createdAt,value
2018-05-08T00:00:42.339Z,18.84
2018-05-08T00:01:41.921Z,18.81
2018-05-08T00:02:41.943Z,18.84
2018-05-08T00:03:41.814Z,18.84
2018-05-08T00:04:41.918Z,18.82
2018-05-08T00:05:41.915Z,18.84
2018-05-08T00:06:42.064Z,18.83
2018-05-08T00:07:42.041Z,18.84
2018-05-08T00:08:41.851Z,18.83
2018-05-08T00:09:42.018Z,18.83
2018-05-08T00:10:42.083Z,18.81
2018-05-08T00:11:42.120Z,18.84
2018-05-08T00:12:42.110Z,18.83
2018-05-08T00:13:42.020Z,18.82
2018-05-08T00:14:41.787Z,18.84
2018-05-08T00:15:41.897Z,18.82
2018-05-08T00:16:42.111Z,18.81
2018-05-08T00:17:42.042Z,18.82
2018-05-08T00:18:41.936Z,18.82
2018-05-08T00:19:42.012Z,18.81
2018-05-08T00:20:42.097Z,18.82
2018-05-08T00:21:42.280Z,18.83
2018-05-08T00:22:41.922Z,18.82
2018-05-08T00:23:41.925Z,18.84
2018-05-08T00:24:42.102Z,18.8
2018-05-08T00:25:41.829Z,18.81
2018-05-08T00:26:41.965Z,18.84
2018-05-08T00:27:42.112Z,18.82
2018-05-08T00:28:42.184Z,18.82
2018-05-08T00:29:42.167Z,18.82
2018-05-08T00:30:41.949Z,18.8
2018-05-08T00:31:42.079Z,18.82
2018-05-08T00:32:41.994Z,18.82
2018-05-08T00:33:41.927Z,18.81
2018-05-08T00:34:42.091Z,18.8
2018-05-08T00:35:41.966Z,18.82
2018-05-08T00:36:41.864Z,18.81
2018-05-08T00:37:42.046Z,18.78
2018-05-08T00:38:41.859Z,18.81
2018-05-08T00:39:41.943Z,18.81
2018-05-08T00:40:41.905Z,18.8
2018-05-08T00:41:42.052Z,18.82
2018-05-08T00:42:41.998Z,18.81
2018-05-08T00:43:42.115Z,18.81
2018-05-08T00:44:41.979Z,18.82
2018-05-08T00:45:41.941Z,18.81
2018-05-08T00:46:42.167Z,18.81
2018-05-08T00:47:41.874Z,18.82
2018-05-08T00:48:42.028Z,18.81
2018-05-08T00:49:42.105Z,18.82
2018-05-08T00:50:41.937Z,18.82
2018-05-08T00:51:41.867Z,18.81
2018-05-08T00:52:41.873Z,18.79
2018-05-08T00:53:42.049Z,18.81
2018-05-08T00:54:41.942Z,18.81
2018-05-08T00:55:42.009Z,18.79
2018-05-08T00:56:41.876Z,18.82
2018-05-08T00:57:42.054Z,18.79
2018-05-08T00:58:41.851Z,18.81
2018-05-08T00:59:42.200Z,18.81
2018-05-08T01:00:42.007Z,18.79
2018-05-08T01:01:41.952Z,18.8
2018-05-08T01:02:42.125Z,18.8
2018-05-08T01:03:41.854Z,18.81
2018-05-08T01:04:42.045Z,18.8
2018-05-08T01:05:42.034Z,18.81
2018-05-08T01:06:41.862Z,18.8
2018-05-08T01:07:41.994Z,18.78
2018-05-08T01:08:41.915Z,18.81
2018-05-08T01:09:41.872Z,18.81
2018-05-08T01:10:41.916Z,18.78
2018-05-08T01:11:42.216Z,18.82
2018-05-08T01:12:42.045Z,18.8
2018-05-08T01:13:42.080Z,18.77
2018-05-08T01:14:41.919Z,18.83
2018-05-08T01:15:42.005Z,18.79
2018-05-08T01:16:42.045Z,18.79
2018-05-08T01:17:41.946Z,18.82
2018-05-08T01:18:41.943Z,18.79
2018-05-08T01:19:42.043Z,18.78
2018-05-08T01:21:13.959Z,18.79
2018-05-08T01:21:41.847Z,18.8
2018-05-08T01:22:42.024Z,18.8
2018-05-08T01:23:41.888Z,18.82
2018-05-08T01:24:42.088Z,18.79
2018-05-08T01:25:41.836Z,18.79
2018-05-08T01:26:42.008Z,18.8
2018-05-08T01:27:41.953Z,18.79
2018-05-08T01:28:42.131Z,18.78
2018-05-08T01:29:42.174Z,18.82
2018-05-08T01:30:41.955Z,18.81
2018-05-08T01:31:42.517Z,18.77
2018-05-08T01:32:41.998Z,18.79
2018-05-08T01:33:41.768Z,18.8
2018-05-08T01:34:41.877Z,18.78
2018-05-08T01:35:41.951Z,18.8
2018-05-08T01:36:41.862Z,18.78
2018-05-08T01:37:42.250Z,18.77
2018-05-08T01:38:41.929Z,18.79
2018-05-08T01:39:42.052Z,18.78
2018-05-08T01:40:42.104Z,18.79
2018-05-08T01:41:41.811Z,18.79
2018-05-08T01:42:41.964Z,18.8
2018-05-08T01:43:41.923Z,18.78
2018-05-08T01:44:42.052Z,18.82
2018-05-08T01:45:41.899Z,18.79
2018-05-08T01:46:41.987Z,18.79
2018-05-08T01:47:42.029Z,18.8
2018-05-08T01:48:41.848Z,18.78
2018-05-08T01:49:41.956Z,18.76
2018-05-08T01:50:41.893Z,18.8
2018-05-08T01:51:42.018Z,18.77
2018-05-08T01:52:41.884Z,18.78
2018-05-08T01:53:42.043Z,18.8
2018-05-08T01:54:42.057Z,18.79
2018-05-08T01:55:41.807Z,18.77
2018-05-08T01:56:41.916Z,18.81
2018-05-08T01:57:41.943Z,18.78
2018-05-08T01:58:41.862Z,18.77
2018-05-08T01:59:42.003Z,18.81
2018-05-08T02:00:41.971Z,18.76
2018-05-08T02:01:42.040Z,18.77
2018-05-08T02:02:41.917Z,18.8
2018-05-08T02:03:42.005Z,18.78
2018-05-08T02:04:42.012Z,18.77
2018-05-08T02:05:41.912Z,18.79
2018-05-08T02:06:42.416Z,18.77
2018-05-08T02:07:42.009Z,18.79
2018-05-08T02:08:41.962Z,18.8
2018-05-08T02:09:41.986Z,18.79
2018-05-08T02:10:41.811Z,18.8
2018-05-08T02:11:41.946Z,18.79
2018-05-08T02:12:42.065Z,18.77
2018-05-08T02:13:41.867Z,18.79
2018-05-08T02:14:41.943Z,18.8
2018-05-08T02:15:42.083Z,18.78
2018-05-08T02:16:41.810Z,18.78
2018-05-08T02:17:41.843Z,18.78
2018-05-08T02:18:42.140Z,18.77
2018-05-08T02:19:42.194Z,18.76
2018-05-08T02:20:41.980Z,18.79
2018-05-08T02:21:41.841Z,18.78
2018-05-08T02:22:41.954Z,18.76
2018-05-08T02:23:42.059Z,18.77
2018-05-08T02:24:42.095Z,18.76
2018-05-08T02:25:41.922Z,18.77
2018-05-08T02:26:41.976Z,18.79
2018-05-08T02:27:41.852Z,18.77
2018-05-08T02:28:41.961Z,18.77
2018-05-08T02:29:41.897Z,18.77
2018-05-08T02:30:42.049Z,18.77
2018-05-08T02:31:41.859Z,18.77
2018-05-08T02:32:41.816Z,18.77
2018-05-08T02:33:41.980Z,18.77
2018-05-08T02:34:41.972Z,18.77
2018-05-08T02:35:41.860Z,18.8
2018-05-08T02:36:41.952Z,18.77
2018-05-08T02:37:42.028Z,18.76
2018-05-08T02:38:42.070Z,18.77
2018-05-08T02:39:42.039Z,18.77
2018-05-08T02:40:42.042Z,18.76
2018-05-08T02:41:41.881Z,18.78
2018-05-08T02:42:41.940Z,18.76
2018-05-08T02:43:41.873Z,18.77
2018-05-08T02:44:41.938Z,18.79
2018-05-08T02:45:41.874Z,18.76
2018-05-08T02:46:41.977Z,18.77
2018-05-08T02:47:42.108Z,18.77
2018-05-08T02:48:41.943Z,18.76
2018-05-08T02:49:41.962Z,18.77
2018-05-08T02:50:41.870Z,18.78
2018-05-08T02:51:41.916Z,18.78
2018-05-08T02:52:41.983Z,18.76
2018-05-08T02:53:41.959Z,18.78
2018-05-08T02:54:41.790Z,18.77
2018-05-08T02:55:42.068Z,18.76
2018-05-08T02:56:41.766Z,18.79
2018-05-08T02:57:41.942Z,18.76
2018-05-08T02:58:41.994Z,18.76
2018-05-08T02:59:41.904Z,18.78
2018-05-08T03:00:41.835Z,18.76
2018-05-08T03:01:41.996Z,18.74
2018-05-08T03:02:41.999Z,18.77
2018-05-08T03:03:42.019Z,18.76
2018-05-08T03:04:42.085Z,18.77
2018-05-08T03:05:41.889Z,18.78
2018-05-08T03:06:42.108Z,18.77
2018-05-08T03:07:42.041Z,18.74
2018-05-08T03:08:42.091Z,18.77
2018-05-08T03:09:41.992Z,18.76
2018-05-08T03:10:41.998Z,18.77
2018-05-08T03:11:42.027Z,18.8
2018-05-08T03:12:41.940Z,18.77
2018-05-08T03:13:41.949Z,18.76
2018-05-08T03:14:41.954Z,18.76
2018-05-08T03:15:42.061Z,18.74
2018-05-08T03:16:41.736Z,18.76
2018-05-08T03:17:41.950Z,18.77
2018-05-08T03:18:41.889Z,18.76
2018-05-08T03:19:41.944Z,18.77
2018-05-08T03:20:41.861Z,18.79
2018-05-08T03:21:42.173Z,18.74
2018-05-08T03:22:41.832Z,18.77
2018-05-08T03:23:41.992Z,18.77
2018-05-08T03:24:41.904Z,18.74
2018-05-08T03:25:42.034Z,18.77
2018-05-08T03:26:41.767Z,18.76
2018-05-08T03:27:41.837Z,18.77
2018-05-08T03:28:41.866Z,18.77
2018-05-08T03:29:41.907Z,18.77
2018-05-08T03:30:41.926Z,18.77
2018-05-08T03:31:42.007Z,18.76
2018-05-08T03:32:42.105Z,18.77
2018-05-08T03:33:42.050Z,18.77
2018-05-08T03:34:41.865Z,18.77
2018-05-08T03:35:41.865Z,18.76
2018-05-08T03:36:41.890Z,18.76
2018-05-08T03:37:42.047Z,18.73
2018-05-08T03:38:41.778Z,18.78
2018-05-08T03:39:41.924Z,18.77
2018-05-08T03:40:41.992Z,18.74
2018-05-08T03:41:41.757Z,18.77
2018-05-08T03:42:42.012Z,18.72
2018-05-08T03:43:42.020Z,18.73
2018-05-08T03:44:41.882Z,18.76
2018-05-08T03:45:41.898Z,18.74
2018-05-08T03:46:41.885Z,18.76
2018-05-08T03:47:41.792Z,18.77
2018-05-08T03:48:41.793Z,18.76
2018-05-08T03:49:41.895Z,18.76
2018-05-08T03:50:41.796Z,18.77
2018-05-08T03:51:41.789Z,18.76
2018-05-08T03:52:42.128Z,18.76
2018-05-08T03:53:41.990Z,18.73
2018-05-08T03:54:42.010Z,18.76
2018-05-08T03:55:41.995Z,18.74
2018-05-08T03:56:41.786Z,18.77
2018-05-08T03:57:41.863Z,18.74
2018-05-08T03:58:41.908Z,18.73
2018-05-08T03:59:41.920Z,18.76
2018-05-08T04:00:41.875Z,18.74
2018-05-08T04:01:42.154Z,18.73
2018-05-08T04:02:41.968Z,18.73
2018-05-08T04:03:41.852Z,18.74
2018-05-08T04:04:41.837Z,18.76
2018-05-08T04:05:41.960Z,18.76
2018-05-08T04:06:41.856Z,18.73
2018-05-08T04:07:42.075Z,18.74
2018-05-08T04:08:41.978Z,18.77
2018-05-08T04:09:41.895Z,18.72
2018-05-08T04:10:42.054Z,18.73
2018-05-08T04:11:41.781Z,18.78
2018-05-08T04:12:41.828Z,18.76
2018-05-08T04:13:41.945Z,18.74
2018-05-08T04:14:41.888Z,18.77
2018-05-08T04:15:41.964Z,18.73
2018-05-08T04:16:41.855Z,18.76
2018-05-08T04:17:42.050Z,18.77
2018-05-08T04:18:41.887Z,18.74
2018-05-08T04:19:41.898Z,18.74
2018-05-08T04:20:42.044Z,18.77
2018-05-08T04:21:42.036Z,18.77
2018-05-08T04:22:41.933Z,18.74
2018-05-08T04:23:42.093Z,18.78
2018-05-08T04:24:41.997Z,18.76
2018-05-08T04:25:41.886Z,18.74
2018-05-08T04:26:41.895Z,18.77
2018-05-08T04:27:41.905Z,18.73
2018-05-08T04:28:41.917Z,18.73
2018-05-08T04:29:41.909Z,18.78
2018-05-08T04:30:42.027Z,18.74
2018-05-08T04:31:41.868Z,18.73
2018-05-08T04:32:41.891Z,18.74
2018-05-08T04:33:41.823Z,18.74
2018-05-08T04:34:41.972Z,18.74
2018-05-08T04:35:42.100Z,18.76
2018-05-08T04:36:42.533Z,18.76
2018-05-08T04:37:41.986Z,18.76
2018-05-08T04:38:41.917Z,18.76
2018-05-08T04:39:41.830Z,18.76
2018-05-08T04:40:41.887Z,18.76
2018-05-08T04:41:41.853Z,18.77
2018-05-08T04:42:41.908Z,18.77
2018-05-08T04:43:42.021Z,18.73
2018-05-08T04:44:41.803Z,18.79
2018-05-08T04:45:42.007Z,18.78
2018-05-08T04:46:41.965Z,18.77
2018-05-08T04:47:41.902Z,18.78
2018-05-08T04:48:42.017Z,18.69
2018-05-08T04:49:41.855Z,18.67
2018-05-08T04:50:41.926Z,18.69
2018-05-08T04:51:41.857Z,18.67
2018-05-08T04:52:41.910Z,18.63
2018-05-08T04:53:41.850Z,18.64
2018-05-08T04:54:41.885Z,18.63
2018-05-08T04:55:42.165Z,18.61
2018-05-08T04:56:41.823Z,18.61
2018-05-08T04:57:42.041Z,18.57
2018-05-08T04:58:41.903Z,18.57
2018-05-08T04:59:41.963Z,18.58
2018-05-08T05:00:41.891Z,18.56
2018-05-08T05:01:42.023Z,18.53
2018-05-08T05:02:42.053Z,18.54
2018-05-08T05:03:42.053Z,18.52
2018-05-08T05:04:41.830Z,18.49
2018-05-08T05:05:41.826Z,18.5
2018-05-08T05:06:42.004Z,18.48
2018-05-08T05:07:41.833Z,18.49
2018-05-08T05:08:41.916Z,18.49
2018-05-08T05:09:42.134Z,18.48
2018-05-08T05:10:42.019Z,18.49
2018-05-08T05:11:42.008Z,18.52
2018-05-08T05:12:42.054Z,18.48
2018-05-08T05:13:41.831Z,18.5
2018-05-08T05:14:41.988Z,18.49
2018-05-08T05:15:41.886Z,18.52
2018-05-08T05:16:42.264Z,18.54
2018-05-08T05:17:41.990Z,18.55
2018-05-08T05:18:41.925Z,18.56
2018-05-08T05:19:41.843Z,18.56
2018-05-08T05:20:41.895Z,18.59
2018-05-08T05:21:41.970Z,18.57
2018-05-08T05:22:41.912Z,18.57
2018-05-08T05:23:41.890Z,18.59
2018-05-08T05:24:41.811Z,18.58
2018-05-08T05:25:42.019Z,18.57
2018-05-08T05:26:41.786Z,18.62
2018-05-08T05:27:41.877Z,18.59
2018-05-08T05:28:42.034Z,18.59
2018-05-08T05:29:42.004Z,18.64
2018-05-08T05:30:42.000Z,18.63
2018-05-08T05:31:42.218Z,18.62
2018-05-08T05:32:41.958Z,18.64
2018-05-08T05:33:41.936Z,18.63
2018-05-08T05:34:41.865Z,18.62
2018-05-08T05:35:41.792Z,18.65
2018-05-08T05:36:42.097Z,18.62
2018-05-08T05:37:41.887Z,18.62
2018-05-08T05:38:41.844Z,18.65
2018-05-08T05:39:41.986Z,18.64
2018-05-08T05:40:41.820Z,18.64
2018-05-08T05:41:41.845Z,18.66
2018-05-08T05:42:42.384Z,18.65
2018-05-08T05:43:41.787Z,18.64
2018-05-08T05:44:41.955Z,18.67
2018-05-08T05:45:41.931Z,18.64
2018-05-08T05:46:41.782Z,18.64
2018-05-08T05:47:41.783Z,18.66
2018-05-08T05:48:41.782Z,18.65
2018-05-08T05:49:41.963Z,18.66
2018-05-08T05:50:41.766Z,18.67
2018-05-08T05:51:42.028Z,18.66
2018-05-08T05:52:42.003Z,18.64
2018-05-08T05:53:41.863Z,18.68
2018-05-08T05:54:41.900Z,18.66
2018-05-08T05:55:41.970Z,18.66
2018-05-08T05:56:41.825Z,18.68
2018-05-08T05:57:41.770Z,18.67
2018-05-08T05:58:42.001Z,18.66
2018-05-08T05:59:41.897Z,18.68
2018-05-08T06:00:41.747Z,18.68
2018-05-08T06:01:41.911Z,18.66
2018-05-08T06:02:41.861Z,18.69
2018-05-08T06:03:41.958Z,18.66
2018-05-08T06:04:41.892Z,18.67
2018-05-08T06:05:42.037Z,18.7
2018-05-08T06:06:41.887Z,18.68
2018-05-08T06:07:41.845Z,18.68
2018-05-08T06:08:41.754Z,18.67
2018-05-08T06:09:42.013Z,18.67
2018-05-08T06:10:42.025Z,18.67
2018-05-08T06:11:41.886Z,18.7
2018-05-08T06:12:41.884Z,18.68
2018-05-08T06:13:41.974Z,18.67
2018-05-08T06:14:41.780Z,18.69
2018-05-08T06:15:41.801Z,18.69
2018-05-08T06:16:41.869Z,18.69
2018-05-08T06:17:41.903Z,18.69
2018-05-08T06:18:41.864Z,18.67
2018-05-08T06:19:41.780Z,18.69
2018-05-08T06:20:41.867Z,18.72
2018-05-08T06:21:41.921Z,18.7
2018-05-08T06:22:41.693Z,18.69
2018-05-08T06:23:41.945Z,18.71
2018-05-08T06:24:41.870Z,18.69
2018-05-08T06:25:41.876Z,18.72
2018-05-08T06:26:41.837Z,18.74
2018-05-08T06:27:41.955Z,18.74
2018-05-08T06:28:41.884Z,18.74
2018-05-08T06:29:41.862Z,18.77
2018-05-08T06:30:41.786Z,18.77
2018-05-08T06:31:42.054Z,18.79
2018-05-08T06:32:41.744Z,18.8
2018-05-08T06:33:41.987Z,18.79
2018-05-08T06:34:41.997Z,18.78
2018-05-08T06:35:42.025Z,18.81
2018-05-08T06:36:41.809Z,18.77
2018-05-08T06:37:41.974Z,18.76
2018-05-08T06:38:41.944Z,18.8
2018-05-08T06:39:41.908Z,18.79
2018-05-08T06:40:41.903Z,18.79
2018-05-08T06:41:41.773Z,18.81
2018-05-08T06:42:41.960Z,18.79
2018-05-08T06:43:41.873Z,18.78
2018-05-08T06:44:41.965Z,18.81
2018-05-08T06:45:41.776Z,18.81
2018-05-08T06:46:42.117Z,18.78
2018-05-08T06:47:41.891Z,18.78
2018-05-08T06:48:41.836Z,18.78
2018-05-08T06:49:41.855Z,18.77
2018-05-08T06:50:41.748Z,18.82
2018-05-08T06:51:41.889Z,18.79
2018-05-08T06:52:41.922Z,18.78
2018-05-08T06:53:42.004Z,18.79
2018-05-08T06:54:42.010Z,18.76
2018-05-08T06:55:41.849Z,18.77
2018-05-08T06:56:41.770Z,18.81
2018-05-08T06:57:41.865Z,18.78
2018-05-08T06:58:41.943Z,18.77
2018-05-08T06:59:41.737Z,18.78
2018-05-08T07:00:41.903Z,18.77
2018-05-08T07:01:41.862Z,18.76
2018-05-08T07:02:41.969Z,18.77
2018-05-08T07:03:41.894Z,18.76
2018-05-08T07:04:41.958Z,18.74
2018-05-08T07:05:41.821Z,18.78
2018-05-08T07:06:41.927Z,18.77
2018-05-08T07:07:41.961Z,18.74
2018-05-08T07:08:41.800Z,18.79
2018-05-08T07:09:41.852Z,18.76
2018-05-08T07:11:13.690Z,18.76
2018-05-08T07:11:42.077Z,18.77
2018-05-08T07:12:41.961Z,18.76
2018-05-08T07:13:41.931Z,18.74
2018-05-08T07:14:41.931Z,18.76
2018-05-08T07:15:42.349Z,18.74
2018-05-08T07:16:41.878Z,18.74
2018-05-08T07:17:41.899Z,18.78
2018-05-08T07:18:41.919Z,18.77
2018-05-08T07:19:41.820Z,18.74
2018-05-08T07:20:51.839Z,18.79
2018-05-08T07:21:41.944Z,18.76
2018-05-08T07:22:41.897Z,18.74
2018-05-08T07:23:41.832Z,18.74
2018-05-08T07:24:41.800Z,18.76
2018-05-08T07:25:41.909Z,18.74
2018-05-08T07:26:42.148Z,18.78
2018-05-08T07:27:41.892Z,18.77
2018-05-08T07:28:41.859Z,18.76
2018-05-08T07:29:41.860Z,18.77
2018-05-08T07:30:42.005Z,18.77
2018-05-08T07:31:41.831Z,18.74
2018-05-08T07:32:41.781Z,18.77
2018-05-08T07:33:41.992Z,18.76
2018-05-08T07:34:41.934Z,18.73
2018-05-08T07:35:41.911Z,18.77
2018-05-08T07:36:41.730Z,18.74
2018-05-08T07:37:41.858Z,18.76
2018-05-08T07:38:41.689Z,18.77
2018-05-08T07:39:41.807Z,18.76
2018-05-08T07:40:41.947Z,18.77
2018-05-08T07:41:41.897Z,18.8
2018-05-08T07:42:41.882Z,18.77
2018-05-08T07:43:41.905Z,18.77
2018-05-08T07:44:41.897Z,18.78
2018-05-08T07:45:41.975Z,18.77
2018-05-08T07:46:41.823Z,18.76
2018-05-08T07:47:41.885Z,18.78
2018-05-08T07:48:41.976Z,18.74
2018-05-08T07:49:41.910Z,18.74
2018-05-08T07:50:42.438Z,18.78
2018-05-08T07:51:42.158Z,18.77
2018-05-08T07:52:41.806Z,18.76
2018-05-08T07:53:41.844Z,18.76
2018-05-08T07:54:41.954Z,18.74
2018-05-08T07:55:41.985Z,18.76
2018-05-08T07:56:42.058Z,18.79
2018-05-08T07:57:42.297Z,18.77
2018-05-08T07:58:41.864Z,18.76
2018-05-08T07:59:41.750Z,18.8
2018-05-08T08:00:41.970Z,18.77
2018-05-08T08:01:41.993Z,18.74
2018-05-08T08:02:41.952Z,18.79
2018-05-08T08:03:41.846Z,18.73
2018-05-08T08:04:41.836Z,18.76
2018-05-08T08:05:41.814Z,18.77
2018-05-08T08:06:41.831Z,18.76
2018-05-08T08:07:41.935Z,18.77
2018-05-08T08:08:41.801Z,18.77
2018-05-08T08:09:41.952Z,18.77
2018-05-08T08:10:41.989Z,18.77
2018-05-08T08:11:41.841Z,18.77
2018-05-08T08:12:41.903Z,18.77
2018-05-08T08:13:41.769Z,18.74
2018-05-08T08:14:41.750Z,18.79
2018-05-08T08:15:41.990Z,18.76
2018-05-08T08:16:42.034Z,18.77
2018-05-08T08:17:41.886Z,18.8
2018-05-08T08:18:41.810Z,18.78
2018-05-08T08:19:41.759Z,18.76
2018-05-08T08:20:41.827Z,18.78
2018-05-08T08:21:41.789Z,18.76
2018-05-08T08:22:41.932Z,18.77
2018-05-08T08:23:41.829Z,18.79
2018-05-08T08:24:41.940Z,18.76
2018-05-08T08:25:41.821Z,18.77
2018-05-08T08:26:42.003Z,18.8
2018-05-08T08:27:41.931Z,18.77
2018-05-08T08:28:41.932Z,18.77
2018-05-08T08:29:42.082Z,18.79
2018-05-08T08:30:41.743Z,18.78
2018-05-08T08:31:42.099Z,18.74
2018-05-08T08:32:41.858Z,18.77
2018-05-08T08:33:42.102Z,18.77
2018-05-08T08:34:41.886Z,18.77
2018-05-08T08:35:41.841Z,18.78
2018-05-08T08:36:41.842Z,18.76
2018-05-08T08:37:42.004Z,18.78
2018-05-08T08:38:41.862Z,18.81
2018-05-08T08:39:41.869Z,18.77
2018-05-08T08:40:41.727Z,18.72
2018-05-08T08:41:41.775Z,18.8
2018-05-08T08:42:41.748Z,18.74
2018-05-08T08:43:41.957Z,18.76
2018-05-08T08:44:41.963Z,18.78
2018-05-08T08:45:41.977Z,18.76
2018-05-08T08:46:41.798Z,18.77
2018-05-08T08:47:42.549Z,18.8
2018-05-08T08:48:41.917Z,18.74
2018-05-08T08:49:41.801Z,18.74
2018-05-08T08:50:42.123Z,18.78
2018-05-08T08:51:41.765Z,18.76
2018-05-08T08:52:41.744Z,18.77
2018-05-08T08:53:41.817Z,18.78
2018-05-08T08:54:42.018Z,18.76
2018-05-08T08:55:41.814Z,18.76
2018-05-08T08:56:41.827Z,18.79
2018-05-08T08:57:41.726Z,18.73
2018-05-08T08:58:41.878Z,18.76
2018-05-08T08:59:41.924Z,18.78
2018-05-08T09:00:41.780Z,18.77
2018-05-08T09:01:42.120Z,18.74
2018-05-08T09:02:41.787Z,18.79
2018-05-08T09:03:41.874Z,18.76
2018-05-08T09:04:41.791Z,18.74
2018-05-08T09:05:41.951Z,18.77
2018-05-08T09:06:41.800Z,18.76
2018-05-08T09:07:41.810Z,18.76
2018-05-08T09:08:41.829Z,18.79
2018-05-08T09:09:41.847Z,18.76
2018-05-08T09:10:42.039Z,18.76
2018-05-08T09:11:41.945Z,18.79
2018-05-08T09:12:41.957Z,18.77
2018-05-08T09:13:41.965Z,18.73
2018-05-08T09:14:41.780Z,18.78
2018-05-08T09:15:41.868Z,18.74
2018-05-08T09:16:41.984Z,18.74
2018-05-08T09:17:41.891Z,18.77
2018-05-08T09:18:41.755Z,18.77
2018-05-08T09:19:42.178Z,18.73
2018-05-08T09:20:41.820Z,18.77
2018-05-08T09:21:41.793Z,18.76
2018-05-08T09:22:41.755Z,18.77
2018-05-08T09:23:41.903Z,18.79
2018-05-08T09:24:41.817Z,18.76
2018-05-08T09:25:41.780Z,18.76
2018-05-08T09:26:41.821Z,18.77
2018-05-08T09:27:42.162Z,18.74
2018-05-08T09:28:41.771Z,18.74
2018-05-08T09:29:41.863Z,18.79
2018-05-08T09:30:41.814Z,18.76
2018-05-08T09:31:41.692Z,18.74
2018-05-08T09:32:42.118Z,18.77
2018-05-08T09:33:41.854Z,18.77
2018-05-08T09:34:41.900Z,18.73
2018-05-08T09:35:41.961Z,18.77
2018-05-08T09:36:41.725Z,18.76
2018-05-08T09:37:41.900Z,18.72
2018-05-08T09:38:41.975Z,18.78
2018-05-08T09:39:41.758Z,18.76
2018-05-08T09:40:41.969Z,18.72
2018-05-08T09:41:41.780Z,18.77
2018-05-08T09:42:41.983Z,18.72
2018-05-08T09:43:41.769Z,18.74
2018-05-08T09:44:41.844Z,18.77
2018-05-08T09:45:41.890Z,18.76
2018-05-08T09:46:41.892Z,18.73
2018-05-08T09:47:41.770Z,18.77
2018-05-08T09:48:42.059Z,18.76
2018-05-08T09:49:41.838Z,18.72
2018-05-08T09:50:41.766Z,18.77
2018-05-08T09:51:42.671Z,18.77
2018-05-08T09:52:42.548Z,18.76
2018-05-08T09:53:42.386Z,18.77
2018-05-08T09:54:42.371Z,18.76
2018-05-08T09:55:42.432Z,18.74
2018-05-08T09:56:42.494Z,18.77
2018-05-08T09:57:42.524Z,18.74
2018-05-08T09:58:42.406Z,18.73
2018-05-08T09:59:42.540Z,18.77
2018-05-08T10:00:42.610Z,18.73
2018-05-08T10:01:42.655Z,18.72
2018-05-08T10:02:42.583Z,18.74
2018-05-08T10:03:42.559Z,18.76
2018-05-08T10:04:42.422Z,18.74
2018-05-08T10:05:42.526Z,18.76
2018-05-08T10:06:43.682Z,18.74
2018-05-08T10:07:42.486Z,18.72
2018-05-08T10:08:42.554Z,18.74
2018-05-08T10:09:42.309Z,18.76
2018-05-08T10:10:42.470Z,18.73
2018-05-08T10:11:42.590Z,18.76
2018-05-08T10:12:42.477Z,18.78
2018-05-08T10:13:42.452Z,18.73
2018-05-08T10:14:42.664Z,18.77
2018-05-08T10:15:42.557Z,18.74
2018-05-08T10:16:42.375Z,18.72
2018-05-08T10:17:42.534Z,18.79
2018-05-08T10:18:42.320Z,18.73
2018-05-08T10:19:42.427Z,18.71
2018-05-08T10:20:42.791Z,18.74
2018-05-08T10:21:42.575Z,18.78
2018-05-08T10:22:42.540Z,18.79
2018-05-08T10:23:42.521Z,18.84
2018-05-08T10:24:42.630Z,18.79
2018-05-08T10:25:42.653Z,18.79
2018-05-08T10:26:42.674Z,18.79
2018-05-08T10:27:42.706Z,18.81
2018-05-08T10:28:42.732Z,18.77
2018-05-08T10:29:42.820Z,18.81
2018-05-08T10:30:42.510Z,18.79
2018-05-08T10:31:42.682Z,18.78
2018-05-08T10:32:42.502Z,18.81
2018-05-08T10:33:42.546Z,18.8
2018-05-08T10:34:42.560Z,18.77
2018-05-08T10:35:42.347Z,18.81
2018-05-08T10:36:42.640Z,18.78
2018-05-08T10:37:42.601Z,18.79
2018-05-08T10:38:42.304Z,18.82
2018-05-08T10:39:42.627Z,18.8
2018-05-08T10:40:42.644Z,18.78
2018-05-08T10:41:42.345Z,18.78
2018-05-08T10:42:42.771Z,18.78
2018-05-08T10:43:42.468Z,18.77
2018-05-08T10:44:42.577Z,18.81
2018-05-08T10:45:42.612Z,18.76
2018-05-08T10:46:42.535Z,18.77
2018-05-08T10:47:42.379Z,18.8
2018-05-08T10:48:42.480Z,18.79
2018-05-08T10:49:42.667Z,18.78
2018-05-08T10:50:41.761Z,18.77
2018-05-08T10:51:42.668Z,18.79
2018-05-08T10:52:42.719Z,18.77
2018-05-08T10:53:41.673Z,18.78
2018-05-08T10:54:42.630Z,18.79
2018-05-08T10:55:43.126Z,18.78
2018-05-08T10:56:42.764Z,18.8
2018-05-08T10:57:41.726Z,18.77
2018-05-08T10:58:41.997Z,18.76
2018-05-08T10:59:42.679Z,18.8
2018-05-08T11:00:41.701Z,18.8
2018-05-08T11:01:42.563Z,18.76
2018-05-08T11:02:41.675Z,18.79
2018-05-08T11:03:42.664Z,18.79
2018-05-08T11:04:42.509Z,18.77
2018-05-08T11:05:41.733Z,18.78
2018-05-08T11:06:41.720Z,18.78
2018-05-08T11:07:41.779Z,18.76
2018-05-08T11:08:42.648Z,18.78
2018-05-08T11:09:41.736Z,18.77
2018-05-08T11:10:42.313Z,18.77
2018-05-08T11:11:41.700Z,18.78
2018-05-08T11:12:42.624Z,18.77
2018-05-08T11:13:42.223Z,18.77
2018-05-08T11:14:42.817Z,18.78
2018-05-08T11:15:42.371Z,18.79
2018-05-08T11:16:41.736Z,18.77
2018-05-08T11:17:42.738Z,18.79
2018-05-08T11:18:42.794Z,18.77
2018-05-08T11:19:43.242Z,18.74
2018-05-08T11:20:41.785Z,18.77
2018-05-08T11:21:42.417Z,18.77
2018-05-08T11:22:41.763Z,18.77
2018-05-08T11:23:41.758Z,18.81
2018-05-08T11:24:42.806Z,18.76
2018-05-08T11:25:41.789Z,18.77
2018-05-08T11:26:43.222Z,18.78
2018-05-08T11:27:41.821Z,18.76
2018-05-08T11:28:42.283Z,18.77
2018-05-08T11:29:42.259Z,18.77
2018-05-08T11:30:42.000Z,18.76
2018-05-08T11:31:42.291Z,18.76
2018-05-08T11:32:41.921Z,18.78
2018-05-08T11:33:42.257Z,18.76
2018-05-08T11:34:42.109Z,18.76
2018-05-08T11:35:42.477Z,18.79
2018-05-08T11:36:41.719Z,18.76
2018-05-08T11:37:41.700Z,18.77
2018-05-08T11:38:42.778Z,18.8
2018-05-08T11:39:41.768Z,18.77
2018-05-08T11:40:41.817Z,18.77
2018-05-08T11:41:41.775Z,18.8
2018-05-08T11:42:42.601Z,18.77
2018-05-08T11:43:42.452Z,18.78
2018-05-08T11:44:41.904Z,18.81
2018-05-08T11:45:41.795Z,18.77
2018-05-08T11:46:41.681Z,18.78
2018-05-08T11:47:41.821Z,18.78
2018-05-08T11:48:42.384Z,18.78
2018-05-08T11:49:41.760Z,18.77
2018-05-08T11:50:42.326Z,18.8
2018-05-08T11:51:41.932Z,18.77
2018-05-08T11:52:42.041Z,18.78
2018-05-08T11:53:41.917Z,18.8
2018-05-08T11:54:42.035Z,18.77
2018-05-08T11:55:42.032Z,18.81
2018-05-08T11:56:41.925Z,18.79
2018-05-08T11:57:41.968Z,18.77
2018-05-08T11:58:41.916Z,18.77
2018-05-08T11:59:42.051Z,18.82
2018-05-08T12:00:42.016Z,18.78
2018-05-08T12:01:42.056Z,18.78
2018-05-08T12:02:42.756Z,18.79
2018-05-08T12:03:42.056Z,18.79
2018-05-08T12:04:44.532Z,18.78
2018-05-08T12:05:41.918Z,18.8
2018-05-08T12:06:42.297Z,18.78
2018-05-08T12:07:44.308Z,18.77
2018-05-08T12:08:41.926Z,18.8
2018-05-08T12:09:41.965Z,18.77
2018-05-08T12:10:41.931Z,18.77
2018-05-08T12:11:41.928Z,18.79
2018-05-08T12:12:44.363Z,18.78
2018-05-08T12:13:41.931Z,18.77
2018-05-08T12:14:42.184Z,18.8
2018-05-08T12:15:42.038Z,18.77
2018-05-08T12:16:45.413Z,18.78
2018-05-08T12:17:42.037Z,18.81
2018-05-08T12:18:42.316Z,18.79
2018-05-08T12:19:41.934Z,18.77
2018-05-08T12:20:41.949Z,18.82
2018-05-08T12:21:42.458Z,18.79
2018-05-08T12:22:44.658Z,18.76
2018-05-08T12:23:41.974Z,18.8
2018-05-08T12:24:42.022Z,18.77
2018-05-08T12:25:42.060Z,18.77
2018-05-08T12:26:42.009Z,18.81
2018-05-08T12:27:42.030Z,18.79
2018-05-08T12:28:42.267Z,18.76
2018-05-08T12:29:41.952Z,18.81
2018-05-08T12:30:44.126Z,18.8
2018-05-08T12:31:42.050Z,18.77
2018-05-08T12:32:42.193Z,18.8
2018-05-08T12:33:42.016Z,18.79
2018-05-08T12:34:42.031Z,18.78
2018-05-08T12:35:42.323Z,18.81
2018-05-08T12:36:42.059Z,18.78
2018-05-08T12:37:41.920Z,18.76
2018-05-08T12:38:44.114Z,18.81
2018-05-08T12:39:41.943Z,18.79
2018-05-08T12:40:41.940Z,18.78
2018-05-08T12:41:41.983Z,18.8
2018-05-08T12:42:42.092Z,18.79
2018-05-08T12:43:42.114Z,18.8
2018-05-08T12:44:41.951Z,18.81
2018-05-08T12:45:41.957Z,18.8
2018-05-08T12:46:42.698Z,18.78
2018-05-08T12:47:42.066Z,18.81
2018-05-08T12:48:42.340Z,18.78
2018-05-08T12:49:42.289Z,18.77
2018-05-08T12:50:41.657Z,18.81
2018-05-08T12:51:41.826Z,18.81
2018-05-08T12:52:41.902Z,18.77
2018-05-08T12:53:41.818Z,18.8
2018-05-08T12:54:41.814Z,18.8