createdAt,value
2018-02-05T00:00:26.528Z,0.4
2018-02-05T00:01:25.347Z,0.39
2018-02-05T00:02:25.387Z,0.35
2018-02-05T00:03:25.301Z,0.38
2018-02-05T00:04:25.242Z,0.41
2018-02-05T00:05:25.321Z,0.38
2018-02-05T00:06:25.337Z,0.4
2018-02-05T00:07:25.354Z,0.45
2018-02-05T00:08:25.360Z,0.29
2018-02-05T00:09:25.451Z,0.4
2018-02-05T00:10:25.365Z,0.38
2018-02-05T00:11:25.310Z,0.4
2018-02-05T00:12:25.385Z,0.38
2018-02-05T00:13:25.331Z,0.39
2018-02-05T00:14:25.278Z,0.42
2018-02-05T00:15:25.442Z,0.33
2018-02-05T00:16:25.334Z,0.38
2018-02-05T00:17:25.280Z,0.38
2018-02-05T00:18:25.390Z,0.41
2018-02-05T00:19:25.440Z,0.43
2018-02-05T00:20:25.406Z,0.47
2018-02-05T00:21:25.275Z,0.49
2018-02-05T00:22:25.254Z,0.48
2018-02-05T00:23:25.334Z,0.49
2018-02-05T00:24:25.331Z,0.49
2018-02-05T00:25:25.359Z,0.52
2018-02-05T00:26:25.626Z,0.48
2018-02-05T00:27:25.364Z,0.51
2018-02-05T00:28:25.328Z,0.54
2018-02-05T00:29:25.233Z,0.59
2018-02-05T00:30:25.245Z,0.57
2018-02-05T00:31:25.264Z,0.56
2018-02-05T00:32:25.346Z,0.57
2018-02-05T00:33:25.252Z,0.6
2018-02-05T00:34:25.371Z,0.56
2018-02-05T00:35:25.330Z,0.51
2018-02-05T00:36:25.286Z,0.52
2018-02-05T00:37:25.335Z,0.5
2018-02-05T00:38:25.289Z,0.48
2018-02-05T00:39:25.375Z,0.49
2018-02-05T00:40:25.249Z,0.54
2018-02-05T00:41:25.307Z,0.54
2018-02-05T00:42:25.211Z,0.55
2018-02-05T00:43:25.422Z,0.56
2018-02-05T00:44:25.319Z,0.54
2018-02-05T00:45:25.381Z,0.59
2018-02-05T00:46:25.261Z,0.57
2018-02-05T00:47:25.362Z,0.5
2018-02-05T00:48:25.164Z,0.5
2018-02-05T00:49:25.369Z,0.54
2018-02-05T00:50:25.280Z,0.56
2018-02-05T00:51:25.301Z,0.55
2018-02-05T00:52:25.161Z,0.6
2018-02-05T00:53:25.184Z,0.66
2018-02-05T00:54:25.241Z,0.62
2018-02-05T00:55:25.154Z,0.61
2018-02-05T00:56:25.233Z,0.61
2018-02-05T00:57:25.240Z,0.59
2018-02-05T00:58:25.234Z,0.61
2018-02-05T00:59:25.282Z,0.64
2018-02-05T01:00:25.262Z,0.65
2018-02-05T01:01:25.186Z,0.64
2018-02-05T01:02:25.160Z,0.62
2018-02-05T01:03:25.131Z,0.63
2018-02-05T01:04:25.134Z,0.62
2018-02-05T01:05:25.169Z,0.62
2018-02-05T01:06:25.228Z,0.65
2018-02-05T01:07:25.195Z,0.69
2018-02-05T01:08:25.197Z,0.62
2018-02-05T01:09:25.208Z,0.57
2018-02-05T01:10:25.098Z,0.6
2018-02-05T01:11:25.235Z,0.66
2018-02-05T01:12:25.138Z,0.52
2018-02-05T01:13:25.123Z,0.46
2018-02-05T01:14:25.236Z,0.41
2018-02-05T01:15:25.194Z,0.4
2018-02-05T01:16:25.166Z,0.46
2018-02-05T01:17:25.202Z,0.44
2018-02-05T01:18:25.222Z,0.4
2018-02-05T01:19:25.228Z,0.41
2018-02-05T01:20:25.233Z,0.45
2018-02-05T01:21:25.075Z,0.46
2018-02-05T01:22:25.083Z,0.44
2018-02-05T01:23:25.177Z,0.36
2018-02-05T01:24:25.058Z,0.33
2018-02-05T01:25:25.150Z,0.36
2018-02-05T01:26:25.042Z,0.32
2018-02-05T01:27:25.118Z,0.33
2018-02-05T01:28:25.225Z,0.34
2018-02-05T01:29:25.094Z,0.35
2018-02-05T01:30:25.128Z,0.33
2018-02-05T01:31:25.104Z,0.36
2018-02-05T01:32:25.116Z,0.31
2018-02-05T01:35:25.156Z,0.21
2018-02-05T01:36:25.072Z,0.2
2018-02-05T01:37:25.068Z,0.2
2018-02-05T01:38:25.113Z,0.2
2018-02-05T01:39:25.182Z,0.14
2018-02-05T01:40:25.086Z,0.14
2018-02-05T01:41:25.098Z,0.08
2018-02-05T01:42:25.123Z,0.06
2018-02-05T01:43:25.095Z,0.09
2018-02-05T01:44:25.105Z,0.08
2018-02-05T01:45:24.968Z,0.02
2018-02-05T01:46:25.035Z,0.01
2018-02-05T01:47:25.047Z,0.03
2018-02-05T01:48:25.172Z,-0.01
2018-02-05T01:49:25.098Z,0
2018-02-05T01:50:25.023Z,0.02
2018-02-05T01:51:25.176Z,-0.08
2018-02-05T01:52:25.040Z,-0.11
2018-02-05T01:53:24.984Z,-0.15
2018-02-05T01:54:25.103Z,-0.1
2018-02-05T01:55:25.216Z,-0.17
2018-02-05T01:56:25.043Z,-0.26
2018-02-05T01:57:25.155Z,-0.3
2018-02-05T01:58:25.097Z,-0.33
2018-02-05T01:59:25.140Z,-0.31
2018-02-05T02:00:24.990Z,-0.33
2018-02-05T02:01:25.104Z,-0.35
2018-02-05T02:02:25.118Z,-0.34
2018-02-05T02:03:25.170Z,-0.39
2018-02-05T02:04:25.150Z,-0.42
2018-02-05T02:05:25.209Z,-0.41
2018-02-05T02:06:25.184Z,-0.44
2018-02-05T02:07:25.147Z,-0.46
2018-02-05T02:08:25.200Z,-0.45
2018-02-05T02:09:25.197Z,-0.45
2018-02-05T02:10:25.153Z,-0.45
2018-02-05T02:11:25.172Z,-0.49
2018-02-05T02:12:25.064Z,-0.46
2018-02-05T02:13:25.030Z,-0.46
2018-02-05T02:14:25.159Z,-0.55
2018-02-05T02:15:25.177Z,-0.49
2018-02-05T02:16:25.039Z,-0.48
2018-02-05T02:17:25.122Z,-0.49
2018-02-05T02:18:25.143Z,-0.49
2018-02-05T02:19:25.490Z,-0.53
2018-02-05T02:20:25.240Z,-0.54
2018-02-05T02:23:25.138Z,-0.65
2018-02-05T02:24:25.195Z,-0.68
2018-02-05T02:25:25.189Z,-0.68
2018-02-05T02:26:25.017Z,-0.64
2018-02-05T02:27:24.983Z,-0.69
2018-02-05T02:28:25.001Z,-0.66
2018-02-05T02:29:25.100Z,-0.68
2018-02-05T02:30:25.171Z,-0.73
2018-02-05T02:31:25.095Z,-0.72
2018-02-05T02:32:24.987Z,-0.75
2018-02-05T02:33:25.956Z,-0.72
2018-02-05T02:34:25.877Z,-0.74
2018-02-05T02:35:25.906Z,-0.72
2018-02-05T02:36:25.878Z,-0.77
2018-02-05T02:37:25.944Z,-0.83
2018-02-05T02:38:25.891Z,-0.84
2018-02-05T02:39:25.958Z,-0.82
2018-02-05T02:40:26.019Z,-0.84
2018-02-05T02:41:25.944Z,-0.84
2018-02-05T02:42:26.023Z,-0.83
2018-02-05T02:43:25.808Z,-0.89
2018-02-05T02:44:25.892Z,-0.86
2018-02-05T02:45:25.927Z,-0.85
2018-02-05T02:46:25.960Z,-0.86
2018-02-05T02:47:25.955Z,-0.9
2018-02-05T02:48:25.846Z,-0.86
2018-02-05T02:50:25.946Z,-0.95
2018-02-05T02:51:25.898Z,-0.97
2018-02-05T02:52:25.946Z,-0.99
2018-02-05T02:53:25.894Z,-1
2018-02-05T02:54:25.909Z,-0.91
2018-02-05T02:55:25.940Z,-0.94
2018-02-05T02:56:25.944Z,-0.92
2018-02-05T02:57:25.994Z,-0.98
2018-02-05T02:58:25.859Z,-0.99
2018-02-05T02:59:25.864Z,-0.97
2018-02-05T03:00:25.859Z,-0.99
2018-02-05T03:01:25.910Z,-1.01
2018-02-05T03:02:25.938Z,-1.02
2018-02-05T03:03:25.814Z,-1.03
2018-02-05T03:04:25.884Z,-1.01
2018-02-05T03:05:25.884Z,-1
2018-02-05T03:06:25.980Z,-1.01
2018-02-05T03:07:25.923Z,-0.97
2018-02-05T03:08:25.943Z,-0.98
2018-02-05T03:09:25.861Z,-1.02
2018-02-05T03:10:25.911Z,-1.05
2018-02-05T03:11:25.953Z,-1.03
2018-02-05T03:12:25.884Z,-1.06
2018-02-05T03:13:25.857Z,-1.02
2018-02-05T03:14:25.838Z,-1.04
2018-02-05T03:15:25.907Z,-1.05
2018-02-05T03:16:25.876Z,-1.03
2018-02-05T03:17:25.902Z,-1.03
2018-02-05T03:18:26.017Z,-1.04
2018-02-05T03:19:25.916Z,-1.07
2018-02-05T03:20:25.924Z,-1.02
2018-02-05T03:21:25.996Z,-1.07
2018-02-05T03:22:25.921Z,-1.14
2018-02-05T03:23:25.866Z,-1.13
2018-02-05T03:24:25.810Z,-1.16
2018-02-05T03:25:25.894Z,-1.13
2018-02-05T03:26:25.830Z,-1.11
2018-02-05T03:27:25.924Z,-1.1
2018-02-05T03:28:25.900Z,-1.12
2018-02-05T03:29:25.868Z,-1.08
2018-02-05T03:30:25.849Z,-1.15
2018-02-05T03:31:25.969Z,-1.12
2018-02-05T03:32:25.928Z,-1.15
2018-02-05T03:33:25.974Z,-1.1
2018-02-05T03:34:26.035Z,-1.12
2018-02-05T03:35:25.964Z,-1.23
2018-02-05T03:36:25.970Z,-1.22
2018-02-05T03:37:26.053Z,-1.23
2018-02-05T03:38:25.968Z,-1.17
2018-02-05T03:39:25.954Z,-1.2
2018-02-05T03:40:25.931Z,-1.19
2018-02-05T03:41:25.916Z,-1.2
2018-02-05T03:42:26.024Z,-1.19
2018-02-05T03:43:25.982Z,-1.2
2018-02-05T03:44:25.923Z,-1.22
2018-02-05T03:45:26.038Z,-1.22
2018-02-05T03:46:25.949Z,-1.19
2018-02-05T03:47:25.908Z,-1.18
2018-02-05T03:48:26.038Z,-1.24
2018-02-05T03:49:26.009Z,-1.23
2018-02-05T03:50:25.894Z,-1.29
2018-02-05T03:51:26.005Z,-1.26
2018-02-05T03:52:25.908Z,-1.24
2018-02-05T03:53:25.894Z,-1.3
2018-02-05T03:54:26.148Z,-1.28
2018-02-05T03:55:25.918Z,-1.27
2018-02-05T03:56:25.821Z,-1.25
2018-02-05T03:57:26.026Z,-1.23
2018-02-05T03:58:26.010Z,-1.22
2018-02-05T03:59:26.050Z,-1.24
2018-02-05T04:00:26.017Z,-1.21
2018-02-05T04:01:25.899Z,-1.25
2018-02-05T04:02:25.884Z,-1.27
2018-02-05T04:03:25.922Z,-1.24
2018-02-05T04:04:26.539Z,-1.22
2018-02-05T04:05:26.198Z,-1.18
2018-02-05T04:06:25.880Z,-1.15
2018-02-05T04:07:25.846Z,-1.23
2018-02-05T04:08:25.904Z,-1.24
2018-02-05T04:09:26.023Z,-1.18
2018-02-05T04:10:25.953Z,-1.2
2018-02-05T04:11:26.040Z,-1.18
2018-02-05T04:12:25.957Z,-1.24
2018-02-05T04:13:25.963Z,-1.16
2018-02-05T04:14:25.992Z,-1.24
2018-02-05T04:15:26.009Z,-1.18
2018-02-05T04:16:25.825Z,-1.2
2018-02-05T04:17:26.116Z,-1.19
2018-02-05T04:18:25.900Z,-1.23
2018-02-05T04:19:25.938Z,-1.21
2018-02-05T04:20:25.872Z,-1.21
2018-02-05T04:21:25.963Z,-1.19
2018-02-05T04:22:25.945Z,-1.2
2018-02-05T04:23:25.954Z,-1.16
2018-02-05T04:24:25.985Z,-1.14
2018-02-05T04:25:25.915Z,-1.17
2018-02-05T04:26:25.958Z,-1.17
2018-02-05T04:27:26.044Z,-1.27
2018-02-05T04:28:25.927Z,-1.19
2018-02-05T04:29:25.876Z,-1.2
2018-02-05T04:30:26.048Z,-1.23
2018-02-05T04:31:25.919Z,-1.18
2018-02-05T04:32:26.364Z,-1.19
2018-02-05T04:33:25.931Z,-1.18
2018-02-05T04:34:25.928Z,-1.16
2018-02-05T04:35:25.970Z,-1.19
2018-02-05T04:36:25.913Z,-1.19
2018-02-05T04:37:25.931Z,-1.18
2018-02-05T04:38:25.824Z,-1.15
2018-02-05T04:39:25.946Z,-1.2
2018-02-05T04:40:25.978Z,-1.26
2018-02-05T04:41:25.924Z,-1.23
2018-02-05T04:42:25.846Z,-1.24
2018-02-05T04:43:25.886Z,-1.2
2018-02-05T04:44:25.895Z,-1.2
2018-02-05T04:45:25.910Z,-1.23
2018-02-05T04:46:25.906Z,-1.22
2018-02-05T04:47:25.789Z,-1.2
2018-02-05T04:48:25.903Z,-1.22
2018-02-05T04:49:25.930Z,-1.18
2018-02-05T04:50:25.995Z,-1.21
2018-02-05T04:51:25.970Z,-1.21
2018-02-05T04:52:26.008Z,-1.24
2018-02-05T04:53:25.891Z,-1.24
2018-02-05T04:54:25.861Z,-1.25
2018-02-05T04:55:25.822Z,-1.23
2018-02-05T04:56:25.818Z,-1.26
2018-02-05T04:57:25.930Z,-1.21
2018-02-05T04:58:26.002Z,-1.21
2018-02-05T04:59:26.158Z,-1.27
2018-02-05T05:00:26.158Z,-1.21
2018-02-05T05:01:25.958Z,-1.2
2018-02-05T05:02:26.017Z,-1.24
2018-02-05T05:03:25.996Z,-1.25
2018-02-05T05:04:26.094Z,-1.28
2018-02-05T05:05:25.154Z,-1.26
2018-02-05T05:06:25.080Z,-1.27
2018-02-05T05:07:25.145Z,-1.26
2018-02-05T05:08:24.968Z,-1.25
2018-02-05T05:09:25.144Z,-1.29
2018-02-05T05:10:25.090Z,-1.28
2018-02-05T05:11:25.307Z,-1.33
2018-02-05T05:12:25.112Z,-1.31
2018-02-05T05:13:24.989Z,-1.39
2018-02-05T05:14:25.118Z,-1.34
2018-02-05T05:15:25.166Z,-1.34
2018-02-05T05:16:25.139Z,-1.32
2018-02-05T05:17:25.110Z,-1.36
2018-02-05T05:18:25.219Z,-1.33
2018-02-05T05:19:25.080Z,-1.32
2018-02-05T05:20:25.167Z,-1.31
2018-02-05T05:21:25.137Z,-1.36
2018-02-05T05:22:25.101Z,-1.35
2018-02-05T05:23:25.120Z,-1.37
2018-02-05T05:24:25.024Z,-1.41
2018-02-05T05:25:25.063Z,-1.35
2018-02-05T05:26:25.174Z,-1.37
2018-02-05T05:27:25.200Z,-1.35
2018-02-05T05:28:25.055Z,-1.33
2018-02-05T05:29:25.059Z,-1.41
2018-02-05T05:30:25.067Z,-1.37
2018-02-05T05:31:25.004Z,-1.37
2018-02-05T05:32:25.102Z,-1.37
2018-02-05T05:33:25.151Z,-1.4
2018-02-05T05:34:25.170Z,-1.44
2018-02-05T05:35:25.235Z,-1.38
2018-02-05T05:36:25.191Z,-1.42
2018-02-05T05:37:25.389Z,-1.4
2018-02-05T05:38:25.346Z,-1.44
2018-02-05T05:39:25.235Z,-1.46
2018-02-05T05:40:25.314Z,-1.38
2018-02-05T05:41:25.279Z,-1.32
2018-02-05T05:42:25.300Z,-1.43
2018-02-05T05:43:25.361Z,-1.4
2018-02-05T05:44:25.202Z,-1.4
2018-02-05T05:45:25.277Z,-1.42
2018-02-05T05:46:25.254Z,-1.41
2018-02-05T05:47:25.356Z,-1.39
2018-02-05T05:48:25.455Z,-1.43
2018-02-05T05:49:25.347Z,-1.46
2018-02-05T05:50:25.163Z,-1.5
2018-02-05T05:51:25.263Z,-1.44
2018-02-05T05:52:25.318Z,-1.46
2018-02-05T05:53:25.301Z,-1.49
2018-02-05T05:54:25.308Z,-1.51
2018-02-05T05:55:25.143Z,-1.57
2018-02-05T05:56:25.147Z,-1.53
2018-02-05T05:57:25.255Z,-1.49
2018-02-05T05:58:25.122Z,-1.47
2018-02-05T05:59:25.134Z,-1.55
2018-02-05T06:00:25.251Z,-1.54
2018-02-05T06:01:25.338Z,-1.56
2018-02-05T06:02:25.463Z,-1.52
2018-02-05T06:03:25.385Z,-1.57
2018-02-05T06:04:25.250Z,-1.58
2018-02-05T06:05:25.256Z,-1.57
2018-02-05T06:06:25.181Z,-1.57
2018-02-05T06:07:25.012Z,-1.58
2018-02-05T06:08:25.196Z,-1.58
2018-02-05T06:09:25.174Z,-1.65
2018-02-05T06:10:25.165Z,-1.57
2018-02-05T06:11:25.334Z,-1.58
2018-02-05T06:12:25.251Z,-1.63
2018-02-05T06:13:25.106Z,-1.57
2018-02-05T06:14:25.167Z,-1.58
2018-02-05T06:15:25.132Z,-1.58
2018-02-05T06:16:24.960Z,-1.71
2018-02-05T06:17:25.339Z,-1.67
2018-02-05T06:18:25.096Z,-1.72
2018-02-05T06:19:25.004Z,-1.7
2018-02-05T06:20:25.049Z,-1.7
2018-02-05T06:21:25.183Z,-1.7
2018-02-05T06:22:25.173Z,-1.75
2018-02-05T06:23:25.094Z,-1.81
2018-02-05T06:24:25.102Z,-1.78
2018-02-05T06:25:25.157Z,-1.78
2018-02-05T06:26:25.206Z,-1.75
2018-02-05T06:27:25.127Z,-1.74
2018-02-05T06:28:25.210Z,-1.78
2018-02-05T06:29:25.137Z,-1.83
2018-02-05T06:30:25.090Z,-1.86
2018-02-05T06:31:25.329Z,-1.81
2018-02-05T06:32:25.052Z,-1.82
2018-02-05T06:33:25.121Z,-1.79
2018-02-05T06:34:25.176Z,-1.85
2018-02-05T06:35:25.173Z,-1.77
2018-02-05T06:36:25.191Z,-1.79
2018-02-05T06:37:25.267Z,-1.84
2018-02-05T06:38:25.204Z,-1.81
2018-02-05T06:39:25.217Z,-1.84
2018-02-05T06:40:25.273Z,-1.85
2018-02-05T06:41:25.335Z,-1.84
2018-02-05T06:42:25.318Z,-1.82
2018-02-05T06:43:25.317Z,-1.84
2018-02-05T06:44:25.297Z,-1.83
2018-02-05T06:45:25.241Z,-1.85
2018-02-05T06:46:25.228Z,-1.83
2018-02-05T06:50:25.195Z,-1.71
2018-02-05T06:51:25.189Z,-1.79
2018-02-05T06:52:25.372Z,-1.8
2018-02-05T06:53:25.210Z,-1.75
2018-02-05T06:54:25.284Z,-1.73
2018-02-05T06:55:25.234Z,-1.83
2018-02-05T06:56:25.292Z,-1.78
2018-02-05T06:57:25.313Z,-1.78
2018-02-05T06:58:25.391Z,-1.89
2018-02-05T06:59:25.264Z,-1.84
2018-02-05T07:00:25.256Z,-1.87
2018-02-05T07:01:25.182Z,-1.78
2018-02-05T07:02:25.272Z,-1.89
2018-02-05T07:03:25.147Z,-1.85
2018-02-05T07:04:25.359Z,-1.86
2018-02-05T07:05:25.314Z,-1.78
2018-02-05T07:06:25.224Z,-1.94
2018-02-05T07:07:25.289Z,-1.87
2018-02-05T07:08:25.236Z,-1.83
2018-02-05T07:09:25.293Z,-1.78
2018-02-05T07:10:25.202Z,-1.79
2018-02-05T07:11:25.171Z,-1.83
2018-02-05T07:12:25.110Z,-1.77
2018-02-05T07:13:25.092Z,-1.77
2018-02-05T07:14:25.176Z,-1.89
2018-02-05T07:15:25.219Z,-1.89
2018-02-05T07:16:25.271Z,-1.85
2018-02-05T07:17:25.079Z,-1.79
2018-02-05T07:18:25.172Z,-1.82
2018-02-05T07:19:25.208Z,-1.82
2018-02-05T07:20:25.247Z,-1.89
2018-02-05T07:21:25.223Z,-1.82
2018-02-05T07:22:25.204Z,-1.74
2018-02-05T07:23:25.174Z,-1.79
2018-02-05T07:24:25.202Z,-1.81
2018-02-05T07:25:25.212Z,-1.77
2018-02-05T07:26:25.232Z,-1.78
2018-02-05T07:27:25.258Z,-1.85
2018-02-05T07:28:25.220Z,-1.82
2018-02-05T07:29:25.253Z,-1.8
2018-02-05T07:30:25.095Z,-1.72
2018-02-05T07:31:25.251Z,-1.73
2018-02-05T07:32:25.234Z,-1.74
2018-02-05T07:33:25.257Z,-1.71
2018-02-05T07:34:25.199Z,-1.88
2018-02-05T07:35:25.253Z,-1.77
2018-02-05T07:36:25.195Z,-1.78
2018-02-05T07:37:25.269Z,-1.78
2018-02-05T07:38:25.321Z,-1.71
2018-02-05T07:39:25.174Z,-1.72
2018-02-05T07:40:25.208Z,-1.79
2018-02-05T07:41:25.182Z,-1.8
2018-02-05T07:42:25.282Z,-1.78
2018-02-05T07:43:25.336Z,-1.76
2018-02-05T07:44:25.327Z,-1.77
2018-02-05T07:45:25.221Z,-1.8
2018-02-05T07:46:25.308Z,-1.77
2018-02-05T07:47:25.643Z,-1.81
2018-02-05T07:48:28.017Z,-1.75
2018-02-05T07:49:25.468Z,-1.75
2018-02-05T07:50:25.278Z,-1.76
2018-02-05T07:51:25.401Z,-1.79
2018-02-05T07:52:25.283Z,-1.74
2018-02-05T07:53:25.255Z,-1.75
2018-02-05T07:54:25.201Z,-1.79
2018-02-05T07:55:25.394Z,-1.78
2018-02-05T07:56:25.171Z,-1.84
2018-02-05T07:57:25.221Z,-1.93
2018-02-05T07:58:25.290Z,-1.88
2018-02-05T07:59:25.337Z,-1.87
2018-02-05T08:00:25.277Z,-1.77
2018-02-05T08:01:25.359Z,-1.77
2018-02-05T08:02:25.235Z,-1.87
2018-02-05T08:03:25.241Z,-1.85
2018-02-05T08:04:25.205Z,-1.85
2018-02-05T08:05:25.382Z,-1.81
2018-02-05T08:06:25.315Z,-1.79
2018-02-05T08:07:25.176Z,-1.9
2018-02-05T08:08:25.413Z,-1.77
2018-02-05T08:09:25.512Z,-1.73
2018-02-05T08:10:25.783Z,-1.81
2018-02-05T08:11:25.450Z,-1.87
2018-02-05T08:12:25.480Z,-1.72
2018-02-05T08:13:25.536Z,-1.77
2018-02-05T08:14:25.775Z,-1.78
2018-02-05T08:15:25.597Z,-1.8
2018-02-05T08:16:25.461Z,-1.85
2018-02-05T08:17:25.552Z,-1.83
2018-02-05T08:18:25.564Z,-1.76
2018-02-05T08:19:25.502Z,-1.72
2018-02-05T08:20:25.471Z,-1.71
2018-02-05T08:21:26.206Z,-1.71
2018-02-05T08:22:25.472Z,-1.77
2018-02-05T08:23:25.532Z,-1.75
2018-02-05T08:24:25.591Z,-1.78
2018-02-05T08:25:25.596Z,-1.85
2018-02-05T08:26:25.547Z,-1.89
2018-02-05T08:27:25.566Z,-1.85
2018-02-05T08:28:25.571Z,-1.89
2018-02-05T08:29:25.400Z,-1.85
2018-02-05T08:30:25.517Z,-1.96
2018-02-05T08:31:25.536Z,-1.88
2018-02-05T08:32:25.456Z,-1.87
2018-02-05T08:33:25.519Z,-1.9
2018-02-05T08:34:25.590Z,-1.89
2018-02-05T08:35:25.480Z,-1.92
2018-02-05T08:36:25.580Z,-1.83
2018-02-05T08:37:25.447Z,-1.84
2018-02-05T08:38:25.651Z,-1.83
2018-02-05T08:39:25.513Z,-1.86
2018-02-05T08:40:25.443Z,-1.85
2018-02-05T08:41:25.409Z,-1.82
2018-02-05T08:42:25.358Z,-1.81
2018-02-05T08:43:25.397Z,-1.88
2018-02-05T08:44:25.406Z,-1.81
2018-02-05T08:45:25.549Z,-1.92
2018-02-05T08:46:25.340Z,-1.93
2018-02-05T08:47:25.429Z,-1.93
2018-02-05T08:48:25.456Z,-1.88
2018-02-05T08:49:25.287Z,-1.91
2018-02-05T08:50:25.481Z,-1.86
2018-02-05T08:51:25.528Z,-1.83
2018-02-05T08:52:25.384Z,-1.81
2018-02-05T08:53:25.467Z,-1.82
2018-02-05T08:54:25.440Z,-1.85
2018-02-05T08:55:25.498Z,-1.8
2018-02-05T08:56:25.679Z,-1.8
2018-02-05T08:57:25.444Z,-1.81
2018-02-05T08:58:25.424Z,-1.77
2018-02-05T08:59:25.391Z,-1.76
2018-02-05T09:00:25.510Z,-1.72
2018-02-05T09:01:25.561Z,-1.76
2018-02-05T09:02:25.556Z,-1.7
2018-02-05T09:03:25.465Z,-1.65
2018-02-05T09:04:25.578Z,-1.63
2018-02-05T09:05:25.418Z,-1.69
2018-02-05T09:06:25.468Z,-1.78
2018-02-05T09:07:25.637Z,-1.82
2018-02-05T09:08:25.454Z,-1.77
2018-02-05T09:09:25.886Z,-1.68
2018-02-05T09:10:25.892Z,-1.71
2018-02-05T09:11:25.841Z,-1.73
2018-02-05T09:12:25.765Z,-1.65
2018-02-05T09:13:25.772Z,-1.61
2018-02-05T09:14:26.030Z,-1.62
2018-02-05T09:15:25.909Z,-1.54
2018-02-05T09:16:25.876Z,-1.56
2018-02-05T09:17:25.975Z,-1.55
2018-02-05T09:18:25.921Z,-1.59
2018-02-05T09:19:25.878Z,-1.5
2018-02-05T09:20:25.924Z,-1.54
2018-02-05T09:21:25.836Z,-1.57
2018-02-05T09:22:25.909Z,-1.51
2018-02-05T09:23:25.986Z,-1.43
2018-02-05T09:24:26.127Z,-1.48
2018-02-05T09:25:25.756Z,-1.61
2018-02-05T09:26:25.798Z,-1.44
2018-02-05T09:27:25.987Z,-1.41
2018-02-05T09:28:25.990Z,-1.52
2018-02-05T09:29:25.884Z,-1.51
2018-02-05T09:30:25.839Z,-1.56
2018-02-05T09:31:26.429Z,-1.5
2018-02-05T09:32:25.859Z,-1.53
2018-02-05T09:33:25.902Z,-1.53
2018-02-05T09:34:25.817Z,-1.44
2018-02-05T09:35:25.874Z,-1.59
2018-02-05T09:36:25.888Z,-1.51
2018-02-05T09:37:25.796Z,-1.63
2018-02-05T09:38:25.762Z,-1.55
2018-02-05T09:39:25.751Z,-1.39
2018-02-05T09:40:25.819Z,-1.5
2018-02-05T09:41:25.815Z,-1.33
2018-02-05T09:42:25.787Z,-1.29
2018-02-05T09:43:25.770Z,-1.39
2018-02-05T09:44:25.693Z,-1.35
2018-02-05T09:45:25.672Z,-1.29
2018-02-05T09:46:25.709Z,-1.45
2018-02-05T09:47:25.786Z,-1.41
2018-02-05T09:48:25.782Z,-1.52
2018-02-05T09:49:25.702Z,-1.49
2018-02-05T09:50:25.667Z,-1.68
2018-02-05T09:51:25.771Z,-1.59
2018-02-05T09:52:25.708Z,-1.57
2018-02-05T09:53:25.760Z,-1.44
2018-02-05T09:54:25.735Z,-1.45
2018-02-05T09:55:25.696Z,-1.45
2018-02-05T09:56:25.647Z,-1.53
2018-02-05T09:57:25.778Z,-1.41
2018-02-05T10:00:25.729Z,-1.4
2018-02-05T10:01:25.738Z,-1.35
2018-02-05T10:02:25.809Z,-1.53
2018-02-05T10:03:27.400Z,-1.49
2018-02-05T10:04:25.668Z,-1.45
2018-02-05T10:05:25.616Z,-1.73
2018-02-05T10:06:25.783Z,-1.76
2018-02-05T10:07:25.676Z,-1.64
2018-02-05T10:08:25.622Z,-1.61
2018-02-05T10:09:25.801Z,-1.46
2018-02-05T10:10:25.696Z,-1.61
2018-02-05T10:11:26.060Z,-1.58
2018-02-05T10:12:26.072Z,-1.42
2018-02-05T10:13:25.922Z,-1.69
2018-02-05T10:14:25.943Z,-1.5
2018-02-05T10:15:26.049Z,-1.37
2018-02-05T10:16:27.232Z,-1.43
2018-02-05T10:17:25.962Z,-1.41
2018-02-05T10:18:25.949Z,-1.47
2018-02-05T10:19:26.034Z,-1.5
2018-02-05T10:20:25.979Z,-1.48
2018-02-05T10:21:25.930Z,-1.34
2018-02-05T10:22:25.967Z,-1.32
2018-02-05T10:23:27.223Z,-1.42
2018-02-05T10:24:25.907Z,-1.49
2018-02-05T10:25:25.947Z,-1.5
2018-02-05T10:26:25.963Z,-1.48
2018-02-05T10:27:25.971Z,-1.41
2018-02-05T10:28:26.108Z,-1.25
2018-02-05T10:29:25.949Z,-1.32
2018-02-05T10:30:26.019Z,-1.51
2018-02-05T10:31:25.971Z,-1.55
2018-02-05T10:32:25.985Z,-1.43
2018-02-05T10:33:26.028Z,-1.46
2018-02-05T10:34:25.858Z,-1.58
2018-02-05T10:35:25.993Z,-1.61
2018-02-05T10:36:26.091Z,-1.5
2018-02-05T10:37:26.038Z,-1.43
2018-02-05T10:38:26.104Z,-1.56
2018-02-05T10:39:27.361Z,-1.39
2018-02-05T10:40:25.904Z,-1.47
2018-02-05T10:41:25.303Z,-1.32
2018-02-05T10:42:25.712Z,-1.42
2018-02-05T10:43:25.114Z,-1.35
2018-02-05T10:44:25.294Z,-1.35
2018-02-05T10:45:25.117Z,-1.28
2018-02-05T10:46:25.145Z,-1.36
2018-02-05T10:47:25.130Z,-1.43
2018-02-05T10:48:24.951Z,-1.29
2018-02-05T10:49:25.144Z,-1.33
2018-02-05T10:50:25.108Z,-1.32
2018-02-05T10:51:25.010Z,-1.4
2018-02-05T10:52:25.142Z,-1.41
2018-02-05T10:53:25.012Z,-1.4
2018-02-05T10:54:25.069Z,-1.53
2018-02-05T10:55:25.075Z,-1.51
2018-02-05T10:56:25.158Z,-1.34
2018-02-05T10:57:24.972Z,-1.4
2018-02-05T10:58:25.034Z,-1.39
2018-02-05T10:59:25.039Z,-1.43
2018-02-05T11:00:25.162Z,-1.22
2018-02-05T11:01:25.054Z,-1.33
2018-02-05T11:02:25.119Z,-1.24
2018-02-05T11:03:26.282Z,-1.53
2018-02-05T11:04:25.046Z,-1.51
2018-02-05T11:05:25.222Z,-1.51
2018-02-05T11:06:25.132Z,-1.4
2018-02-05T11:07:25.020Z,-1.57
2018-02-05T11:08:25.150Z,-1.49
2018-02-05T11:09:25.077Z,-1.45
2018-02-05T11:10:25.126Z,-1.29
2018-02-05T11:11:25.114Z,-1.28
2018-02-05T11:12:24.963Z,-1.47
2018-02-05T11:13:25.040Z,-1.41
2018-02-05T11:14:25.099Z,-1.28
2018-02-05T11:15:25.040Z,-1.47
2018-02-05T11:16:25.039Z,-1.52
2018-02-05T11:17:25.057Z,-1.56
2018-02-05T11:18:25.045Z,-1.51
2018-02-05T11:19:25.078Z,-1.3
2018-02-05T11:20:25.008Z,-1.18
2018-02-05T11:21:25.083Z,-1.29
2018-02-05T11:22:25.092Z,-1.47
2018-02-05T11:23:25.230Z,-1.64
2018-02-05T11:24:25.201Z,-1.33
2018-02-05T11:25:25.135Z,-1.5
2018-02-05T11:26:25.229Z,-1.32
2018-02-05T11:27:25.049Z,-1.41
2018-02-05T11:28:25.167Z,-1.3
2018-02-05T11:29:25.190Z,-1.37
2018-02-05T11:30:25.160Z,-1.27
2018-02-05T11:31:24.980Z,-1.56
2018-02-05T11:32:25.237Z,-1.47
2018-02-05T11:33:25.102Z,-1.22
2018-02-05T11:34:25.164Z,-1.22
2018-02-05T11:35:24.998Z,-1.24
2018-02-05T11:36:25.175Z,-1.3
2018-02-05T11:37:25.379Z,-1.37
2018-02-05T11:38:24.978Z,-1.42
2018-02-05T11:39:25.535Z,-1.05
2018-02-05T11:40:25.057Z,-1.28
2018-02-05T11:41:25.039Z,-1.3
2018-02-05T11:42:25.080Z,-1.61
2018-02-05T11:43:24.985Z,-1.18
2018-02-05T11:44:25.163Z,-1.15
2018-02-05T11:45:25.020Z,-1.17
2018-02-05T11:46:25.190Z,-1.41
2018-02-05T11:47:26.322Z,-1.27
2018-02-05T11:48:26.057Z,-1.18
2018-02-05T11:49:26.086Z,-1.24
2018-02-05T11:50:25.944Z,-1.23
2018-02-05T11:51:26.010Z,-1.1
2018-02-05T11:52:26.095Z,-1.19
2018-02-05T11:53:26.173Z,-1.53
2018-02-05T11:54:26.109Z,-1.64
2018-02-05T11:55:26.060Z,-1.46
2018-02-05T11:56:26.236Z,-1.73
2018-02-05T11:57:26.457Z,-1.55
2018-02-05T11:58:26.396Z,-1.56
2018-02-05T11:59:26.064Z,-1.53
2018-02-05T12:00:26.559Z,-1.43
2018-02-05T12:01:26.860Z,-1.52
2018-02-05T12:02:26.037Z,-1.32
2018-02-05T12:03:26.400Z,-1.44
2018-02-05T12:04:25.911Z,-1.46
2018-02-05T12:05:26.184Z,-1.66
2018-02-05T12:06:26.214Z,-1.5
2018-02-05T12:07:26.071Z,-1.3
2018-02-05T12:08:25.897Z,-1.36
2018-02-05T12:09:26.550Z,-1.5
2018-02-05T12:10:26.047Z,-1.46
2018-02-05T12:11:26.535Z,-1.45
2018-02-05T12:12:26.037Z,-1.57
2018-02-05T12:13:25.862Z,-1.31
2018-02-05T12:14:25.774Z,-1.48
2018-02-05T12:15:25.772Z,-1.41
2018-02-05T12:16:25.954Z,-1.19
2018-02-05T12:17:25.786Z,-1.29
2018-02-05T12:18:25.924Z,-1.29
2018-02-05T12:19:25.816Z,-1.36
2018-02-05T12:20:25.805Z,-1.24
2018-02-05T12:21:26.175Z,-1.5
2018-02-05T12:22:26.127Z,-1.21
2018-02-05T12:23:25.978Z,-1.15
2018-02-05T12:24:26.156Z,-1.81
2018-02-05T12:25:26.029Z,-1.72
2018-02-05T12:26:26.193Z,-1.66
2018-02-05T12:27:26.430Z,-1.66
2018-02-05T12:28:26.449Z,-1.68
2018-02-05T12:29:26.373Z,-1.64
2018-02-05T12:30:26.561Z,-1.58
2018-02-05T12:31:25.825Z,-1.38
2018-02-05T12:32:25.869Z,-1.71
2018-02-05T12:33:25.923Z,-1.61
2018-02-05T12:34:25.797Z,-1.72
2018-02-05T12:35:25.889Z,-1.63
2018-02-05T12:36:26.282Z,-1.62
2018-02-05T12:37:25.951Z,-1.37
2018-02-05T12:38:26.106Z,-1.53
2018-02-05T12:39:26.234Z,-1.61
2018-02-05T12:40:26.306Z,-1.45
2018-02-05T12:41:26.602Z,-1.46
2018-02-05T12:42:26.304Z,-1.33
2018-02-05T12:43:26.246Z,-1.59
2018-02-05T12:44:26.513Z,-1.5
2018-02-05T12:45:26.608Z,-1.34
2018-02-05T12:46:25.343Z,-1.54
2018-02-05T12:47:25.880Z,-1.74
2018-02-05T12:48:26.784Z,-1.59
2018-02-05T12:49:26.683Z,-1.54
2018-02-05T12:50:26.784Z,-1.19
2018-02-05T12:51:27.162Z,-1.63
2018-02-05T12:52:26.850Z,-1.46
2018-02-05T12:53:26.652Z,-1.5
2018-02-05T12:54:25.989Z,-1.55
2018-02-05T12:55:25.948Z,-1.42
2018-02-05T12:56:26.034Z,-1.53
2018-02-05T12:57:25.832Z,-1.28
2018-02-05T12:58:26.796Z,-0.95
2018-02-05T12:59:26.588Z,-0.94
2018-02-05T13:00:26.537Z,-0.97
2018-02-05T13:01:26.075Z,-1.41
2018-02-05T13:02:26.701Z,-1.35
2018-02-05T13:03:26.705Z,-1.28
2018-02-05T13:04:26.845Z,-1.3
2018-02-05T13:05:26.608Z,-1.24
2018-02-05T13:06:25.914Z,-1.25
2018-02-05T13:07:26.964Z,-1.3
2018-02-05T13:08:26.294Z,-1.39