createdAt,value
2018-07-20T00:00:09.283Z,95102.68
2018-07-20T00:02:37.926Z,95106.78
2018-07-20T00:05:07.812Z,95101.89
2018-07-20T00:07:36.847Z,95101.48
2018-07-20T00:10:05.799Z,95102.27
2018-07-20T00:12:35.619Z,95104.62
2018-07-20T00:15:04.428Z,95102.88
2018-07-20T00:17:33.108Z,95096.42
2018-07-20T00:20:01.827Z,95103.44
2018-07-20T00:22:30.511Z,95103.06
2018-07-20T00:24:59.326Z,95101.70
2018-07-20T00:27:28.056Z,95101.09
2018-07-20T00:29:56.733Z,95103.82
2018-07-20T00:32:25.563Z,95104.61
2018-07-20T00:34:54.205Z,95094.46
2018-07-20T00:37:22.842Z,95099.94
2018-07-20T00:39:51.589Z,95099.14
2018-07-20T00:42:20.240Z,95093.67
2018-07-20T00:44:48.925Z,95096.03
2018-07-20T00:47:17.819Z,95093.49
2018-07-20T00:49:47.673Z,95091.92
2018-07-20T00:52:16.335Z,95090.55
2018-07-20T00:54:44.987Z,95088.21
2018-07-20T00:57:13.662Z,95080.00
2018-07-20T00:59:42.291Z,95082.34
2018-07-20T01:02:11.378Z,95080.39
2018-07-20T01:04:40.062Z,95078.83
2018-07-20T01:07:08.854Z,95085.09
2018-07-20T01:09:37.726Z,95086.84
2018-07-20T01:12:06.755Z,95088.23
2018-07-20T01:14:35.541Z,95084.50
2018-07-20T01:17:04.210Z,95081.98
2018-07-20T01:19:32.860Z,95079.03
2018-07-20T01:22:01.519Z,95076.89
2018-07-20T01:24:30.234Z,95078.84
2018-07-20T01:26:59.300Z,95074.12
2018-07-20T01:29:27.960Z,95077.25
2018-07-20T01:31:56.578Z,95071.59
2018-07-20T01:34:25.185Z,95074.92
2018-07-20T01:36:53.904Z,95074.12
2018-07-20T01:39:22.589Z,95072.77
2018-07-20T01:41:51.338Z,95071.22
2018-07-20T01:44:20.125Z,95069.04
2018-07-20T01:46:48.800Z,95067.90
2018-07-20T01:49:17.467Z,95072.18
2018-07-20T01:51:46.130Z,95071.59
2018-07-20T01:54:14.778Z,95068.08
2018-07-20T01:56:43.414Z,94848.34
2018-07-20T01:59:12.089Z,95054.23
2018-07-20T02:01:40.752Z,95065.34
2018-07-20T02:04:09.400Z,95068.28
2018-07-20T02:06:38.075Z,95066.12
2018-07-20T02:09:09.370Z,95071.20
2018-07-20T02:11:38.020Z,95065.92
2018-07-20T02:14:06.921Z,95066.31
2018-07-20T02:16:35.582Z,95061.60
2018-07-20T02:19:04.287Z,95059.07
2018-07-20T02:21:32.983Z,95060.06
2018-07-20T02:24:01.599Z,95066.69
2018-07-20T02:26:30.282Z,95063.77
2018-07-20T02:28:58.919Z,95066.72
2018-07-20T02:31:27.608Z,95066.31
2018-07-20T02:33:56.296Z,95069.05
2018-07-20T02:36:24.943Z,95066.11
2018-07-20T02:38:53.606Z,95064.56
2018-07-20T02:41:22.278Z,95055.77
2018-07-20T02:43:50.947Z,95060.85
2018-07-20T02:46:19.595Z,95066.53
2018-07-20T02:48:48.229Z,95063.41
2018-07-20T02:51:16.878Z,95071.60
2018-07-20T02:53:45.536Z,95080.02
2018-07-20T02:56:14.260Z,95078.44
2018-07-20T02:58:42.916Z,95083.34
2018-07-20T03:01:11.564Z,95078.06
2018-07-20T03:03:40.214Z,95073.95
2018-07-20T03:06:08.943Z,95081.98
2018-07-20T03:08:37.649Z,95081.18
2018-07-20T03:11:06.379Z,95079.03
2018-07-20T03:13:35.029Z,95077.87
2018-07-20T03:16:03.865Z,95073.56
2018-07-20T03:18:32.831Z,95086.27
2018-07-20T03:21:01.537Z,95085.87
2018-07-20T03:23:30.261Z,95080.80
2018-07-20T03:25:58.891Z,95084.09
2018-07-20T03:28:27.572Z,95086.84
2018-07-20T03:30:56.295Z,95086.25
2018-07-20T03:33:24.991Z,95083.12
2018-07-20T03:35:53.656Z,95086.84
2018-07-20T03:38:22.303Z,95090.17
2018-07-20T03:40:50.966Z,95092.49
2018-07-20T03:43:19.594Z,95092.91
2018-07-20T03:45:48.265Z,95102.87
2018-07-20T03:48:16.984Z,95103.23
2018-07-20T03:50:45.615Z,95096.62
2018-07-20T03:53:14.459Z,95106.99
2018-07-20T03:55:43.076Z,95107.77
2018-07-20T03:58:11.738Z,95101.11
2018-07-20T04:00:40.367Z,95103.65
2018-07-20T04:03:08.987Z,95107.36
2018-07-20T04:05:38.661Z,95116.34
2018-07-20T04:08:07.376Z,95119.27
2018-07-20T04:10:36.030Z,95111.05
2018-07-20T04:13:04.773Z,95110.08
2018-07-20T04:15:33.463Z,95108.30
2018-07-20T04:18:02.164Z,95110.25
2018-07-20T04:20:30.830Z,95116.70
2018-07-20T04:22:59.530Z,95110.64
2018-07-20T04:25:28.170Z,95116.09
2018-07-20T04:27:56.884Z,95118.44
2018-07-20T04:30:25.576Z,95124.88
2018-07-20T04:32:54.190Z,95121.35
2018-07-20T04:35:22.974Z,95118.59
2018-07-20T04:37:51.596Z,95124.86
2018-07-20T04:40:20.254Z,95126.78
2018-07-20T04:42:48.895Z,95126.00
2018-07-20T04:45:17.543Z,95133.61
2018-07-20T04:47:46.192Z,95134.22
2018-07-20T04:50:14.805Z,95134.20
2018-07-20T04:52:43.434Z,95133.41
2018-07-20T04:55:12.055Z,95134.95
2018-07-20T04:57:40.707Z,95132.36
2018-07-20T05:00:09.502Z,95126.47
2018-07-20T05:02:38.152Z,95124.06
2018-07-20T05:05:06.875Z,95132.88
2018-07-20T05:07:35.560Z,95126.39
2018-07-20T05:10:04.498Z,95123.48
2018-07-20T05:12:33.181Z,95132.08
2018-07-20T05:15:01.932Z,95132.66
2018-07-20T05:17:30.571Z,95135.20
2018-07-20T05:19:59.272Z,95133.25
2018-07-20T05:22:27.925Z,95130.05
2018-07-20T05:24:56.578Z,95136.95
2018-07-20T05:27:25.223Z,95142.67
2018-07-20T05:29:53.863Z,95133.03
2018-07-20T05:32:23.144Z,95137.66
2018-07-20T05:34:51.797Z,95139.35
2018-07-20T05:37:20.442Z,95143.01
2018-07-20T05:39:49.066Z,95135.48
2018-07-20T05:42:17.782Z,95134.44
2018-07-20T05:44:46.412Z,95144.42
2018-07-20T05:47:15.140Z,95133.50
2018-07-20T05:49:43.840Z,95141.52
2018-07-20T05:52:12.474Z,95137.48
2018-07-20T05:54:41.242Z,95144.23
2018-07-20T05:57:09.897Z,95141.49
2018-07-20T05:59:38.552Z,95145.16
2018-07-20T06:02:07.319Z,95146.34
2018-07-20T06:04:36.059Z,95141.95
2018-07-20T06:07:04.787Z,95143.00
2018-07-20T06:09:33.418Z,95145.98
2018-07-20T06:12:02.142Z,95143.64
2018-07-20T06:14:30.926Z,95139.32
2018-07-20T06:16:59.563Z,95140.00
2018-07-20T06:19:28.214Z,95137.55
2018-07-20T06:21:56.864Z,95136.70
2018-07-20T06:24:25.624Z,95128.07
2018-07-20T06:26:54.329Z,95141.77
2018-07-20T06:29:22.954Z,95144.02
2018-07-20T06:31:51.612Z,95142.03
2018-07-20T06:34:20.238Z,95155.92
2018-07-20T06:36:48.878Z,95142.64
2018-07-20T06:39:17.561Z,95142.98
2018-07-20T06:41:46.201Z,95141.69
2018-07-20T06:44:14.832Z,95144.35
2018-07-20T06:46:43.480Z,95144.72
2018-07-20T06:49:12.124Z,95142.14
2018-07-20T06:51:40.828Z,95146.80
2018-07-20T06:54:09.515Z,95140.04
2018-07-20T06:56:38.287Z,95127.12
2018-07-20T06:59:06.963Z,95131.81
2018-07-20T07:01:35.640Z,95134.92
2018-07-20T07:04:04.315Z,95139.80
2018-07-20T07:06:33.013Z,95131.36
2018-07-20T07:09:01.780Z,95135.22
2018-07-20T07:11:30.485Z,95132.05
2018-07-20T07:13:59.154Z,95139.09
2018-07-20T07:16:27.818Z,95132.05
2018-07-20T07:18:56.547Z,95141.95
2018-07-20T07:21:25.227Z,95133.41
2018-07-20T07:23:53.835Z,95140.28
2018-07-20T07:26:22.480Z,95147.59
2018-07-20T07:28:51.260Z,95142.89
2018-07-20T07:31:19.891Z,95148.59
2018-07-20T07:33:48.552Z,95151.48
2018-07-20T07:36:17.218Z,95147.70
2018-07-20T07:38:45.984Z,95141.58
2018-07-20T07:41:14.649Z,95145.39
2018-07-20T07:43:43.373Z,95153.70
2018-07-20T07:46:12.020Z,95151.42
2018-07-20T07:48:40.695Z,95154.41
2018-07-20T07:51:09.359Z,95149.41
2018-07-20T07:53:38.059Z,95156.45
2018-07-20T07:56:06.718Z,95149.61
2018-07-20T07:58:35.358Z,95147.69
2018-07-20T08:01:04.036Z,95148.17
2018-07-20T08:03:32.781Z,95150.06
2018-07-20T08:06:01.398Z,95134.16
2018-07-20T08:08:30.059Z,95132.71
2018-07-20T08:10:58.703Z,95142.34
2018-07-20T08:13:27.363Z,95142.25
2018-07-20T08:15:56.049Z,95143.77
2018-07-20T08:18:24.729Z,95136.91
2018-07-20T08:20:53.881Z,95133.28
2018-07-20T08:23:22.561Z,95127.38
2018-07-20T08:25:51.199Z,95131.56
2018-07-20T08:28:19.902Z,95128.00
2018-07-20T08:30:48.599Z,95130.27
2018-07-20T08:33:17.249Z,95127.26
2018-07-20T08:35:46.020Z,95137.03
2018-07-20T08:38:14.749Z,95128.32
2018-07-20T08:40:43.477Z,95136.84
2018-07-20T08:43:12.113Z,95140.06
2018-07-20T08:45:40.836Z,95132.37
2018-07-20T08:48:09.551Z,95125.63
2018-07-20T08:50:38.265Z,95132.80
2018-07-20T08:53:06.894Z,95131.03
2018-07-20T08:55:35.551Z,95130.58
2018-07-20T08:58:04.227Z,95130.77
2018-07-20T09:00:32.893Z,95127.62
2018-07-20T09:03:01.879Z,95066.95
2018-07-20T09:05:30.763Z,95129.55
2018-07-20T09:07:59.455Z,95128.75
2018-07-20T09:10:28.109Z,95131.53
2018-07-20T09:12:56.903Z,95127.17
2018-07-20T09:15:25.530Z,95118.35
2018-07-20T09:17:54.294Z,95120.58
2018-07-20T09:20:22.973Z,95118.83
2018-07-20T09:22:51.628Z,95124.73
2018-07-20T09:25:20.254Z,95119.72
2018-07-20T09:27:48.865Z,95119.64
2018-07-20T09:30:17.495Z,95122.65
2018-07-20T09:32:46.147Z,95123.84
2018-07-20T09:35:14.776Z,95130.98
2018-07-20T09:37:43.465Z,95124.59
2018-07-20T09:40:12.119Z,95113.38
2018-07-20T09:42:40.788Z,95114.23
2018-07-20T09:45:09.442Z,95123.13
2018-07-20T09:47:38.061Z,95127.99
2018-07-20T09:50:06.727Z,95122.19
2018-07-20T09:52:35.391Z,95123.31
2018-07-20T09:55:04.088Z,95125.90
2018-07-20T09:57:32.742Z,95120.86
2018-07-20T10:00:01.376Z,95126.39
2018-07-20T10:02:30.103Z,95134.53
2018-07-20T10:04:58.766Z,95129.52
2018-07-20T10:07:27.490Z,95118.91
2018-07-20T10:09:56.146Z,95113.58
2018-07-20T10:12:24.778Z,95117.36
2018-07-20T10:14:53.760Z,95112.00
2018-07-20T10:17:22.431Z,95122.19
2018-07-20T10:19:51.083Z,95124.30
2018-07-20T10:22:19.824Z,95113.13
2018-07-20T10:24:48.502Z,95122.55
2018-07-20T10:27:17.186Z,95118.20
2018-07-20T10:29:45.863Z,95106.58
2018-07-20T10:32:14.517Z,95108.72
2018-07-20T10:34:43.176Z,95109.45
2018-07-20T10:37:11.843Z,95113.83
2018-07-20T10:39:40.482Z,95116.26
2018-07-20T10:42:09.148Z,95120.44
2018-07-20T10:44:37.902Z,95126.19
2018-07-20T10:47:06.610Z,95108.70
2018-07-20T10:49:35.248Z,95116.42
2018-07-20T10:52:03.993Z,95108.19
2018-07-20T10:54:32.593Z,94982.98
2018-07-20T10:57:01.245Z,95115.39
2018-07-20T10:59:29.879Z,95117.64
2018-07-20T11:01:58.614Z,95112.86
2018-07-20T11:04:27.274Z,95112.84
2018-07-20T11:06:55.906Z,95121.48
2018-07-20T11:09:24.568Z,95109.88
2018-07-20T11:11:53.642Z,95114.70
2018-07-20T11:14:23.219Z,95114.34
2018-07-20T11:16:51.935Z,95107.05
2018-07-20T11:19:20.687Z,95130.14
2018-07-20T11:21:49.429Z,95118.45
2018-07-20T11:24:18.081Z,95122.58
2018-07-20T11:26:46.798Z,95121.36
2018-07-20T11:29:15.537Z,95120.23
2018-07-20T11:31:44.187Z,95115.55
2018-07-20T11:34:12.826Z,95118.91
2018-07-20T11:36:41.460Z,95118.56
2018-07-20T11:39:10.568Z,95110.39
2018-07-20T11:41:39.900Z,95106.62
2018-07-20T11:44:15.178Z,95108.73
2018-07-20T11:46:43.955Z,95116.78
2018-07-20T11:49:12.617Z,95110.28
2018-07-20T11:51:41.255Z,95106.65
2018-07-20T11:54:09.845Z,95113.30
2018-07-20T11:56:38.474Z,95098.48
2018-07-20T11:59:07.100Z,95105.95
2018-07-20T12:01:35.758Z,95101.97
2018-07-20T12:04:04.411Z,95102.72
2018-07-20T12:06:33.176Z,95107.48
2018-07-20T12:09:01.774Z,95105.14
2018-07-20T12:11:30.415Z,95095.84
2018-07-20T12:13:59.031Z,95090.72
2018-07-20T12:16:28.081Z,95092.02
2018-07-20T12:18:56.692Z,95097.55
2018-07-20T12:21:25.355Z,95095.48
2018-07-20T12:23:54.054Z,95099.72
2018-07-20T12:26:22.927Z,95093.08
2018-07-20T12:28:51.570Z,95093.30
2018-07-20T12:31:20.198Z,95096.56
2018-07-20T12:33:48.798Z,95091.23
2018-07-20T12:36:17.456Z,95086.29
2018-07-20T12:38:46.161Z,95091.80
2018-07-20T12:41:14.904Z,95085.58
2018-07-20T12:43:43.690Z,95081.20
2018-07-20T12:46:12.383Z,95083.02
2018-07-20T12:48:41.059Z,95081.19
2018-07-20T12:51:09.702Z,95087.96
2018-07-20T12:53:38.417Z,95080.53
2018-07-20T12:56:07.077Z,95080.13
2018-07-20T12:58:35.720Z,95081.81
2018-07-20T13:01:04.425Z,95078.02
2018-07-20T13:03:33.077Z,95073.85
2018-07-20T13:06:01.724Z,95080.43
2018-07-20T13:08:30.399Z,95083.67
2018-07-20T13:10:59.095Z,95082.80
2018-07-20T13:13:27.880Z,95074.48
2018-07-20T13:15:56.536Z,95084.53
2018-07-20T13:18:25.194Z,95082.53
2018-07-20T13:20:53.920Z,95082.31
2018-07-20T13:23:22.610Z,95075.04
2018-07-20T13:25:51.239Z,95082.98
2018-07-20T13:28:19.965Z,95090.24
2018-07-20T13:30:48.623Z,95078.84
2018-07-20T13:33:17.280Z,95073.39
2018-07-20T13:35:45.948Z,95076.61
2018-07-20T13:38:14.658Z,95075.80
2018-07-20T13:40:43.331Z,95065.45
2018-07-20T13:43:11.981Z,95078.67
2018-07-20T13:45:40.689Z,95068.10
2018-07-20T13:48:09.381Z,95074.16
2018-07-20T13:50:38.059Z,95072.20
2018-07-20T13:53:06.911Z,95068.67
2018-07-20T13:55:35.644Z,95069.45
2018-07-20T13:58:04.352Z,95065.30
2018-07-20T14:00:33.031Z,95071.95
2018-07-20T14:03:01.700Z,95068.46
2018-07-20T14:05:30.389Z,95056.67
2018-07-20T14:07:59.031Z,95069.16
2018-07-20T14:10:27.790Z,95062.12
2018-07-20T14:12:56.420Z,95065.75
2018-07-20T14:15:25.130Z,95068.05
2018-07-20T14:17:53.900Z,95069.87
2018-07-20T14:20:22.620Z,95070.59
2018-07-20T14:22:51.588Z,95074.75
2018-07-20T14:25:20.321Z,95079.25
2018-07-20T14:27:48.944Z,95082.23
2018-07-20T14:30:17.638Z,95096.14
2018-07-20T14:32:46.315Z,95100.73
2018-07-20T14:35:15.025Z,95094.77
2018-07-20T14:37:43.658Z,95100.30
2018-07-20T14:40:12.297Z,95095.95
2018-07-20T14:42:41.194Z,95092.78
2018-07-20T14:45:10.151Z,95094.25
2018-07-20T14:47:38.850Z,95085.95
2018-07-20T14:50:07.980Z,95081.81
2018-07-20T14:52:36.662Z,95083.38
2018-07-20T14:55:05.359Z,95089.79
2018-07-20T14:57:34.007Z,95080.16
2018-07-20T15:00:02.716Z,95078.45
2018-07-20T15:02:31.405Z,95063.77
2018-07-20T15:05:00.079Z,95080.62
2018-07-20T15:07:28.804Z,95071.05
2018-07-20T15:09:57.491Z,95076.06
2018-07-20T15:12:26.187Z,95080.73
2018-07-20T15:14:54.935Z,95070.54
2018-07-20T15:17:23.621Z,95064.00
2018-07-20T15:19:52.259Z,95076.18
2018-07-20T15:22:21.018Z,95076.52
2018-07-20T15:24:49.713Z,95078.42
2018-07-20T15:27:18.415Z,95078.38
2018-07-20T15:29:47.048Z,95079.50
2018-07-20T15:32:15.707Z,95070.47
2018-07-20T15:34:44.385Z,95036.48
2018-07-20T15:37:13.154Z,95075.95
2018-07-20T15:39:41.783Z,95083.90
2018-07-20T15:42:10.496Z,95072.41
2018-07-20T15:44:39.138Z,95093.48
2018-07-20T15:47:07.827Z,95090.53
2018-07-20T15:49:36.547Z,95101.52
2018-07-20T15:54:34.015Z,95087.84
2018-07-20T15:57:02.715Z,95095.53
2018-07-20T15:59:31.440Z,94921.00
2018-07-20T16:02:00.072Z,95100.19
2018-07-20T16:04:28.780Z,95098.80
2018-07-20T16:06:57.433Z,95084.91
2018-07-20T16:09:26.235Z,95096.38
2018-07-20T16:11:54.946Z,95093.02
2018-07-20T16:14:23.732Z,95089.94
2018-07-20T16:16:52.400Z,95089.86
2018-07-20T16:19:21.034Z,95092.63
2018-07-20T16:21:49.698Z,95095.69
2018-07-20T16:24:18.555Z,95099.66
2018-07-20T16:26:47.302Z,95092.59
2018-07-20T16:29:15.970Z,95095.88
2018-07-20T16:31:44.716Z,95098.11
2018-07-20T16:34:13.401Z,95088.68
2018-07-20T16:36:42.114Z,95101.02
2018-07-20T16:39:11.377Z,95096.44
2018-07-20T16:41:40.038Z,95101.63
2018-07-20T16:44:08.734Z,95102.22
2018-07-20T16:46:38.285Z,95099.80
2018-07-20T16:49:07.086Z,95103.94
2018-07-20T16:51:35.739Z,95101.25
2018-07-20T16:54:04.446Z,95100.97
2018-07-20T16:56:33.146Z,95106.98
2018-07-20T16:59:01.860Z,95109.63
2018-07-20T17:01:30.549Z,95104.73
2018-07-20T17:03:59.214Z,95108.33
2018-07-20T17:06:27.886Z,95110.56
2018-07-20T17:08:56.611Z,95115.73
2018-07-20T17:11:25.265Z,95112.44
2018-07-20T17:13:54.010Z,95112.77
2018-07-20T17:16:22.785Z,95117.51
2018-07-20T17:18:51.449Z,95117.75
2018-07-20T17:21:20.143Z,95119.38
2018-07-20T17:23:48.818Z,95123.77
2018-07-20T17:26:17.500Z,95121.09
2018-07-20T17:28:46.191Z,95126.31
2018-07-20T17:31:14.862Z,95125.43
2018-07-20T17:33:43.487Z,95127.30
2018-07-20T17:36:12.149Z,95135.03
2018-07-20T17:38:40.869Z,95124.14
2018-07-20T17:41:09.552Z,95139.58
2018-07-20T17:43:38.255Z,95138.49
2018-07-20T17:46:07.222Z,95139.95
2018-07-20T17:48:35.873Z,95136.08
2018-07-20T17:51:04.552Z,95133.64
2018-07-20T17:53:33.211Z,95142.55
2018-07-20T17:56:01.972Z,95125.33
2018-07-20T17:58:30.632Z,95149.80
2018-07-20T18:00:59.293Z,95151.42
2018-07-20T18:03:27.951Z,95152.05
2018-07-20T18:05:56.625Z,95157.80
2018-07-20T18:08:25.250Z,95157.05
2018-07-20T18:10:53.941Z,95166.18
2018-07-20T18:13:22.795Z,95170.00
2018-07-20T18:15:51.499Z,95178.02
2018-07-20T18:18:20.441Z,95175.54
2018-07-20T18:20:49.148Z,95180.88
2018-07-20T18:23:18.669Z,95178.95
2018-07-20T18:25:47.353Z,95185.05
2018-07-20T18:28:16.961Z,95182.06
2018-07-20T18:30:45.687Z,95195.12
2018-07-20T18:33:14.382Z,95195.59
2018-07-20T18:35:43.072Z,95193.06
2018-07-20T18:38:11.746Z,95203.09
2018-07-20T18:40:40.450Z,95199.83
2018-07-20T18:43:09.169Z,95045.25
2018-07-20T18:45:37.831Z,95199.89
2018-07-20T18:48:06.631Z,95202.22
2018-07-20T18:50:35.312Z,95208.38
2018-07-20T18:53:04.049Z,95206.64
2018-07-20T18:55:32.712Z,95205.53
2018-07-20T18:58:01.465Z,95202.61
2018-07-20T19:00:30.170Z,95199.30
2018-07-20T19:02:58.859Z,95192.06
2018-07-20T19:05:27.979Z,95186.33
2018-07-20T19:07:56.778Z,95197.77
2018-07-20T19:10:25.528Z,95190.89
2018-07-20T19:12:54.220Z,95199.77
2018-07-20T19:15:22.939Z,95199.05
2018-07-20T19:17:51.859Z,95202.45
2018-07-20T19:20:20.598Z,95208.57
2018-07-20T19:22:49.238Z,95216.66
2018-07-20T19:25:17.886Z,95210.95
2018-07-20T19:27:46.567Z,95214.52
2018-07-20T19:30:15.254Z,95211.02
2018-07-20T19:32:43.951Z,95223.17
2018-07-20T19:35:12.670Z,95222.02
2018-07-20T19:37:41.365Z,95217.89
2018-07-20T19:40:10.238Z,95219.66
2018-07-20T19:42:39.538Z,95218.66
2018-07-20T19:45:08.278Z,95217.11
2018-07-20T19:47:36.986Z,95224.64
2018-07-20T19:50:05.807Z,95220.12
2018-07-20T19:52:34.480Z,95219.16
2018-07-20T19:55:03.230Z,95216.83
2018-07-20T19:57:32.250Z,95225.62
2018-07-20T20:00:01.012Z,95227.19
2018-07-20T20:02:29.752Z,95220.91
2018-07-20T20:04:58.409Z,95220.91
2018-07-20T20:07:27.112Z,95220.31
2018-07-20T20:09:55.768Z,95222.64
2018-07-20T20:12:24.414Z,95228.70
2018-07-20T20:14:53.132Z,95223.98
2018-07-20T20:17:21.802Z,95229.06
2018-07-20T20:19:50.999Z,95228.48
2018-07-20T20:22:19.696Z,95233.98
2018-07-20T20:24:48.373Z,95225.92
2018-07-20T20:27:17.818Z,95220.20
2018-07-20T20:29:46.796Z,95222.75
2018-07-20T20:32:15.455Z,95220.42
2018-07-20T20:34:44.643Z,95216.09
2018-07-20T20:37:13.456Z,95220.22
2018-07-20T20:39:42.206Z,95228.48
2018-07-20T20:42:11.130Z,95217.28
2018-07-20T20:44:39.779Z,95219.86
2018-07-20T20:47:09.091Z,95219.66
2018-07-20T20:49:37.815Z,95212.98
2018-07-20T20:52:06.488Z,95208.30
2018-07-20T20:54:35.115Z,95211.27
2018-07-20T20:57:03.862Z,95207.96
2018-07-20T20:59:32.547Z,95209.76
2018-07-20T21:02:01.238Z,95209.42
2018-07-20T21:04:29.892Z,95215.34
2018-07-20T21:06:58.559Z,95208.92
2018-07-20T21:09:27.254Z,95213.05
2018-07-20T21:11:56.076Z,95211.89
2018-07-20T21:14:24.693Z,95218.96
2018-07-20T21:16:53.355Z,95220.34
2018-07-20T21:19:22.055Z,95216.86
2018-07-20T21:21:50.731Z,95227.66
2018-07-20T21:24:19.384Z,95227.71
2018-07-20T21:26:48.043Z,95228.74
2018-07-20T21:29:16.825Z,95227.42
2018-07-20T21:31:45.575Z,95227.81
2018-07-20T21:34:14.229Z,95228.82
2018-07-20T21:36:42.875Z,95235.69
2018-07-20T21:39:13.100Z,95237.48
2018-07-20T21:41:42.690Z,95234.95
2018-07-20T21:44:11.501Z,95236.97
2018-07-20T21:46:40.463Z,95227.52
2018-07-20T21:49:09.122Z,95232.23
2018-07-20T21:51:37.864Z,95227.52
2018-07-20T21:54:06.617Z,95228.30
2018-07-20T21:56:35.304Z,95232.20
2018-07-20T21:59:04.037Z,95237.48
2018-07-20T22:01:32.691Z,95229.63
2018-07-20T22:04:01.351Z,95230.20
2018-07-20T22:06:29.968Z,95223.73
2018-07-20T22:08:58.620Z,95222.95
2018-07-20T22:11:27.319Z,95228.25
2018-07-20T22:13:56.012Z,95223.96
2018-07-20T22:16:24.659Z,95052.81
2018-07-20T22:18:53.372Z,95232.80
2018-07-20T22:21:22.011Z,95228.50
2018-07-20T22:23:50.944Z,95223.59
2018-07-20T22:26:19.586Z,95220.87
2018-07-20T22:28:48.239Z,95225.78
2018-07-20T22:31:16.887Z,95214.80
2018-07-20T22:33:45.545Z,95214.22
2018-07-20T22:36:14.178Z,95217.16
2018-07-20T22:38:42.862Z,95213.84
2018-07-20T22:41:11.624Z,95221.92
2018-07-20T22:43:40.249Z,95208.63
2018-07-20T22:46:09.074Z,95207.25
2018-07-20T22:48:37.758Z,95206.33
2018-07-20T22:51:06.498Z,95206.77
2018-07-20T22:53:35.151Z,95205.83
2018-07-20T22:56:03.903Z,95207.63
2018-07-20T22:58:32.544Z,95206.08
2018-07-20T23:01:01.196Z,95213.31
2018-07-20T23:03:29.880Z,95213.31
2018-07-20T23:05:58.484Z,95211.38
2018-07-20T23:08:27.139Z,95199.23
2018-07-20T23:10:55.762Z,95204.94
2018-07-20T23:13:24.429Z,95210.27
2018-07-20T23:15:53.073Z,95204.23
2018-07-20T23:18:21.687Z,95204.23
2018-07-20T23:20:50.330Z,95207.41
2018-07-20T23:23:18.975Z,95208.04
2018-07-20T23:25:47.612Z,95211.00
2018-07-20T23:28:16.236Z,95200.03
2018-07-20T23:30:44.898Z,95196.75
2018-07-20T23:33:13.536Z,95200.13
2018-07-20T23:35:45.308Z,95193.85
2018-07-20T23:38:13.909Z,95190.53
2018-07-20T23:40:42.687Z,95191.33
2018-07-20T23:43:15.760Z,95191.77
2018-07-20T23:45:51.129Z,95198.86
2018-07-20T23:48:28.213Z,95200.23
2018-07-20T23:50:57.256Z,95208.85
2018-07-20T23:53:25.895Z,95201.99
2018-07-20T23:55:54.550Z,95213.01
2018-07-20T23:58:23.259Z,95212.22
