createdAt,value
2022-11-05T00:01:07.236Z,13.249766
2022-11-05T00:06:08.920Z,13.19124
2022-11-05T00:11:15.234Z,13.749804
2022-11-05T00:16:20.224Z,13.590374
2022-11-05T00:21:22.291Z,13.31251
2022-11-05T00:26:24.269Z,13.219492
2022-11-05T00:31:26.353Z,13.750142
2022-11-05T00:36:28.392Z,13.838846
2022-11-05T00:41:30.190Z,14.00259
2022-11-05T00:46:32.905Z,13.718714
2022-11-05T00:51:34.674Z,13.688522
2022-11-05T00:56:36.771Z,13.7753
2022-11-05T01:01:39.127Z,13.838412
2022-11-05T01:06:41.003Z,13.801774
2022-11-05T01:11:42.950Z,13.510056
2022-11-05T01:16:45.459Z,13.572286
2022-11-05T01:21:47.263Z,13.9461
2022-11-05T01:26:48.852Z,13.189542
2022-11-05T01:31:50.763Z,13.321168
2022-11-05T01:36:53.133Z,13.698062
2022-11-05T01:41:55.187Z,13.279672
2022-11-05T01:46:57.361Z,13.668494
2022-11-05T01:51:59.343Z,12.971182
2022-11-05T01:57:01.027Z,13.24834
2022-11-05T02:02:03.239Z,12.963244
2022-11-05T02:07:05.472Z,12.719968
2022-11-05T02:12:07.483Z,12.3483
2022-11-05T02:17:09.967Z,12.490128
2022-11-05T02:22:11.949Z,12.775062
2022-11-05T02:27:13.746Z,12.314756
2022-11-05T02:32:15.811Z,11.89505
2022-11-05T02:37:17.633Z,12.436394
2022-11-05T02:42:19.497Z,12.41935
2022-11-05T02:47:21.734Z,12.279896
2022-11-05T02:52:23.919Z,12.305488
2022-11-05T02:57:25.351Z,11.934944
2022-11-05T03:02:27.796Z,11.728836
2022-11-05T03:07:29.914Z,11.839442
2022-11-05T03:12:31.932Z,12.191626
2022-11-05T03:17:34.041Z,12.106178
2022-11-05T03:22:35.881Z,12.249174
2022-11-05T03:27:37.855Z,12.250056
2022-11-05T03:32:40.041Z,12.202386
2022-11-05T03:37:41.962Z,12.493494
2022-11-05T03:42:43.840Z,12.431874
2022-11-05T03:47:46.100Z,12.822284
2022-11-05T03:52:47.807Z,12.563838
2022-11-05T03:57:49.683Z,12.824224
2022-11-05T04:02:52.385Z,13.01223
2022-11-05T04:07:54.358Z,13.617296
2022-11-05T04:12:56.387Z,12.897824
2022-11-05T04:17:58.922Z,14.643316
2022-11-05T04:23:01.175Z,16.245744
2022-11-05T04:28:02.960Z,15.438518
2022-11-05T04:33:04.838Z,16.153416
2022-11-05T04:38:07.090Z,16.875018
2022-11-05T04:43:14.694Z,15.375936
2022-11-05T04:48:17.282Z,15.944744
2022-11-05T04:53:19.044Z,15.437202
2022-11-05T04:58:20.583Z,16.444972
2022-11-05T05:03:22.447Z,17.596824
2022-11-05T05:08:24.255Z,17.520468
2022-11-05T05:13:26.252Z,18.717426
2022-11-05T05:18:28.386Z,18.943332
2022-11-05T05:23:30.063Z,17.909914
2022-11-05T05:28:31.610Z,19.773274
2022-11-05T05:33:33.479Z,18.603658
2022-11-05T05:38:35.162Z,21.367876
2022-11-05T05:43:37.176Z,21.001972
2022-11-05T05:48:39.544Z,21.385082
2022-11-05T05:53:41.309Z,21.503382
2022-11-05T05:58:43.382Z,21.915178
2022-11-05T06:03:45.312Z,21.05986
2022-11-05T06:08:47.140Z,21.933524
2022-11-05T06:13:49.270Z,20.836722
2022-11-05T06:18:51.627Z,19.874422
2022-11-05T06:23:53.507Z,19.730096
2022-11-05T06:28:55.361Z,20.767924
2022-11-05T06:33:57.050Z,21.513396
2022-11-05T06:38:58.981Z,22.22067
2022-11-05T06:44:00.581Z,22.524466
2022-11-05T06:49:02.953Z,23.797606
2022-11-05T06:54:04.734Z,23.648856
2022-11-05T06:59:06.535Z,24.300088
2022-11-05T07:04:08.769Z,24.394302
2022-11-05T07:09:10.806Z,24.152668
2022-11-05T07:14:12.475Z,24.08577
2022-11-05T07:19:14.406Z,24.283764
2022-11-05T07:24:15.977Z,24.637062
2022-11-05T07:29:17.595Z,23.638258
2022-11-05T07:34:19.737Z,23.984744
2022-11-05T07:39:21.818Z,24.421712
2022-11-05T07:44:23.884Z,23.293604
2022-11-05T07:49:25.883Z,24.46428
2022-11-05T07:54:27.651Z,24.582132
2022-11-05T07:59:29.747Z,24.174732
2022-11-05T08:04:31.996Z,24.34845
2022-11-05T08:09:34.063Z,25.05928
2022-11-05T08:14:35.948Z,25.520728
2022-11-05T08:19:38.454Z,25.151676
2022-11-05T08:24:40.508Z,24.134132
2022-11-05T08:29:42.393Z,23.083248
2022-11-05T08:34:44.608Z,24.733772
2022-11-05T08:39:46.579Z,25.79615
2022-11-05T08:44:48.045Z,25.24863
2022-11-05T08:49:50.448Z,24.807482
2022-11-05T08:54:52.402Z,24.366294
2022-11-05T08:59:54.389Z,25.194338
2022-11-05T09:04:56.289Z,24.92068
2022-11-05T09:09:58.057Z,24.548832
2022-11-05T09:14:59.738Z,25.321024
2022-11-05T09:35:33.034Z,25.488948
