createdAt,value
2023-01-12T00:02:25.407Z,4.37
2023-01-12T00:05:27.779Z,5.40
2023-01-12T00:08:32.060Z,4.37
2023-01-12T00:11:36.434Z,6.07
2023-01-12T00:14:39.250Z,4.78
2023-01-12T00:17:41.375Z,5.80
2023-01-12T00:20:55.461Z,5.43
2023-01-12T00:23:57.822Z,6.13
2023-01-12T00:27:07.221Z,6.57
2023-01-12T00:30:11.412Z,4.40
2023-01-12T00:33:14.719Z,4.82
2023-01-12T00:36:19.145Z,4.20
2023-01-12T00:39:22.170Z,5.20
2023-01-12T00:42:42.582Z,6.20
2023-01-12T00:45:44.675Z,4.87
2023-01-12T00:48:46.967Z,4.60
2023-01-12T00:51:49.877Z,3.87
2023-01-12T00:54:51.938Z,5.10
2023-01-12T00:57:54.191Z,7.07
2023-01-12T01:01:04.390Z,5.33
2023-01-12T01:04:06.623Z,5.03
2023-01-12T01:07:09.274Z,5.13
2023-01-12T01:10:12.208Z,4.83
2023-01-12T01:13:14.309Z,6.63
2023-01-12T01:16:18.505Z,5.10
2023-01-12T01:19:21.091Z,4.63
2023-01-12T01:22:23.395Z,4.27
2023-01-12T01:25:25.737Z,4.57
2023-01-12T01:28:27.922Z,5.90
2023-01-12T01:31:30.002Z,4.87
2023-01-12T01:34:32.336Z,3.83
2023-01-12T01:37:35.471Z,3.53
2023-01-12T01:40:42.840Z,4.93
2023-01-12T01:43:57.601Z,4.77
2023-01-12T01:47:04.103Z,5.47
2023-01-12T01:50:16.796Z,5.30
2023-01-12T01:53:23.035Z,4.53
2023-01-12T01:56:28.482Z,5.10
2023-01-12T01:59:34.923Z,3.80
2023-01-12T02:02:38.556Z,5.13
2023-01-12T02:05:45.887Z,5.13
2023-01-12T02:09:02.364Z,4.80
2023-01-12T02:12:24.243Z,6.60
2023-01-12T02:15:49.949Z,4.30
2023-01-12T02:19:09.703Z,3.93
2023-01-12T02:22:30.871Z,4.13
2023-01-12T02:26:11.044Z,5.20
2023-01-12T02:29:48.226Z,3.53
2023-01-12T02:33:11.297Z,4.53
2023-01-12T02:36:43.643Z,3.80
2023-01-12T02:39:59.467Z,5.33
2023-01-12T02:43:25.781Z,3.97
2023-01-12T02:46:32.215Z,3.93
2023-01-12T02:49:43.631Z,3.93
2023-01-12T02:52:51.955Z,3.60
2023-01-12T02:55:55.038Z,3.80
2023-01-12T02:59:02.297Z,4.23
2023-01-12T03:02:18.631Z,5.07
2023-01-12T03:05:20.838Z,5.13
2023-01-12T03:08:27.838Z,4.47
2023-01-12T03:11:31.305Z,2.90
2023-01-12T03:14:37.288Z,3.90
2023-01-12T03:18:07.095Z,5.07
2023-01-12T03:21:36.914Z,3.77
2023-01-12T03:24:50.530Z,3.63
2023-01-12T03:27:55.554Z,3.63
2023-01-12T03:31:06.036Z,4.53
2023-01-12T03:34:10.384Z,4.27
2023-01-12T03:37:25.622Z,3.60
2023-01-12T03:43:37.724Z,4.90
2023-01-12T03:46:54.874Z,4.43
2023-01-12T03:50:03.667Z,3.67
2023-01-12T03:53:08.139Z,3.17
2023-01-12T03:56:13.525Z,3.00
2023-01-12T03:59:15.838Z,3.90
2023-01-12T04:02:18.089Z,2.90
2023-01-12T04:05:20.168Z,3.77
2023-01-12T04:08:22.551Z,4.30
2023-01-12T04:11:43.038Z,2.87
2023-01-12T04:14:48.045Z,3.80
2023-01-12T04:17:50.343Z,4.37
2023-01-12T04:20:52.660Z,3.93
2023-01-12T04:23:55.206Z,4.70
2023-01-12T04:26:57.582Z,3.13
2023-01-12T04:29:59.813Z,4.80
2023-01-12T04:33:09.517Z,2.50
2023-01-12T04:36:11.865Z,4.67
2023-01-12T04:39:14.214Z,2.90
2023-01-12T04:42:35.461Z,3.53
2023-01-12T04:45:43.760Z,3.23
2023-01-12T04:48:45.970Z,3.53
2023-01-12T04:51:49.063Z,4.03
2023-01-12T04:54:51.169Z,3.80
2023-01-12T04:57:54.195Z,4.30
2023-01-12T05:00:56.353Z,3.73
2023-01-12T05:04:00.970Z,4.07
2023-01-12T05:07:03.086Z,3.95
2023-01-12T05:10:23.677Z,2.83
2023-01-12T05:13:28.491Z,3.37
2023-01-12T05:19:32.701Z,3.17
2023-01-12T05:22:36.255Z,3.87
2023-01-12T05:25:38.387Z,3.87
2023-01-12T05:28:40.598Z,3.30
2023-01-12T05:31:42.780Z,3.30
2023-01-12T05:34:44.798Z,4.43
2023-01-12T05:37:46.956Z,4.30
2023-01-12T05:40:49.030Z,3.13
2023-01-12T05:43:51.264Z,2.77
2023-01-12T05:46:53.698Z,3.27
2023-01-12T05:49:55.829Z,3.97
2023-01-12T05:52:58.023Z,3.43
2023-01-12T05:56:06.036Z,3.50
2023-01-12T05:59:11.993Z,3.13
2023-01-12T06:02:17.690Z,4.80
2023-01-12T06:05:20.043Z,2.70
2023-01-12T06:08:22.559Z,2.87
2023-01-12T06:11:43.195Z,4.60
2023-01-12T06:14:45.427Z,5.60
2023-01-12T06:17:47.880Z,4.13
2023-01-12T06:20:50.218Z,3.87
2023-01-12T06:23:52.602Z,3.97
2023-01-12T06:26:55.193Z,5.10
2023-01-12T06:29:57.353Z,4.80
2023-01-12T06:33:03.050Z,5.03
2023-01-12T06:36:06.236Z,4.07
2023-01-12T06:39:08.552Z,4.53
2023-01-12T06:42:28.704Z,5.03
2023-01-12T06:45:30.795Z,4.90
2023-01-12T06:48:38.912Z,4.30
2023-01-12T06:51:41.627Z,3.77
2023-01-12T06:54:43.819Z,4.03
2023-01-12T06:57:45.882Z,5.00
2023-01-12T07:00:48.011Z,2.90
2023-01-12T07:03:50.123Z,3.23
2023-01-12T07:06:55.425Z,3.43
2023-01-12T07:09:59.563Z,6.10
2023-01-12T07:13:01.683Z,4.07
2023-01-12T07:16:04.244Z,4.33
2023-01-12T07:19:06.449Z,5.27
2023-01-12T07:22:08.683Z,4.33
2023-01-12T07:25:10.871Z,5.23
2023-01-12T07:28:13.114Z,4.63
2023-01-12T07:31:15.406Z,5.00
2023-01-12T07:34:17.542Z,5.27
2023-01-12T07:37:20.630Z,5.30
2023-01-12T07:40:22.735Z,5.57
2023-01-12T07:43:25.394Z,4.50
2023-01-12T07:46:27.665Z,4.00
2023-01-12T07:49:29.766Z,4.00
2023-01-12T07:52:31.803Z,4.33
2023-01-12T07:55:34.040Z,3.40
2023-01-12T07:58:36.572Z,5.20
2023-01-12T08:01:40.231Z,6.53
2023-01-12T08:04:43.751Z,4.97
2023-01-12T08:07:46.103Z,6.23
2023-01-12T08:10:50.287Z,5.07
2023-01-12T08:13:57.065Z,5.45
2023-01-12T08:17:01.809Z,6.90
2023-01-12T08:20:11.343Z,5.75
2023-01-12T08:23:37.970Z,6.50
2023-01-12T08:26:44.461Z,5.23
2023-01-12T08:29:50.872Z,4.37
2023-01-12T08:32:55.854Z,4.87
2023-01-12T08:35:59.557Z,4.40
2023-01-12T08:39:04.325Z,5.77
2023-01-12T08:45:09.632Z,3.10
2023-01-12T08:48:11.741Z,4.47
2023-01-12T08:51:14.042Z,2.70
2023-01-12T08:57:21.141Z,3.55
2023-01-12T09:00:23.424Z,4.13
2023-01-12T09:03:25.732Z,4.03
2023-01-12T09:06:33.077Z,4.75
2023-01-12T09:09:35.573Z,3.88
2023-01-12T09:12:40.105Z,3.50
2023-01-12T09:15:56.509Z,3.10
2023-01-12T09:19:06.660Z,3.20
2023-01-12T09:22:09.873Z,3.30
2023-01-12T09:25:12.316Z,5.05
2023-01-12T09:28:14.410Z,3.00
2023-01-12T09:31:20.253Z,3.20
2023-01-12T09:34:22.470Z,3.65
2023-01-12T09:37:24.584Z,4.03
2023-01-12T09:40:26.691Z,3.65
2023-01-12T09:43:47.791Z,2.95
2023-01-12T09:46:58.900Z,4.65
2023-01-12T09:50:18.449Z,2.97
2023-01-12T09:53:31.353Z,4.30
2023-01-12T09:57:04.253Z,5.30
2023-01-12T10:00:09.097Z,4.65
2023-01-12T10:03:11.357Z,7.07
2023-01-12T10:06:16.288Z,3.47
2023-01-12T10:09:20.644Z,5.05
2023-01-12T10:12:37.364Z,3.63
2023-01-12T10:16:05.296Z,3.67
2023-01-12T10:19:42.873Z,5.53
2023-01-12T10:22:54.033Z,3.60
2023-01-12T10:26:11.819Z,5.68
2023-01-12T10:29:14.019Z,7.45
2023-01-12T10:32:16.186Z,6.60
2023-01-12T10:35:21.949Z,3.35
2023-01-12T10:38:28.628Z,4.05
2023-01-12T10:41:35.555Z,5.70
2023-01-12T10:44:37.668Z,4.20
2023-01-12T10:47:40.648Z,3.08
2023-01-12T10:50:42.859Z,3.40
2023-01-12T10:53:51.623Z,3.47
2023-01-12T10:57:20.305Z,4.75
2023-01-12T11:00:26.406Z,2.80
2023-01-12T11:03:40.969Z,2.92
2023-01-12T11:06:45.323Z,3.58
2023-01-12T11:09:47.979Z,3.85
2023-01-12T11:12:59.141Z,3.22
2023-01-12T11:16:25.282Z,3.45
2023-01-12T11:19:31.913Z,4.30
2023-01-12T11:22:38.575Z,4.07
2023-01-12T11:25:47.282Z,2.92
2023-01-12T11:28:56.073Z,4.10
2023-01-12T11:32:05.958Z,4.82
2023-01-12T11:35:37.339Z,3.47
2023-01-12T11:38:44.115Z,3.90
2023-01-12T11:42:26.093Z,3.55
2023-01-12T11:45:47.844Z,3.80
2023-01-12T11:49:12.915Z,4.63
2023-01-12T11:52:16.759Z,5.38
2023-01-12T11:55:44.848Z,3.40
2023-01-12T11:59:16.424Z,4.95
2023-01-12T12:02:44.919Z,3.25
2023-01-12T12:06:14.066Z,4.90
2023-01-12T12:09:48.493Z,4.53
2023-01-12T12:12:55.717Z,5.43
2023-01-12T12:16:16.018Z,3.25
2023-01-12T12:19:36.933Z,3.03
2023-01-12T12:22:50.132Z,3.20
2023-01-12T12:25:52.311Z,3.30
2023-01-12T12:29:11.959Z,3.28
2023-01-12T12:32:34.113Z,3.85
2023-01-12T12:36:02.783Z,3.53
2023-01-12T12:39:33.583Z,3.45
2023-01-12T12:43:06.187Z,2.72
2023-01-12T12:46:14.329Z,3.10
2023-01-12T12:49:22.342Z,4.75
2023-01-12T12:52:27.263Z,4.65
2023-01-12T12:55:29.825Z,4.13
2023-01-12T12:58:56.365Z,4.13
2023-01-12T13:02:00.478Z,3.10
2023-01-12T13:05:05.695Z,4.85
2023-01-12T13:08:21.172Z,3.20
2023-01-12T13:11:55.739Z,2.53
2023-01-12T13:15:23.074Z,3.90
2023-01-12T13:18:50.920Z,2.97
2023-01-12T13:21:58.180Z,3.03
2023-01-12T13:25:20.605Z,5.05
2023-01-12T13:28:22.763Z,3.30
2023-01-12T13:31:32.396Z,6.43
2023-01-12T13:34:37.581Z,4.47
2023-01-12T13:38:08.200Z,3.13
2023-01-12T13:41:48.947Z,2.75
2023-01-12T13:44:52.345Z,3.40
2023-01-12T13:47:54.505Z,4.50
2023-01-12T13:51:00.947Z,3.28
2023-01-12T13:54:16.391Z,4.60
2023-01-12T13:57:22.460Z,4.15
2023-01-12T14:00:25.180Z,3.22
2023-01-12T14:03:36.298Z,1.98
2023-01-12T14:06:59.821Z,3.47
2023-01-12T14:10:20.324Z,4.53
2023-01-12T14:13:52.892Z,2.33
2023-01-12T14:17:16.549Z,2.70
2023-01-12T14:20:24.259Z,4.45
2023-01-12T14:23:27.643Z,2.70
2023-01-12T14:26:34.680Z,2.90
2023-01-12T14:29:36.945Z,3.65
2023-01-12T14:32:43.950Z,3.08
2023-01-12T14:35:48.156Z,2.53
2023-01-12T14:38:52.097Z,1.95
2023-01-12T14:42:16.265Z,2.75
2023-01-12T14:45:36.860Z,3.05
2023-01-12T14:48:43.872Z,2.75
2023-01-12T14:52:00.453Z,2.83
2023-01-12T14:55:17.213Z,3.13
2023-01-12T14:58:22.440Z,3.65
2023-01-12T15:01:36.511Z,2.70
2023-01-12T15:05:00.842Z,2.83
2023-01-12T15:08:08.420Z,2.63
2023-01-12T15:11:11.185Z,2.63
2023-01-12T15:14:26.730Z,2.80
2023-01-12T15:17:47.523Z,3.10
2023-01-12T15:21:08.204Z,3.70
2023-01-12T15:24:44.070Z,2.73
2023-01-12T15:27:46.284Z,4.67
2023-01-12T15:30:48.382Z,3.07
2023-01-12T15:33:50.549Z,4.27
2023-01-12T15:36:52.642Z,4.10
2023-01-12T15:39:56.758Z,5.27
2023-01-12T15:42:59.926Z,4.63
2023-01-12T15:46:02.079Z,4.40
2023-01-12T15:49:04.298Z,5.63
2023-01-12T15:52:12.267Z,3.83
2023-01-12T15:55:20.184Z,4.77
2023-01-12T15:58:22.397Z,8.30
2023-01-12T16:01:32.658Z,5.82
2023-01-12T16:04:42.624Z,4.63
2023-01-12T16:07:48.233Z,3.20
2023-01-12T16:11:10.111Z,4.30
2023-01-12T16:14:13.223Z,4.50
2023-01-12T16:17:15.496Z,4.30
2023-01-12T16:20:20.323Z,3.03
2023-01-12T16:23:22.520Z,3.70
2023-01-12T16:26:26.418Z,5.20
2023-01-12T16:29:28.529Z,4.00
2023-01-12T16:32:30.674Z,5.07
2023-01-12T16:35:33.877Z,4.17
2023-01-12T16:38:36.281Z,5.37
2023-01-12T16:41:38.482Z,4.87
2023-01-12T16:44:44.372Z,4.73
2023-01-12T16:47:46.668Z,3.80
2023-01-12T16:50:48.731Z,3.67
2023-01-12T16:53:52.996Z,4.27
2023-01-12T16:56:55.557Z,5.00
2023-01-12T16:59:57.693Z,5.23
2023-01-12T17:03:00.705Z,3.83
2023-01-12T17:06:17.501Z,5.90
2023-01-12T17:09:20.972Z,3.63
2023-01-12T17:12:23.210Z,3.57
2023-01-12T17:15:26.135Z,3.93
2023-01-12T17:18:29.611Z,3.53
2023-01-12T17:21:31.801Z,4.73
2023-01-12T17:24:36.878Z,2.77
2023-01-12T17:27:39.351Z,4.73
2023-01-12T17:30:41.537Z,3.40
2023-01-12T17:33:44.004Z,3.53
2023-01-12T17:36:46.475Z,5.77
2023-01-12T17:39:49.827Z,4.33
2023-01-12T17:43:07.709Z,4.10
2023-01-12T17:46:18.545Z,4.90
2023-01-12T17:49:20.756Z,4.73
2023-01-12T17:52:25.902Z,4.80
2023-01-12T17:55:29.609Z,5.43
2023-01-12T17:58:32.098Z,7.90
2023-01-12T18:01:36.232Z,6.50
2023-01-12T18:04:38.426Z,5.95
2023-01-12T18:07:42.057Z,6.80
2023-01-12T18:10:44.374Z,7.30
2023-01-12T18:13:46.650Z,5.83
2023-01-12T18:16:49.917Z,5.97
2023-01-12T18:19:52.676Z,5.57
2023-01-12T18:22:55.873Z,5.83
2023-01-12T18:26:03.669Z,7.20
2023-01-12T18:29:06.967Z,5.03
2023-01-12T18:32:09.440Z,7.30
2023-01-12T18:35:14.074Z,5.37
2023-01-12T18:38:16.271Z,4.82
2023-01-12T18:41:38.415Z,5.17
2023-01-12T18:44:40.644Z,5.07
2023-01-12T18:48:01.646Z,6.77
2023-01-12T18:51:24.436Z,8.27
2023-01-12T18:54:27.483Z,5.20
2023-01-12T18:57:31.590Z,4.53
2023-01-12T19:00:33.777Z,5.72
2023-01-12T19:03:36.603Z,5.70
2023-01-12T19:06:44.588Z,5.30
2023-01-12T19:09:48.089Z,6.30
2023-01-12T19:12:50.242Z,6.30
2023-01-12T19:16:10.776Z,5.80
2023-01-12T19:19:13.316Z,5.63
2023-01-12T19:22:34.056Z,4.83
2023-01-12T19:25:54.676Z,5.47
2023-01-12T19:28:56.692Z,4.73
2023-01-12T19:32:00.035Z,6.10
2023-01-12T19:35:10.875Z,5.63
2023-01-12T19:38:14.811Z,4.40
2023-01-12T19:41:35.342Z,6.17
2023-01-12T19:44:37.450Z,6.83
2023-01-12T19:47:39.811Z,5.57
2023-01-12T19:50:45.501Z,6.10
2023-01-12T19:53:48.558Z,6.27
2023-01-12T19:56:52.359Z,6.77
2023-01-12T19:59:55.479Z,8.03
2023-01-12T20:02:58.481Z,5.47
2023-01-12T20:06:05.944Z,5.60
2023-01-12T20:09:08.002Z,5.43
2023-01-12T20:12:10.051Z,5.90
2023-01-12T20:15:13.504Z,6.77
2023-01-12T20:18:15.741Z,5.57
2023-01-12T20:21:17.786Z,6.33
2023-01-12T20:24:19.964Z,7.23
2023-01-12T20:27:23.065Z,6.07
2023-01-12T20:30:37.321Z,7.87
2023-01-12T20:33:40.692Z,6.65
2023-01-12T20:36:45.993Z,8.60
2023-01-12T20:39:53.196Z,8.00
2023-01-12T20:42:55.365Z,7.87
2023-01-12T20:45:57.438Z,7.93
2023-01-12T20:49:03.101Z,8.70
2023-01-12T20:52:05.151Z,9.07
2023-01-12T20:55:07.539Z,8.67
2023-01-12T20:58:10.093Z,11.57
2023-01-12T21:01:14.703Z,9.97
2023-01-12T21:07:21.869Z,8.73
2023-01-12T21:10:24.713Z,8.60
2023-01-12T21:13:26.815Z,9.80
2023-01-12T21:16:31.476Z,13.17
2023-01-12T21:19:34.127Z,10.05
2023-01-12T21:22:36.405Z,7.77
2023-01-12T21:25:43.242Z,8.37
2023-01-12T21:28:45.509Z,9.17
2023-01-12T21:31:47.961Z,8.33
2023-01-12T21:34:51.471Z,8.10
2023-01-12T21:37:53.670Z,7.47
2023-01-12T21:41:02.264Z,8.33
2023-01-12T21:44:04.402Z,8.33
2023-01-12T21:47:06.520Z,6.50
2023-01-12T21:50:09.610Z,9.70
2023-01-12T21:53:19.392Z,7.20
2023-01-12T21:56:21.439Z,7.47
2023-01-12T21:59:23.543Z,6.73
2023-01-12T22:02:25.616Z,8.53
2023-01-12T22:05:27.954Z,7.73
2023-01-12T22:08:32.936Z,8.47
2023-01-12T22:11:35.277Z,6.30
2023-01-12T22:14:37.455Z,5.67
2023-01-12T22:17:39.997Z,9.03
2023-01-12T22:20:42.362Z,6.00
2023-01-12T22:23:44.517Z,7.80
2023-01-12T22:26:46.689Z,8.97
2023-01-12T22:29:49.003Z,7.30
2023-01-12T22:32:55.855Z,6.87
2023-01-12T22:36:00.918Z,7.73
2023-01-12T22:39:03.503Z,6.30
2023-01-12T22:42:05.604Z,7.87
2023-01-12T22:45:09.377Z,9.63
2023-01-12T22:48:11.908Z,7.78
2023-01-12T22:51:14.159Z,6.90
2023-01-12T22:54:16.299Z,4.90
2023-01-12T22:57:18.443Z,5.17
2023-01-12T23:00:21.446Z,5.27
2023-01-12T23:03:23.841Z,6.17
2023-01-12T23:06:27.433Z,4.77
2023-01-12T23:09:30.414Z,5.40
2023-01-12T23:12:32.482Z,6.17
2023-01-12T23:15:42.811Z,4.17
2023-01-12T23:18:47.169Z,5.30
2023-01-12T23:21:49.521Z,4.53
2023-01-12T23:24:51.557Z,5.40
2023-01-12T23:27:54.198Z,5.90
2023-01-12T23:31:12.478Z,7.27
2023-01-12T23:34:14.948Z,5.63
2023-01-12T23:37:17.268Z,6.27
2023-01-12T23:40:20.202Z,6.27
2023-01-12T23:43:22.391Z,5.43
2023-01-12T23:46:31.546Z,6.23
2023-01-12T23:49:40.385Z,5.87
2023-01-12T23:52:42.494Z,7.07
2023-01-12T23:55:46.615Z,8.38
2023-01-12T23:58:48.928Z,5.97
