createdAt,value
2023-07-12T00:00:45.521Z,100.00
2023-07-12T00:03:12.521Z,100.00
2023-07-12T00:05:39.533Z,100.00
2023-07-12T00:08:07.109Z,100.00
2023-07-12T00:10:36.517Z,100.00
2023-07-12T00:13:03.665Z,100.00
2023-07-12T00:15:32.201Z,100.00
2023-07-12T00:17:59.053Z,100.00
2023-07-12T00:20:31.064Z,100.00
2023-07-12T00:22:58.118Z,100.00
2023-07-12T00:25:27.141Z,100.00
2023-07-12T00:27:54.334Z,100.00
2023-07-12T00:30:32.568Z,100.00
2023-07-12T00:33:03.835Z,100.00
2023-07-12T00:35:32.040Z,100.00
2023-07-12T00:38:00.772Z,100.00
2023-07-12T00:40:42.955Z,100.00
2023-07-12T00:43:34.122Z,100.00
2023-07-12T00:46:02.685Z,100.00
2023-07-12T00:48:29.502Z,100.00
2023-07-12T00:50:56.239Z,100.00
2023-07-12T00:53:24.804Z,100.00
2023-07-12T00:56:00.225Z,100.00
2023-07-12T00:58:30.801Z,100.00
2023-07-12T01:00:58.601Z,100.00
2023-07-12T01:03:28.009Z,100.00
2023-07-12T01:05:54.779Z,100.00
2023-07-12T01:08:22.052Z,100.00
2023-07-12T01:10:49.341Z,100.00
2023-07-12T01:13:22.144Z,100.00
2023-07-12T01:15:49.472Z,100.00
2023-07-12T01:18:16.380Z,100.00
2023-07-12T01:20:44.643Z,100.00
2023-07-12T01:23:11.379Z,100.00
2023-07-12T01:25:40.940Z,100.00
2023-07-12T01:28:07.738Z,100.00
2023-07-12T01:30:35.547Z,100.00
2023-07-12T01:33:02.445Z,100.00
2023-07-12T01:35:29.344Z,100.00
2023-07-12T01:37:56.040Z,100.00
2023-07-12T01:40:22.887Z,100.00
2023-07-12T01:42:49.758Z,100.00
2023-07-12T01:45:16.553Z,100.00
2023-07-12T01:47:45.344Z,100.00
2023-07-12T01:50:11.986Z,100.00
2023-07-12T01:52:38.744Z,100.00
2023-07-12T01:55:05.848Z,100.00
2023-07-12T01:57:32.762Z,100.00
2023-07-12T01:59:59.413Z,100.00
2023-07-12T02:02:29.500Z,100.00
2023-07-12T02:04:56.380Z,100.00
2023-07-12T02:07:23.143Z,100.00
2023-07-12T02:10:12.344Z,100.00
2023-07-12T02:12:39.471Z,100.00
2023-07-12T02:15:06.936Z,100.00
2023-07-12T02:17:33.909Z,100.00
2023-07-12T02:20:01.419Z,100.00
2023-07-12T02:22:30.929Z,100.00
2023-07-12T02:24:58.099Z,100.00
2023-07-12T02:27:26.129Z,100.00
2023-07-12T02:29:53.436Z,100.00
2023-07-12T02:32:22.240Z,100.00
2023-07-12T02:34:50.207Z,100.00
2023-07-12T02:37:18.202Z,100.00
2023-07-12T02:39:46.580Z,100.00
2023-07-12T02:42:13.395Z,100.00
2023-07-12T02:44:40.764Z,100.00
2023-07-12T02:47:09.352Z,100.00
2023-07-12T02:49:36.044Z,100.00
2023-07-12T02:52:04.754Z,100.00
2023-07-12T02:54:35.315Z,100.00
2023-07-12T02:57:02.803Z,100.00
2023-07-12T02:59:29.912Z,100.00
2023-07-12T03:01:56.758Z,100.00
2023-07-12T03:04:23.984Z,100.00
2023-07-12T03:06:50.767Z,100.00
2023-07-12T03:09:18.030Z,100.00
2023-07-12T03:11:48.763Z,100.00
2023-07-12T03:14:20.079Z,100.00
2023-07-12T03:16:47.206Z,100.00
2023-07-12T03:19:15.140Z,100.00
2023-07-12T03:21:42.275Z,100.00
2023-07-12T03:24:10.072Z,100.00
2023-07-12T03:26:37.429Z,100.00
2023-07-12T03:29:05.459Z,100.00
2023-07-12T03:31:32.326Z,100.00
2023-07-12T03:34:00.253Z,100.00
2023-07-12T03:36:32.736Z,100.00
2023-07-12T03:39:00.564Z,100.00
2023-07-12T03:41:27.649Z,100.00
2023-07-12T03:43:54.440Z,100.00
2023-07-12T03:46:21.570Z,100.00
2023-07-12T03:48:48.446Z,100.00
2023-07-12T03:51:15.911Z,100.00
2023-07-12T03:53:42.599Z,100.00
2023-07-12T03:56:10.196Z,100.00
2023-07-12T03:58:39.393Z,100.00
2023-07-12T04:01:09.810Z,100.00
2023-07-12T04:03:37.777Z,100.00
2023-07-12T04:06:05.466Z,100.00
2023-07-12T04:08:33.138Z,100.00
2023-07-12T04:11:00.512Z,100.00
2023-07-12T04:13:28.126Z,100.00
2023-07-12T04:15:57.463Z,100.00
2023-07-12T04:18:25.668Z,100.00
2023-07-12T04:20:56.543Z,100.00
2023-07-12T04:23:23.390Z,100.00
2023-07-12T04:25:58.423Z,100.00
2023-07-12T04:28:25.228Z,100.00
2023-07-12T04:30:51.856Z,100.00
2023-07-12T04:33:18.608Z,100.00
2023-07-12T04:35:45.361Z,100.00
2023-07-12T04:38:12.086Z,100.00
2023-07-12T04:40:38.833Z,100.00
2023-07-12T04:43:05.508Z,100.00
2023-07-12T04:45:32.241Z,100.00
2023-07-12T04:47:59.126Z,100.00
2023-07-12T04:50:25.826Z,100.00
2023-07-12T04:52:52.551Z,100.00
2023-07-12T04:55:25.103Z,100.00
2023-07-12T04:57:52.221Z,100.00
2023-07-12T05:00:19.060Z,100.00
2023-07-12T05:02:47.931Z,99.47
2023-07-12T05:05:14.886Z,92.85
2023-07-12T05:07:42.292Z,92.33
2023-07-12T05:10:11.698Z,100.00
2023-07-12T05:12:39.549Z,100.00
2023-07-12T05:15:07.987Z,92.12
2023-07-12T05:17:39.238Z,97.35
2023-07-12T05:20:09.310Z,100.00
2023-07-12T05:22:36.034Z,100.00
2023-07-12T05:25:02.779Z,100.00
2023-07-12T05:27:29.494Z,83.31
2023-07-12T05:29:56.225Z,73.92
2023-07-12T05:32:23.263Z,73.20
2023-07-12T05:34:49.984Z,67.08
2023-07-12T05:37:17.791Z,81.99
2023-07-12T05:39:44.812Z,91.11
2023-07-12T05:42:11.477Z,76.11
2023-07-12T05:44:38.276Z,76.22
2023-07-12T05:47:05.417Z,66.92
2023-07-12T05:49:32.338Z,65.23
2023-07-12T05:52:00.857Z,64.62
2023-07-12T05:54:27.560Z,68.72
2023-07-12T05:56:54.274Z,85.03
2023-07-12T05:59:21.924Z,89.48
2023-07-12T06:01:48.586Z,83.33
2023-07-12T06:04:15.423Z,88.75
2023-07-12T06:06:42.305Z,100.00
2023-07-12T06:09:09.117Z,96.88
2023-07-12T06:11:35.953Z,100.00
2023-07-12T06:14:02.726Z,100.00
2023-07-12T06:16:29.457Z,93.16
2023-07-12T06:18:56.215Z,98.23
2023-07-12T06:21:23.093Z,80.05
2023-07-12T06:23:50.703Z,74.11
2023-07-12T06:26:17.470Z,76.72
2023-07-12T06:28:44.254Z,77.76
2023-07-12T06:31:11.113Z,78.86
2023-07-12T06:33:39.986Z,76.20
2023-07-12T06:36:07.090Z,72.86
2023-07-12T06:38:33.893Z,73.82
2023-07-12T06:41:00.742Z,79.80
2023-07-12T06:43:27.575Z,79.02
2023-07-12T06:45:56.549Z,75.61
2023-07-12T06:48:24.326Z,71.81
2023-07-12T06:50:51.172Z,68.79
2023-07-12T06:53:17.944Z,70.50
2023-07-12T06:55:45.624Z,64.55
2023-07-12T06:58:12.434Z,63.64
2023-07-12T07:00:43.281Z,64.90
2023-07-12T07:03:11.096Z,63.57
2023-07-12T07:05:40.232Z,65.81
2023-07-12T07:08:07.190Z,65.07
2023-07-12T07:10:34.465Z,63.34
2023-07-12T07:13:01.662Z,64.24
2023-07-12T07:15:28.376Z,61.83
2023-07-12T07:17:55.318Z,63.54
2023-07-12T07:20:22.755Z,64.43
2023-07-12T07:22:49.736Z,63.58
2023-07-12T07:25:20.850Z,59.94
2023-07-12T07:27:48.794Z,60.32
2023-07-12T07:30:15.767Z,62.40
2023-07-12T07:32:42.599Z,58.52
2023-07-12T07:35:10.016Z,61.43
2023-07-12T07:37:36.838Z,62.18
2023-07-12T07:40:04.669Z,62.61
2023-07-12T07:42:31.794Z,62.51
2023-07-12T07:44:58.696Z,60.34
2023-07-12T07:47:25.529Z,60.23
2023-07-12T07:49:52.340Z,59.99
2023-07-12T07:52:19.103Z,57.96
2023-07-12T07:54:45.847Z,57.92
2023-07-12T07:57:13.104Z,58.84
2023-07-12T07:59:39.797Z,60.45
2023-07-12T08:02:09.719Z,61.62
2023-07-12T08:04:38.126Z,61.01
2023-07-12T08:07:08.777Z,58.80
2023-07-12T08:09:36.877Z,59.61
2023-07-12T08:12:04.620Z,59.72
2023-07-12T08:14:31.362Z,60.66
2023-07-12T08:16:58.050Z,59.78
2023-07-12T08:19:24.749Z,60.83
2023-07-12T08:21:51.603Z,67.79
2023-07-12T08:24:18.529Z,66.96
2023-07-12T08:26:51.252Z,62.15
2023-07-12T08:29:25.270Z,62.55
2023-07-12T08:31:54.193Z,60.24
2023-07-12T08:34:20.952Z,60.00
2023-07-12T08:36:47.705Z,62.71
2023-07-12T08:39:14.334Z,57.05
2023-07-12T08:41:41.139Z,59.70
2023-07-12T08:44:13.290Z,54.30
2023-07-12T08:46:45.322Z,53.61
2023-07-12T08:49:12.611Z,52.42
2023-07-12T08:51:42.229Z,53.65
2023-07-12T08:54:26.430Z,56.91
2023-07-12T08:57:23.742Z,54.70
2023-07-12T09:00:12.670Z,52.09
2023-07-12T09:02:45.279Z,53.13
2023-07-12T09:05:17.869Z,55.92
2023-07-12T09:07:53.640Z,54.22
2023-07-12T09:10:40.664Z,54.36
2023-07-12T09:13:11.094Z,56.93
2023-07-12T09:15:53.440Z,55.15
2023-07-12T09:18:31.346Z,52.93
2023-07-12T09:21:00.576Z,50.08
2023-07-12T09:23:38.579Z,47.98
2023-07-12T09:26:30.787Z,49.27
2023-07-12T09:29:01.235Z,46.55
2023-07-12T09:31:31.847Z,46.72
2023-07-12T09:34:04.588Z,48.58
2023-07-12T09:36:31.469Z,54.32
2023-07-12T09:39:03.860Z,53.56
2023-07-12T09:41:30.510Z,53.69
2023-07-12T09:44:01.662Z,54.57
2023-07-12T09:46:38.590Z,54.97
2023-07-12T09:49:12.716Z,53.91
2023-07-12T09:51:54.643Z,55.21
2023-07-12T09:54:24.328Z,53.58
2023-07-12T09:56:56.513Z,52.70
2023-07-12T09:59:36.001Z,53.55
2023-07-12T10:02:34.363Z,56.35
2023-07-12T10:05:06.162Z,57.84
2023-07-12T10:07:38.895Z,55.04
2023-07-12T10:10:17.854Z,53.22
2023-07-12T10:13:04.807Z,54.57
2023-07-12T10:15:34.792Z,54.45
2023-07-12T10:18:06.521Z,54.90
2023-07-12T10:20:33.795Z,55.20
2023-07-12T10:23:00.774Z,55.27
2023-07-12T10:25:34.511Z,58.84
2023-07-12T10:28:14.576Z,54.15
2023-07-12T10:30:43.271Z,52.40
2023-07-12T10:33:25.700Z,55.20
2023-07-12T10:36:04.218Z,55.56
2023-07-12T10:38:31.387Z,52.85
2023-07-12T10:41:02.646Z,48.27
2023-07-12T10:43:36.240Z,47.57
2023-07-12T10:46:22.157Z,49.25
2023-07-12T10:48:51.589Z,50.62
2023-07-12T10:51:38.213Z,52.25
2023-07-12T10:54:06.130Z,50.25
2023-07-12T10:56:56.071Z,51.00
2023-07-12T10:59:32.215Z,50.18
2023-07-12T11:02:05.107Z,47.21
2023-07-12T11:04:31.936Z,49.01
2023-07-12T11:07:05.220Z,50.00
2023-07-12T11:10:00.990Z,52.33
2023-07-12T11:12:30.671Z,51.44
2023-07-12T11:15:06.533Z,51.63
2023-07-12T11:17:51.844Z,52.72
2023-07-12T11:20:27.362Z,51.46
2023-07-12T11:22:59.027Z,50.11
2023-07-12T11:25:30.620Z,50.97
2023-07-12T11:28:00.840Z,50.81
2023-07-12T11:30:33.265Z,51.57
2023-07-12T11:33:11.406Z,59.62
2023-07-12T11:36:11.158Z,56.45
2023-07-12T11:38:38.998Z,54.20
2023-07-12T11:41:16.598Z,51.97
2023-07-12T11:43:43.531Z,52.55
2023-07-12T11:46:15.020Z,53.40
2023-07-12T11:48:44.671Z,51.03
2023-07-12T11:51:20.595Z,51.99
2023-07-12T11:53:56.446Z,52.30
2023-07-12T11:56:23.415Z,52.81
2023-07-12T11:58:50.239Z,51.28
2023-07-12T12:01:19.114Z,54.31
2023-07-12T12:03:49.215Z,57.04
2023-07-12T12:06:16.293Z,56.03
2023-07-12T12:08:48.310Z,55.18
2023-07-12T12:11:15.720Z,53.24
2023-07-12T12:13:47.524Z,53.23
2023-07-12T12:16:28.901Z,51.82
2023-07-12T12:18:59.436Z,50.80
2023-07-12T12:21:27.621Z,49.26
2023-07-12T12:24:05.241Z,50.84
2023-07-12T12:26:38.516Z,49.43
2023-07-12T12:29:25.220Z,51.03
2023-07-12T12:31:55.677Z,49.59
2023-07-12T12:34:26.882Z,49.16
2023-07-12T12:37:00.258Z,51.04
2023-07-12T12:39:28.342Z,50.42
2023-07-12T12:41:57.070Z,49.38
2023-07-12T12:44:32.004Z,50.17
2023-07-12T12:55:09.160Z,50.42
2023-07-12T13:05:32.738Z,49.92
2023-07-12T13:18:28.714Z,47.81
2023-07-12T13:20:54.758Z,47.74
2023-07-12T13:23:24.800Z,48.66
2023-07-12T13:25:52.709Z,47.06
2023-07-12T13:28:20.331Z,49.33
2023-07-12T13:30:47.056Z,49.00
2023-07-12T13:33:16.462Z,48.21
2023-07-12T13:40:48.047Z,47.77
2023-07-12T13:44:35.762Z,47.35
2023-07-12T13:46:17.762Z,48.27
2023-07-12T13:48:44.655Z,49.56
2023-07-12T13:51:21.470Z,46.45
2023-07-12T13:53:49.331Z,45.96
2023-07-12T14:03:45.331Z,44.50
2023-07-12T14:06:28.326Z,44.25
2023-07-12T14:09:00.512Z,44.90
2023-07-12T14:11:31.501Z,43.81
2023-07-12T14:13:58.495Z,44.43
2023-07-12T14:16:26.990Z,44.89
2023-07-12T14:18:54.167Z,45.26
2023-07-12T14:21:22.294Z,43.95
2023-07-12T14:23:50.176Z,44.63
2023-07-12T14:26:19.138Z,49.11
2023-07-12T14:28:55.325Z,45.10
2023-07-12T14:31:24.093Z,45.83
2023-07-12T14:33:53.058Z,45.83
2023-07-12T14:36:22.038Z,47.07
2023-07-12T14:38:48.943Z,47.56
2023-07-12T14:41:22.664Z,44.62
2023-07-12T14:43:49.851Z,45.61
2023-07-12T14:46:18.370Z,45.21
2023-07-12T14:48:46.101Z,44.86
2023-07-12T14:51:20.104Z,45.82
2023-07-12T14:53:50.818Z,45.13
2023-07-12T14:56:20.985Z,44.49
2023-07-12T14:58:48.384Z,43.66
2023-07-12T15:01:23.843Z,43.49
2023-07-12T15:03:54.979Z,43.24
2023-07-12T15:06:23.997Z,44.18
2023-07-12T15:08:53.196Z,43.91
2023-07-12T15:11:27.439Z,42.89
2023-07-12T15:13:54.796Z,44.50
2023-07-12T15:16:23.555Z,45.94
2023-07-12T15:18:50.988Z,45.17
2023-07-12T15:21:33.657Z,45.58
2023-07-12T15:24:00.417Z,46.38
2023-07-12T15:26:28.006Z,47.21
2023-07-12T15:28:54.791Z,48.07
2023-07-12T15:31:33.798Z,48.22
2023-07-12T15:34:01.861Z,47.41
2023-07-12T15:36:31.073Z,45.09
2023-07-12T15:38:59.108Z,46.22
2023-07-12T15:41:27.532Z,43.67
2023-07-12T15:43:56.250Z,41.12
2023-07-12T15:46:31.078Z,42.86
2023-07-12T15:48:58.822Z,43.74
2023-07-12T15:51:44.462Z,44.15
2023-07-12T15:54:22.022Z,43.66
2023-07-12T15:56:50.490Z,42.62
2023-07-12T15:59:18.183Z,42.37
2023-07-12T16:01:45.013Z,40.79
2023-07-12T16:04:23.112Z,42.35
2023-07-12T16:06:52.563Z,41.32
2023-07-12T16:09:19.322Z,42.34
2023-07-12T16:11:47.892Z,44.94
2023-07-12T16:14:19.755Z,47.75
2023-07-12T16:16:46.893Z,46.87
2023-07-12T16:19:16.091Z,45.52
2023-07-12T16:21:43.265Z,45.42
2023-07-12T16:24:11.406Z,48.20
2023-07-12T16:26:38.273Z,48.22
2023-07-12T16:29:07.779Z,48.77
2023-07-12T16:31:42.302Z,47.88
2023-07-12T16:34:25.354Z,48.12
2023-07-12T16:36:55.836Z,47.32
2023-07-12T16:39:23.121Z,49.00
2023-07-12T16:41:50.311Z,51.24
2023-07-12T16:44:25.069Z,50.51
2023-07-12T16:46:51.923Z,50.12
2023-07-12T16:49:18.940Z,51.03
2023-07-12T16:52:00.590Z,49.78
2023-07-12T16:54:28.904Z,48.05
2023-07-12T16:56:56.072Z,47.45
2023-07-12T16:59:25.385Z,46.39
2023-07-12T17:01:52.233Z,49.19
2023-07-12T17:04:20.194Z,50.62
2023-07-12T17:06:47.494Z,52.15
2023-07-12T17:09:25.836Z,51.58
2023-07-12T17:11:54.689Z,51.21
2023-07-12T17:14:22.147Z,51.13
2023-07-12T17:16:49.410Z,53.78
2023-07-12T17:19:16.231Z,57.00
2023-07-12T17:21:43.446Z,60.03
2023-07-12T17:24:13.759Z,64.62
2023-07-12T17:26:40.929Z,67.26
2023-07-12T17:29:07.924Z,66.08
2023-07-12T17:31:37.377Z,68.33
2023-07-12T17:34:21.906Z,69.37
2023-07-12T17:36:49.176Z,76.83
2023-07-12T17:39:16.263Z,79.29
2023-07-12T17:41:43.914Z,82.77
2023-07-12T17:44:17.711Z,77.48
2023-07-12T17:46:45.061Z,81.94
2023-07-12T17:49:11.797Z,78.24
2023-07-12T17:51:38.676Z,78.04
2023-07-12T17:54:06.924Z,79.22
2023-07-12T17:56:33.677Z,85.66
2023-07-12T17:59:00.891Z,85.90
2023-07-12T18:01:29.428Z,90.95
2023-07-12T18:03:56.722Z,92.09
2023-07-12T18:06:34.564Z,93.76
2023-07-12T18:09:02.063Z,97.44
2023-07-12T18:11:37.887Z,100.00
2023-07-12T18:14:05.797Z,100.00
2023-07-12T18:16:34.393Z,100.00
2023-07-12T18:19:01.552Z,100.00
2023-07-12T18:21:33.347Z,100.00
2023-07-12T18:24:01.128Z,100.00
2023-07-12T18:26:28.961Z,100.00
2023-07-12T18:28:56.731Z,100.00
2023-07-12T18:31:30.804Z,100.00
2023-07-12T18:33:58.756Z,100.00
2023-07-12T18:36:26.261Z,100.00
2023-07-12T18:38:55.699Z,100.00
2023-07-12T18:41:26.913Z,100.00
2023-07-12T18:43:54.528Z,100.00
2023-07-12T18:46:24.148Z,100.00
2023-07-12T18:48:51.223Z,100.00
2023-07-12T18:51:33.700Z,100.00
2023-07-12T18:54:01.351Z,100.00
2023-07-12T18:56:31.044Z,100.00
2023-07-12T18:58:59.789Z,100.00
2023-07-12T19:01:37.148Z,100.00
2023-07-12T19:04:07.406Z,100.00
2023-07-12T19:06:36.791Z,100.00
2023-07-12T19:09:05.259Z,100.00
2023-07-12T19:11:51.112Z,100.00
2023-07-12T19:14:23.712Z,100.00
2023-07-12T19:16:51.322Z,100.00
2023-07-12T19:19:20.542Z,100.00
2023-07-12T19:21:48.723Z,100.00
2023-07-12T19:24:15.833Z,100.00
2023-07-12T19:26:42.553Z,100.00
2023-07-12T19:29:09.618Z,100.00
2023-07-12T19:31:42.193Z,100.00
2023-07-12T19:34:17.445Z,100.00
2023-07-12T19:36:44.477Z,100.00
2023-07-12T19:39:11.724Z,100.00
2023-07-12T19:41:38.546Z,100.00
2023-07-12T19:44:05.910Z,100.00
2023-07-12T19:46:33.063Z,100.00
2023-07-12T19:48:59.924Z,100.00
2023-07-12T19:51:29.720Z,100.00
2023-07-12T19:54:01.478Z,100.00
2023-07-12T19:56:28.341Z,100.00
2023-07-12T19:58:59.647Z,100.00
2023-07-12T20:01:27.904Z,100.00
2023-07-12T20:03:56.255Z,100.00
2023-07-12T20:06:24.075Z,100.00
2023-07-12T20:08:51.960Z,100.00
2023-07-12T20:11:22.368Z,100.00
2023-07-12T20:13:49.860Z,100.00
2023-07-12T20:16:19.543Z,100.00
2023-07-12T20:18:46.493Z,100.00
2023-07-12T20:21:13.578Z,100.00
2023-07-12T20:23:40.597Z,100.00
2023-07-12T20:26:07.855Z,100.00
2023-07-12T20:28:34.967Z,100.00
2023-07-12T20:31:01.703Z,100.00
2023-07-12T20:33:29.178Z,100.00
2023-07-12T20:35:56.008Z,100.00
2023-07-12T20:38:23.057Z,100.00
2023-07-12T20:40:49.959Z,100.00
2023-07-12T20:43:16.839Z,100.00
2023-07-12T20:45:43.603Z,100.00
2023-07-12T20:48:13.633Z,100.00
2023-07-12T20:50:40.893Z,100.00
2023-07-12T20:53:11.603Z,100.00
2023-07-12T20:55:38.571Z,100.00
2023-07-12T20:58:06.914Z,100.00
2023-07-12T21:00:49.859Z,100.00
2023-07-12T21:03:17.692Z,100.00
2023-07-12T21:05:45.290Z,100.00
2023-07-12T21:08:13.847Z,100.00
2023-07-12T21:10:40.792Z,100.00
2023-07-12T21:13:07.559Z,100.00
2023-07-12T21:15:34.267Z,100.00
2023-07-12T21:18:01.052Z,100.00
2023-07-12T21:20:29.317Z,100.00
2023-07-12T21:22:56.847Z,100.00
2023-07-12T21:25:23.855Z,100.00
2023-07-12T21:27:50.640Z,100.00
2023-07-12T21:30:17.492Z,100.00
2023-07-12T21:32:44.305Z,100.00
2023-07-12T21:35:11.113Z,100.00
2023-07-12T21:37:37.944Z,100.00
2023-07-12T21:40:05.902Z,100.00
2023-07-12T21:42:32.674Z,100.00
2023-07-12T21:44:59.433Z,100.00
2023-07-12T21:47:26.184Z,100.00
2023-07-12T21:49:52.974Z,100.00
2023-07-12T21:52:19.857Z,100.00
2023-07-12T21:54:46.599Z,100.00
2023-07-12T21:57:13.329Z,100.00
2023-07-12T21:59:40.225Z,100.00
2023-07-12T22:02:07.010Z,100.00
2023-07-12T22:04:34.155Z,100.00
2023-07-12T22:07:01.029Z,100.00
2023-07-12T22:09:27.845Z,100.00
2023-07-12T22:11:55.252Z,100.00
2023-07-12T22:14:21.937Z,100.00
2023-07-12T22:16:48.640Z,100.00
2023-07-12T22:19:15.455Z,100.00
2023-07-12T22:21:42.218Z,100.00
2023-07-12T22:24:09.177Z,100.00
2023-07-12T22:26:35.891Z,100.00
2023-07-12T22:29:02.793Z,100.00
2023-07-12T22:31:29.996Z,100.00
2023-07-12T22:33:56.946Z,100.00
2023-07-12T22:36:23.806Z,100.00
2023-07-12T22:38:50.940Z,100.00
2023-07-12T22:41:18.053Z,100.00
2023-07-12T22:43:44.781Z,100.00
2023-07-12T22:46:12.000Z,100.00
2023-07-12T22:48:40.099Z,100.00
2023-07-12T22:51:07.041Z,100.00
2023-07-12T22:53:33.826Z,100.00
2023-07-12T22:56:03.443Z,100.00
2023-07-12T22:58:30.955Z,100.00
2023-07-12T23:00:59.648Z,100.00
2023-07-12T23:03:27.126Z,100.00
2023-07-12T23:05:57.919Z,100.00
2023-07-12T23:08:26.768Z,100.00
2023-07-12T23:10:54.695Z,100.00
2023-07-12T23:13:23.291Z,100.00
2023-07-12T23:15:52.071Z,100.00
2023-07-12T23:18:22.699Z,100.00
2023-07-12T23:20:51.073Z,100.00
2023-07-12T23:23:20.899Z,100.00
2023-07-12T23:25:48.503Z,100.00
2023-07-12T23:28:16.101Z,100.00
2023-07-12T23:30:43.493Z,100.00
2023-07-12T23:33:10.344Z,100.00
2023-07-12T23:35:37.538Z,100.00
2023-07-12T23:38:04.463Z,100.00
2023-07-12T23:40:31.515Z,100.00
2023-07-12T23:42:58.319Z,100.00
2023-07-12T23:45:25.188Z,100.00
2023-07-12T23:47:54.820Z,100.00
2023-07-12T23:50:22.480Z,100.00
2023-07-12T23:52:50.708Z,100.00
2023-07-12T23:55:18.115Z,100.00
2023-07-12T23:57:45.289Z,100.00
