createdAt,value
2018-06-09T00:00:32.782Z,1007.68
2018-06-09T00:01:13.680Z,1007.67
2018-06-09T00:01:55.604Z,1007.67
2018-06-09T00:02:36.786Z,1007.7
2018-06-09T00:03:17.828Z,1007.69
2018-06-09T00:03:58.862Z,1007.68
2018-06-09T00:04:39.925Z,1007.67
2018-06-09T00:05:20.891Z,1007.69
2018-06-09T00:06:01.996Z,1007.65
2018-06-09T00:06:44.109Z,1007.64
2018-06-09T00:07:25.086Z,1007.63
2018-06-09T00:08:06.723Z,1007.65
2018-06-09T00:08:47.888Z,1007.63
2018-06-09T00:09:28.997Z,1007.64
2018-06-09T00:10:11.036Z,1007.65
2018-06-09T00:10:52.186Z,1007.67
2018-06-09T00:11:33.223Z,1007.67
2018-06-09T00:12:14.123Z,1007.66
2018-06-09T00:12:55.125Z,1007.63
2018-06-09T00:13:36.264Z,1007.61
2018-06-09T00:14:17.450Z,1007.69
2018-06-09T00:14:58.608Z,1007.64
2018-06-09T00:15:39.847Z,1007.64
2018-06-09T00:16:21.638Z,1007.58
2018-06-09T00:17:02.678Z,1007.64
2018-06-09T00:17:43.855Z,1007.65
2018-06-09T00:18:24.952Z,1007.64
2018-06-09T00:19:06.181Z,1007.68
2018-06-09T00:19:47.384Z,1007.68
2018-06-09T00:20:28.458Z,1007.68
2018-06-09T00:21:09.508Z,1007.66
2018-06-09T00:21:50.676Z,1007.68
2018-06-09T00:22:31.870Z,1007.71
2018-06-09T00:23:13.129Z,1007.66
2018-06-09T00:23:54.243Z,1007.68
2018-06-09T00:24:35.439Z,1007.69
2018-06-09T00:25:16.481Z,1007.69
2018-06-09T00:25:57.574Z,1007.67
2018-06-09T00:26:38.706Z,1007.7
2018-06-09T00:27:19.982Z,1007.72
2018-06-09T00:28:01.058Z,1007.68
2018-06-09T00:28:42.255Z,1007.69
2018-06-09T00:29:23.232Z,1007.73
2018-06-09T00:30:04.416Z,1007.75
2018-06-09T00:30:45.557Z,1007.77
2018-06-09T00:31:26.762Z,1007.77
2018-06-09T00:32:07.706Z,1007.81
2018-06-09T00:32:48.625Z,1007.8
2018-06-09T00:33:29.614Z,1007.81
2018-06-09T00:34:10.632Z,1007.81
2018-06-09T00:34:51.889Z,1007.78
2018-06-09T00:35:33.025Z,1007.79
2018-06-09T00:36:14.263Z,1007.83
2018-06-09T00:36:55.366Z,1007.83
2018-06-09T00:37:37.050Z,1007.84
2018-06-09T00:38:18.259Z,1007.75
2018-06-09T00:38:59.355Z,1007.77
2018-06-09T00:39:40.510Z,1007.79
2018-06-09T00:40:21.723Z,1007.79
2018-06-09T00:41:04.162Z,1007.82
2018-06-09T00:41:45.325Z,1007.82
2018-06-09T00:42:26.541Z,1007.82
2018-06-09T00:43:07.709Z,1007.83
2018-06-09T00:43:48.716Z,1007.86
2018-06-09T00:44:29.799Z,1007.87
2018-06-09T00:45:10.828Z,1007.86
2018-06-09T00:45:52.774Z,1007.85
2018-06-09T00:46:34.682Z,1007.82
2018-06-09T00:47:15.845Z,1007.89
2018-06-09T00:47:57.813Z,1007.85
2018-06-09T00:48:38.366Z,1007.88
2018-06-09T00:49:18.885Z,1007.81
2018-06-09T00:50:00.193Z,1007.89
2018-06-09T00:50:41.239Z,1007.88
2018-06-09T00:51:22.502Z,1007.87
2018-06-09T00:52:04.690Z,1007.86
2018-06-09T00:52:45.907Z,1007.89
2018-06-09T00:53:27.090Z,1007.86
2018-06-09T00:54:08.268Z,1007.88
2018-06-09T00:54:50.182Z,1007.94
2018-06-09T00:55:31.222Z,1007.93
2018-06-09T00:56:12.381Z,1007.92
2018-06-09T00:56:53.562Z,1007.93
2018-06-09T00:57:34.865Z,1007.92
2018-06-09T00:58:16.053Z,1007.89
2018-06-09T00:58:57.225Z,1007.91
2018-06-09T00:59:39.159Z,1007.93
2018-06-09T01:00:20.388Z,1007.9
2018-06-09T01:01:01.605Z,1007.9
2018-06-09T01:01:42.733Z,1007.89
2018-06-09T01:02:24.658Z,1007.88
2018-06-09T01:03:05.874Z,1007.9
2018-06-09T01:03:47.050Z,1007.94
2018-06-09T01:04:27.955Z,1007.92
2018-06-09T01:05:08.951Z,1007.97
2018-06-09T01:05:50.143Z,1007.95
2018-06-09T01:06:31.984Z,1007.95
2018-06-09T01:07:13.111Z,1007.94
2018-06-09T01:07:54.283Z,1007.98
2018-06-09T01:08:36.328Z,1007.99
2018-06-09T01:09:17.498Z,1007.99
2018-06-09T01:09:58.605Z,1008
2018-06-09T01:10:39.855Z,1008
2018-06-09T01:11:21.006Z,1008.02
2018-06-09T01:12:02.177Z,1007.99
2018-06-09T01:12:43.365Z,1007.98
2018-06-09T01:13:25.253Z,1007.97
2018-06-09T01:14:06.959Z,1007.99
2018-06-09T01:14:48.074Z,1008.02
2018-06-09T01:15:29.317Z,1007.99
2018-06-09T01:16:11.099Z,1007.98
2018-06-09T01:16:52.285Z,1007.96
2018-06-09T01:17:33.584Z,1007.98
2018-06-09T01:18:15.366Z,1007.97
2018-06-09T01:18:57.504Z,1008
2018-06-09T01:19:38.829Z,1007.96
2018-06-09T01:20:20.046Z,1008
2018-06-09T01:21:01.218Z,1007.98
2018-06-09T01:21:43.171Z,1007.96
2018-06-09T01:22:24.417Z,1007.98
2018-06-09T01:23:05.595Z,1007.98
2018-06-09T01:23:46.791Z,1007.99
2018-06-09T01:24:27.983Z,1007.98
2018-06-09T01:25:09.909Z,1007.98
2018-06-09T01:25:51.172Z,1008
2018-06-09T01:26:32.356Z,1007.99
2018-06-09T01:27:13.630Z,1007.98
2018-06-09T01:27:54.834Z,1007.98
2018-06-09T01:28:35.843Z,1008.02
2018-06-09T01:29:17.056Z,1008.03
2018-06-09T01:29:58.144Z,1008.04
2018-06-09T01:30:39.261Z,1008.02
2018-06-09T01:31:21.111Z,1008.05
2018-06-09T01:32:02.186Z,1008.03
2018-06-09T01:32:43.303Z,1008.04
2018-06-09T01:33:25.374Z,1008.05
2018-06-09T01:34:06.484Z,1008.06
2018-06-09T01:34:47.764Z,1008.05
2018-06-09T01:35:28.887Z,1008.07
2018-06-09T01:36:09.982Z,1008.1
2018-06-09T01:36:51.212Z,1008.07
2018-06-09T01:37:32.374Z,1008.04
2018-06-09T01:38:13.655Z,1008.06
2018-06-09T01:38:54.903Z,1008.05
2018-06-09T01:39:36.111Z,1008.12
2018-06-09T01:40:18.127Z,1008.09
2018-06-09T01:40:59.274Z,1008.08
2018-06-09T01:41:40.532Z,1008.08
2018-06-09T01:42:21.545Z,1008.09
2018-06-09T01:43:03.377Z,1008.05
2018-06-09T01:43:44.474Z,1008.07
2018-06-09T01:44:25.613Z,1008.08
2018-06-09T01:45:06.873Z,1008.07
2018-06-09T01:45:48.106Z,1008.05
2018-06-09T01:46:29.338Z,1008.08
2018-06-09T01:47:10.515Z,1008.06
2018-06-09T01:47:51.734Z,1008.07
2018-06-09T01:48:33.032Z,1008.04
2018-06-09T01:49:14.063Z,1008.04
2018-06-09T01:49:55.141Z,1008.06
2018-06-09T01:50:36.359Z,1008.07
2018-06-09T01:51:17.457Z,1008.06
2018-06-09T01:51:58.457Z,1008.09
2018-06-09T01:52:39.605Z,1008.05
2018-06-09T01:53:20.725Z,1008.08
2018-06-09T01:54:02.011Z,1008.1
2018-06-09T01:54:42.952Z,1008.05
2018-06-09T01:55:24.210Z,1008.04
2018-06-09T01:56:05.092Z,1008.06
2018-06-09T01:56:47.131Z,1008.05
2018-06-09T01:57:28.392Z,1008.08
2018-06-09T01:58:09.632Z,1008.05
2018-06-09T01:58:50.839Z,1008.07
2018-06-09T01:59:31.973Z,1008.07
2018-06-09T02:00:13.204Z,1008.08
2018-06-09T02:00:54.369Z,1008.09
2018-06-09T02:01:35.612Z,1008.07
2018-06-09T02:02:16.805Z,1008.06
2018-06-09T02:02:57.871Z,1008.07
2018-06-09T02:03:39.099Z,1008.12
2018-06-09T02:04:20.240Z,1008.06
2018-06-09T02:05:02.199Z,1008.04
2018-06-09T02:05:43.381Z,1008.02
2018-06-09T02:06:24.364Z,1008.01
2018-06-09T02:07:05.519Z,1008.03
2018-06-09T02:07:48.281Z,1008.01
2018-06-09T02:08:29.790Z,1008.01
2018-06-09T02:09:11.616Z,1007.99
2018-06-09T02:09:52.658Z,1007.97
2018-06-09T02:10:33.887Z,1007.97
2018-06-09T02:11:15.054Z,1008
2018-06-09T02:11:56.118Z,1007.98
2018-06-09T02:12:37.305Z,1008
2018-06-09T02:13:19.475Z,1007.99
2018-06-09T02:14:00.534Z,1007.97
2018-06-09T02:14:42.624Z,1007.97
2018-06-09T02:15:24.470Z,1007.97
2018-06-09T02:16:05.430Z,1007.99
2018-06-09T02:16:46.535Z,1007.97
2018-06-09T02:17:27.663Z,1008.03
2018-06-09T02:18:08.745Z,1007.96
2018-06-09T02:18:49.872Z,1008.01
2018-06-09T02:19:30.944Z,1007.97
2018-06-09T02:20:12.969Z,1008.02
2018-06-09T02:20:54.018Z,1007.95
2018-06-09T02:21:35.138Z,1007.95
2018-06-09T02:22:16.308Z,1007.91
2018-06-09T02:22:58.086Z,1007.88
2018-06-09T02:23:39.111Z,1007.93
2018-06-09T02:24:20.187Z,1007.95
2018-06-09T02:25:01.895Z,1007.92
2018-06-09T02:25:42.974Z,1007.94
2018-06-09T02:26:24.179Z,1007.95
2018-06-09T02:27:05.264Z,1007.97
2018-06-09T02:27:46.500Z,1007.89
2018-06-09T02:28:27.652Z,1007.93
2018-06-09T02:29:08.806Z,1007.93
2018-06-09T02:29:50.997Z,1007.87
2018-06-09T02:30:31.999Z,1007.89
2018-06-09T02:31:14.212Z,1007.91
2018-06-09T02:31:55.305Z,1007.87
2018-06-09T02:32:36.882Z,1007.86
2018-06-09T02:33:18.061Z,1007.87
2018-06-09T02:33:59.934Z,1007.82
2018-06-09T02:34:41.124Z,1007.84
2018-06-09T02:35:22.245Z,1007.87
2018-06-09T02:36:04.099Z,1007.85
2018-06-09T02:36:45.280Z,1007.82
2018-06-09T02:37:26.312Z,1007.83
2018-06-09T02:38:08.022Z,1007.81
2018-06-09T02:38:49.134Z,1007.86
2018-06-09T02:39:30.288Z,1007.85
2018-06-09T02:40:11.502Z,1007.84
2018-06-09T02:40:52.677Z,1007.81
2018-06-09T02:41:33.819Z,1007.84
2018-06-09T02:42:14.855Z,1007.84
2018-06-09T02:42:56.667Z,1007.87
2018-06-09T02:43:37.823Z,1007.81
2018-06-09T02:44:20.015Z,1007.82
2018-06-09T02:45:02.661Z,1007.8
2018-06-09T02:45:43.615Z,1007.77
2018-06-09T02:46:24.781Z,1007.81
2018-06-09T02:47:05.855Z,1007.77
2018-06-09T02:47:48.030Z,1007.77
2018-06-09T02:48:29.105Z,1007.75
2018-06-09T02:49:10.230Z,1007.78
2018-06-09T02:49:51.351Z,1007.74
2018-06-09T02:50:32.480Z,1007.74
2018-06-09T02:51:13.727Z,1007.72
2018-06-09T02:51:54.964Z,1007.75
2018-06-09T02:52:36.137Z,1007.71
2018-06-09T02:53:17.156Z,1007.73
2018-06-09T02:53:58.210Z,1007.7
2018-06-09T02:54:39.391Z,1007.71
2018-06-09T02:55:20.541Z,1007.66
2018-06-09T02:56:01.665Z,1007.65
2018-06-09T02:56:42.835Z,1007.67
2018-06-09T02:57:23.877Z,1007.63
2018-06-09T02:58:05.067Z,1007.63
2018-06-09T02:58:47.294Z,1007.64
2018-06-09T02:59:28.470Z,1007.6
2018-06-09T03:00:09.600Z,1007.62
2018-06-09T03:00:50.611Z,1007.66
2018-06-09T03:01:31.849Z,1007.6
2018-06-09T03:02:12.842Z,1007.62
2018-06-09T03:02:54.026Z,1007.63
2018-06-09T03:03:36.726Z,1007.6
2018-06-09T03:04:17.842Z,1007.59
2018-06-09T03:04:58.910Z,1007.57
2018-06-09T03:05:39.966Z,1007.56
2018-06-09T03:06:20.917Z,1007.53
2018-06-09T03:07:02.149Z,1007.57
2018-06-09T03:07:43.226Z,1007.57
2018-06-09T03:08:24.942Z,1007.54
2018-06-09T03:09:05.999Z,1007.55
2018-06-09T03:09:47.027Z,1007.54
2018-06-09T03:10:28.087Z,1007.53
2018-06-09T03:11:10.099Z,1007.54
2018-06-09T03:11:51.225Z,1007.55
2018-06-09T03:12:32.396Z,1007.57
2018-06-09T03:13:14.192Z,1007.6
2018-06-09T03:13:56.224Z,1007.56
2018-06-09T03:14:37.377Z,1007.56
2018-06-09T03:15:18.495Z,1007.58
2018-06-09T03:15:59.586Z,1007.55
2018-06-09T03:16:40.667Z,1007.59
2018-06-09T03:17:22.509Z,1007.57
2018-06-09T03:18:03.544Z,1007.57
2018-06-09T03:18:44.705Z,1007.61
2018-06-09T03:19:25.575Z,1007.57
2018-06-09T03:20:06.508Z,1007.56
2018-06-09T03:20:47.660Z,1007.57
2018-06-09T03:21:28.699Z,1007.56
2018-06-09T03:22:09.811Z,1007.55
2018-06-09T03:22:50.993Z,1007.54
2018-06-09T03:23:32.022Z,1007.55
2018-06-09T03:24:13.211Z,1007.56
2018-06-09T03:24:54.315Z,1007.58
2018-06-09T03:25:35.331Z,1007.55
2018-06-09T03:26:17.140Z,1007.57
2018-06-09T03:26:58.202Z,1007.57
2018-06-09T03:27:39.397Z,1007.55
2018-06-09T03:28:20.379Z,1007.55
2018-06-09T03:29:02.094Z,1007.6
2018-06-09T03:29:43.960Z,1007.59
2018-06-09T03:30:25.892Z,1007.57
2018-06-09T03:31:07.113Z,1007.57
2018-06-09T03:31:48.652Z,1007.56
2018-06-09T03:32:29.741Z,1007.57
2018-06-09T03:33:10.674Z,1007.57
2018-06-09T03:33:51.697Z,1007.57
2018-06-09T03:34:32.665Z,1007.54
2018-06-09T03:35:14.413Z,1007.55
2018-06-09T03:35:55.440Z,1007.59
2018-06-09T03:36:37.488Z,1007.55
2018-06-09T03:37:18.493Z,1007.57
2018-06-09T03:37:59.509Z,1007.55
2018-06-09T03:38:41.503Z,1007.59
2018-06-09T03:39:22.458Z,1007.59
2018-06-09T03:40:03.450Z,1007.6
2018-06-09T03:40:44.280Z,1007.6
2018-06-09T03:41:25.115Z,1007.6
2018-06-09T03:42:06.133Z,1007.6
2018-06-09T03:42:46.975Z,1007.59
2018-06-09T03:43:28.986Z,1007.59
2018-06-09T03:44:09.994Z,1007.56
2018-06-09T03:44:50.777Z,1007.55
2018-06-09T03:45:31.761Z,1007.57
2018-06-09T03:46:12.761Z,1007.53
2018-06-09T03:46:53.696Z,1007.58
2018-06-09T03:47:36.369Z,1007.52
2018-06-09T03:48:18.081Z,1007.54
2018-06-09T03:48:58.911Z,1007.55
2018-06-09T03:49:40.111Z,1007.58
2018-06-09T03:50:21.135Z,1007.55
2018-06-09T03:51:02.268Z,1007.54
2018-06-09T03:51:43.353Z,1007.53
2018-06-09T03:52:24.427Z,1007.58
2018-06-09T03:53:05.515Z,1007.53
2018-06-09T03:53:47.485Z,1007.58
2018-06-09T03:54:28.419Z,1007.55
2018-06-09T03:55:09.308Z,1007.55
2018-06-09T03:55:50.904Z,1007.58
2018-06-09T03:56:31.934Z,1007.57
2018-06-09T03:57:12.864Z,1007.57
2018-06-09T03:57:53.985Z,1007.57
2018-06-09T03:58:35.071Z,1007.61
2018-06-09T03:59:16.258Z,1007.57
2018-06-09T03:59:57.519Z,1007.58
2018-06-09T04:00:38.434Z,1007.6
2018-06-09T04:01:19.350Z,1007.59
2018-06-09T04:02:00.286Z,1007.62
2018-06-09T04:02:41.388Z,1007.62
2018-06-09T04:03:22.380Z,1007.64
2018-06-09T04:04:03.089Z,1007.66
2018-06-09T04:04:43.630Z,1007.67
2018-06-09T04:05:24.488Z,1007.66
2018-06-09T04:06:05.365Z,1007.68
2018-06-09T04:06:45.922Z,1007.64
2018-06-09T04:07:26.498Z,1007.68
2018-06-09T04:08:07.084Z,1007.69
2018-06-09T04:08:47.663Z,1007.69
2018-06-09T04:09:28.201Z,1007.65
2018-06-09T04:10:08.760Z,1007.66
2018-06-09T04:10:49.925Z,1007.67
2018-06-09T04:11:31.006Z,1007.63
2018-06-09T04:12:12.216Z,1007.61
2018-06-09T04:12:53.195Z,1007.61
2018-06-09T04:13:34.308Z,1007.65
2018-06-09T04:14:15.351Z,1007.66
2018-06-09T04:14:56.552Z,1007.66
2018-06-09T04:15:37.825Z,1007.7
2018-06-09T04:16:18.918Z,1007.68
2018-06-09T04:17:00.987Z,1007.71
2018-06-09T04:17:42.040Z,1007.7
2018-06-09T04:18:23.890Z,1007.68
2018-06-09T04:19:05.728Z,1007.7
2018-06-09T04:19:46.949Z,1007.69
2018-06-09T04:20:28.067Z,1007.68
2018-06-09T04:21:09.248Z,1007.71
2018-06-09T04:21:50.955Z,1007.69
2018-06-09T04:22:31.839Z,1007.7
2018-06-09T04:23:12.904Z,1007.71
2018-06-09T04:23:54.924Z,1007.71
2018-06-09T04:24:35.976Z,1007.67
2018-06-09T04:25:18.559Z,1007.75
2018-06-09T04:26:00.198Z,1007.72
2018-06-09T04:26:41.346Z,1007.74
2018-06-09T04:27:22.468Z,1007.74
2018-06-09T04:28:03.673Z,1007.75
2018-06-09T04:28:44.718Z,1007.8
2018-06-09T04:29:25.929Z,1007.79
2018-06-09T04:30:07.059Z,1007.79
2018-06-09T04:30:48.105Z,1007.78
2018-06-09T04:31:29.194Z,1007.75
2018-06-09T04:32:10.424Z,1007.74
2018-06-09T04:32:51.500Z,1007.76
2018-06-09T04:33:32.736Z,1007.75
2018-06-09T04:34:13.737Z,1007.75
2018-06-09T04:34:54.836Z,1007.72
2018-06-09T04:35:35.990Z,1007.73
2018-06-09T04:36:17.123Z,1007.68
2018-06-09T04:36:58.039Z,1007.67
2018-06-09T04:37:40.091Z,1007.69
2018-06-09T04:38:21.214Z,1007.68
2018-06-09T04:39:02.363Z,1007.71
2018-06-09T04:39:43.376Z,1007.65
2018-06-09T04:40:25.309Z,1007.65
2018-06-09T04:41:06.461Z,1007.65
2018-06-09T04:41:48.718Z,1007.69
2018-06-09T04:42:29.943Z,1007.67
2018-06-09T04:43:11.067Z,1007.64
2018-06-09T04:43:52.170Z,1007.65
2018-06-09T04:44:33.349Z,1007.63
2018-06-09T04:45:14.629Z,1007.62
2018-06-09T04:45:55.923Z,1007.58
2018-06-09T04:46:36.985Z,1007.6
2018-06-09T04:47:18.028Z,1007.6
2018-06-09T04:48:00.219Z,1007.57
2018-06-09T04:48:41.708Z,1007.58
2018-06-09T04:49:22.767Z,1007.55
2018-06-09T04:50:03.708Z,1007.57
2018-06-09T04:50:44.562Z,1007.55
2018-06-09T04:51:26.124Z,1007.56
2018-06-09T04:52:07.360Z,1007.57
2018-06-09T04:52:48.339Z,1007.59
2018-06-09T04:53:29.385Z,1007.6
2018-06-09T04:54:10.528Z,1007.61
2018-06-09T04:54:52.193Z,1007.64
2018-06-09T04:55:33.361Z,1007.69
2018-06-09T04:56:14.415Z,1007.71
2018-06-09T04:56:55.608Z,1007.71
2018-06-09T04:57:36.641Z,1007.7
2018-06-09T04:58:17.774Z,1007.7
2018-06-09T04:58:58.706Z,1007.7
2018-06-09T04:59:39.611Z,1007.71
2018-06-09T05:00:20.735Z,1007.72
2018-06-09T05:01:02.557Z,1007.71
2018-06-09T05:01:43.396Z,1007.74
2018-06-09T05:02:24.424Z,1007.75
2018-06-09T05:03:06.488Z,1007.75
2018-06-09T05:03:47.560Z,1007.77
2018-06-09T05:04:28.331Z,1007.79
2018-06-09T05:05:09.348Z,1007.78
2018-06-09T05:05:50.510Z,1007.84
2018-06-09T05:06:31.574Z,1007.8
2018-06-09T05:07:12.638Z,1007.85
2018-06-09T05:07:53.733Z,1007.83
2018-06-09T05:08:34.722Z,1007.81
2018-06-09T05:09:15.850Z,1007.79
2018-06-09T05:09:57.499Z,1007.79
2018-06-09T05:10:38.507Z,1007.8
2018-06-09T05:11:19.504Z,1007.82
2018-06-09T05:12:00.438Z,1007.8
2018-06-09T05:12:41.607Z,1007.8
2018-06-09T05:13:22.591Z,1007.78
2018-06-09T05:14:03.657Z,1007.74
2018-06-09T05:14:44.754Z,1007.69
2018-06-09T05:15:25.854Z,1007.71
2018-06-09T05:16:06.988Z,1007.68
2018-06-09T05:16:48.101Z,1007.61
2018-06-09T05:17:29.320Z,1007.56
2018-06-09T05:18:10.500Z,1007.61
2018-06-09T05:18:52.236Z,1007.62
2018-06-09T05:19:34.261Z,1007.61
2018-06-09T05:20:16.773Z,1007.64
2018-06-09T05:20:57.816Z,1007.65
2018-06-09T05:21:38.891Z,1007.65
2018-06-09T05:22:19.977Z,1007.66
2018-06-09T05:23:01.073Z,1007.66
2018-06-09T05:23:42.214Z,1007.7
2018-06-09T05:24:23.248Z,1007.73
2018-06-09T05:25:05.200Z,1007.76
2018-06-09T05:25:46.296Z,1007.79
2018-06-09T05:26:27.916Z,1007.86
2018-06-09T05:27:09.028Z,1007.88
2018-06-09T05:27:50.113Z,1007.81
2018-06-09T05:28:33.727Z,1007.87
2018-06-09T05:29:15.519Z,1007.85
2018-06-09T05:29:56.710Z,1007.89
2018-06-09T05:30:37.873Z,1007.94
2018-06-09T05:31:18.999Z,1007.91
2018-06-09T05:32:00.034Z,1007.97
2018-06-09T05:32:41.781Z,1007.93
2018-06-09T05:33:22.895Z,1008
2018-06-09T05:34:04.738Z,1008.07
2018-06-09T05:34:46.457Z,1008.1
2018-06-09T05:35:27.421Z,1008.19
2018-06-09T05:36:08.483Z,1008.2
2018-06-09T05:36:49.637Z,1008.26
2018-06-09T05:37:30.789Z,1008.3
2018-06-09T05:38:11.871Z,1008.32
2018-06-09T05:38:52.967Z,1008.37
2018-06-09T05:39:36.218Z,1008.43
2018-06-09T05:40:18.361Z,1008.46
2018-06-09T05:41:00.739Z,1008.48
2018-06-09T05:41:41.720Z,1008.55
2018-06-09T05:42:22.689Z,1008.61
2018-06-09T05:43:03.893Z,1008.68
2018-06-09T05:43:44.928Z,1008.76
2018-06-09T05:44:25.848Z,1008.83
2018-06-09T05:45:06.944Z,1008.83
2018-06-09T05:45:48.119Z,1008.87
2018-06-09T05:46:29.232Z,1008.94
2018-06-09T05:47:10.372Z,1009.02
2018-06-09T05:47:51.520Z,1009.06
2018-06-09T05:48:33.254Z,1009.07
2018-06-09T05:49:14.340Z,1009.17
2018-06-09T05:49:56.052Z,1009.25
2018-06-09T05:50:38.078Z,1009.35
2018-06-09T05:51:19.009Z,1009.35
2018-06-09T05:52:00.172Z,1009.32
2018-06-09T05:52:41.181Z,1009.29
2018-06-09T05:53:22.175Z,1009.3
2018-06-09T05:54:03.433Z,1009.35
2018-06-09T05:54:44.572Z,1009.35
2018-06-09T05:55:25.646Z,1009.31
2018-06-09T05:56:06.780Z,1009.33
2018-06-09T05:56:47.870Z,1009.27
2018-06-09T05:57:29.648Z,1009.2
2018-06-09T05:58:10.468Z,1009.19
2018-06-09T05:58:51.438Z,1009.14
2018-06-09T05:59:32.393Z,1009.19
2018-06-09T06:00:14.140Z,1009.12
2018-06-09T06:00:55.162Z,1009.2
2018-06-09T06:01:36.332Z,1009.21
2018-06-09T06:02:17.393Z,1009.08
2018-06-09T06:02:58.408Z,1009.06
2018-06-09T06:03:39.986Z,1009.06
2018-06-09T06:04:21.848Z,1009.04
2018-06-09T06:05:03.665Z,1009.03
2018-06-09T06:05:44.686Z,1009.01
2018-06-09T06:06:25.834Z,1009.03
2018-06-09T06:07:06.871Z,1008.98
2018-06-09T06:07:47.876Z,1008.92
2018-06-09T06:08:28.842Z,1008.95
2018-06-09T06:09:09.896Z,1008.98
2018-06-09T06:09:51.062Z,1008.93
2018-06-09T06:10:32.768Z,1009.01
2018-06-09T06:11:14.491Z,1009.14
2018-06-09T06:11:55.670Z,1009.21
2018-06-09T06:12:37.268Z,1009.16
2018-06-09T06:13:18.365Z,1009.15
2018-06-09T06:13:59.278Z,1009.17
2018-06-09T06:14:41.202Z,1009.19
2018-06-09T06:15:22.245Z,1009.12
2018-06-09T06:16:03.401Z,1009.04
2018-06-09T06:16:44.491Z,1009
2018-06-09T06:17:25.501Z,1009
2018-06-09T06:18:06.489Z,1009.01
2018-06-09T06:18:47.657Z,1009.05
2018-06-09T06:19:28.783Z,1009.06
2018-06-09T06:20:09.766Z,1009.1
2018-06-09T06:20:50.826Z,1009.12
2018-06-09T06:21:32.046Z,1009.07
2018-06-09T06:22:13.236Z,1009.1
2018-06-09T06:22:55.753Z,1009.16
2018-06-09T06:23:36.934Z,1009.22
2018-06-09T06:24:18.185Z,1009.38
2018-06-09T06:24:59.419Z,1009.48
2018-06-09T06:25:40.616Z,1009.53
2018-06-09T06:26:21.855Z,1009.54
2018-06-09T06:27:02.978Z,1009.49
2018-06-09T06:27:44.819Z,1009.39
2018-06-09T06:28:25.935Z,1009.38
2018-06-09T06:29:07.142Z,1009.42
2018-06-09T06:29:48.630Z,1009.26
2018-06-09T06:30:30.334Z,1009.16
2018-06-09T06:31:11.970Z,1009.23
2018-06-09T06:31:53.187Z,1009.25
2018-06-09T06:32:34.446Z,1009.16
2018-06-09T06:33:16.254Z,1009.17
2018-06-09T06:33:57.495Z,1009.37
2018-06-09T06:34:38.743Z,1009.47
2018-06-09T06:35:20.039Z,1009.4
2018-06-09T06:36:01.474Z,1009.44
2018-06-09T06:36:42.399Z,1009.49
2018-06-09T06:37:23.266Z,1009.45
2018-06-09T06:38:04.284Z,1009.38
2018-06-09T06:38:45.312Z,1009.33
2018-06-09T06:39:26.419Z,1009.34
2018-06-09T06:40:08.040Z,1009.22
2018-06-09T06:40:49.123Z,1009.03
2018-06-09T06:41:30.781Z,1008.91
2018-06-09T06:42:11.803Z,1008.81
2018-06-09T06:42:53.725Z,1008.78
2018-06-09T06:43:35.711Z,1008.79
2018-06-09T06:44:17.595Z,1008.73
2018-06-09T06:44:58.916Z,1008.75
2018-06-09T06:45:40.124Z,1008.74
2018-06-09T06:46:21.100Z,1008.73
2018-06-09T06:47:02.134Z,1008.74
2018-06-09T06:47:42.767Z,1008.7
2018-06-09T06:48:23.313Z,1008.7
2018-06-09T06:49:04.229Z,1008.71
2018-06-09T06:49:45.377Z,1008.74
2018-06-09T06:50:26.658Z,1008.84
2018-06-09T06:51:07.866Z,1008.94
2018-06-09T06:51:49.877Z,1008.98
2018-06-09T06:52:30.936Z,1008.99
2018-06-09T06:53:12.211Z,1009.01
2018-06-09T06:53:53.382Z,1008.96
2018-06-09T06:54:35.245Z,1008.84
2018-06-09T06:55:16.419Z,1008.73
2018-06-09T06:55:58.336Z,1008.68
2018-06-09T06:56:39.501Z,1008.66
2018-06-09T06:57:20.567Z,1008.73
2018-06-09T06:58:01.536Z,1008.68
2018-06-09T06:58:42.658Z,1008.69
2018-06-09T06:59:23.600Z,1008.67
2018-06-09T07:00:04.789Z,1008.68
2018-06-09T07:00:45.835Z,1008.68
2018-06-09T07:01:26.840Z,1008.69
2018-06-09T07:02:08.068Z,1008.65
2018-06-09T07:02:49.078Z,1008.67
2018-06-09T07:03:30.104Z,1008.7
2018-06-09T07:04:11.231Z,1008.7
2018-06-09T07:04:52.136Z,1008.71
2018-06-09T07:05:33.185Z,1008.65
2018-06-09T07:06:14.412Z,1008.66
2018-06-09T07:06:55.581Z,1008.68
2018-06-09T07:07:36.730Z,1008.65
2018-06-09T07:08:17.940Z,1008.66
2018-06-09T07:09:00.107Z,1008.68
2018-06-09T07:09:41.230Z,1008.73
2018-06-09T07:10:22.390Z,1008.81
2018-06-09T07:11:03.478Z,1008.88
2018-06-09T07:11:44.542Z,1008.87
2018-06-09T07:12:25.567Z,1008.78
2018-06-09T07:13:06.577Z,1008.73
2018-06-09T07:13:47.734Z,1008.71
2018-06-09T07:14:28.851Z,1008.71
2018-06-09T07:15:09.889Z,1008.66
2018-06-09T07:15:51.106Z,1008.64
2018-06-09T07:16:32.220Z,1008.62
2018-06-09T07:17:13.336Z,1008.65
2018-06-09T07:17:54.424Z,1008.7
2018-06-09T07:18:35.571Z,1008.71
2018-06-09T07:19:16.642Z,1008.88
2018-06-09T07:19:57.533Z,1009.14
2018-06-09T07:20:39.114Z,1009.5
2018-06-09T07:21:21.030Z,1009.72
2018-06-09T07:22:02.125Z,1009.77
2018-06-09T07:22:43.316Z,1009.66
2018-06-09T07:23:25.323Z,1009.53
2018-06-09T07:24:06.377Z,1009.37
2018-06-09T07:24:47.380Z,1009.25
2018-06-09T07:25:29.631Z,1008.97
2018-06-09T07:26:10.786Z,1008.78
2018-06-09T07:26:52.878Z,1008.69
2018-06-09T07:27:34.145Z,1008.61
2018-06-09T07:28:15.094Z,1008.57
2018-06-09T07:28:56.100Z,1008.59
2018-06-09T07:29:37.273Z,1008.6
2018-06-09T07:30:18.138Z,1008.56
2018-06-09T07:30:59.693Z,1008.53
2018-06-09T07:31:40.890Z,1008.53
2018-06-09T07:32:21.799Z,1008.53
2018-06-09T07:33:02.694Z,1008.52
2018-06-09T07:33:45.272Z,1008.52
2018-06-09T07:34:27.150Z,1008.53
2018-06-09T07:35:08.348Z,1008.55
2018-06-09T07:35:49.342Z,1008.58
2018-06-09T07:36:30.274Z,1008.56
2018-06-09T07:37:11.432Z,1008.57
2018-06-09T07:37:53.756Z,1008.58
2018-06-09T07:38:35.434Z,1008.56
2018-06-09T07:39:16.696Z,1008.54
2018-06-09T07:39:57.947Z,1008.55
2018-06-09T07:40:39.006Z,1008.58
2018-06-09T07:41:20.089Z,1008.57
2018-06-09T07:42:01.226Z,1008.55
2018-06-09T07:42:42.329Z,1008.54
2018-06-09T07:43:23.258Z,1008.55
2018-06-09T07:44:04.583Z,1008.52
2018-06-09T07:44:45.876Z,1008.56
2018-06-09T07:45:27.653Z,1008.55
2018-06-09T07:46:08.888Z,1008.53
2018-06-09T07:46:49.981Z,1008.49
2018-06-09T07:47:30.961Z,1008.5
2018-06-09T07:48:13.792Z,1008.53
2018-06-09T07:48:54.775Z,1008.51
2018-06-09T07:49:35.960Z,1008.52
2018-06-09T07:50:17.017Z,1008.5
2018-06-09T07:50:58.073Z,1008.53
2018-06-09T07:51:39.239Z,1008.52
2018-06-09T07:52:20.407Z,1008.53
2018-06-09T07:53:01.448Z,1008.53
2018-06-09T07:53:42.593Z,1008.55
2018-06-09T07:54:23.656Z,1008.54
2018-06-09T07:55:04.723Z,1008.52
2018-06-09T07:55:45.893Z,1008.51
2018-06-09T07:56:27.060Z,1008.51
2018-06-09T07:57:09.086Z,1008.51
2018-06-09T07:57:50.716Z,1008.5
2018-06-09T07:58:31.988Z,1008.46
2018-06-09T07:59:13.137Z,1008.45
2018-06-09T07:59:54.287Z,1008.45
2018-06-09T08:00:35.428Z,1008.46
2018-06-09T08:01:16.576Z,1008.47
2018-06-09T08:01:58.240Z,1008.46
2018-06-09T08:02:39.454Z,1008.5
2018-06-09T08:03:20.534Z,1008.5
2018-06-09T08:04:01.635Z,1008.52
2018-06-09T08:04:43.327Z,1008.52
2018-06-09T08:05:24.422Z,1008.51
2018-06-09T08:06:06.039Z,1008.51
2018-06-09T08:06:46.618Z,1008.51
2018-06-09T08:07:27.171Z,1008.52
2018-06-09T08:08:07.736Z,1008.48
2018-06-09T08:08:48.301Z,1008.47
2018-06-09T08:09:28.871Z,1008.48
2018-06-09T08:10:09.429Z,1008.5
2018-06-09T08:10:50.009Z,1008.44
2018-06-09T08:11:30.582Z,1008.44
2018-06-09T08:12:11.132Z,1008.4
2018-06-09T08:12:51.824Z,1008.41
2018-06-09T08:13:32.363Z,1008.41
2018-06-09T08:14:12.957Z,1008.42
2018-06-09T08:14:53.544Z,1008.4
2018-06-09T08:15:34.209Z,1008.44
2018-06-09T08:16:14.875Z,1008.4
2018-06-09T08:16:55.426Z,1008.36
2018-06-09T08:17:36.004Z,1008.37
2018-06-09T08:18:16.669Z,1008.37
2018-06-09T08:18:57.399Z,1008.34
2018-06-09T08:19:37.859Z,1008.39
2018-06-09T08:20:18.512Z,1008.37
2018-06-09T08:20:59.066Z,1008.35