createdAt,value
2022-08-18T00:01:40.943Z,44.00
2022-08-18T00:04:29.913Z,43.70
2022-08-18T00:07:01.564Z,43.60
2022-08-18T00:09:32.457Z,43.60
2022-08-18T00:12:04.118Z,43.60
2022-08-18T00:14:32.963Z,43.70
2022-08-18T00:17:02.123Z,43.90
2022-08-18T00:19:47.727Z,43.80
2022-08-18T00:22:20.133Z,43.80
2022-08-18T00:24:50.904Z,44.00
2022-08-18T00:27:23.345Z,44.00
2022-08-18T00:29:53.885Z,44.00
2022-08-18T00:32:25.233Z,44.20
2022-08-18T00:34:54.893Z,44.20
2022-08-18T00:37:26.055Z,44.20
2022-08-18T00:39:55.175Z,44.10
2022-08-18T00:42:30.555Z,44.20
2022-08-18T00:45:03.191Z,44.20
2022-08-18T00:47:41.523Z,44.50
2022-08-18T00:50:15.437Z,44.50
2022-08-18T00:52:50.482Z,44.50
2022-08-18T00:55:21.222Z,44.70
2022-08-18T00:57:53.804Z,44.70
2022-08-18T01:00:23.195Z,44.80
2022-08-18T01:02:55.704Z,44.90
2022-08-18T01:05:28.443Z,45.10
2022-08-18T01:07:58.645Z,45.20
2022-08-18T01:10:27.743Z,45.40
2022-08-18T01:12:58.946Z,45.50
2022-08-18T01:15:30.533Z,45.70
2022-08-18T01:18:19.733Z,45.90
2022-08-18T01:21:17.149Z,46.00
2022-08-18T01:23:48.785Z,46.40
2022-08-18T01:26:18.122Z,46.40
2022-08-18T01:28:49.551Z,46.50
2022-08-18T01:31:38.256Z,46.60
2022-08-18T01:34:08.200Z,46.60
2022-08-18T01:36:38.506Z,46.50
2022-08-18T01:39:11.371Z,46.70
2022-08-18T01:41:41.049Z,46.70
2022-08-18T01:44:11.272Z,46.90
2022-08-18T01:46:42.394Z,47.10
2022-08-18T01:49:11.597Z,47.30
2022-08-18T01:51:42.464Z,47.50
2022-08-18T01:54:15.583Z,47.70
2022-08-18T01:56:44.562Z,47.90
2022-08-18T01:59:14.709Z,48.10
2022-08-18T02:01:50.439Z,48.50
2022-08-18T02:04:41.074Z,48.30
2022-08-18T02:07:11.682Z,48.50
2022-08-18T02:09:44.154Z,48.50
2022-08-18T02:12:14.544Z,48.90
2022-08-18T02:14:43.299Z,48.40
2022-08-18T02:17:14.505Z,48.40
2022-08-18T02:19:45.642Z,48.50
2022-08-18T02:22:15.953Z,48.50
2022-08-18T02:24:46.494Z,48.60
2022-08-18T02:27:16.841Z,48.60
2022-08-18T02:29:45.531Z,48.80
2022-08-18T02:32:14.086Z,49.50
2022-08-18T02:34:42.900Z,48.90
2022-08-18T02:37:14.998Z,49.00
2022-08-18T02:39:45.813Z,48.90
2022-08-18T02:42:16.747Z,49.00
2022-08-18T02:44:46.021Z,48.90
2022-08-18T02:47:14.563Z,48.90
2022-08-18T02:49:42.962Z,49.20
2022-08-18T02:52:11.442Z,49.30
2022-08-18T02:54:40.282Z,49.20
2022-08-18T02:57:12.335Z,49.60
2022-08-18T02:59:41.881Z,49.60
2022-08-18T03:02:15.931Z,49.60
2022-08-18T03:04:44.484Z,49.90
2022-08-18T03:07:14.571Z,50.00
2022-08-18T03:09:43.374Z,50.20
2022-08-18T03:12:13.534Z,50.40
2022-08-18T03:14:42.001Z,50.50
2022-08-18T03:17:11.132Z,50.70
2022-08-18T03:19:39.791Z,50.80
2022-08-18T03:22:24.305Z,51.00
2022-08-18T03:24:56.847Z,51.20
2022-08-18T03:27:27.695Z,51.20
2022-08-18T03:29:56.549Z,51.40
2022-08-18T03:32:27.314Z,51.50
2022-08-18T03:34:55.878Z,51.60
2022-08-18T03:37:24.692Z,51.60
2022-08-18T03:39:53.284Z,51.60
2022-08-18T03:42:21.829Z,51.60
2022-08-18T03:44:52.444Z,51.80
2022-08-18T03:47:21.195Z,51.80
2022-08-18T03:49:50.010Z,52.10
2022-08-18T03:52:18.494Z,52.30
2022-08-18T03:54:47.111Z,52.50
2022-08-18T03:57:15.625Z,52.60
2022-08-18T03:59:44.412Z,52.90
2022-08-18T04:02:15.443Z,53.30
2022-08-18T04:04:43.946Z,53.60
2022-08-18T04:07:17.046Z,53.70
2022-08-18T04:09:45.941Z,53.80
2022-08-18T04:12:17.421Z,54.00
2022-08-18T04:14:48.973Z,54.50
2022-08-18T04:17:25.020Z,54.70
2022-08-18T04:19:54.383Z,54.80
2022-08-18T04:22:23.783Z,54.90
2022-08-18T04:24:52.465Z,55.10
2022-08-18T04:27:22.558Z,55.90
2022-08-18T04:29:52.545Z,55.50
2022-08-18T04:32:22.341Z,55.60
2022-08-18T04:34:58.889Z,55.80
2022-08-18T04:37:32.608Z,55.70
2022-08-18T04:40:07.533Z,55.90
2022-08-18T04:42:36.081Z,56.00
2022-08-18T04:45:12.987Z,56.00
2022-08-18T04:47:43.183Z,56.00
2022-08-18T04:50:13.400Z,55.80
2022-08-18T04:53:01.106Z,55.50
2022-08-18T04:55:30.321Z,55.10
2022-08-18T04:57:59.447Z,54.50
2022-08-18T05:00:27.892Z,53.90
2022-08-18T05:03:00.401Z,53.20
2022-08-18T05:05:28.941Z,52.50
2022-08-18T05:07:58.070Z,51.90
2022-08-18T05:10:26.727Z,51.40
2022-08-18T05:12:55.638Z,51.00
2022-08-18T05:15:24.791Z,50.90
2022-08-18T05:17:53.660Z,50.00
2022-08-18T05:20:23.908Z,49.60
2022-08-18T05:22:55.900Z,49.00
2022-08-18T05:25:24.355Z,48.60
2022-08-18T05:27:53.059Z,48.10
2022-08-18T05:30:21.902Z,47.70
2022-08-18T05:32:50.812Z,47.40
2022-08-18T05:35:31.893Z,46.90
2022-08-18T05:38:16.182Z,46.70
2022-08-18T05:40:47.251Z,46.40
2022-08-18T05:43:17.101Z,45.60
2022-08-18T05:45:45.575Z,44.90
2022-08-18T05:48:15.546Z,44.50
2022-08-18T05:50:45.359Z,44.40
2022-08-18T05:53:18.474Z,44.20
2022-08-18T05:56:21.233Z,43.90
2022-08-18T05:58:55.446Z,43.50
2022-08-18T06:01:28.370Z,42.90
2022-08-18T06:04:03.932Z,42.70
2022-08-18T06:06:35.590Z,42.30
2022-08-18T06:09:11.902Z,42.10
2022-08-18T06:11:40.525Z,41.90
2022-08-18T06:14:09.041Z,41.50
2022-08-18T06:16:53.394Z,41.00
2022-08-18T06:19:37.375Z,40.70
2022-08-18T06:22:19.630Z,40.50
2022-08-18T06:24:55.810Z,40.20
2022-08-18T06:27:33.332Z,39.90
2022-08-18T06:30:08.606Z,39.40
2022-08-18T06:32:52.909Z,38.80
2022-08-18T06:35:33.295Z,38.50
2022-08-18T06:38:40.143Z,38.50
2022-08-18T06:41:41.918Z,38.50
2022-08-18T06:44:07.711Z,38.20
2022-08-18T06:46:45.791Z,37.80
2022-08-18T06:49:21.412Z,37.20
2022-08-18T06:51:50.304Z,36.80
2022-08-18T06:54:31.139Z,36.60
2022-08-18T06:57:00.251Z,36.00
2022-08-18T06:59:30.895Z,36.10
2022-08-18T07:02:02.664Z,35.70
2022-08-18T07:04:39.495Z,35.00
2022-08-18T07:07:20.624Z,34.50
2022-08-18T07:09:51.090Z,34.10
2022-08-18T07:12:30.599Z,33.40
2022-08-18T07:15:03.410Z,33.40
2022-08-18T07:17:42.624Z,33.30
2022-08-18T07:20:22.551Z,33.10
2022-08-18T07:22:56.807Z,32.50
2022-08-18T07:25:34.834Z,32.10
2022-08-18T07:28:03.326Z,31.60
2022-08-18T07:30:36.101Z,31.80
2022-08-18T07:33:15.215Z,32.00
2022-08-18T07:35:49.985Z,31.70
2022-08-18T07:38:42.171Z,31.50
2022-08-18T07:41:20.513Z,31.30
2022-08-18T07:44:00.742Z,30.70
2022-08-18T07:46:36.673Z,30.40
2022-08-18T07:49:06.416Z,30.20
2022-08-18T07:51:46.166Z,30.50
2022-08-18T07:54:48.242Z,29.90
2022-08-18T07:57:25.016Z,29.80
2022-08-18T08:00:04.020Z,29.70
2022-08-18T08:02:50.559Z,29.80
2022-08-18T08:05:42.859Z,29.90
2022-08-18T08:08:31.772Z,29.90
2022-08-18T08:11:14.825Z,29.60
2022-08-18T08:14:07.522Z,29.60
2022-08-18T08:16:42.883Z,29.40
2022-08-18T08:20:04.434Z,29.30
2022-08-18T08:22:39.748Z,29.10
2022-08-18T08:25:44.638Z,28.80
2022-08-18T08:28:23.036Z,28.60
2022-08-18T08:31:25.629Z,27.90
2022-08-18T08:34:04.047Z,27.60
2022-08-18T08:36:39.106Z,27.40
2022-08-18T08:39:13.058Z,27.10
2022-08-18T08:41:47.032Z,27.00
2022-08-18T08:44:21.882Z,26.90
2022-08-18T08:46:57.903Z,26.90
2022-08-18T08:49:35.908Z,26.80
2022-08-18T08:52:11.104Z,26.40
2022-08-18T08:54:46.902Z,26.10
2022-08-18T08:57:17.451Z,26.00
2022-08-18T08:59:48.302Z,26.10
2022-08-18T09:02:59.562Z,26.00
2022-08-18T09:05:33.801Z,25.10
2022-08-18T09:08:30.567Z,25.00
2022-08-18T09:11:19.148Z,24.80
2022-08-18T09:14:11.396Z,25.10
2022-08-18T09:16:53.931Z,24.80
2022-08-18T09:19:52.321Z,25.10
2022-08-18T09:22:31.731Z,24.40
2022-08-18T09:25:01.211Z,24.40
2022-08-18T09:28:08.845Z,24.20
2022-08-18T09:30:45.229Z,24.10
2022-08-18T09:33:29.534Z,23.70
2022-08-18T09:36:26.043Z,23.70
2022-08-18T09:39:18.579Z,23.40
2022-08-18T09:41:53.861Z,23.60
2022-08-18T09:44:55.957Z,23.50
2022-08-18T09:47:58.611Z,23.10
2022-08-18T09:50:51.115Z,22.90
2022-08-18T09:53:38.018Z,23.10
2022-08-18T09:56:09.670Z,23.00
2022-08-18T09:59:02.200Z,23.10
2022-08-18T10:01:39.860Z,22.80
2022-08-18T10:04:33.349Z,22.90
2022-08-18T10:07:38.794Z,22.80
2022-08-18T10:11:00.446Z,22.90
2022-08-18T10:13:21.597Z,22.80
2022-08-18T10:16:11.081Z,22.80
2022-08-18T10:19:01.339Z,22.80
2022-08-18T10:21:53.764Z,22.00
2022-08-18T10:27:35.199Z,22.60
2022-08-18T10:30:07.382Z,22.20
2022-08-18T10:32:54.307Z,22.20
2022-08-18T10:36:07.951Z,22.30
2022-08-18T10:38:49.377Z,22.40
2022-08-18T10:41:31.233Z,22.40
2022-08-18T10:44:20.934Z,21.90
2022-08-18T10:46:54.148Z,21.90
2022-08-18T10:49:27.961Z,21.90
2022-08-18T10:52:26.790Z,22.00
2022-08-18T10:55:10.593Z,22.20
2022-08-18T10:57:57.865Z,22.30
2022-08-18T11:00:48.566Z,22.10
2022-08-18T11:03:51.866Z,21.80
2022-08-18T11:06:21.928Z,21.80
2022-08-18T11:08:57.444Z,21.60
2022-08-18T11:14:54.634Z,21.70
2022-08-18T11:20:32.487Z,21.20
2022-08-18T11:23:04.094Z,21.30
2022-08-18T11:25:35.790Z,20.90
2022-08-18T11:28:15.245Z,20.80
2022-08-18T11:30:51.420Z,20.10
2022-08-18T11:33:23.160Z,20.20
2022-08-18T11:35:58.585Z,20.40
2022-08-18T11:38:31.724Z,20.60
2022-08-18T11:41:17.278Z,20.40
2022-08-18T11:43:48.377Z,19.80
2022-08-18T11:49:24.010Z,19.80
2022-08-18T11:52:03.339Z,20.10
2022-08-18T11:54:50.914Z,19.90
2022-08-18T11:57:32.655Z,20.00
2022-08-18T12:00:23.986Z,19.60
2022-08-18T12:03:02.827Z,19.70
2022-08-18T12:05:33.858Z,19.90
2022-08-18T12:08:50.958Z,19.70
2022-08-18T12:11:27.010Z,19.40
2022-08-18T12:14:29.854Z,19.30
2022-08-18T12:16:53.986Z,19.00
2022-08-18T12:19:24.795Z,19.30
2022-08-18T12:21:57.936Z,19.40
2022-08-18T12:24:36.474Z,19.70
2022-08-18T12:27:21.381Z,19.30
2022-08-18T12:29:50.894Z,19.10
2022-08-18T12:32:44.235Z,18.70
2022-08-18T12:35:11.546Z,18.40
2022-08-18T12:38:11.470Z,18.50
2022-08-18T12:40:34.342Z,18.60
2022-08-18T12:43:02.871Z,18.50
2022-08-18T12:45:32.568Z,18.50
2022-08-18T12:48:04.156Z,18.70
2022-08-18T12:50:39.176Z,18.60
2022-08-18T12:53:18.222Z,18.80
2022-08-18T12:56:01.502Z,18.70
2022-08-18T12:58:30.111Z,18.80
2022-08-18T13:00:58.738Z,18.50
2022-08-18T13:03:27.464Z,18.30
2022-08-18T13:05:57.995Z,18.30
2022-08-18T13:08:33.667Z,18.10
2022-08-18T13:11:15.176Z,18.00
2022-08-18T13:13:55.989Z,18.10
2022-08-18T13:16:38.653Z,18.20
2022-08-18T13:19:16.679Z,18.30
2022-08-18T13:21:45.176Z,18.50
2022-08-18T13:24:13.702Z,18.30
2022-08-18T13:26:47.944Z,18.00
2022-08-18T13:29:18.342Z,17.80
2022-08-18T13:31:55.366Z,18.00
2022-08-18T13:34:24.939Z,18.30
2022-08-18T13:36:54.203Z,18.10
2022-08-18T13:39:25.072Z,18.20
2022-08-18T13:42:26.795Z,18.20
2022-08-18T13:44:55.124Z,17.80
2022-08-18T13:47:27.567Z,17.70
2022-08-18T13:49:58.736Z,17.70
2022-08-18T13:52:34.710Z,17.90
2022-08-18T13:55:08.310Z,18.10
2022-08-18T13:57:48.274Z,18.00
2022-08-18T14:00:29.623Z,17.60
2022-08-18T14:03:03.256Z,17.70
2022-08-18T14:05:36.746Z,18.00
2022-08-18T14:08:20.082Z,18.10
2022-08-18T14:10:51.788Z,18.20
2022-08-18T14:13:24.604Z,18.20
2022-08-18T14:15:55.894Z,17.90
2022-08-18T14:18:28.676Z,18.00
2022-08-18T14:21:16.935Z,18.10
2022-08-18T14:24:10.203Z,18.40
2022-08-18T14:26:50.505Z,18.80
2022-08-18T14:29:46.538Z,19.10
2022-08-18T14:32:17.850Z,19.40
2022-08-18T14:34:50.139Z,19.50
2022-08-18T14:37:20.063Z,19.50
2022-08-18T14:39:50.465Z,19.70
2022-08-18T14:42:32.651Z,20.10
2022-08-18T14:45:17.861Z,20.30
2022-08-18T14:47:53.910Z,20.60
2022-08-18T14:50:22.899Z,20.80
2022-08-18T14:52:54.729Z,21.00
2022-08-18T14:55:24.301Z,21.30
2022-08-18T14:57:53.412Z,21.60
2022-08-18T15:00:24.466Z,21.80
2022-08-18T15:02:53.275Z,22.00
2022-08-18T15:05:24.550Z,22.20
2022-08-18T15:07:54.155Z,22.30
2022-08-18T15:10:23.406Z,22.30
2022-08-18T15:12:57.813Z,22.40
2022-08-18T15:15:42.422Z,22.60
2022-08-18T15:18:22.390Z,22.80
2022-08-18T15:21:10.455Z,23.10
2022-08-18T15:24:20.015Z,23.20
2022-08-18T15:26:51.470Z,23.30
2022-08-18T15:29:22.543Z,23.50
2022-08-18T15:31:55.447Z,23.60
2022-08-18T15:34:28.754Z,23.70
2022-08-18T15:37:06.027Z,24.20
2022-08-18T15:39:38.565Z,24.20
2022-08-18T15:42:13.465Z,24.20
2022-08-18T15:44:44.734Z,24.40
2022-08-18T15:47:14.589Z,24.50
2022-08-18T15:49:49.656Z,24.50
2022-08-18T15:52:19.759Z,24.50
2022-08-18T15:54:50.415Z,24.70
2022-08-18T15:57:35.328Z,24.90
2022-08-18T16:00:12.009Z,24.80
2022-08-18T16:02:44.762Z,24.80
2022-08-18T16:05:18.242Z,24.90
2022-08-18T16:07:47.727Z,24.90
2022-08-18T16:10:17.490Z,24.90
2022-08-18T16:12:46.465Z,24.90
2022-08-18T16:15:19.709Z,24.90
2022-08-18T16:17:53.005Z,25.00
2022-08-18T16:20:23.590Z,25.00
2022-08-18T16:22:52.603Z,25.10
2022-08-18T16:25:21.555Z,25.20
2022-08-18T16:27:50.176Z,25.20
2022-08-18T16:30:21.260Z,25.20
2022-08-18T16:32:52.287Z,25.30
2022-08-18T16:35:22.672Z,25.30
2022-08-18T16:37:51.757Z,25.40
2022-08-18T16:40:21.191Z,25.40
2022-08-18T16:42:55.227Z,25.40
2022-08-18T16:45:24.447Z,25.60
2022-08-18T16:47:54.868Z,25.70
2022-08-18T16:50:25.384Z,25.70
2022-08-18T16:52:54.135Z,25.90
2022-08-18T16:55:23.040Z,25.90
2022-08-18T16:58:12.485Z,26.00
2022-08-18T17:01:12.644Z,26.00
2022-08-18T17:04:13.605Z,26.00
2022-08-18T17:06:48.941Z,26.10
2022-08-18T17:09:18.069Z,26.20
2022-08-18T17:11:51.141Z,26.30
2022-08-18T17:14:21.917Z,26.30
2022-08-18T17:16:54.208Z,26.40
2022-08-18T17:19:25.302Z,26.60
2022-08-18T17:21:54.450Z,26.60
2022-08-18T17:24:31.039Z,26.70
2022-08-18T17:27:05.929Z,26.80
2022-08-18T17:29:50.452Z,26.90
2022-08-18T17:32:23.608Z,27.00
2022-08-18T17:35:07.277Z,27.00
2022-08-18T17:37:36.940Z,27.10
2022-08-18T17:40:11.870Z,27.20
2022-08-18T17:42:40.656Z,27.30
2022-08-18T17:45:13.876Z,27.40
2022-08-18T17:47:57.876Z,27.50
2022-08-18T17:50:52.971Z,28.20
2022-08-18T17:53:22.878Z,27.80
2022-08-18T17:55:55.181Z,27.90
2022-08-18T17:58:30.772Z,28.00
2022-08-18T18:00:59.476Z,28.20
2022-08-18T18:03:29.557Z,28.30
2022-08-18T18:09:06.351Z,28.60
2022-08-18T18:11:37.982Z,28.80
2022-08-18T18:14:26.283Z,28.70
2022-08-18T18:17:07.403Z,28.80
2022-08-18T18:19:36.614Z,29.10
2022-08-18T18:22:10.587Z,29.20
2022-08-18T18:24:40.504Z,29.20
2022-08-18T18:27:28.002Z,29.30
2022-08-18T18:30:01.281Z,29.70
2022-08-18T18:32:32.761Z,29.50
2022-08-18T18:35:21.055Z,29.50
2022-08-18T18:37:56.403Z,29.50
2022-08-18T18:40:54.753Z,29.70
2022-08-18T18:43:25.358Z,29.90
2022-08-18T18:46:27.164Z,29.90
2022-08-18T18:49:07.884Z,30.10
2022-08-18T18:51:47.025Z,30.00
2022-08-18T18:54:33.926Z,30.00
2022-08-18T18:57:03.252Z,30.10
2022-08-18T18:59:42.053Z,30.10
2022-08-18T19:02:34.261Z,30.20
2022-08-18T19:05:16.623Z,30.40
2022-08-18T19:07:56.272Z,30.50
2022-08-18T19:10:34.966Z,30.80
2022-08-18T19:13:08.596Z,31.00
2022-08-18T19:15:39.372Z,31.10
2022-08-18T19:18:22.992Z,31.20
2022-08-18T19:22:03.799Z,31.40
2022-08-18T19:23:48.965Z,31.60
2022-08-18T19:26:29.116Z,31.80
2022-08-18T19:29:13.362Z,32.20
2022-08-18T19:31:48.259Z,32.40
2022-08-18T19:34:22.798Z,32.60
2022-08-18T19:37:02.783Z,32.90
2022-08-18T19:39:38.097Z,33.00
2022-08-18T19:42:15.944Z,33.30
2022-08-18T19:45:13.000Z,33.50
2022-08-18T19:47:46.780Z,33.40
2022-08-18T19:50:19.991Z,33.40
2022-08-18T19:53:08.591Z,33.40
2022-08-18T19:56:05.654Z,33.30
2022-08-18T19:59:17.961Z,33.40
2022-08-18T20:02:00.583Z,33.50
2022-08-18T20:04:44.622Z,33.80
2022-08-18T20:07:52.113Z,33.80
2022-08-18T20:10:58.572Z,33.90
2022-08-18T20:13:35.367Z,34.10
2022-08-18T20:16:43.549Z,34.10
2022-08-18T20:19:46.524Z,35.00
2022-08-18T20:22:32.577Z,34.50
2022-08-18T20:25:06.673Z,34.60
2022-08-18T20:27:37.977Z,34.80
2022-08-18T20:30:35.039Z,35.20
2022-08-18T20:33:19.024Z,35.80
2022-08-18T20:36:04.262Z,35.60
2022-08-18T20:38:36.721Z,35.90
2022-08-18T20:41:38.992Z,36.10
2022-08-18T20:44:52.558Z,36.00
2022-08-18T20:47:35.680Z,36.20
2022-08-18T20:50:46.931Z,36.40
2022-08-18T20:53:33.069Z,36.50
2022-08-18T20:56:31.519Z,36.50
2022-08-18T20:59:09.067Z,36.60
2022-08-18T21:01:39.098Z,36.80
2022-08-18T21:04:08.419Z,37.00
2022-08-18T21:06:44.690Z,37.20
2022-08-18T21:09:18.662Z,37.10
2022-08-18T21:11:49.319Z,37.30
2022-08-18T21:14:27.144Z,37.20
2022-08-18T21:16:59.939Z,37.20
2022-08-18T21:19:30.575Z,37.40
2022-08-18T21:22:02.697Z,37.50
2022-08-18T21:24:34.423Z,37.80
2022-08-18T21:27:07.016Z,37.90
2022-08-18T21:29:47.321Z,37.80
2022-08-18T21:32:20.830Z,37.80
2022-08-18T21:34:49.941Z,37.90
2022-08-18T21:37:21.072Z,37.90
2022-08-18T21:39:55.415Z,38.10
2022-08-18T21:42:27.917Z,38.10
2022-08-18T21:45:00.515Z,38.20
2022-08-18T21:47:31.772Z,38.50
2022-08-18T21:50:08.348Z,38.30
2022-08-18T21:52:40.490Z,38.70
2022-08-18T21:55:18.987Z,38.80
2022-08-18T21:58:00.885Z,38.90
2022-08-18T22:00:31.279Z,38.90
2022-08-18T22:03:16.834Z,39.20
2022-08-18T22:05:57.874Z,39.20
2022-08-18T22:08:46.605Z,39.20
2022-08-18T22:12:00.988Z,39.20
2022-08-18T22:14:54.858Z,39.10
2022-08-18T22:17:30.489Z,39.00
2022-08-18T22:20:32.261Z,39.00
2022-08-18T22:23:26.242Z,39.00
2022-08-18T22:26:07.292Z,39.00
2022-08-18T22:28:43.155Z,39.20
2022-08-18T22:31:12.280Z,39.10
2022-08-18T22:33:41.069Z,39.20
2022-08-18T22:36:10.300Z,39.40
2022-08-18T22:38:38.779Z,39.40
2022-08-18T22:41:08.553Z,39.70
2022-08-18T22:43:37.490Z,39.90
2022-08-18T22:46:06.119Z,40.00
2022-08-18T22:48:34.511Z,40.20
2022-08-18T22:51:03.390Z,40.30
2022-08-18T22:53:32.101Z,40.50
2022-08-18T22:56:05.746Z,40.40
2022-08-18T22:58:36.233Z,40.50
2022-08-18T23:01:07.741Z,40.50
2022-08-18T23:03:41.989Z,40.60
2022-08-18T23:06:11.553Z,40.60
2022-08-18T23:08:54.986Z,40.60
2022-08-18T23:11:25.548Z,40.60
2022-08-18T23:13:56.234Z,41.70
2022-08-18T23:16:31.352Z,41.30
2022-08-18T23:19:02.941Z,41.40
2022-08-18T23:21:34.029Z,41.60
2022-08-18T23:24:05.715Z,41.40
2022-08-18T23:26:35.100Z,41.60
2022-08-18T23:29:06.671Z,41.70
2022-08-18T23:31:35.597Z,41.60
2022-08-18T23:34:04.074Z,41.50
2022-08-18T23:36:34.530Z,41.40
2022-08-18T23:39:03.240Z,41.50
2022-08-18T23:41:31.780Z,41.50
2022-08-18T23:44:00.451Z,41.40
2022-08-18T23:46:31.986Z,41.50
2022-08-18T23:49:02.235Z,41.60
2022-08-18T23:51:33.150Z,41.60
2022-08-18T23:54:04.900Z,41.70
2022-08-18T23:56:34.454Z,41.80
2022-08-18T23:59:03.951Z,41.90
