createdAt,value
2019-04-10T00:00:44.306Z,25.93
2019-04-10T00:03:25.810Z,24.90
2019-04-10T00:05:46.246Z,25.87
2019-04-10T00:08:15.526Z,25.63
2019-04-10T00:10:45.818Z,27.60
2019-04-10T00:13:15.277Z,28.40
2019-04-10T00:15:45.266Z,23.20
2019-04-10T00:18:15.826Z,26.20
2019-04-10T00:20:45.164Z,25.23
2019-04-10T00:23:15.221Z,29.50
2019-04-10T00:25:45.506Z,29.00
2019-04-10T00:28:15.320Z,25.20
2019-04-10T00:30:45.124Z,27.50
2019-04-10T00:33:14.472Z,32.77
2019-04-10T00:35:43.850Z,26.80
2019-04-10T00:38:13.674Z,26.70
2019-04-10T00:40:43.737Z,30.67
2019-04-10T00:43:14.840Z,27.70
2019-04-10T00:45:44.465Z,26.90
2019-04-10T00:48:13.724Z,27.80
2019-04-10T00:50:44.475Z,28.70
2019-04-10T00:53:14.202Z,32.73
2019-04-10T00:55:44.043Z,28.53
2019-04-10T00:58:14.187Z,27.83
2019-04-10T01:00:43.556Z,27.40
2019-04-10T01:03:15.711Z,27.93
2019-04-10T01:05:44.963Z,35.47
2019-04-10T01:08:14.146Z,30.60
2019-04-10T01:10:44.654Z,32.73
2019-04-10T01:13:13.818Z,33.07
2019-04-10T01:15:43.434Z,32.17
2019-04-10T01:18:13.107Z,36.93
2019-04-10T01:20:42.355Z,37.63
2019-04-10T01:23:11.967Z,35.53
2019-04-10T01:25:41.301Z,34.53
2019-04-10T01:28:10.846Z,37.23
2019-04-10T01:30:40.319Z,34.40
2019-04-10T01:33:09.564Z,37.40
2019-04-10T01:35:38.812Z,37.17
2019-04-10T01:38:09.187Z,35.67
2019-04-10T01:40:39.357Z,35.77
2019-04-10T01:43:13.288Z,40.97
2019-04-10T01:45:39.939Z,36.83
2019-04-10T01:48:10.041Z,38.40
2019-04-10T01:50:39.265Z,34.97
2019-04-10T01:53:09.159Z,37.47
2019-04-10T01:55:38.846Z,41.07
2019-04-10T01:58:13.452Z,41.37
2019-04-10T02:00:48.225Z,41.77
2019-04-10T02:03:18.087Z,37.60
2019-04-10T02:05:49.110Z,38.90
2019-04-10T02:08:19.036Z,39.23
2019-04-10T02:10:49.936Z,44.97
2019-04-10T02:13:19.772Z,42.13
2019-04-10T02:15:49.010Z,38.43
2019-04-10T02:18:19.102Z,43.60
2019-04-10T02:20:49.418Z,41.40
2019-04-10T02:23:19.367Z,40.17
2019-04-10T02:25:49.459Z,40.43
2019-04-10T02:28:19.050Z,44.23
2019-04-10T02:30:49.991Z,36.80
2019-04-10T02:33:19.763Z,42.03
2019-04-10T02:35:49.293Z,41.77
2019-04-10T02:38:37.331Z,35.83
2019-04-10T02:40:50.121Z,39.93
2019-04-10T02:43:21.062Z,38.13
2019-04-10T02:45:51.269Z,35.37
2019-04-10T02:48:20.527Z,37.10
2019-04-10T02:50:51.223Z,34.53
2019-04-10T02:53:21.625Z,33.63
2019-04-10T02:55:53.421Z,40.90
2019-04-10T02:58:24.681Z,34.30
2019-04-10T03:00:56.195Z,37.93
2019-04-10T03:03:25.614Z,41.40
2019-04-10T03:05:56.463Z,40.03
2019-04-10T03:08:41.336Z,32.97
2019-04-10T03:11:03.584Z,38.07
2019-04-10T03:13:29.338Z,38.10
2019-04-10T03:16:00.047Z,35.93
2019-04-10T03:18:30.547Z,34.70
2019-04-10T03:20:59.740Z,31.10
2019-04-10T03:23:29.457Z,34.93
2019-04-10T03:25:59.457Z,31.97
2019-04-10T03:28:29.967Z,31.70
2019-04-10T03:31:01.113Z,32.97
2019-04-10T03:33:52.251Z,34.83
2019-04-10T03:36:21.164Z,38.37
2019-04-10T03:38:59.214Z,36.33
2019-04-10T03:41:22.016Z,37.73
2019-04-10T03:43:52.225Z,36.70
2019-04-10T03:46:21.855Z,37.53
2019-04-10T03:48:51.526Z,39.70
2019-04-10T03:51:22.756Z,36.03
2019-04-10T03:53:52.100Z,31.67
2019-04-10T03:56:21.628Z,31.73
2019-04-10T03:58:51.730Z,30.67
2019-04-10T04:01:20.981Z,32.97
2019-04-10T04:03:51.120Z,30.97
2019-04-10T04:06:21.700Z,30.50
2019-04-10T04:09:03.534Z,31.70
2019-04-10T04:11:23.868Z,33.33
2019-04-10T04:13:53.886Z,35.23
2019-04-10T04:16:23.101Z,32.43
2019-04-10T04:18:53.377Z,30.30
2019-04-10T04:21:23.757Z,30.83
2019-04-10T04:23:53.344Z,34.07
2019-04-10T04:26:23.182Z,30.77
2019-04-10T04:28:53.744Z,35.10
2019-04-10T04:31:23.404Z,34.77
2019-04-10T04:33:55.932Z,32.77
2019-04-10T04:36:25.157Z,30.67
2019-04-10T04:38:54.407Z,33.23
2019-04-10T04:41:23.849Z,29.50
2019-04-10T04:43:53.327Z,31.83
2019-04-10T04:46:22.651Z,34.73
2019-04-10T04:48:52.283Z,31.70
2019-04-10T04:51:22.005Z,33.27
2019-04-10T04:53:52.363Z,39.80
2019-04-10T04:56:22.046Z,35.53
2019-04-10T04:58:51.800Z,34.37
2019-04-10T05:01:21.496Z,36.93
2019-04-10T05:03:50.686Z,34.20
2019-04-10T05:06:20.145Z,37.43
2019-04-10T05:08:50.599Z,36.17
2019-04-10T05:11:20.592Z,36.77
2019-04-10T05:13:50.996Z,36.03
2019-04-10T05:16:20.649Z,39.80
2019-04-10T05:18:50.288Z,37.83
2019-04-10T05:21:20.998Z,42.20
2019-04-10T05:23:51.258Z,38.13
2019-04-10T05:26:21.414Z,43.33
2019-04-10T05:28:51.321Z,41.60
2019-04-10T05:31:21.410Z,42.30
2019-04-10T05:33:51.348Z,37.50
2019-04-10T05:36:21.617Z,37.63
2019-04-10T05:38:52.490Z,41.27
2019-04-10T05:41:23.258Z,35.23
2019-04-10T05:43:53.859Z,35.23
2019-04-10T05:46:25.008Z,31.93
2019-04-10T05:48:54.355Z,32.57
2019-04-10T05:51:23.586Z,35.83
2019-04-10T05:53:55.286Z,40.10
2019-04-10T05:56:24.333Z,37.63
2019-04-10T05:58:54.378Z,37.20
2019-04-10T06:01:32.347Z,36.73
2019-04-10T06:03:56.775Z,34.17
2019-04-10T06:06:26.625Z,36.67
2019-04-10T06:08:56.203Z,38.30
2019-04-10T06:11:25.814Z,33.03
2019-04-10T06:13:55.073Z,37.30
2019-04-10T06:16:24.243Z,35.40
2019-04-10T06:18:57.631Z,33.93
2019-04-10T06:21:27.290Z,30.77
2019-04-10T06:23:58.327Z,32.37
2019-04-10T06:26:28.045Z,32.73
2019-04-10T06:28:58.969Z,32.60
2019-04-10T06:31:28.862Z,32.00
2019-04-10T06:33:58.943Z,36.90
2019-04-10T06:36:29.146Z,37.33
2019-04-10T06:39:00.296Z,33.53
2019-04-10T06:41:30.522Z,29.50
2019-04-10T06:43:59.869Z,33.33
2019-04-10T06:46:30.680Z,33.80
2019-04-10T06:49:01.017Z,29.83
2019-04-10T06:51:31.348Z,29.93
2019-04-10T06:54:06.311Z,29.70
2019-04-10T06:56:31.695Z,28.07
2019-04-10T06:59:01.049Z,35.20
2019-04-10T07:01:40.412Z,29.83
2019-04-10T07:04:05.469Z,28.43
2019-04-10T07:06:47.519Z,25.57
2019-04-10T07:09:07.585Z,25.30
2019-04-10T07:11:37.219Z,26.63
2019-04-10T07:14:10.331Z,26.47
2019-04-10T07:16:38.251Z,24.93
2019-04-10T07:19:10.383Z,23.47
2019-04-10T07:21:38.765Z,26.73
2019-04-10T07:24:10.985Z,22.80
2019-04-10T07:26:43.273Z,26.77
2019-04-10T07:29:11.059Z,21.07
2019-04-10T07:31:40.806Z,23.13
2019-04-10T07:34:11.002Z,22.17
2019-04-10T07:36:42.373Z,23.80
2019-04-10T07:39:11.669Z,21.80
2019-04-10T07:41:41.797Z,21.57
2019-04-10T07:44:12.058Z,22.60
2019-04-10T07:46:42.368Z,20.40
2019-04-10T07:49:11.735Z,23.60
2019-04-10T07:51:42.492Z,20.03
2019-04-10T07:54:17.943Z,20.80
2019-04-10T07:56:43.847Z,21.40
2019-04-10T07:59:13.473Z,17.47
2019-04-10T08:01:43.728Z,19.90
2019-04-10T08:04:13.081Z,18.10
2019-04-10T08:06:42.470Z,18.07
2019-04-10T08:09:12.568Z,16.03
2019-04-10T08:11:42.853Z,18.00
2019-04-10T08:14:12.726Z,15.53
2019-04-10T08:16:42.027Z,19.40
2019-04-10T08:19:12.433Z,17.07
2019-04-10T08:21:42.368Z,12.80
2019-04-10T08:24:13.315Z,17.93
2019-04-10T08:26:43.193Z,16.63
2019-04-10T08:29:12.734Z,14.83
2019-04-10T08:31:41.918Z,13.10
2019-04-10T08:34:11.382Z,13.73
2019-04-10T08:36:40.618Z,14.30
2019-04-10T08:39:10.965Z,12.93
2019-04-10T08:41:40.333Z,11.90
2019-04-10T08:44:10.770Z,13.57
2019-04-10T08:46:41.947Z,12.60
2019-04-10T08:49:12.175Z,17.03
2019-04-10T08:51:42.009Z,14.30
2019-04-10T08:54:12.054Z,17.27
2019-04-10T08:56:42.792Z,15.00
2019-04-10T08:59:12.235Z,13.30
2019-04-10T09:01:41.901Z,12.50
2019-04-10T09:04:11.096Z,13.80
2019-04-10T09:06:40.515Z,12.67
2019-04-10T09:09:10.117Z,15.83
2019-04-10T09:11:39.657Z,18.90
2019-04-10T09:14:10.650Z,14.83
2019-04-10T09:16:40.160Z,12.23
2019-04-10T09:19:09.738Z,12.83
2019-04-10T09:21:39.077Z,12.40
2019-04-10T09:24:10.026Z,14.50
2019-04-10T09:26:40.302Z,11.90
2019-04-10T09:29:10.131Z,12.73
2019-04-10T09:31:40.025Z,12.80
2019-04-10T09:34:09.719Z,11.97
2019-04-10T09:36:39.629Z,12.00
2019-04-10T09:39:09.961Z,16.87
2019-04-10T09:41:39.897Z,17.93
2019-04-10T09:44:10.189Z,15.47
2019-04-10T09:46:40.824Z,18.93
2019-04-10T09:49:10.249Z,16.77
2019-04-10T09:51:40.463Z,19.80
2019-04-10T09:54:09.947Z,19.87
2019-04-10T09:56:39.971Z,13.70
2019-04-10T09:59:09.776Z,18.13
2019-04-10T10:01:42.264Z,16.37
2019-04-10T10:04:13.277Z,14.27
2019-04-10T10:06:43.256Z,15.17
2019-04-10T10:09:13.286Z,17.90
2019-04-10T10:11:42.806Z,14.60
2019-04-10T10:14:12.561Z,15.40
2019-04-10T10:16:42.761Z,17.40
2019-04-10T10:19:12.483Z,21.33
2019-04-10T10:21:42.810Z,13.57
2019-04-10T10:24:12.347Z,15.43
2019-04-10T10:26:44.206Z,19.23
2019-04-10T10:29:13.359Z,12.93
2019-04-10T10:31:43.004Z,14.23
2019-04-10T10:34:12.384Z,17.23
2019-04-10T10:36:45.891Z,15.23
2019-04-10T10:39:19.388Z,13.93
2019-04-10T10:41:49.504Z,15.40
2019-04-10T10:44:18.745Z,16.73
2019-04-10T10:46:49.497Z,15.23
2019-04-10T10:49:20.148Z,16.50
2019-04-10T10:51:51.027Z,15.23
2019-04-10T10:54:21.106Z,20.53
2019-04-10T10:56:50.880Z,15.87
2019-04-10T10:59:21.818Z,14.70
2019-04-10T11:01:52.109Z,19.10
2019-04-10T11:04:21.772Z,15.83
2019-04-10T11:06:57.766Z,16.87
2019-04-10T11:09:22.310Z,18.70
2019-04-10T11:11:51.586Z,17.13
2019-04-10T11:14:21.486Z,14.17
2019-04-10T11:16:51.630Z,20.30
2019-04-10T11:19:21.670Z,17.53
2019-04-10T11:21:51.160Z,17.97
2019-04-10T11:24:20.386Z,16.80
2019-04-10T11:26:50.386Z,15.83
2019-04-10T11:29:21.959Z,16.10
2019-04-10T11:31:53.627Z,15.03
2019-04-10T11:34:24.217Z,14.97
2019-04-10T11:37:12.954Z,16.20
2019-04-10T11:39:28.255Z,15.40
2019-04-10T11:41:57.642Z,14.23
2019-04-10T11:44:27.614Z,19.70
2019-04-10T11:46:58.767Z,24.33
2019-04-10T11:49:29.484Z,16.47
2019-04-10T11:52:01.438Z,18.60
2019-04-10T11:54:34.372Z,13.60
2019-04-10T11:57:04.288Z,12.47
2019-04-10T11:59:35.917Z,15.13
2019-04-10T12:02:06.487Z,16.00
2019-04-10T12:07:10.874Z,16.60
2019-04-10T12:12:09.109Z,12.90
2019-04-10T12:14:39.608Z,22.67
2019-04-10T12:17:09.653Z,14.30
2019-04-10T12:19:40.459Z,16.87
2019-04-10T12:22:11.608Z,14.57
2019-04-10T12:24:40.996Z,15.10
2019-04-10T12:27:10.187Z,14.20
2019-04-10T12:29:40.532Z,12.33
2019-04-10T12:32:09.732Z,15.63
2019-04-10T12:34:38.912Z,12.60
2019-04-10T12:37:09.076Z,19.33
2019-04-10T12:39:39.130Z,11.83
2019-04-10T12:42:08.493Z,14.93
2019-04-10T12:44:39.471Z,11.90
2019-04-10T12:47:09.955Z,13.17
2019-04-10T12:49:39.430Z,11.37
2019-04-10T12:52:10.085Z,13.47
2019-04-10T12:54:40.498Z,13.00
2019-04-10T12:57:10.598Z,11.37
2019-04-10T12:59:39.889Z,12.10
2019-04-10T13:02:10.874Z,13.93
2019-04-10T13:04:40.735Z,12.40
2019-04-10T13:07:09.936Z,12.17
2019-04-10T13:09:40.130Z,16.10
2019-04-10T13:12:09.552Z,12.50
2019-04-10T13:14:39.896Z,12.93
2019-04-10T13:17:09.651Z,15.23
2019-04-10T13:19:39.228Z,10.80
2019-04-10T13:22:09.551Z,11.23
2019-04-10T13:24:38.944Z,12.00
2019-04-10T13:27:08.409Z,14.97
2019-04-10T13:29:38.490Z,14.77
2019-04-10T13:32:08.178Z,13.50
2019-04-10T13:34:37.477Z,11.80
2019-04-10T13:37:06.756Z,13.83
2019-04-10T13:39:36.967Z,14.87
2019-04-10T13:42:07.252Z,13.67
2019-04-10T13:44:36.630Z,12.87
2019-04-10T13:47:07.100Z,17.30
2019-04-10T13:49:36.375Z,12.60
2019-04-10T13:52:05.840Z,12.07
2019-04-10T13:54:35.086Z,11.73
2019-04-10T13:57:05.647Z,13.07
2019-04-10T13:59:44.942Z,14.17
2019-04-10T14:02:21.510Z,14.90
2019-04-10T14:04:51.368Z,12.20
2019-04-10T14:07:22.115Z,12.90
2019-04-10T14:09:52.412Z,13.27
2019-04-10T14:12:22.825Z,14.23
2019-04-10T14:14:53.058Z,14.13
2019-04-10T14:17:23.676Z,13.70
2019-04-10T14:19:54.036Z,17.63
2019-04-10T14:22:23.923Z,14.87
2019-04-10T14:24:53.626Z,14.10
2019-04-10T14:27:24.930Z,14.63
2019-04-10T14:29:54.567Z,14.13
2019-04-10T14:32:31.388Z,13.93
2019-04-10T14:35:01.049Z,14.03
2019-04-10T14:37:31.669Z,15.27
2019-04-10T14:40:02.152Z,14.30
2019-04-10T14:42:31.459Z,20.30
2019-04-10T14:45:01.411Z,12.90
2019-04-10T14:47:31.812Z,19.20
2019-04-10T14:50:01.982Z,13.03
2019-04-10T14:52:31.377Z,13.13
2019-04-10T14:55:02.095Z,21.17
2019-04-10T14:57:32.835Z,14.87
2019-04-10T15:00:02.466Z,13.30
2019-04-10T15:02:32.782Z,19.93
2019-04-10T15:05:02.056Z,18.80
2019-04-10T15:07:31.824Z,13.90
2019-04-10T15:10:01.786Z,16.23
2019-04-10T15:12:32.197Z,13.80
2019-04-10T15:15:01.773Z,17.83
2019-04-10T15:17:32.802Z,14.10
2019-04-10T15:20:02.182Z,16.73
2019-04-10T15:22:31.770Z,15.53
2019-04-10T15:25:01.486Z,20.30
2019-04-10T15:27:31.974Z,18.53
2019-04-10T15:30:02.096Z,15.50
2019-04-10T15:32:31.794Z,13.03
2019-04-10T15:35:02.219Z,18.03
2019-04-10T15:37:31.993Z,13.87
2019-04-10T15:40:12.446Z,11.37
2019-04-10T15:42:34.108Z,14.83
2019-04-10T15:45:05.083Z,13.90
2019-04-10T15:47:35.290Z,15.43
2019-04-10T15:50:06.916Z,15.47
2019-04-10T15:52:37.480Z,14.00
2019-04-10T15:55:07.885Z,11.13
2019-04-10T15:57:47.682Z,13.97
2019-04-10T16:00:09.123Z,14.30
2019-04-10T16:02:38.508Z,14.57
2019-04-10T16:05:09.393Z,14.63
2019-04-10T16:07:38.757Z,16.63
2019-04-10T16:10:26.660Z,13.70
2019-04-10T16:12:57.579Z,13.73
2019-04-10T16:15:27.853Z,18.17
2019-04-10T16:18:11.379Z,19.90
2019-04-10T16:20:41.078Z,13.67
2019-04-10T16:23:28.662Z,9.97
2019-04-10T16:25:58.633Z,11.73
2019-04-10T16:28:29.052Z,11.17
2019-04-10T16:30:59.260Z,18.73
2019-04-10T16:33:29.430Z,12.60
2019-04-10T16:35:59.099Z,14.20
2019-04-10T16:38:30.979Z,13.03
2019-04-10T16:41:00.497Z,16.83
2019-04-10T16:43:30.606Z,15.60
2019-04-10T16:45:59.973Z,8.73
2019-04-10T16:48:29.550Z,10.47
2019-04-10T16:50:59.676Z,15.67
2019-04-10T16:53:29.945Z,17.30
2019-04-10T16:55:59.670Z,16.17
2019-04-10T16:58:28.987Z,15.57
2019-04-10T17:00:58.963Z,9.83
2019-04-10T17:03:29.651Z,17.27
2019-04-10T17:05:59.043Z,15.53
2019-04-10T17:08:28.559Z,13.40
2019-04-10T17:10:58.802Z,15.57
2019-04-10T17:13:28.788Z,11.60
2019-04-10T17:15:58.055Z,15.17
2019-04-10T17:18:27.492Z,13.27
2019-04-10T17:20:57.270Z,12.53
2019-04-10T17:23:27.051Z,16.13
2019-04-10T17:25:56.557Z,12.43
2019-04-10T17:28:26.625Z,12.73
2019-04-10T17:30:56.102Z,15.00
2019-04-10T17:33:26.709Z,14.83
2019-04-10T17:35:56.355Z,13.93
2019-04-10T17:38:26.631Z,8.30
2019-04-10T17:40:58.773Z,12.17
2019-04-10T17:43:28.666Z,13.43
2019-04-10T17:45:59.069Z,12.40
2019-04-10T17:48:30.377Z,12.87
2019-04-10T17:51:00.069Z,13.23
2019-04-10T17:53:29.579Z,21.40
2019-04-10T17:56:00.097Z,15.50
2019-04-10T17:58:29.651Z,10.73
2019-04-10T18:01:01.788Z,15.77
2019-04-10T18:03:42.848Z,13.10
2019-04-10T18:06:02.065Z,11.57
2019-04-10T18:08:32.657Z,11.97
2019-04-10T18:11:02.015Z,16.50
2019-04-10T18:13:31.185Z,11.93
2019-04-10T18:16:00.501Z,11.47
2019-04-10T18:18:29.744Z,10.97
2019-04-10T18:21:00.150Z,14.97
2019-04-10T18:23:29.775Z,9.93
2019-04-10T18:26:00.459Z,9.10
2019-04-10T18:28:32.243Z,11.17
2019-04-10T18:31:00.993Z,10.73
2019-04-10T18:33:30.880Z,11.00
2019-04-10T18:36:00.345Z,13.30
2019-04-10T18:38:30.047Z,14.87
2019-04-10T18:41:03.688Z,9.50
2019-04-10T18:43:30.444Z,15.77
2019-04-10T18:46:08.716Z,10.63
2019-04-10T18:48:30.657Z,11.67
2019-04-10T18:51:01.477Z,10.83
2019-04-10T18:53:30.962Z,12.90
2019-04-10T18:56:00.782Z,11.93
2019-04-10T18:58:38.075Z,10.37
2019-04-10T19:01:25.167Z,12.13
2019-04-10T19:04:14.043Z,14.30
2019-04-10T19:06:53.216Z,15.60
2019-04-10T19:09:28.069Z,15.47
2019-04-10T19:11:57.130Z,20.43
2019-04-10T19:14:26.352Z,19.47
2019-04-10T19:16:55.503Z,16.27
2019-04-10T19:19:25.981Z,12.70
2019-04-10T19:21:56.009Z,13.53
2019-04-10T19:24:28.043Z,12.60
2019-04-10T19:26:57.904Z,12.93
2019-04-10T19:29:27.633Z,11.73
2019-04-10T19:32:01.538Z,15.07
2019-04-10T19:34:31.682Z,13.63
2019-04-10T19:37:00.990Z,21.57
2019-04-10T19:39:31.969Z,15.20
2019-04-10T19:42:03.354Z,11.73
2019-04-10T19:44:32.600Z,12.30
2019-04-10T19:47:02.128Z,12.37
2019-04-10T19:49:31.434Z,10.37
2019-04-10T19:52:00.628Z,10.27
2019-04-10T19:54:30.402Z,14.40
2019-04-10T19:57:01.341Z,23.57
2019-04-10T19:59:31.587Z,10.17
2019-04-10T20:02:01.083Z,13.13
2019-04-10T20:04:30.927Z,13.57
2019-04-10T20:07:00.592Z,11.57
2019-04-10T20:09:30.552Z,10.13
2019-04-10T20:12:00.263Z,11.17
2019-04-10T20:14:30.590Z,12.67
2019-04-10T20:16:59.911Z,15.40
2019-04-10T20:19:29.363Z,10.60
2019-04-10T20:21:59.051Z,11.93
2019-04-10T20:24:29.170Z,12.70
2019-04-10T20:26:59.417Z,16.93
2019-04-10T20:29:29.053Z,9.77
2019-04-10T20:31:59.545Z,11.90
2019-04-10T20:34:29.567Z,13.37
2019-04-10T20:37:02.713Z,10.53
2019-04-10T20:39:31.630Z,11.83
2019-04-10T20:42:02.482Z,10.17
2019-04-10T20:44:32.623Z,16.00
2019-04-10T20:47:02.862Z,10.47
2019-04-10T20:49:32.704Z,9.13
2019-04-10T20:52:02.234Z,11.33
2019-04-10T20:54:32.870Z,10.00
2019-04-10T20:57:03.362Z,14.37
2019-04-10T20:59:33.453Z,11.63
2019-04-10T21:02:04.195Z,13.07
2019-04-10T21:04:33.833Z,10.70
2019-04-10T21:07:03.073Z,11.67
2019-04-10T21:09:32.317Z,11.03
2019-04-10T21:12:08.020Z,9.60
2019-04-10T21:14:33.683Z,11.90
2019-04-10T21:17:04.483Z,12.57
2019-04-10T21:19:33.973Z,14.90
2019-04-10T21:22:03.807Z,11.17
2019-04-10T21:24:33.642Z,12.07
2019-04-10T21:27:03.580Z,12.53
2019-04-10T21:29:54.831Z,13.13
2019-04-10T21:32:43.494Z,14.03
2019-04-10T21:35:15.890Z,15.33
2019-04-10T21:37:45.246Z,15.70
2019-04-10T21:40:14.886Z,12.73
2019-04-10T21:42:44.114Z,9.90
2019-04-10T21:45:13.850Z,12.50
2019-04-10T21:47:44.013Z,12.97
2019-04-10T21:50:15.066Z,13.77
2019-04-10T21:52:45.462Z,9.63
2019-04-10T21:55:15.119Z,11.40
2019-04-10T21:57:44.795Z,9.37
2019-04-10T22:00:17.118Z,12.13
2019-04-10T22:02:46.606Z,16.37
2019-04-10T22:05:16.725Z,10.63
2019-04-10T22:08:07.822Z,7.83
2019-04-10T22:10:44.062Z,14.43
2019-04-10T22:13:13.544Z,11.27
2019-04-10T22:15:45.164Z,14.27
2019-04-10T22:18:14.864Z,11.17
2019-04-10T22:20:44.628Z,10.43
2019-04-10T22:23:13.872Z,10.27
2019-04-10T22:25:43.847Z,14.07
2019-04-10T22:28:14.829Z,11.03
2019-04-10T22:30:44.156Z,17.10
2019-04-10T22:33:13.960Z,9.67
2019-04-10T22:35:44.298Z,12.03
2019-04-10T22:38:15.174Z,9.40
2019-04-10T22:40:44.526Z,11.73
2019-04-10T22:43:13.855Z,12.40
2019-04-10T22:45:44.376Z,14.83
2019-04-10T22:48:14.693Z,12.23
2019-04-10T22:50:45.036Z,12.83
2019-04-10T22:53:15.182Z,8.90
2019-04-10T22:55:44.504Z,11.30
2019-04-10T22:58:14.859Z,13.57
2019-04-10T23:00:44.366Z,10.67
2019-04-10T23:03:14.004Z,12.37
2019-04-10T23:05:43.160Z,14.00
2019-04-10T23:08:13.233Z,14.83
2019-04-10T23:10:43.486Z,10.97
2019-04-10T23:13:13.974Z,10.50
2019-04-10T23:15:43.978Z,14.50
2019-04-10T23:18:15.114Z,13.23
2019-04-10T23:20:44.350Z,13.43
2019-04-10T23:23:14.507Z,18.10
2019-04-10T23:25:44.725Z,12.63
2019-04-10T23:28:14.045Z,13.90
2019-04-10T23:30:43.957Z,14.67
2019-04-10T23:33:13.178Z,12.60
2019-04-10T23:35:43.370Z,15.87
2019-04-10T23:38:12.762Z,16.43
2019-04-10T23:40:42.998Z,16.03
2019-04-10T23:43:15.429Z,12.83
2019-04-10T23:45:44.006Z,11.87
2019-04-10T23:48:13.476Z,11.43
2019-04-10T23:50:42.972Z,14.07
2019-04-10T23:53:12.116Z,14.67
2019-04-10T23:55:41.952Z,14.63
2019-04-10T23:58:11.483Z,11.87
