createdAt,value
2019-03-10T00:02:20.308Z,63.30
2019-03-10T00:04:51.492Z,63.30
2019-03-10T00:07:21.309Z,63.30
2019-03-10T00:09:50.409Z,63.40
2019-03-10T00:12:20.987Z,63.30
2019-03-10T00:14:51.441Z,63.30
2019-03-10T00:17:21.833Z,63.30
2019-03-10T00:19:51.648Z,63.30
2019-03-10T00:22:22.563Z,63.30
2019-03-10T00:24:54.734Z,63.30
2019-03-10T00:27:23.974Z,63.30
2019-03-10T00:29:54.373Z,63.30
2019-03-10T00:32:23.408Z,63.30
2019-03-10T00:34:52.578Z,63.30
2019-03-10T00:37:21.815Z,63.30
2019-03-10T00:42:09.057Z,63.30
2019-03-10T00:44:58.302Z,63.30
2019-03-10T00:49:50.680Z,63.30
2019-03-10T00:52:29.010Z,63.30
2019-03-10T00:54:59.932Z,63.40
2019-03-10T00:57:29.431Z,63.50
2019-03-10T01:00:00.535Z,63.50
2019-03-10T01:02:28.849Z,63.50
2019-03-10T01:04:57.752Z,63.40
2019-03-10T01:07:26.927Z,63.40
2019-03-10T01:09:56.136Z,63.40
2019-03-10T01:12:25.308Z,63.40
2019-03-10T01:14:55.309Z,63.30
2019-03-10T01:17:24.895Z,63.30
2019-03-10T01:19:56.693Z,63.30
2019-03-10T01:22:27.002Z,63.30
2019-03-10T01:24:58.232Z,63.30
2019-03-10T01:27:28.423Z,63.30
2019-03-10T01:29:59.194Z,63.20
2019-03-10T01:32:41.297Z,63.20
2019-03-10T01:35:45.043Z,63.20
2019-03-10T01:38:14.896Z,63.20
2019-03-10T01:40:47.359Z,63.20
2019-03-10T01:43:16.843Z,63.20
2019-03-10T01:45:46.957Z,63.20
2019-03-10T01:48:17.687Z,63.20
2019-03-10T01:50:46.784Z,63.10
2019-03-10T01:53:25.294Z,63.10
2019-03-10T01:55:45.687Z,63.10
2019-03-10T01:58:16.529Z,63.10
2019-03-10T02:00:45.619Z,63.00
2019-03-10T02:03:15.128Z,63.00
2019-03-10T02:05:44.229Z,63.00
2019-03-10T02:08:13.328Z,63.00
2019-03-10T02:10:42.414Z,63.00
2019-03-10T02:13:11.653Z,63.00
2019-03-10T02:15:40.967Z,63.00
2019-03-10T02:18:11.342Z,63.00
2019-03-10T02:20:40.432Z,63.00
2019-03-10T02:23:09.404Z,63.00
2019-03-10T02:25:38.526Z,63.00
2019-03-10T02:28:07.632Z,62.90
2019-03-10T02:30:36.924Z,62.90
2019-03-10T02:33:06.214Z,62.90
2019-03-10T02:35:35.314Z,62.90
2019-03-10T02:38:04.420Z,62.90
2019-03-10T02:40:33.708Z,62.90
2019-03-10T02:43:04.029Z,62.90
2019-03-10T02:45:33.326Z,62.90
2019-03-10T02:48:02.856Z,62.90
2019-03-10T02:50:32.338Z,62.90
2019-03-10T02:53:01.440Z,62.90
2019-03-10T02:55:30.510Z,62.90
2019-03-10T02:57:59.828Z,62.90
2019-03-10T03:00:28.929Z,62.90
2019-03-10T03:02:58.649Z,62.90
2019-03-10T03:05:28.020Z,62.90
2019-03-10T03:07:57.244Z,62.90
2019-03-10T03:10:26.134Z,62.90
2019-03-10T03:12:55.108Z,62.90
2019-03-10T03:15:24.119Z,62.90
2019-03-10T03:17:53.627Z,62.90
2019-03-10T03:20:22.920Z,62.90
2019-03-10T03:22:52.009Z,62.90
2019-03-10T03:25:21.622Z,62.90
2019-03-10T03:27:50.512Z,62.90
2019-03-10T03:30:20.024Z,62.90
2019-03-10T03:32:50.650Z,62.90
2019-03-10T03:35:31.584Z,62.90
2019-03-10T03:38:00.710Z,62.90
2019-03-10T03:40:29.810Z,62.90
2019-03-10T03:42:58.904Z,62.90
2019-03-10T03:45:28.613Z,63.00
2019-03-10T03:47:57.708Z,62.90
2019-03-10T03:50:26.801Z,62.90
2019-03-10T03:52:55.910Z,62.90
2019-03-10T03:55:24.960Z,62.90
2019-03-10T03:57:54.096Z,62.90
2019-03-10T04:00:24.004Z,62.90
2019-03-10T04:02:53.101Z,62.80
2019-03-10T04:05:22.188Z,62.80
2019-03-10T04:07:51.289Z,62.80
2019-03-10T04:10:20.390Z,62.80
2019-03-10T04:12:49.683Z,62.80
2019-03-10T04:15:19.376Z,62.80
2019-03-10T04:17:48.484Z,62.80
2019-03-10T04:20:17.611Z,62.80
2019-03-10T04:22:48.351Z,62.80
2019-03-10T04:25:17.518Z,62.80
2019-03-10T04:27:47.610Z,62.80
2019-03-10T04:30:16.891Z,62.80
2019-03-10T04:32:45.831Z,62.80
2019-03-10T04:35:15.074Z,62.80
2019-03-10T04:37:44.018Z,62.80
2019-03-10T04:40:12.963Z,62.80
2019-03-10T04:42:43.439Z,62.80
2019-03-10T04:45:12.605Z,62.80
2019-03-10T04:47:41.523Z,62.70
2019-03-10T04:50:10.579Z,62.70
2019-03-10T04:52:39.713Z,62.70
2019-03-10T04:55:15.157Z,62.70
2019-03-10T04:58:15.357Z,62.70
2019-03-10T05:00:45.680Z,62.70
2019-03-10T05:03:15.210Z,62.60
2019-03-10T05:05:44.519Z,62.60
2019-03-10T05:08:13.421Z,62.60
2019-03-10T05:10:43.518Z,62.60
2019-03-10T05:13:13.507Z,62.50
2019-03-10T05:15:43.093Z,62.50
2019-03-10T05:18:12.240Z,62.50
2019-03-10T05:20:41.424Z,62.40
2019-03-10T05:23:37.669Z,62.50
2019-03-10T05:26:06.766Z,62.40
2019-03-10T05:28:36.874Z,62.40
2019-03-10T05:31:06.179Z,62.40
2019-03-10T05:33:35.865Z,62.40
2019-03-10T05:36:05.409Z,62.50
2019-03-10T05:38:34.875Z,62.50
2019-03-10T05:41:03.996Z,62.50
2019-03-10T05:43:33.095Z,62.50
2019-03-10T05:46:02.595Z,62.50
2019-03-10T05:48:31.660Z,62.50
2019-03-10T05:51:00.598Z,62.40
2019-03-10T05:53:29.676Z,62.40
2019-03-10T05:55:59.348Z,62.40
2019-03-10T05:58:28.890Z,62.40
2019-03-10T06:00:57.984Z,62.40
2019-03-10T06:03:27.089Z,62.40
2019-03-10T06:05:56.523Z,62.50
2019-03-10T06:08:27.879Z,62.40
2019-03-10T06:10:56.825Z,62.40
2019-03-10T06:13:26.315Z,62.40
2019-03-10T06:15:55.222Z,62.40
2019-03-10T06:18:24.640Z,62.40
2019-03-10T06:20:53.614Z,62.40
2019-03-10T06:23:23.787Z,62.40
2019-03-10T06:25:53.250Z,62.40
2019-03-10T06:28:22.538Z,62.40
2019-03-10T06:30:51.633Z,62.50
2019-03-10T06:33:21.536Z,62.50
2019-03-10T06:35:50.664Z,62.50
2019-03-10T06:38:20.309Z,62.50
2019-03-10T06:40:49.926Z,62.50
2019-03-10T06:43:18.955Z,62.50
2019-03-10T06:45:48.068Z,62.50
2019-03-10T06:48:17.345Z,62.60
2019-03-10T06:50:46.475Z,62.60
2019-03-10T06:53:15.961Z,62.60
2019-03-10T06:55:45.251Z,62.60
2019-03-10T06:58:14.521Z,62.60
2019-03-10T07:00:43.444Z,62.60
2019-03-10T07:03:12.740Z,62.60
2019-03-10T07:05:41.955Z,62.60
2019-03-10T07:08:11.544Z,62.70
2019-03-10T07:10:41.049Z,62.70
2019-03-10T07:13:10.359Z,62.70
2019-03-10T07:15:39.240Z,62.70
2019-03-10T07:18:08.479Z,62.70
2019-03-10T07:20:37.430Z,62.70
2019-03-10T07:23:07.555Z,62.70
2019-03-10T07:25:37.494Z,62.70
2019-03-10T07:28:14.104Z,62.80
2019-03-10T07:30:47.505Z,62.80
2019-03-10T07:33:21.746Z,62.80
2019-03-10T07:35:56.365Z,62.90
2019-03-10T07:38:31.449Z,63.00
2019-03-10T07:41:07.675Z,63.30
2019-03-10T07:43:43.729Z,63.50
2019-03-10T07:46:17.950Z,63.50
2019-03-10T07:48:57.478Z,63.60
2019-03-10T07:51:40.912Z,63.50
2019-03-10T07:54:18.611Z,63.40
2019-03-10T07:57:56.311Z,63.40
2019-03-10T08:01:40.311Z,63.40
2019-03-10T08:04:14.384Z,63.40
2019-03-10T08:06:50.030Z,63.50
2019-03-10T08:11:26.925Z,63.50
2019-03-10T08:14:02.161Z,63.50
2019-03-10T08:16:35.344Z,63.50
2019-03-10T08:19:10.820Z,63.60
2019-03-10T08:23:48.092Z,63.60
2019-03-10T08:26:23.545Z,63.60
2019-03-10T08:28:57.135Z,63.60
2019-03-10T08:31:32.589Z,63.70
2019-03-10T08:36:08.652Z,63.70
2019-03-10T08:38:50.645Z,63.70
2019-03-10T08:41:25.475Z,63.60
2019-03-10T08:44:05.836Z,63.70
2019-03-10T08:46:39.440Z,63.70
2019-03-10T08:49:14.276Z,63.70
2019-03-10T08:51:54.178Z,63.60
2019-03-10T08:56:30.086Z,63.60
2019-03-10T09:01:07.176Z,63.40
2019-03-10T09:03:43.855Z,63.50
2019-03-10T09:06:18.071Z,63.50
2019-03-10T09:09:11.124Z,63.60
2019-03-10T09:15:57.637Z,63.60
2019-03-10T09:18:32.074Z,63.60
2019-03-10T09:21:13.247Z,63.60
2019-03-10T09:23:51.974Z,63.70
2019-03-10T09:26:26.188Z,63.80
2019-03-10T09:29:06.549Z,63.70
2019-03-10T09:31:47.725Z,63.80
2019-03-10T09:34:21.119Z,63.70
2019-03-10T09:36:55.541Z,63.70
2019-03-10T09:39:29.735Z,63.70
2019-03-10T09:44:08.491Z,63.70
2019-03-10T09:46:41.681Z,63.70
2019-03-10T09:51:19.181Z,63.60
2019-03-10T09:54:51.565Z,63.70
2019-03-10T09:58:30.271Z,63.60
2019-03-10T10:01:11.056Z,63.70
2019-03-10T10:04:16.405Z,63.70
2019-03-10T10:06:57.996Z,63.70
2019-03-10T10:09:32.262Z,63.70
2019-03-10T10:12:13.768Z,63.70
2019-03-10T10:15:43.719Z,63.60
2019-03-10T10:18:22.406Z,63.50
2019-03-10T10:21:02.799Z,63.40
2019-03-10T10:23:43.564Z,63.50
2019-03-10T10:26:25.777Z,63.50
2019-03-10T10:29:31.525Z,63.50
2019-03-10T10:32:09.794Z,63.50
2019-03-10T10:34:47.537Z,63.50
2019-03-10T10:37:22.762Z,63.50
2019-03-10T10:39:56.165Z,63.50
2019-03-10T10:43:28.136Z,63.50
2019-03-10T10:46:03.370Z,63.50
2019-03-10T10:48:39.846Z,63.50
2019-03-10T10:51:14.031Z,63.50
2019-03-10T10:55:54.018Z,63.50
2019-03-10T10:58:29.264Z,63.60
2019-03-10T11:01:03.040Z,63.50
2019-03-10T11:03:38.092Z,63.60
2019-03-10T11:06:12.516Z,63.70
2019-03-10T11:08:46.686Z,63.70
2019-03-10T11:11:36.886Z,63.60
2019-03-10T11:14:12.167Z,63.60
2019-03-10T11:16:51.905Z,63.60
2019-03-10T11:19:26.390Z,63.60
2019-03-10T11:22:03.841Z,63.60
2019-03-10T11:24:37.628Z,63.60
2019-03-10T11:27:12.040Z,63.60
2019-03-10T11:31:49.140Z,63.60
2019-03-10T11:34:30.323Z,63.60
2019-03-10T11:39:10.926Z,63.60
2019-03-10T11:45:43.709Z,63.70
2019-03-10T11:49:15.476Z,63.70
2019-03-10T11:51:50.303Z,63.90
2019-03-10T11:54:24.688Z,64.00
2019-03-10T11:57:07.936Z,64.10
2019-03-10T11:59:42.153Z,64.10
2019-03-10T12:02:17.378Z,64.10
2019-03-10T12:05:03.046Z,64.10
2019-03-10T12:09:41.199Z,64.00
2019-03-10T12:12:10.459Z,63.90
2019-03-10T12:14:39.592Z,63.80
2019-03-10T12:17:08.665Z,63.90
2019-03-10T12:19:37.783Z,63.90
2019-03-10T12:22:07.270Z,63.90
2019-03-10T12:24:36.591Z,63.80
2019-03-10T12:27:05.866Z,63.80
2019-03-10T12:29:35.189Z,63.80
2019-03-10T12:32:05.100Z,63.80
2019-03-10T12:34:34.040Z,63.80
2019-03-10T12:37:03.325Z,63.90
2019-03-10T12:39:33.618Z,64.00
2019-03-10T12:42:03.309Z,64.00
2019-03-10T12:44:32.838Z,64.10
2019-03-10T12:47:01.929Z,64.20
2019-03-10T12:49:31.231Z,64.30
2019-03-10T12:52:00.335Z,64.40
2019-03-10T12:54:29.621Z,64.50
2019-03-10T12:56:58.918Z,64.60
2019-03-10T12:59:28.235Z,64.70
2019-03-10T13:01:57.522Z,64.90
2019-03-10T13:04:26.616Z,64.90
2019-03-10T13:06:55.878Z,64.80
2019-03-10T13:09:25.412Z,64.70
2019-03-10T13:11:54.888Z,64.70
2019-03-10T13:14:23.841Z,64.70
2019-03-10T13:16:53.657Z,64.60
2019-03-10T13:19:23.473Z,64.60
2019-03-10T13:21:52.534Z,64.50
2019-03-10T13:24:22.042Z,64.50
2019-03-10T13:26:51.279Z,64.50
2019-03-10T13:29:20.405Z,64.40
2019-03-10T13:31:50.933Z,64.40
2019-03-10T13:34:20.846Z,64.40
2019-03-10T13:36:50.162Z,64.40
2019-03-10T13:39:19.684Z,64.40
2019-03-10T13:41:49.089Z,64.40
2019-03-10T13:44:18.285Z,64.30
2019-03-10T13:46:47.772Z,64.30
2019-03-10T13:49:17.092Z,64.30
2019-03-10T13:51:46.188Z,64.30
2019-03-10T13:54:15.763Z,64.30
2019-03-10T13:56:45.001Z,64.30
2019-03-10T13:59:14.501Z,64.30
2019-03-10T14:01:43.768Z,64.30
2019-03-10T14:04:13.275Z,64.20
2019-03-10T14:06:42.390Z,64.30
2019-03-10T14:09:12.137Z,64.30
2019-03-10T14:11:41.868Z,64.30
2019-03-10T14:14:11.316Z,64.30
2019-03-10T14:16:40.410Z,64.30
2019-03-10T14:19:09.582Z,64.30
2019-03-10T14:21:39.109Z,64.30
2019-03-10T14:24:08.413Z,64.20
2019-03-10T14:26:37.718Z,64.30
2019-03-10T14:29:07.227Z,64.30
2019-03-10T14:31:36.296Z,64.30
2019-03-10T14:34:05.623Z,64.30
2019-03-10T14:36:34.669Z,64.20
2019-03-10T14:39:05.113Z,64.20
2019-03-10T14:41:34.533Z,64.20
2019-03-10T14:44:04.067Z,64.20
2019-03-10T14:46:33.138Z,64.20
2019-03-10T14:49:02.335Z,64.20
2019-03-10T14:51:31.572Z,64.20
2019-03-10T14:54:00.814Z,64.20
2019-03-10T14:56:30.277Z,64.20
2019-03-10T14:58:59.427Z,64.20
2019-03-10T15:01:28.934Z,64.30
2019-03-10T15:03:58.041Z,64.30
2019-03-10T15:06:27.137Z,64.40
2019-03-10T15:08:56.508Z,64.40
2019-03-10T15:11:25.587Z,64.40
2019-03-10T15:13:55.177Z,64.40
2019-03-10T15:16:24.333Z,64.40
2019-03-10T15:18:53.629Z,64.50
2019-03-10T15:21:22.843Z,64.50
2019-03-10T15:23:52.511Z,64.50
2019-03-10T15:26:21.567Z,64.50
2019-03-10T15:28:51.098Z,64.50
2019-03-10T15:31:21.172Z,64.50
2019-03-10T15:33:50.252Z,64.50
2019-03-10T15:36:20.799Z,64.50
2019-03-10T15:38:49.248Z,64.50
2019-03-10T15:41:21.815Z,64.50
2019-03-10T15:43:51.745Z,64.50
2019-03-10T15:46:21.355Z,64.60
2019-03-10T15:48:50.732Z,64.60
2019-03-10T15:51:21.252Z,64.60
2019-03-10T15:53:51.083Z,64.60
2019-03-10T15:56:20.648Z,64.60
2019-03-10T15:58:53.545Z,64.70
2019-03-10T16:01:22.830Z,64.80
2019-03-10T16:03:51.880Z,64.90
2019-03-10T16:06:22.345Z,65.00
2019-03-10T16:08:51.500Z,65.10
2019-03-10T16:11:21.832Z,65.20
2019-03-10T16:13:51.125Z,65.20
2019-03-10T16:16:21.561Z,65.10
2019-03-10T16:18:51.145Z,65.10
2019-03-10T16:21:20.257Z,65.10
2019-03-10T16:23:49.373Z,65.10
2019-03-10T16:26:19.502Z,65.10
2019-03-10T16:28:49.193Z,65.10
2019-03-10T16:31:18.313Z,65.00
2019-03-10T16:33:47.409Z,65.00
2019-03-10T16:36:17.288Z,65.00
2019-03-10T16:38:46.376Z,64.90
2019-03-10T16:41:15.681Z,65.00
2019-03-10T16:43:44.975Z,65.00
2019-03-10T16:46:14.279Z,64.90
2019-03-10T16:48:43.370Z,64.90
2019-03-10T16:51:12.835Z,64.80
2019-03-10T16:53:42.132Z,64.80
2019-03-10T16:56:11.243Z,64.80
2019-03-10T16:58:40.365Z,64.70
2019-03-10T17:01:09.522Z,64.70
2019-03-10T17:03:38.922Z,64.60
2019-03-10T17:06:08.059Z,64.60
2019-03-10T17:08:37.357Z,64.50
2019-03-10T17:11:06.683Z,64.50
2019-03-10T17:13:36.329Z,64.40
2019-03-10T17:16:05.566Z,64.40
2019-03-10T17:18:35.186Z,64.40
2019-03-10T17:21:04.690Z,64.30
2019-03-10T17:23:34.187Z,64.30
2019-03-10T17:26:03.354Z,64.20
2019-03-10T17:28:32.373Z,64.20
2019-03-10T17:31:01.659Z,64.20
2019-03-10T17:33:30.988Z,64.20
2019-03-10T17:36:00.886Z,64.10
2019-03-10T17:38:29.982Z,64.10
2019-03-10T17:40:59.289Z,64.10
2019-03-10T17:43:28.401Z,64.10
2019-03-10T17:45:57.883Z,64.00
2019-03-10T17:48:26.945Z,64.00
2019-03-10T17:50:56.481Z,64.00
2019-03-10T17:53:25.752Z,63.90
2019-03-10T17:55:55.094Z,63.90
2019-03-10T17:58:24.584Z,63.90
2019-03-10T18:00:53.898Z,63.80
2019-03-10T18:03:23.104Z,63.80
2019-03-10T18:05:52.538Z,63.80
2019-03-10T18:08:21.834Z,63.80
2019-03-10T18:10:50.882Z,63.80
2019-03-10T18:13:20.147Z,63.70
2019-03-10T18:15:49.337Z,63.70
2019-03-10T18:18:18.742Z,63.70
2019-03-10T18:20:48.272Z,63.70
2019-03-10T18:23:17.375Z,63.70
2019-03-10T18:25:46.679Z,63.70
2019-03-10T18:28:15.983Z,63.70
2019-03-10T18:30:45.259Z,63.70
2019-03-10T18:33:15.014Z,63.70
2019-03-10T18:35:44.705Z,63.70
2019-03-10T18:38:14.116Z,63.70
2019-03-10T18:40:43.273Z,63.70
2019-03-10T18:43:12.597Z,63.60
2019-03-10T18:45:43.145Z,63.60
2019-03-10T18:48:12.844Z,63.60
2019-03-10T18:50:41.903Z,63.60
2019-03-10T18:53:11.017Z,63.60
2019-03-10T18:55:40.122Z,63.60
2019-03-10T18:58:09.212Z,63.50
2019-03-10T19:00:38.313Z,63.50
2019-03-10T19:03:07.853Z,63.50
2019-03-10T19:05:37.749Z,63.50
2019-03-10T19:08:07.029Z,63.50
2019-03-10T19:10:36.739Z,63.50
2019-03-10T19:13:06.827Z,63.50
2019-03-10T19:15:35.927Z,63.40
2019-03-10T19:18:05.646Z,63.40
2019-03-10T19:20:34.958Z,63.40
2019-03-10T19:23:03.962Z,63.40
2019-03-10T19:25:32.979Z,63.40
2019-03-10T19:28:02.056Z,63.40
2019-03-10T19:30:31.140Z,63.40
2019-03-10T19:33:00.636Z,63.40
2019-03-10T19:35:29.687Z,63.40
2019-03-10T19:37:58.831Z,63.40
2019-03-10T19:40:28.333Z,63.40
2019-03-10T19:42:57.637Z,63.40
2019-03-10T19:45:26.709Z,63.40
2019-03-10T19:47:57.136Z,63.40
2019-03-10T19:50:27.586Z,63.40
2019-03-10T19:52:56.155Z,63.40
2019-03-10T19:55:25.383Z,63.40
2019-03-10T19:57:54.802Z,63.40
2019-03-10T20:00:25.376Z,63.40
2019-03-10T20:02:54.700Z,63.40
2019-03-10T20:05:23.758Z,63.40
2019-03-10T20:07:52.892Z,63.40
2019-03-10T20:10:22.214Z,63.40
2019-03-10T20:12:52.109Z,63.40
2019-03-10T20:15:22.018Z,63.40
2019-03-10T20:17:51.086Z,63.40
2019-03-10T20:20:20.427Z,63.30
2019-03-10T20:22:49.530Z,63.30
2019-03-10T20:25:19.154Z,63.30
2019-03-10T20:27:49.127Z,63.30
2019-03-10T20:30:18.848Z,63.30
2019-03-10T20:32:47.992Z,63.30
2019-03-10T20:35:17.429Z,63.30
2019-03-10T20:37:46.533Z,63.30
2019-03-10T20:40:16.475Z,63.30
2019-03-10T20:42:46.416Z,63.30
2019-03-10T20:45:15.634Z,63.30
2019-03-10T20:47:44.962Z,63.30
2019-03-10T20:50:14.663Z,63.30
2019-03-10T20:52:43.766Z,63.30
2019-03-10T20:55:13.244Z,63.20
2019-03-10T20:57:42.861Z,63.20
2019-03-10T21:00:14.318Z,63.00
2019-03-10T21:02:43.429Z,63.00
2019-03-10T21:05:12.918Z,62.90
2019-03-10T21:07:42.395Z,62.90
2019-03-10T21:10:13.522Z,62.90
2019-03-10T21:12:46.528Z,62.80
2019-03-10T21:15:18.244Z,62.90
2019-03-10T21:17:47.611Z,62.90
2019-03-10T21:20:18.223Z,62.90
2019-03-10T21:22:47.702Z,62.90
2019-03-10T21:25:18.805Z,62.90
2019-03-10T21:27:48.267Z,62.80
2019-03-10T21:30:19.441Z,62.80
2019-03-10T21:32:48.726Z,62.80
2019-03-10T21:35:19.687Z,62.80
2019-03-10T21:37:48.988Z,62.80
2019-03-10T21:40:20.331Z,62.80
2019-03-10T21:42:49.638Z,62.80
2019-03-10T21:45:18.800Z,62.90
2019-03-10T21:47:48.020Z,62.80
2019-03-10T21:50:18.758Z,62.80
2019-03-10T21:52:48.060Z,62.90
2019-03-10T21:55:17.227Z,63.00
2019-03-10T21:57:48.229Z,63.10
2019-03-10T22:00:17.488Z,63.10
2019-03-10T22:02:46.824Z,63.10
2019-03-10T22:05:15.904Z,63.10
2019-03-10T22:07:45.082Z,63.10
2019-03-10T22:10:26.114Z,63.10
2019-03-10T22:12:45.119Z,63.10
2019-03-10T22:15:14.174Z,63.10
2019-03-10T22:17:44.589Z,63.10
2019-03-10T22:20:14.249Z,63.10
2019-03-10T22:22:49.213Z,63.10
2019-03-10T22:25:13.462Z,63.00
2019-03-10T22:27:42.367Z,63.00
2019-03-10T22:30:13.494Z,63.00
2019-03-10T22:32:42.590Z,62.90
2019-03-10T22:35:11.888Z,62.90
2019-03-10T22:37:40.988Z,62.80
2019-03-10T22:40:10.833Z,62.80
2019-03-10T22:42:40.400Z,62.80
2019-03-10T22:45:10.418Z,62.80
2019-03-10T22:47:39.409Z,62.80
2019-03-10T22:50:09.409Z,62.80
2019-03-10T22:52:39.238Z,62.80
2019-03-10T22:55:08.950Z,62.80
2019-03-10T22:57:38.655Z,62.80
2019-03-10T23:00:12.889Z,62.80
2019-03-10T23:02:41.770Z,62.80
2019-03-10T23:05:11.061Z,62.80
2019-03-10T23:07:40.364Z,62.80
2019-03-10T23:10:10.624Z,62.80
2019-03-10T23:12:39.758Z,62.80
2019-03-10T23:15:09.591Z,62.80
2019-03-10T23:17:38.745Z,62.80
2019-03-10T23:20:09.116Z,62.80
2019-03-10T23:22:38.329Z,62.80
2019-03-10T23:25:07.922Z,62.80
2019-03-10T23:27:37.020Z,62.80
2019-03-10T23:30:06.605Z,62.80
2019-03-10T23:32:35.620Z,62.80
2019-03-10T23:35:05.334Z,62.80
2019-03-10T23:37:34.828Z,62.80
2019-03-10T23:40:03.923Z,62.90
2019-03-10T23:42:33.018Z,62.90
2019-03-10T23:45:02.370Z,62.90
2019-03-10T23:47:31.461Z,62.90
2019-03-10T23:50:00.918Z,62.90
2019-03-10T23:52:30.228Z,62.90
2019-03-10T23:54:59.409Z,62.90
2019-03-10T23:57:28.439Z,62.80
2019-03-10T23:59:57.917Z,62.80
