createdAt,value
2019-05-06T00:00:55.645Z,7.23
2019-05-06T00:03:26.307Z,6.77
2019-05-06T00:06:08.400Z,6.00
2019-05-06T00:08:50.298Z,5.60
2019-05-06T00:11:34.419Z,5.33
2019-05-06T00:14:16.269Z,5.97
2019-05-06T00:16:58.845Z,5.23
2019-05-06T00:19:40.969Z,6.83
2019-05-06T00:22:23.739Z,5.77
2019-05-06T00:25:11.373Z,5.43
2019-05-06T00:28:14.201Z,5.00
2019-05-06T00:31:09.548Z,5.00
2019-05-06T00:33:41.152Z,6.17
2019-05-06T00:36:23.845Z,6.03
2019-05-06T00:45:10.550Z,6.10
2019-05-06T00:47:53.606Z,5.13
2019-05-06T00:50:35.723Z,5.23
2019-05-06T00:53:20.094Z,6.23
2019-05-06T00:56:04.431Z,5.60
2019-05-06T00:58:45.507Z,5.60
2019-05-06T01:01:29.871Z,6.53
2019-05-06T01:04:13.757Z,6.30
2019-05-06T01:06:55.668Z,6.70
2019-05-06T01:09:37.654Z,8.67
2019-05-06T01:12:19.408Z,6.70
2019-05-06T01:15:03.818Z,7.20
2019-05-06T01:17:45.962Z,7.23
2019-05-06T01:20:28.998Z,6.13
2019-05-06T01:23:11.092Z,7.20
2019-05-06T01:25:54.534Z,7.10
2019-05-06T01:28:36.370Z,6.00
2019-05-06T01:31:18.698Z,5.50
2019-05-06T01:34:04.104Z,5.20
2019-05-06T01:36:45.784Z,6.07
2019-05-06T01:39:46.874Z,5.33
2019-05-06T01:45:44.529Z,5.73
2019-05-06T01:48:45.417Z,5.90
2019-05-06T01:51:16.198Z,5.10
2019-05-06T01:53:46.506Z,5.10
2019-05-06T01:56:28.260Z,4.60
2019-05-06T01:59:11.086Z,4.87
2019-05-06T02:01:59.866Z,4.50
2019-05-06T02:04:36.154Z,5.00
2019-05-06T02:07:18.462Z,4.87
2019-05-06T02:10:00.454Z,4.57
2019-05-06T02:12:44.235Z,5.20
2019-05-06T02:15:25.479Z,5.27
2019-05-06T02:18:07.261Z,5.13
2019-05-06T02:20:50.829Z,5.23
2019-05-06T02:23:35.747Z,4.77
2019-05-06T02:26:17.976Z,5.33
2019-05-06T02:29:04.154Z,5.27
2019-05-06T02:32:17.460Z,5.53
2019-05-06T02:34:54.974Z,5.30
2019-05-06T02:37:38.612Z,6.03
2019-05-06T02:40:25.064Z,5.80
2019-05-06T02:43:05.457Z,6.07
2019-05-06T02:45:47.338Z,6.13
2019-05-06T02:48:48.825Z,6.67
2019-05-06T02:51:33.385Z,6.63
2019-05-06T02:54:15.554Z,6.40
2019-05-06T02:56:45.932Z,7.00
2019-05-06T02:59:35.301Z,6.30
2019-05-06T03:02:35.625Z,6.10
2019-05-06T03:05:04.321Z,6.03
2019-05-06T03:07:46.244Z,6.40
2019-05-06T03:10:28.518Z,6.30
2019-05-06T03:13:10.445Z,6.40
2019-05-06T03:15:54.090Z,6.00
2019-05-06T03:18:36.389Z,5.87
2019-05-06T03:24:55.697Z,6.00
2019-05-06T03:27:37.636Z,5.87
2019-05-06T03:30:25.045Z,5.33
2019-05-06T03:36:24.537Z,5.83
2019-05-06T03:38:59.163Z,5.47
2019-05-06T03:41:43.778Z,12.27
2019-05-06T03:44:25.368Z,8.40
2019-05-06T03:49:58.374Z,6.60
2019-05-06T03:52:47.850Z,6.10
2019-05-06T03:55:29.381Z,5.47
2019-05-06T03:58:13.490Z,5.90
2019-05-06T04:00:55.849Z,6.30
2019-05-06T04:03:47.141Z,5.80
2019-05-06T04:06:24.122Z,6.47
2019-05-06T04:09:05.639Z,6.57
2019-05-06T04:11:47.158Z,6.23
2019-05-06T04:14:29.391Z,6.50
2019-05-06T04:23:37.162Z,6.17
2019-05-06T04:26:38.223Z,6.10
2019-05-06T04:29:19.912Z,6.20
2019-05-06T04:32:03.455Z,6.00
2019-05-06T04:34:45.236Z,6.40
2019-05-06T04:37:27.505Z,6.30
2019-05-06T04:40:12.756Z,6.13
2019-05-06T04:42:54.494Z,6.17
2019-05-06T04:45:37.213Z,6.00
2019-05-06T04:48:19.152Z,6.50
2019-05-06T04:51:03.315Z,7.07
2019-05-06T04:53:45.141Z,6.67
2019-05-06T04:56:27.500Z,6.50
2019-05-06T04:59:09.877Z,6.87
2019-05-06T05:01:53.565Z,6.47
2019-05-06T05:04:36.716Z,6.77
2019-05-06T05:07:19.296Z,6.53
2019-05-06T05:19:13.159Z,6.30
2019-05-06T05:22:05.922Z,6.97
2019-05-06T05:24:47.998Z,6.60
2019-05-06T05:27:30.039Z,5.57
2019-05-06T05:30:12.512Z,5.83
2019-05-06T05:32:54.456Z,5.43
2019-05-06T05:35:36.544Z,5.50
2019-05-06T05:38:06.835Z,6.13
2019-05-06T05:40:49.378Z,5.80
2019-05-06T05:43:49.925Z,6.07
2019-05-06T05:46:33.044Z,6.73
2019-05-06T05:52:16.888Z,5.80
2019-05-06T05:55:02.736Z,6.30
2019-05-06T05:57:44.785Z,6.60
2019-05-06T06:00:28.946Z,5.57
2019-05-06T06:03:12.503Z,6.13
2019-05-06T06:08:47.829Z,5.90
2019-05-06T06:11:48.723Z,5.57
2019-05-06T06:14:55.326Z,6.33
2019-05-06T06:18:02.446Z,6.00
2019-05-06T06:21:17.738Z,6.43
2019-05-06T06:24:02.821Z,5.87
2019-05-06T06:26:44.845Z,6.67
2019-05-06T06:29:26.826Z,6.30
2019-05-06T06:32:28.161Z,6.77
2019-05-06T06:38:24.041Z,6.77
2019-05-06T06:41:06.017Z,7.27
2019-05-06T06:43:52.352Z,8.07
2019-05-06T06:46:34.209Z,8.20
2019-05-06T06:49:06.485Z,8.30
2019-05-06T06:51:36.779Z,8.20
2019-05-06T06:54:26.162Z,7.27
2019-05-06T06:57:26.755Z,8.00
2019-05-06T07:00:33.163Z,7.83
2019-05-06T07:06:43.925Z,6.47
2019-05-06T07:09:25.563Z,6.43
2019-05-06T07:12:07.819Z,6.47
2019-05-06T07:14:52.340Z,7.47
2019-05-06T07:17:34.031Z,6.07
2019-05-06T07:20:17.874Z,5.07
2019-05-06T07:23:01.919Z,5.67
2019-05-06T07:25:44.344Z,5.77
2019-05-06T07:28:26.696Z,5.67
2019-05-06T07:31:18.701Z,5.93
2019-05-06T07:33:52.288Z,5.20
2019-05-06T07:36:34.092Z,6.00
2019-05-06T07:39:16.020Z,5.30
2019-05-06T07:41:59.904Z,5.67
2019-05-06T07:48:08.786Z,4.70
2019-05-06T07:50:52.083Z,4.60
2019-05-06T07:53:34.251Z,6.33
2019-05-06T07:56:16.842Z,5.60
2019-05-06T07:59:17.567Z,6.63
2019-05-06T08:02:02.100Z,6.80
2019-05-06T08:04:43.707Z,7.03
2019-05-06T08:07:25.642Z,6.30
2019-05-06T08:10:07.669Z,5.83
2019-05-06T08:12:49.961Z,5.90
2019-05-06T08:15:32.825Z,5.80
2019-05-06T08:18:03.698Z,5.83
2019-05-06T08:20:52.568Z,5.60
2019-05-06T08:26:27.584Z,4.73
2019-05-06T08:29:09.438Z,5.07
2019-05-06T08:31:54.727Z,5.03
2019-05-06T08:34:37.678Z,5.30
2019-05-06T08:40:26.571Z,4.77
2019-05-06T08:43:08.441Z,4.80
2019-05-06T08:45:52.819Z,4.10
2019-05-06T08:48:37.127Z,3.73
2019-05-06T08:54:38.974Z,4.13
2019-05-06T08:57:22.829Z,4.40
2019-05-06T09:00:06.299Z,3.93
2019-05-06T09:02:49.261Z,3.90
2019-05-06T09:05:33.124Z,3.83
2019-05-06T09:08:15.522Z,3.27
2019-05-06T09:10:57.565Z,2.90
2019-05-06T09:13:39.348Z,2.73
2019-05-06T09:16:09.690Z,2.63
2019-05-06T09:18:53.317Z,3.50
2019-05-06T09:21:35.891Z,4.07
2019-05-06T09:24:17.677Z,5.57
2019-05-06T09:27:16.668Z,3.97
2019-05-06T09:33:19.718Z,3.67
2019-05-06T09:36:03.535Z,3.97
2019-05-06T09:38:45.752Z,3.23
2019-05-06T09:41:27.876Z,5.27
2019-05-06T09:44:12.310Z,4.10
2019-05-06T09:46:54.411Z,4.70
2019-05-06T09:49:26.091Z,3.70
2019-05-06T09:52:08.397Z,3.80
2019-05-06T09:58:08.568Z,3.67
2019-05-06T10:00:52.510Z,3.30
2019-05-06T10:03:35.247Z,3.50
2019-05-06T10:06:17.765Z,3.63
2019-05-06T10:09:04.254Z,2.50
2019-05-06T10:11:45.258Z,1.83
2019-05-06T10:14:27.154Z,2.07
2019-05-06T10:17:09.065Z,2.70
2019-05-06T10:19:52.086Z,2.40
2019-05-06T10:22:34.397Z,2.40
2019-05-06T10:25:17.278Z,2.63
2019-05-06T10:28:02.765Z,2.53
2019-05-06T10:30:43.570Z,2.80
2019-05-06T10:33:27.472Z,2.60
2019-05-06T10:36:12.985Z,3.20
2019-05-06T10:38:55.689Z,3.20
2019-05-06T10:41:37.919Z,3.17
2019-05-06T10:44:22.593Z,3.33
2019-05-06T10:47:04.134Z,3.10
2019-05-06T10:49:46.452Z,3.30
2019-05-06T10:55:28.231Z,2.90
2019-05-06T10:58:12.669Z,2.93
2019-05-06T11:01:12.887Z,3.50
2019-05-06T11:03:54.427Z,3.13
2019-05-06T11:06:36.392Z,3.17
2019-05-06T11:09:18.552Z,2.87
2019-05-06T11:12:00.241Z,3.67
2019-05-06T11:14:42.477Z,3.17
2019-05-06T11:17:23.612Z,3.00
2019-05-06T11:20:06.546Z,3.07
2019-05-06T11:22:48.780Z,3.30
2019-05-06T11:25:32.374Z,3.10
2019-05-06T11:28:35.314Z,3.37
2019-05-06T11:37:54.235Z,2.80
2019-05-06T11:40:42.111Z,3.10
2019-05-06T11:43:23.447Z,2.83
2019-05-06T11:46:05.516Z,3.00
2019-05-06T11:48:47.451Z,3.17
2019-05-06T11:51:32.909Z,3.10
2019-05-06T11:54:16.464Z,2.90
2019-05-06T11:56:57.827Z,2.70
2019-05-06T11:59:36.618Z,2.83
2019-05-06T12:02:21.335Z,2.90
2019-05-06T12:05:03.618Z,3.03
2019-05-06T12:07:34.006Z,2.77
2019-05-06T12:10:23.519Z,2.90
2019-05-06T12:12:54.061Z,3.20
2019-05-06T12:15:25.702Z,3.13
2019-05-06T12:18:06.652Z,4.20
2019-05-06T12:20:48.334Z,3.53
2019-05-06T12:23:30.101Z,3.90
2019-05-06T12:26:13.260Z,3.03
2019-05-06T12:28:55.608Z,2.50
2019-05-06T12:31:37.893Z,3.00
2019-05-06T12:34:11.343Z,2.90
2019-05-06T12:40:15.207Z,2.70
2019-05-06T12:43:23.483Z,2.70
2019-05-06T12:46:24.181Z,2.67
2019-05-06T12:49:05.881Z,2.87
2019-05-06T12:51:36.611Z,2.77
2019-05-06T12:54:18.633Z,3.10
2019-05-06T12:57:03.359Z,2.70
2019-05-06T12:59:45.095Z,2.40
2019-05-06T13:02:27.406Z,2.70
2019-05-06T13:05:12.469Z,2.70
2019-05-06T13:07:56.030Z,3.00
2019-05-06T13:10:42.055Z,2.67
2019-05-06T13:13:22.982Z,2.93
2019-05-06T13:16:05.959Z,2.60
2019-05-06T13:18:51.630Z,2.50
2019-05-06T13:21:33.118Z,2.80
2019-05-06T13:24:15.368Z,2.53
2019-05-06T13:26:58.963Z,2.50
2019-05-06T13:29:42.744Z,2.53
2019-05-06T13:32:25.918Z,2.87
2019-05-06T13:35:09.244Z,2.70
2019-05-06T13:37:52.800Z,2.40
2019-05-06T13:40:36.536Z,2.20
2019-05-06T13:43:43.769Z,2.80
2019-05-06T13:46:40.233Z,2.30
2019-05-06T13:49:42.797Z,2.37
2019-05-06T13:52:27.929Z,2.60
2019-05-06T13:55:09.868Z,2.70
2019-05-06T13:57:52.384Z,2.70
2019-05-06T14:00:35.968Z,2.80
2019-05-06T14:03:17.887Z,3.20
2019-05-06T14:05:59.868Z,2.97
2019-05-06T14:08:42.366Z,2.40
2019-05-06T14:11:25.220Z,2.47
2019-05-06T14:14:06.797Z,2.60
2019-05-06T14:16:48.759Z,2.80
2019-05-06T14:19:33.002Z,2.77
2019-05-06T14:22:14.802Z,2.60
2019-05-06T14:25:15.487Z,3.10
2019-05-06T14:28:02.972Z,3.30
2019-05-06T14:31:03.873Z,3.07
2019-05-06T14:33:45.668Z,3.10
2019-05-06T14:36:27.901Z,3.20
2019-05-06T14:41:59.265Z,3.13
2019-05-06T14:44:29.590Z,3.13
2019-05-06T14:47:17.421Z,3.50
2019-05-06T14:50:03.593Z,3.57
2019-05-06T14:52:46.791Z,3.30
2019-05-06T14:55:32.729Z,3.00
2019-05-06T14:58:15.909Z,3.30
2019-05-06T15:00:58.119Z,3.17
2019-05-06T15:03:40.453Z,3.00
2019-05-06T15:06:22.854Z,3.40
2019-05-06T15:09:07.205Z,3.57
2019-05-06T15:11:49.698Z,3.67
2019-05-06T15:14:33.091Z,3.50
2019-05-06T15:17:03.586Z,4.33
2019-05-06T15:19:46.371Z,3.97
2019-05-06T15:22:28.334Z,4.80
2019-05-06T15:25:12.772Z,3.77
2019-05-06T15:27:53.973Z,3.70
2019-05-06T15:30:55.052Z,3.30
2019-05-06T15:33:40.302Z,3.80
2019-05-06T15:36:27.910Z,4.70
2019-05-06T15:39:13.124Z,4.13
2019-05-06T15:41:54.804Z,3.93
2019-05-06T15:44:36.914Z,3.97
2019-05-06T15:47:18.860Z,3.83
2019-05-06T15:50:01.298Z,4.60
2019-05-06T15:52:43.753Z,4.13
2019-05-06T15:55:25.687Z,4.20
2019-05-06T15:58:07.909Z,4.47
2019-05-06T16:00:50.076Z,4.00
2019-05-06T16:03:33.574Z,3.90
2019-05-06T16:06:15.641Z,5.10
2019-05-06T16:08:57.892Z,5.17
2019-05-06T16:11:41.860Z,4.00
2019-05-06T16:14:25.028Z,4.10
2019-05-06T16:17:07.087Z,4.60
2019-05-06T16:19:47.767Z,4.90
2019-05-06T16:22:29.562Z,4.73
2019-05-06T16:25:13.480Z,4.43
2019-05-06T16:27:56.744Z,4.60
2019-05-06T16:30:27.171Z,4.30
2019-05-06T16:36:13.210Z,4.60
2019-05-06T16:39:03.276Z,4.60
2019-05-06T16:41:52.341Z,5.00
2019-05-06T16:44:34.306Z,4.40
2019-05-06T16:47:35.352Z,4.40
2019-05-06T16:50:19.359Z,4.67
2019-05-06T16:53:02.772Z,4.83
2019-05-06T16:56:09.509Z,4.73
2019-05-06T16:58:54.727Z,5.30
2019-05-06T17:01:38.360Z,4.70
2019-05-06T17:07:19.810Z,5.20
2019-05-06T17:10:03.418Z,5.50
2019-05-06T17:12:45.238Z,4.40
2019-05-06T17:15:27.268Z,5.03
2019-05-06T17:18:09.223Z,5.47
2019-05-06T17:20:51.286Z,5.70
2019-05-06T17:23:33.261Z,5.47
2019-05-06T17:26:15.505Z,5.80
2019-05-06T17:29:16.482Z,5.80
2019-05-06T17:35:02.423Z,4.97
2019-05-06T17:38:05.452Z,5.47
2019-05-06T17:40:47.429Z,5.30
2019-05-06T17:43:29.272Z,6.10
2019-05-06T17:46:12.729Z,6.37
2019-05-06T17:49:23.002Z,6.87
2019-05-06T17:52:26.874Z,7.40
2019-05-06T17:55:08.966Z,6.73
2019-05-06T17:57:52.848Z,6.40
2019-05-06T18:00:23.295Z,6.40
2019-05-06T18:03:05.212Z,6.50
2019-05-06T18:05:47.343Z,6.40
2019-05-06T18:08:29.980Z,5.90
2019-05-06T18:11:16.192Z,6.40
2019-05-06T18:13:58.601Z,7.17
2019-05-06T18:16:42.729Z,7.13
2019-05-06T18:19:25.193Z,7.40
2019-05-06T18:22:07.140Z,6.60
2019-05-06T18:24:49.350Z,6.50
2019-05-06T18:27:32.239Z,5.90
2019-05-06T18:30:22.659Z,5.87
2019-05-06T18:32:58.636Z,5.97
2019-05-06T18:35:41.964Z,5.20
2019-05-06T18:38:24.165Z,5.47
2019-05-06T18:41:06.475Z,6.20
2019-05-06T18:43:48.440Z,7.33
2019-05-06T18:46:32.188Z,6.27
2019-05-06T18:49:02.627Z,6.47
2019-05-06T18:52:05.131Z,7.13
2019-05-06T18:54:47.203Z,6.50
2019-05-06T18:57:29.216Z,6.40
2019-05-06T19:00:11.441Z,6.13
2019-05-06T19:02:42.363Z,5.83
2019-05-06T19:05:53.007Z,6.10
2019-05-06T19:09:02.604Z,6.70
2019-05-06T19:11:55.137Z,6.00
2019-05-06T19:14:37.315Z,6.30
2019-05-06T19:17:20.025Z,5.80
2019-05-06T19:19:52.068Z,6.03
2019-05-06T19:23:02.330Z,7.00
2019-05-06T19:25:53.735Z,6.20
2019-05-06T19:28:35.730Z,6.27
2019-05-06T19:31:17.907Z,6.43
2019-05-06T19:33:59.732Z,8.43
2019-05-06T19:36:42.229Z,7.03
2019-05-06T19:39:24.640Z,7.50
2019-05-06T19:42:07.250Z,8.63
2019-05-06T19:44:49.673Z,6.23
2019-05-06T19:47:53.449Z,6.17
2019-05-06T19:56:33.423Z,9.33
2019-05-06T19:59:58.254Z,7.07
2019-05-06T20:02:33.052Z,6.17
2019-05-06T20:20:06.488Z,9.63
2019-05-06T20:22:48.621Z,9.07
2019-05-06T20:25:30.980Z,13.73
2019-05-06T20:28:13.186Z,10.10
2019-05-06T20:34:02.291Z,11.57
2019-05-06T20:36:47.315Z,7.60
2019-05-06T20:40:48.810Z,7.90
2019-05-06T20:42:45.585Z,9.33
2019-05-06T20:45:27.933Z,9.80
2019-05-06T20:48:32.526Z,8.33
2019-05-06T20:51:26.237Z,9.17
2019-05-06T20:54:13.413Z,7.20
2019-05-06T20:59:52.690Z,13.80
2019-05-06T21:02:37.469Z,12.07
2019-05-06T21:05:19.755Z,11.23
2019-05-06T21:10:55.013Z,13.20
2019-05-06T21:13:36.605Z,12.47
2019-05-06T21:16:22.432Z,6.60
2019-05-06T21:18:52.140Z,7.07
2019-05-06T21:21:40.481Z,7.00
2019-05-06T21:24:22.656Z,6.40
2019-05-06T21:27:05.134Z,6.10
2019-05-06T21:29:48.905Z,5.57
2019-05-06T21:35:42.375Z,7.13
2019-05-06T21:38:55.300Z,6.87
2019-05-06T21:41:44.472Z,6.07
2019-05-06T21:47:47.162Z,6.23
2019-05-06T21:50:29.171Z,5.67
2019-05-06T21:53:13.811Z,6.33
