createdAt,value
2019-06-08T00:02:01.459Z,18.70
2019-06-08T00:04:32.384Z,18.70
2019-06-08T00:07:03.145Z,18.70
2019-06-08T00:09:33.526Z,18.70
2019-06-08T00:12:04.187Z,18.70
2019-06-08T00:14:34.572Z,18.70
2019-06-08T00:17:04.956Z,18.70
2019-06-08T00:19:35.388Z,18.60
2019-06-08T00:22:05.828Z,18.60
2019-06-08T00:24:36.204Z,18.60
2019-06-08T00:27:06.585Z,18.60
2019-06-08T00:29:36.958Z,18.60
2019-06-08T00:32:07.746Z,18.60
2019-06-08T00:34:38.124Z,18.60
2019-06-08T00:37:08.516Z,18.60
2019-06-08T00:39:38.982Z,18.60
2019-06-08T00:42:09.427Z,18.60
2019-06-08T00:44:39.850Z,18.60
2019-06-08T00:47:10.201Z,18.50
2019-06-08T00:49:40.972Z,18.50
2019-06-08T00:52:11.611Z,18.50
2019-06-08T00:54:41.948Z,18.40
2019-06-08T00:57:12.499Z,18.40
2019-06-08T00:59:43.132Z,18.40
2019-06-08T01:02:13.784Z,18.40
2019-06-08T01:04:44.858Z,18.40
2019-06-08T01:07:15.321Z,18.40
2019-06-08T01:09:45.711Z,18.40
2019-06-08T01:12:16.445Z,18.40
2019-06-08T01:14:46.876Z,18.40
2019-06-08T01:17:17.250Z,18.40
2019-06-08T01:19:48.454Z,18.40
2019-06-08T01:22:19.471Z,18.40
2019-06-08T01:24:49.885Z,18.50
2019-06-08T01:27:20.254Z,18.60
2019-06-08T01:29:51.029Z,18.70
2019-06-08T01:32:22.303Z,18.80
2019-06-08T01:34:52.734Z,18.80
2019-06-08T01:37:23.507Z,18.80
2019-06-08T01:39:54.545Z,18.90
2019-06-08T01:42:25.555Z,18.90
2019-06-08T01:44:56.256Z,18.90
2019-06-08T01:47:26.664Z,19.00
2019-06-08T01:49:57.705Z,19.10
2019-06-08T01:52:28.878Z,19.10
2019-06-08T01:54:59.306Z,19.10
2019-06-08T01:57:31.463Z,19.20
2019-06-08T02:00:28.657Z,19.20
2019-06-08T02:02:35.659Z,19.30
2019-06-08T02:05:07.424Z,19.30
2019-06-08T02:07:38.119Z,19.40
2019-06-08T02:10:09.843Z,19.40
2019-06-08T02:12:40.230Z,19.40
2019-06-08T02:15:10.805Z,19.30
2019-06-08T02:17:41.286Z,19.30
2019-06-08T02:20:11.911Z,19.20
2019-06-08T02:22:42.592Z,19.10
2019-06-08T02:25:15.641Z,19.00
2019-06-08T02:27:46.320Z,18.90
2019-06-08T02:30:16.980Z,18.80
2019-06-08T02:32:47.336Z,18.60
2019-06-08T02:35:17.698Z,18.60
2019-06-08T02:37:48.201Z,18.60
2019-06-08T02:40:18.571Z,18.50
2019-06-08T02:42:49.184Z,18.50
2019-06-08T02:45:19.924Z,18.50
2019-06-08T02:47:50.258Z,18.50
2019-06-08T02:50:47.653Z,18.50
2019-06-08T02:53:19.065Z,18.50
2019-06-08T02:55:50.243Z,18.40
2019-06-08T02:58:20.884Z,18.40
2019-06-08T03:00:52.545Z,18.40
2019-06-08T03:03:22.950Z,18.40
2019-06-08T03:05:53.673Z,18.40
2019-06-08T03:08:24.051Z,18.40
2019-06-08T03:10:54.418Z,18.40
2019-06-08T03:13:25.213Z,18.40
2019-06-08T03:15:55.557Z,18.30
2019-06-08T03:18:26.642Z,18.40
2019-06-08T03:20:57.027Z,18.40
2019-06-08T03:23:27.388Z,18.30
2019-06-08T03:25:57.931Z,18.30
2019-06-08T03:28:28.348Z,18.10
2019-06-08T03:30:59.090Z,18.10
2019-06-08T03:33:29.449Z,18.20
2019-06-08T03:35:59.777Z,18.20
2019-06-08T03:38:30.181Z,18.20
2019-06-08T03:41:01.360Z,18.20
2019-06-08T03:43:31.707Z,18.20
2019-06-08T03:46:02.522Z,18.10
2019-06-08T03:48:34.906Z,18.10
2019-06-08T03:51:05.152Z,18.00
2019-06-08T03:53:37.736Z,18.00
2019-06-08T03:56:07.966Z,18.00
2019-06-08T03:58:38.972Z,18.00
2019-06-08T04:01:11.084Z,18.00
2019-06-08T04:03:43.794Z,17.90
2019-06-08T04:06:13.934Z,17.80
2019-06-08T04:08:47.044Z,17.80
2019-06-08T04:11:29.479Z,17.80
2019-06-08T04:13:59.858Z,17.80
2019-06-08T04:16:30.230Z,17.70
2019-06-08T04:19:00.940Z,17.70
2019-06-08T04:21:31.301Z,17.70
2019-06-08T04:24:01.742Z,17.70
2019-06-08T04:26:32.133Z,17.70
2019-06-08T04:29:02.961Z,17.70
2019-06-08T04:31:33.698Z,17.60
2019-06-08T04:34:04.907Z,17.70
2019-06-08T04:36:35.270Z,17.60
2019-06-08T04:39:08.210Z,17.60
2019-06-08T04:41:40.583Z,17.60
2019-06-08T04:44:10.777Z,17.70
2019-06-08T04:46:43.034Z,17.70
2019-06-08T04:49:13.233Z,17.70
2019-06-08T04:51:45.310Z,17.70
2019-06-08T04:54:15.697Z,17.60
2019-06-08T04:56:47.074Z,17.60
2019-06-08T04:59:17.960Z,17.60
2019-06-08T05:01:49.224Z,17.70
2019-06-08T05:04:19.877Z,17.70
2019-06-08T05:06:51.010Z,17.60
2019-06-08T05:09:22.085Z,17.70
2019-06-08T05:11:52.463Z,17.80
2019-06-08T05:14:23.135Z,17.90
2019-06-08T05:16:53.557Z,18.00
2019-06-08T05:19:23.989Z,18.10
2019-06-08T05:21:54.599Z,18.20
2019-06-08T05:24:25.364Z,18.30
2019-06-08T05:26:55.710Z,18.30
2019-06-08T05:29:26.416Z,18.40
2019-06-08T05:31:56.755Z,18.50
2019-06-08T05:34:27.117Z,18.50
2019-06-08T05:36:58.128Z,18.50
2019-06-08T05:39:28.865Z,18.60
2019-06-08T05:41:59.215Z,18.50
2019-06-08T05:44:29.597Z,18.50
2019-06-08T05:47:00.257Z,18.40
2019-06-08T05:49:31.465Z,18.40
2019-06-08T05:52:01.837Z,18.30
2019-06-08T05:54:32.565Z,18.30
2019-06-08T05:57:03.175Z,18.30
2019-06-08T05:59:33.875Z,18.30
2019-06-08T06:02:04.606Z,18.40
2019-06-08T06:04:35.065Z,18.50
2019-06-08T06:07:05.734Z,18.50
2019-06-08T06:09:36.448Z,18.60
2019-06-08T06:12:06.911Z,18.60
2019-06-08T06:14:37.255Z,18.60
2019-06-08T06:17:08.433Z,18.60
2019-06-08T06:19:38.805Z,18.50
2019-06-08T06:22:09.167Z,18.50
2019-06-08T06:24:39.577Z,18.60
2019-06-08T06:27:10.588Z,18.70
2019-06-08T06:29:41.478Z,18.90
2019-06-08T06:32:11.799Z,19.20
2019-06-08T06:34:43.885Z,19.50
2019-06-08T06:37:14.349Z,19.60
2019-06-08T06:39:45.948Z,19.70
2019-06-08T06:42:16.438Z,19.80
2019-06-08T06:44:47.506Z,19.70
2019-06-08T06:47:18.985Z,19.70
2019-06-08T06:49:50.671Z,19.80
2019-06-08T06:52:21.142Z,19.80
2019-06-08T06:54:51.484Z,19.70
2019-06-08T06:57:22.207Z,19.60
2019-06-08T06:59:54.170Z,19.50
2019-06-08T07:02:24.604Z,19.50
2019-06-08T07:04:54.954Z,19.50
2019-06-08T07:07:25.329Z,19.70
2019-06-08T07:09:55.705Z,19.80
2019-06-08T07:12:26.069Z,20.00
2019-06-08T07:14:56.746Z,20.20
2019-06-08T07:17:27.178Z,20.50
2019-06-08T07:19:58.871Z,20.70
2019-06-08T07:22:29.427Z,21.00
2019-06-08T07:24:59.816Z,21.20
2019-06-08T07:27:30.527Z,21.30
2019-06-08T07:30:00.863Z,21.30
2019-06-08T07:32:31.269Z,21.40
2019-06-08T07:35:01.602Z,21.30
2019-06-08T07:37:32.888Z,21.20
2019-06-08T07:40:04.454Z,21.30
2019-06-08T07:42:35.060Z,21.30
2019-06-08T07:45:08.024Z,21.30
2019-06-08T07:47:38.463Z,21.30
2019-06-08T07:50:09.123Z,21.30
2019-06-08T07:52:39.457Z,21.30
2019-06-08T07:55:10.143Z,21.10
2019-06-08T07:57:40.487Z,21.10
2019-06-08T08:00:10.910Z,21.00
2019-06-08T08:02:41.540Z,20.80
2019-06-08T08:05:12.502Z,20.60
2019-06-08T08:07:42.872Z,20.40
2019-06-08T08:10:14.622Z,20.30
2019-06-08T08:12:44.972Z,20.20
2019-06-08T08:15:16.174Z,20.10
2019-06-08T08:17:46.986Z,20.00
2019-06-08T08:20:17.350Z,20.00
2019-06-08T08:22:49.735Z,20.10
2019-06-08T08:25:19.816Z,20.30
2019-06-08T08:27:51.648Z,20.30
2019-06-08T08:30:22.740Z,20.30
2019-06-08T08:32:54.542Z,20.30
2019-06-08T08:35:27.885Z,20.10
2019-06-08T08:38:03.864Z,20.00
2019-06-08T08:40:32.572Z,19.80
2019-06-08T08:43:04.571Z,19.70
2019-06-08T08:45:37.338Z,19.70
2019-06-08T08:48:21.393Z,19.70
2019-06-08T08:50:40.040Z,19.80
2019-06-08T08:53:10.463Z,19.80
2019-06-08T08:55:40.830Z,19.90
2019-06-08T08:58:11.526Z,20.10
2019-06-08T09:00:41.911Z,20.20
2019-06-08T09:03:27.822Z,20.40
2019-06-08T09:05:44.713Z,20.40
2019-06-08T09:08:15.275Z,20.30
2019-06-08T09:10:47.941Z,20.20
2019-06-08T09:13:18.569Z,20.00
2019-06-08T09:15:49.323Z,19.90
2019-06-08T09:18:19.710Z,19.80
2019-06-08T09:20:50.086Z,19.70
2019-06-08T09:23:21.981Z,19.80
2019-06-08T09:25:55.651Z,19.70
2019-06-08T09:28:28.367Z,19.70
2019-06-08T09:31:00.288Z,19.60
2019-06-08T09:33:30.953Z,19.70
2019-06-08T09:36:04.463Z,19.70
2019-06-08T09:38:33.794Z,19.70
2019-06-08T09:41:05.482Z,19.70
2019-06-08T09:43:38.606Z,19.90
2019-06-08T09:46:09.465Z,20.00
2019-06-08T09:48:40.047Z,20.20
2019-06-08T09:51:10.392Z,20.50
2019-06-08T09:53:41.804Z,20.70
2019-06-08T09:56:12.787Z,20.80
2019-06-08T09:58:43.100Z,20.80
2019-06-08T10:01:13.498Z,20.70
2019-06-08T10:03:44.281Z,20.70
2019-06-08T10:06:14.713Z,20.60
2019-06-08T10:08:47.926Z,20.50
2019-06-08T10:11:18.038Z,20.40
2019-06-08T10:13:48.424Z,20.30
2019-06-08T10:16:18.842Z,20.20
2019-06-08T10:18:51.469Z,20.30
2019-06-08T10:21:21.344Z,20.40
2019-06-08T10:23:51.759Z,20.60
2019-06-08T10:26:22.073Z,20.80
2019-06-08T10:28:52.959Z,20.80
2019-06-08T10:31:36.456Z,21.00
2019-06-08T10:33:59.469Z,21.00
2019-06-08T10:36:28.619Z,21.00
2019-06-08T10:39:02.790Z,20.80
2019-06-08T10:41:31.099Z,20.70
2019-06-08T10:44:03.360Z,20.70
2019-06-08T10:46:33.795Z,20.70
2019-06-08T10:49:05.930Z,20.60
2019-06-08T10:51:40.140Z,20.60
2019-06-08T10:54:09.455Z,20.50
2019-06-08T10:56:41.077Z,20.60
2019-06-08T10:59:12.399Z,20.70
2019-06-08T11:01:43.403Z,20.80
2019-06-08T11:04:13.779Z,20.90
2019-06-08T11:06:44.149Z,21.10
2019-06-08T11:09:15.377Z,21.40
2019-06-08T11:11:48.102Z,21.80
2019-06-08T11:14:22.529Z,22.30
2019-06-08T11:16:51.100Z,22.50
2019-06-08T11:19:21.475Z,22.50
2019-06-08T11:21:51.830Z,22.50
2019-06-08T11:24:25.156Z,22.20
2019-06-08T11:26:54.589Z,22.30
2019-06-08T11:29:24.949Z,22.20
2019-06-08T11:31:58.260Z,22.30
2019-06-08T11:34:28.714Z,22.40
2019-06-08T11:37:01.000Z,22.60
2019-06-08T11:39:31.547Z,22.70
2019-06-08T11:42:02.316Z,22.90
2019-06-08T11:44:33.221Z,23.00
2019-06-08T11:47:04.642Z,23.00
2019-06-08T11:49:35.512Z,23.30
2019-06-08T11:52:06.866Z,23.50
2019-06-08T11:54:40.897Z,23.60
2019-06-08T11:57:11.667Z,23.70
2019-06-08T11:59:42.118Z,23.60
2019-06-08T12:02:14.248Z,23.60
2019-06-08T12:04:44.906Z,23.70
2019-06-08T12:07:15.245Z,23.80
2019-06-08T12:09:49.938Z,23.60
2019-06-08T12:12:20.982Z,23.50
2019-06-08T12:14:49.789Z,23.40
2019-06-08T12:17:22.596Z,23.30
2019-06-08T12:19:52.580Z,23.10
2019-06-08T12:22:22.937Z,23.00
2019-06-08T12:24:53.749Z,23.00
2019-06-08T12:27:33.145Z,23.10
2019-06-08T12:29:58.780Z,23.10
2019-06-08T12:32:28.988Z,23.20
2019-06-08T12:35:00.123Z,23.30
2019-06-08T12:37:30.645Z,23.50
2019-06-08T12:40:01.591Z,23.70
2019-06-08T12:42:31.985Z,24.00
2019-06-08T12:45:02.345Z,24.30
2019-06-08T12:47:33.127Z,24.40
2019-06-08T12:50:04.897Z,24.60
2019-06-08T12:52:35.258Z,24.60
2019-06-08T12:55:12.667Z,24.60
2019-06-08T12:57:39.172Z,24.50
2019-06-08T13:00:10.272Z,24.50
2019-06-08T13:02:41.999Z,24.40
2019-06-08T13:05:16.428Z,24.40
2019-06-08T13:07:44.681Z,24.40
2019-06-08T13:10:15.349Z,24.20
2019-06-08T13:12:47.938Z,24.30
2019-06-08T13:15:21.471Z,24.30
2019-06-08T13:17:51.250Z,24.40
2019-06-08T13:20:22.441Z,24.60
2019-06-08T13:22:52.984Z,24.60
2019-06-08T13:25:36.161Z,24.70
2019-06-08T13:27:58.169Z,24.80
2019-06-08T13:30:32.026Z,24.70
2019-06-08T13:33:00.292Z,24.50
2019-06-08T13:35:30.828Z,24.30
2019-06-08T13:38:01.226Z,24.10
2019-06-08T13:40:32.295Z,24.00
2019-06-08T13:43:02.931Z,23.90
2019-06-08T13:45:33.690Z,24.00
2019-06-08T13:48:04.499Z,24.10
2019-06-08T13:50:35.550Z,24.30
2019-06-08T13:53:05.952Z,24.40
2019-06-08T13:55:51.697Z,24.50
2019-06-08T13:58:09.091Z,24.70
2019-06-08T14:00:39.452Z,24.60
2019-06-08T14:03:11.489Z,24.70
2019-06-08T14:05:42.362Z,24.70
2019-06-08T14:08:14.431Z,24.70
2019-06-08T14:10:44.875Z,24.70
2019-06-08T14:13:17.287Z,24.80
2019-06-08T14:15:48.720Z,24.90
2019-06-08T14:18:24.714Z,25.00
2019-06-08T14:20:54.544Z,24.90
2019-06-08T14:23:24.569Z,24.70
2019-06-08T14:25:59.938Z,24.60
2019-06-08T14:28:30.367Z,24.60
2019-06-08T14:31:01.138Z,24.50
2019-06-08T14:33:33.598Z,24.60
2019-06-08T14:36:04.009Z,24.60
2019-06-08T14:38:38.577Z,24.70
2019-06-08T14:41:07.617Z,24.70
2019-06-08T14:43:38.347Z,24.80
2019-06-08T14:46:08.926Z,24.60
2019-06-08T14:48:39.297Z,24.60
2019-06-08T14:51:10.023Z,24.60
2019-06-08T14:53:41.642Z,24.60
2019-06-08T14:56:12.305Z,24.60
2019-06-08T14:58:43.027Z,24.50
2019-06-08T15:01:13.778Z,24.50
2019-06-08T15:03:44.131Z,24.50
2019-06-08T15:06:14.818Z,24.60
2019-06-08T15:08:45.177Z,24.60
2019-06-08T15:11:17.760Z,24.70
2019-06-08T15:13:48.760Z,24.70
2019-06-08T15:16:19.765Z,24.60
2019-06-08T15:18:50.254Z,24.60
2019-06-08T15:21:22.745Z,24.50
2019-06-08T15:23:52.717Z,24.40
2019-06-08T15:26:31.757Z,24.40
2019-06-08T15:28:55.578Z,24.40
2019-06-08T15:31:29.463Z,24.50
2019-06-08T15:34:01.364Z,24.50
2019-06-08T15:36:32.543Z,24.40
2019-06-08T15:39:03.167Z,24.30
2019-06-08T15:41:33.507Z,24.20
2019-06-08T15:44:03.863Z,24.00
2019-06-08T15:46:34.240Z,23.90
2019-06-08T15:49:04.876Z,23.80
2019-06-08T15:51:40.164Z,23.80
2019-06-08T15:54:08.096Z,23.70
2019-06-08T15:56:48.536Z,23.60
2019-06-08T15:59:11.285Z,23.70
2019-06-08T16:01:41.752Z,23.70
2019-06-08T16:04:12.131Z,23.70
2019-06-08T16:06:42.783Z,23.40
2019-06-08T16:09:13.164Z,23.40
2019-06-08T16:11:43.523Z,23.40
2019-06-08T16:14:14.177Z,23.30
2019-06-08T16:16:45.049Z,23.40
2019-06-08T16:19:15.789Z,23.50
2019-06-08T16:21:46.323Z,23.30
2019-06-08T16:24:16.766Z,23.30
2019-06-08T16:26:53.323Z,23.20
2019-06-08T16:29:19.290Z,23.20
2019-06-08T16:31:49.663Z,23.10
2019-06-08T16:34:20.038Z,23.10
2019-06-08T16:36:50.857Z,23.20
2019-06-08T16:39:21.155Z,23.30
2019-06-08T16:41:51.576Z,23.30
2019-06-08T16:44:21.975Z,23.30
2019-06-08T16:46:52.733Z,23.20
2019-06-08T16:49:23.080Z,23.10
2019-06-08T16:51:53.412Z,23.00
2019-06-08T16:54:23.802Z,22.90
2019-06-08T16:57:08.951Z,22.80
2019-06-08T16:59:28.027Z,22.80
2019-06-08T17:01:58.605Z,22.90
2019-06-08T17:04:29.052Z,22.90
2019-06-08T17:06:59.438Z,22.90
2019-06-08T17:09:29.855Z,22.90
2019-06-08T17:12:00.190Z,22.90
2019-06-08T17:14:31.596Z,22.90
2019-06-08T17:17:02.956Z,22.90
2019-06-08T17:19:34.107Z,22.90
2019-06-08T17:22:04.561Z,22.90
2019-06-08T17:24:34.901Z,22.80
2019-06-08T17:27:05.789Z,22.60
2019-06-08T17:29:36.904Z,22.40
2019-06-08T17:32:07.211Z,22.20
2019-06-08T17:34:38.143Z,22.00
2019-06-08T17:37:08.630Z,22.10
2019-06-08T17:39:40.104Z,22.10
2019-06-08T17:42:11.038Z,22.20
2019-06-08T17:44:42.585Z,22.30
2019-06-08T17:47:13.534Z,22.50
2019-06-08T17:49:43.984Z,22.60
2019-06-08T17:52:14.355Z,22.70
2019-06-08T17:54:44.695Z,22.90
2019-06-08T17:57:15.853Z,22.90
2019-06-08T17:59:46.222Z,23.00
2019-06-08T18:02:25.033Z,23.00
2019-06-08T18:04:48.727Z,23.00
2019-06-08T18:07:19.125Z,23.00
2019-06-08T18:09:49.481Z,22.90
2019-06-08T18:12:19.867Z,22.80
2019-06-08T18:14:50.609Z,22.70
2019-06-08T18:17:21.566Z,22.80
2019-06-08T18:19:52.198Z,22.80
2019-06-08T18:22:23.335Z,22.90
2019-06-08T18:24:53.676Z,22.90
2019-06-08T18:27:24.149Z,22.80
2019-06-08T18:29:54.764Z,22.70
2019-06-08T18:32:27.194Z,22.50
2019-06-08T18:34:57.620Z,22.20
2019-06-08T18:37:28.456Z,21.90
2019-06-08T18:39:58.994Z,21.60
2019-06-08T18:42:30.064Z,21.30
2019-06-08T18:45:00.798Z,21.10
2019-06-08T18:47:31.579Z,21.00
2019-06-08T18:50:02.189Z,20.80
2019-06-08T18:52:32.558Z,20.60
2019-06-08T18:55:03.825Z,20.50
2019-06-08T18:57:35.390Z,20.40
2019-06-08T19:00:11.754Z,20.20
2019-06-08T19:02:44.943Z,20.10
2019-06-08T19:05:14.127Z,20.00
2019-06-08T19:07:47.704Z,19.80
2019-06-08T19:10:32.662Z,19.70
2019-06-08T19:13:03.031Z,19.60
2019-06-08T19:15:40.683Z,19.60
2019-06-08T19:18:08.804Z,19.50
2019-06-08T19:20:42.874Z,19.50
2019-06-08T19:23:11.970Z,19.30
2019-06-08T19:25:45.745Z,19.20
2019-06-08T19:28:14.506Z,19.10
2019-06-08T19:30:47.646Z,18.90
2019-06-08T19:33:17.985Z,18.80
2019-06-08T19:35:53.425Z,18.70
2019-06-08T19:38:20.899Z,18.60
2019-06-08T19:40:51.257Z,18.40
2019-06-08T19:43:22.307Z,18.30
2019-06-08T19:45:53.030Z,18.20
2019-06-08T19:48:23.692Z,18.20
2019-06-08T19:50:54.519Z,18.10
2019-06-08T19:53:25.293Z,18.00
2019-06-08T19:55:57.123Z,17.80
2019-06-08T19:58:28.305Z,17.70
2019-06-08T20:00:59.019Z,17.60
2019-06-08T20:03:29.402Z,17.60
2019-06-08T20:06:00.071Z,17.50
2019-06-08T20:08:30.443Z,17.40
2019-06-08T20:11:00.828Z,17.30
2019-06-08T20:13:31.561Z,17.30
2019-06-08T20:16:02.551Z,17.20
2019-06-08T20:18:32.988Z,17.10
2019-06-08T20:21:03.393Z,17.00
2019-06-08T20:23:34.122Z,16.90
2019-06-08T20:26:04.856Z,16.90
2019-06-08T20:28:37.298Z,16.70
2019-06-08T20:31:07.587Z,16.60
2019-06-08T20:33:38.063Z,16.60
2019-06-08T20:40:05.749Z,16.50
2019-06-08T20:42:22.842Z,16.50
2019-06-08T20:44:53.389Z,16.40
2019-06-08T20:47:24.147Z,16.40
2019-06-08T20:49:54.881Z,16.40
2019-06-08T20:52:25.295Z,16.30
2019-06-08T20:54:58.081Z,16.30
2019-06-08T20:57:27.731Z,16.30
2019-06-08T20:59:58.213Z,16.20
2019-06-08T21:02:28.944Z,16.20
2019-06-08T21:04:59.678Z,16.10
2019-06-08T21:07:30.152Z,16.10
2019-06-08T21:10:00.871Z,16.00
2019-06-08T21:12:31.254Z,16.00
2019-06-08T21:15:01.606Z,16.00
2019-06-08T21:17:32.030Z,16.00
2019-06-08T21:20:03.097Z,15.90
2019-06-08T21:22:33.827Z,15.90
2019-06-08T21:25:08.700Z,15.90
2019-06-08T21:27:38.687Z,15.80
2019-06-08T21:30:20.684Z,15.80
2019-06-08T21:32:41.403Z,15.80
2019-06-08T21:35:12.358Z,15.80
2019-06-08T21:37:42.770Z,15.70
2019-06-08T21:40:13.547Z,15.70
2019-06-08T21:42:43.910Z,15.70
2019-06-08T21:45:14.291Z,15.70
2019-06-08T21:47:48.560Z,15.60
2019-06-08T21:50:18.616Z,15.60
2019-06-08T21:52:51.491Z,15.50
2019-06-08T21:55:21.249Z,15.50
2019-06-08T21:57:53.880Z,15.50
2019-06-08T22:00:39.160Z,15.40
2019-06-08T22:03:00.270Z,15.40
2019-06-08T22:05:30.659Z,15.40
2019-06-08T22:08:01.272Z,15.40
2019-06-08T22:10:31.683Z,15.30
2019-06-08T22:13:03.061Z,15.30
2019-06-08T22:15:33.500Z,15.30
2019-06-08T22:18:04.402Z,15.20
2019-06-08T22:20:34.797Z,15.20
2019-06-08T22:23:07.243Z,15.20
2019-06-08T22:25:38.727Z,15.10
2019-06-08T22:28:09.574Z,15.10
2019-06-08T22:30:43.181Z,15.00
2019-06-08T22:33:12.008Z,15.00
2019-06-08T22:35:42.348Z,15.00
2019-06-08T22:38:12.867Z,14.90
2019-06-08T22:40:43.409Z,14.90
2019-06-08T22:43:13.827Z,14.90
2019-06-08T22:45:44.190Z,14.80
2019-06-08T22:48:14.851Z,14.70
2019-06-08T22:50:47.695Z,14.70
2019-06-08T22:53:17.750Z,14.60
2019-06-08T22:55:48.087Z,14.60
2019-06-08T22:58:19.240Z,14.60
2019-06-08T23:00:52.875Z,14.50
2019-06-08T23:03:22.347Z,14.50
2019-06-08T23:05:54.851Z,14.50
2019-06-08T23:08:24.776Z,14.40
2019-06-08T23:10:58.580Z,14.40
2019-06-08T23:13:28.425Z,14.40
2019-06-08T23:16:01.280Z,14.30
2019-06-08T23:18:31.345Z,14.30
2019-06-08T23:21:03.112Z,14.30
2019-06-08T23:23:34.478Z,14.30
2019-06-08T23:26:06.172Z,14.20
2019-06-08T23:28:37.731Z,14.10
2019-06-08T23:31:19.323Z,14.10
2019-06-08T23:33:41.122Z,14.00
2019-06-08T23:38:43.846Z,13.90
2019-06-08T23:41:14.319Z,14.00
2019-06-08T23:43:44.675Z,14.00
2019-06-08T23:46:18.078Z,14.00
2019-06-08T23:48:48.729Z,13.90
2019-06-08T23:51:19.205Z,13.90
2019-06-08T23:53:49.575Z,13.90
2019-06-08T23:56:19.994Z,13.90
2019-06-08T23:58:50.360Z,13.90
