createdAt,value
2022-08-26T00:01:52.906Z,99.90
2022-08-26T00:04:21.948Z,99.90
2022-08-26T00:06:48.837Z,99.90
2022-08-26T00:09:16.070Z,99.90
2022-08-26T00:11:44.801Z,99.90
2022-08-26T00:14:13.959Z,99.90
2022-08-26T00:16:47.577Z,99.90
2022-08-26T00:19:20.324Z,99.90
2022-08-26T00:21:48.638Z,99.90
2022-08-26T00:24:15.920Z,99.90
2022-08-26T00:26:42.968Z,99.90
2022-08-26T00:29:09.887Z,99.90
2022-08-26T00:31:37.635Z,99.90
2022-08-26T00:34:05.807Z,99.90
2022-08-26T00:36:32.690Z,99.90
2022-08-26T00:38:59.528Z,99.90
2022-08-26T00:41:26.909Z,99.90
2022-08-26T00:43:54.395Z,99.90
2022-08-26T00:46:28.827Z,99.90
2022-08-26T00:49:03.908Z,99.90
2022-08-26T00:51:49.005Z,99.90
2022-08-26T00:54:16.955Z,99.90
2022-08-26T00:56:55.436Z,99.90
2022-08-26T00:59:23.896Z,99.90
2022-08-26T01:01:51.658Z,99.90
2022-08-26T01:04:21.315Z,99.90
2022-08-26T01:06:51.378Z,99.90
2022-08-26T01:09:19.963Z,99.90
2022-08-26T01:11:49.107Z,99.90
2022-08-26T01:14:18.195Z,99.90
2022-08-26T01:16:48.361Z,99.90
2022-08-26T01:19:46.891Z,99.90
2022-08-26T01:22:32.896Z,99.90
2022-08-26T01:25:03.614Z,99.90
2022-08-26T01:27:32.952Z,99.90
2022-08-26T01:30:02.502Z,99.90
2022-08-26T01:32:31.783Z,99.90
2022-08-26T01:34:59.055Z,99.90
2022-08-26T01:37:32.563Z,99.90
2022-08-26T01:39:59.464Z,99.90
2022-08-26T01:42:27.480Z,99.90
2022-08-26T01:48:38.756Z,99.90
2022-08-26T01:51:09.664Z,99.90
2022-08-26T01:53:37.764Z,99.90
2022-08-26T01:56:10.636Z,99.90
2022-08-26T01:58:45.292Z,99.90
2022-08-26T02:01:12.902Z,99.90
2022-08-26T02:03:55.852Z,99.90
2022-08-26T02:06:23.679Z,99.90
2022-08-26T02:08:55.420Z,99.90
2022-08-26T02:11:23.192Z,99.90
2022-08-26T02:13:55.510Z,99.90
2022-08-26T02:16:26.413Z,99.90
2022-08-26T02:18:55.233Z,99.90
2022-08-26T02:21:22.915Z,99.90
2022-08-26T02:23:52.433Z,99.90
2022-08-26T02:26:27.131Z,99.90
2022-08-26T02:29:03.923Z,99.90
2022-08-26T02:31:31.348Z,99.90
2022-08-26T02:34:16.705Z,99.90
2022-08-26T02:36:43.704Z,99.90
2022-08-26T02:39:10.632Z,99.90
2022-08-26T02:41:44.934Z,99.90
2022-08-26T02:44:13.283Z,99.90
2022-08-26T02:46:41.497Z,99.90
2022-08-26T02:49:14.432Z,99.90
2022-08-26T02:51:41.230Z,99.90
2022-08-26T02:54:10.141Z,99.90
2022-08-26T02:56:37.841Z,99.90
2022-08-26T02:59:04.892Z,99.90
2022-08-26T03:01:34.279Z,99.90
2022-08-26T03:04:04.855Z,99.90
2022-08-26T03:06:32.818Z,99.90
2022-08-26T03:08:59.780Z,99.90
2022-08-26T03:11:32.247Z,99.90
2022-08-26T03:14:01.867Z,99.90
2022-08-26T03:16:36.309Z,99.90
2022-08-26T03:19:06.680Z,99.90
2022-08-26T03:21:35.460Z,99.90
2022-08-26T03:24:03.376Z,99.90
2022-08-26T03:26:30.988Z,99.90
2022-08-26T03:29:16.705Z,99.90
2022-08-26T03:31:43.951Z,99.90
2022-08-26T03:34:14.408Z,99.90
2022-08-26T03:36:42.105Z,99.90
2022-08-26T03:39:10.877Z,99.90
2022-08-26T03:41:38.680Z,99.90
2022-08-26T03:44:08.792Z,99.90
2022-08-26T03:46:36.902Z,99.90
2022-08-26T03:49:06.018Z,99.90
2022-08-26T03:51:34.740Z,99.90
2022-08-26T03:54:06.551Z,99.90
2022-08-26T03:56:36.572Z,99.90
2022-08-26T03:59:04.952Z,99.90
2022-08-26T04:01:35.336Z,99.90
2022-08-26T04:04:03.258Z,99.90
2022-08-26T04:06:35.942Z,99.90
2022-08-26T04:09:07.923Z,99.90
2022-08-26T04:11:37.743Z,99.90
2022-08-26T04:14:08.271Z,99.90
2022-08-26T04:16:35.512Z,99.90
2022-08-26T04:19:02.522Z,99.90
2022-08-26T04:21:29.461Z,99.90
2022-08-26T04:23:56.601Z,99.90
2022-08-26T04:26:26.049Z,99.90
2022-08-26T04:28:54.738Z,99.90
2022-08-26T04:31:22.540Z,99.90
2022-08-26T04:33:50.792Z,99.90
2022-08-26T04:36:19.968Z,99.90
2022-08-26T04:38:47.977Z,99.90
2022-08-26T04:41:16.892Z,99.90
2022-08-26T04:43:45.454Z,99.90
2022-08-26T04:46:13.967Z,99.90
2022-08-26T04:48:41.416Z,99.90
2022-08-26T04:51:09.883Z,99.90
2022-08-26T04:53:37.762Z,99.90
2022-08-26T04:56:05.476Z,99.90
2022-08-26T04:58:32.839Z,99.90
2022-08-26T05:01:00.076Z,99.90
2022-08-26T05:03:27.491Z,99.90
2022-08-26T05:05:58.610Z,99.90
2022-08-26T05:08:26.183Z,99.90
2022-08-26T05:10:56.282Z,99.90
2022-08-26T05:13:26.841Z,99.90
2022-08-26T05:15:54.724Z,99.90
2022-08-26T05:18:27.533Z,99.90
2022-08-26T05:20:55.030Z,99.90
2022-08-26T05:23:23.713Z,99.90
2022-08-26T05:25:57.051Z,99.90
2022-08-26T05:28:26.854Z,99.90
2022-08-26T05:30:55.630Z,99.90
2022-08-26T05:33:23.158Z,99.90
2022-08-26T05:35:50.220Z,99.90
2022-08-26T05:38:20.032Z,99.90
2022-08-26T05:40:52.541Z,99.90
2022-08-26T05:43:21.987Z,99.90
2022-08-26T05:45:50.432Z,99.90
2022-08-26T05:48:22.814Z,99.90
2022-08-26T05:50:53.292Z,99.90
2022-08-26T05:53:22.046Z,99.90
2022-08-26T05:55:53.247Z,99.90
2022-08-26T05:58:21.907Z,99.90
2022-08-26T06:01:20.261Z,99.90
2022-08-26T06:03:54.728Z,99.90
2022-08-26T06:06:29.929Z,99.90
2022-08-26T06:08:59.411Z,99.90
2022-08-26T06:11:27.754Z,99.90
2022-08-26T06:14:01.223Z,99.90
2022-08-26T06:16:31.186Z,99.90
2022-08-26T06:18:58.027Z,99.90
2022-08-26T06:21:33.505Z,99.90
2022-08-26T06:24:27.198Z,99.90
2022-08-26T06:27:00.218Z,99.90
2022-08-26T06:29:27.826Z,99.90
2022-08-26T06:31:56.138Z,99.90
2022-08-26T06:34:23.760Z,99.90
2022-08-26T06:36:58.623Z,99.90
2022-08-26T06:39:25.611Z,99.90
2022-08-26T06:41:53.000Z,99.90
2022-08-26T06:44:20.934Z,99.90
2022-08-26T06:46:50.664Z,99.90
2022-08-26T06:49:18.416Z,99.90
2022-08-26T06:51:55.177Z,99.90
2022-08-26T06:54:22.347Z,99.90
2022-08-26T06:56:50.398Z,99.90
2022-08-26T06:59:17.956Z,99.90
2022-08-26T07:01:45.201Z,99.90
2022-08-26T07:04:15.675Z,99.90
2022-08-26T07:06:52.358Z,99.90
2022-08-26T07:09:24.665Z,99.90
2022-08-26T07:11:52.998Z,99.90
2022-08-26T07:14:21.350Z,99.90
2022-08-26T07:16:49.437Z,99.90
2022-08-26T07:19:17.719Z,99.90
2022-08-26T07:21:56.677Z,99.90
2022-08-26T07:24:23.609Z,99.90
2022-08-26T07:26:59.409Z,99.90
2022-08-26T07:29:26.184Z,99.90
2022-08-26T07:31:53.792Z,99.90
2022-08-26T07:34:24.104Z,99.90
2022-08-26T07:36:51.603Z,99.90
2022-08-26T07:39:19.190Z,99.90
2022-08-26T07:41:47.393Z,99.90
2022-08-26T07:44:15.069Z,99.90
2022-08-26T07:46:44.006Z,99.90
2022-08-26T07:49:12.315Z,99.90
2022-08-26T07:51:40.263Z,99.90
2022-08-26T07:54:07.443Z,99.90
2022-08-26T07:56:35.278Z,99.90
2022-08-26T07:59:13.563Z,99.90
2022-08-26T08:01:44.988Z,99.90
2022-08-26T08:04:17.334Z,99.90
2022-08-26T08:06:45.326Z,99.90
2022-08-26T08:09:13.942Z,99.90
2022-08-26T08:11:43.458Z,99.90
2022-08-26T08:14:12.191Z,99.90
2022-08-26T08:16:46.134Z,99.90
2022-08-26T08:19:14.839Z,99.90
2022-08-26T08:21:43.028Z,99.90
2022-08-26T08:24:11.321Z,99.90
2022-08-26T08:26:38.981Z,99.90
2022-08-26T08:29:07.975Z,99.90
2022-08-26T08:34:23.133Z,99.90
2022-08-26T08:36:50.544Z,99.90
2022-08-26T08:39:20.680Z,99.90
2022-08-26T08:41:48.826Z,99.90
2022-08-26T08:44:19.967Z,99.90
2022-08-26T08:46:56.078Z,99.90
2022-08-26T08:49:25.967Z,99.90
2022-08-26T08:52:06.949Z,99.90
2022-08-26T08:54:33.965Z,99.90
2022-08-26T08:57:10.311Z,99.90
2022-08-26T08:59:47.600Z,99.90
2022-08-26T09:02:20.367Z,99.90
2022-08-26T09:05:02.802Z,99.90
2022-08-26T09:07:43.332Z,99.90
2022-08-26T09:10:27.416Z,99.90
2022-08-26T09:12:54.602Z,99.90
2022-08-26T09:15:44.523Z,99.90
2022-08-26T09:18:20.844Z,99.90
2022-08-26T09:20:53.556Z,99.90
2022-08-26T09:23:20.610Z,99.90
2022-08-26T09:28:28.935Z,99.90
2022-08-26T09:31:23.597Z,99.90
2022-08-26T09:34:17.256Z,99.90
2022-08-26T09:36:52.031Z,99.90
2022-08-26T09:39:27.572Z,99.90
2022-08-26T09:42:25.558Z,99.90
2022-08-26T09:45:03.605Z,99.90
2022-08-26T09:47:33.939Z,99.90
2022-08-26T09:50:28.972Z,99.90
2022-08-26T09:53:17.520Z,99.90
2022-08-26T09:55:51.294Z,99.90
2022-08-26T09:58:38.096Z,99.90
2022-08-26T10:01:14.956Z,99.90
2022-08-26T10:03:44.562Z,99.90
2022-08-26T10:06:16.738Z,99.90
2022-08-26T10:08:47.797Z,99.90
2022-08-26T10:11:47.626Z,99.90
2022-08-26T10:14:22.156Z,99.90
2022-08-26T10:17:06.986Z,99.90
2022-08-26T10:19:57.019Z,99.90
2022-08-26T10:22:42.357Z,99.90
2022-08-26T10:25:16.040Z,99.90
2022-08-26T10:27:54.933Z,99.90
2022-08-26T10:30:27.706Z,99.90
2022-08-26T10:33:18.537Z,99.90
2022-08-26T10:35:52.542Z,99.90
2022-08-26T10:38:27.462Z,99.90
2022-08-26T10:41:03.105Z,99.90
2022-08-26T10:44:02.189Z,99.90
2022-08-26T10:46:51.017Z,99.90
2022-08-26T10:49:18.846Z,99.90
2022-08-26T10:52:15.201Z,99.90
2022-08-26T10:55:01.387Z,99.90
2022-08-26T10:57:57.977Z,99.90
2022-08-26T11:01:10.411Z,99.90
2022-08-26T11:03:49.588Z,99.90
2022-08-26T11:06:19.944Z,99.90
2022-08-26T11:08:49.196Z,99.90
2022-08-26T11:11:41.000Z,99.90
2022-08-26T11:14:29.349Z,99.90
2022-08-26T11:17:01.094Z,99.90
2022-08-26T11:19:59.366Z,99.90
2022-08-26T11:22:32.938Z,99.90
2022-08-26T11:25:06.779Z,99.90
2022-08-26T11:27:36.156Z,99.90
2022-08-26T11:30:10.715Z,99.90
2022-08-26T11:32:38.129Z,99.90
2022-08-26T11:35:11.316Z,99.90
2022-08-26T11:37:41.336Z,99.90
2022-08-26T11:40:13.033Z,99.90
2022-08-26T11:42:42.685Z,99.90
2022-08-26T11:45:17.903Z,99.90
2022-08-26T11:47:46.957Z,99.90
2022-08-26T11:50:23.286Z,99.90
2022-08-26T11:53:04.311Z,99.90
2022-08-26T11:55:36.659Z,99.90
2022-08-26T11:58:05.806Z,99.90
2022-08-26T12:00:45.706Z,99.90
2022-08-26T12:03:23.065Z,99.90
2022-08-26T12:05:52.212Z,99.90
2022-08-26T12:08:25.975Z,99.90
2022-08-26T12:11:13.631Z,99.90
2022-08-26T12:13:42.201Z,99.90
2022-08-26T12:16:09.628Z,99.90
2022-08-26T12:18:39.077Z,99.90
2022-08-26T12:21:16.218Z,99.90
2022-08-26T12:23:47.642Z,99.90
2022-08-26T12:26:35.785Z,99.90
2022-08-26T12:29:20.389Z,99.40
2022-08-26T12:32:13.234Z,99.90
2022-08-26T12:34:45.187Z,99.90
2022-08-26T12:37:14.087Z,99.60
2022-08-26T12:39:44.408Z,98.00
2022-08-26T12:42:16.669Z,96.50
2022-08-26T12:44:54.193Z,96.60
2022-08-26T12:47:32.718Z,97.40
2022-08-26T12:50:26.312Z,99.20
2022-08-26T12:53:04.444Z,99.90
2022-08-26T12:55:40.434Z,99.90
2022-08-26T12:58:16.425Z,99.90
2022-08-26T13:00:46.074Z,99.90
2022-08-26T13:03:34.216Z,99.90
2022-08-26T13:06:15.897Z,99.90
2022-08-26T13:08:54.644Z,99.90
2022-08-26T13:11:26.798Z,99.90
2022-08-26T13:14:11.857Z,99.90
2022-08-26T13:16:49.214Z,99.90
2022-08-26T13:19:19.181Z,99.90
2022-08-26T13:21:48.465Z,99.90
2022-08-26T13:24:41.973Z,99.90
2022-08-26T13:27:11.366Z,98.50
2022-08-26T13:29:38.211Z,97.50
2022-08-26T13:32:06.492Z,97.00
2022-08-26T13:34:33.464Z,98.30
2022-08-26T13:37:00.454Z,99.40
2022-08-26T13:39:27.345Z,99.90
2022-08-26T13:41:54.408Z,99.90
2022-08-26T13:44:21.756Z,99.90
2022-08-26T13:46:49.078Z,99.90
2022-08-26T13:49:15.959Z,99.90
2022-08-26T13:51:42.963Z,99.90
2022-08-26T13:54:09.794Z,99.90
2022-08-26T13:56:37.454Z,99.90
2022-08-26T13:59:05.569Z,99.90
2022-08-26T14:01:35.069Z,99.90
2022-08-26T14:04:03.035Z,99.90
2022-08-26T14:06:30.514Z,99.90
2022-08-26T14:08:57.813Z,99.90
2022-08-26T14:11:25.076Z,99.90
2022-08-26T14:13:52.368Z,99.90
2022-08-26T14:16:26.949Z,99.90
2022-08-26T14:18:54.407Z,99.90
2022-08-26T14:21:21.601Z,99.90
2022-08-26T14:23:48.635Z,99.90
2022-08-26T14:26:28.981Z,99.90
2022-08-26T14:29:00.222Z,99.90
2022-08-26T14:31:29.425Z,99.90
2022-08-26T14:34:04.195Z,99.90
2022-08-26T14:36:39.904Z,99.90
2022-08-26T14:39:13.010Z,99.90
2022-08-26T14:41:53.987Z,99.90
2022-08-26T14:44:32.826Z,99.90
2022-08-26T14:47:01.807Z,99.90
2022-08-26T14:49:31.087Z,99.90
2022-08-26T14:51:58.168Z,99.90
2022-08-26T14:54:25.089Z,99.90
2022-08-26T14:57:05.459Z,99.90
2022-08-26T14:59:50.547Z,99.90
2022-08-26T15:02:32.797Z,99.90
2022-08-26T15:05:01.373Z,99.90
2022-08-26T15:07:28.321Z,99.90
2022-08-26T15:09:55.119Z,99.90
2022-08-26T15:12:21.915Z,99.90
2022-08-26T15:14:48.724Z,99.90
2022-08-26T15:17:15.571Z,99.90
2022-08-26T15:19:42.371Z,99.90
2022-08-26T15:22:09.266Z,99.90
2022-08-26T15:24:36.537Z,99.90
2022-08-26T15:27:03.466Z,99.90
2022-08-26T15:29:30.637Z,99.90
2022-08-26T15:32:01.451Z,99.90
2022-08-26T15:34:28.376Z,99.90
2022-08-26T15:36:55.168Z,99.90
2022-08-26T15:39:21.994Z,99.90
2022-08-26T15:41:48.962Z,99.90
2022-08-26T15:44:18.190Z,99.90
2022-08-26T15:46:45.446Z,99.90
2022-08-26T15:49:17.787Z,99.90
2022-08-26T15:51:47.007Z,99.90
2022-08-26T15:54:16.751Z,99.90
2022-08-26T15:56:44.300Z,99.90
2022-08-26T15:59:11.964Z,99.90
2022-08-26T16:01:39.509Z,99.90
2022-08-26T16:04:06.435Z,99.90
2022-08-26T16:06:35.235Z,99.90
2022-08-26T16:09:02.609Z,99.90
2022-08-26T16:11:29.642Z,99.90
2022-08-26T16:13:56.554Z,99.90
2022-08-26T16:16:23.602Z,99.90
2022-08-26T16:18:50.450Z,99.90
2022-08-26T16:21:23.436Z,99.90
2022-08-26T16:23:51.004Z,99.90
2022-08-26T16:26:20.749Z,99.90
2022-08-26T16:28:48.322Z,99.90
2022-08-26T16:31:16.167Z,99.90
2022-08-26T16:33:43.133Z,99.90
2022-08-26T16:36:11.472Z,99.90
2022-08-26T16:38:39.075Z,99.90
2022-08-26T16:41:07.245Z,99.90
2022-08-26T16:43:34.781Z,99.90
2022-08-26T16:46:01.754Z,99.90
2022-08-26T16:48:28.809Z,99.90
2022-08-26T16:50:55.825Z,99.90
2022-08-26T16:53:23.483Z,99.90
2022-08-26T16:55:50.986Z,99.90
2022-08-26T16:58:18.758Z,99.90
2022-08-26T17:00:45.777Z,99.90
2022-08-26T17:03:13.256Z,99.90
2022-08-26T17:05:40.344Z,99.90
2022-08-26T17:08:07.416Z,99.90
2022-08-26T17:10:34.586Z,99.90
2022-08-26T17:13:01.546Z,99.90
2022-08-26T17:15:28.686Z,99.90
2022-08-26T17:17:56.736Z,99.90
2022-08-26T17:20:24.718Z,99.90
2022-08-26T17:22:53.554Z,99.90
2022-08-26T17:25:24.821Z,99.90
2022-08-26T17:27:52.103Z,99.90
2022-08-26T17:30:20.265Z,99.90
2022-08-26T17:32:47.400Z,99.90
2022-08-26T17:35:16.161Z,99.90
2022-08-26T17:37:43.928Z,99.90
2022-08-26T17:40:15.511Z,99.90
2022-08-26T17:42:42.912Z,99.90
2022-08-26T17:45:11.102Z,99.90
2022-08-26T17:47:38.673Z,99.90
2022-08-26T17:50:09.170Z,99.90
2022-08-26T17:52:37.558Z,99.90
2022-08-26T17:55:06.412Z,99.90
2022-08-26T17:57:33.332Z,99.90
2022-08-26T18:00:11.788Z,99.90
2022-08-26T18:02:39.195Z,99.90
2022-08-26T18:05:08.287Z,99.90
2022-08-26T18:07:43.552Z,99.90
2022-08-26T18:10:13.446Z,99.90
2022-08-26T18:12:41.865Z,99.90
2022-08-26T18:15:10.615Z,99.90
2022-08-26T18:17:39.267Z,99.90
2022-08-26T18:20:11.557Z,99.90
2022-08-26T18:22:38.533Z,99.90
2022-08-26T18:25:07.236Z,99.90
2022-08-26T18:27:36.113Z,99.90
2022-08-26T18:30:11.366Z,99.90
2022-08-26T18:32:40.641Z,99.90
2022-08-26T18:35:08.563Z,99.90
2022-08-26T18:37:35.468Z,99.90
2022-08-26T18:40:02.523Z,99.90
2022-08-26T18:42:30.936Z,99.90
2022-08-26T18:44:57.870Z,99.90
2022-08-26T18:47:24.738Z,99.90
2022-08-26T18:49:51.610Z,99.90
2022-08-26T18:52:18.512Z,99.90
2022-08-26T18:54:46.405Z,99.90
2022-08-26T18:57:13.230Z,99.90
2022-08-26T18:59:40.986Z,99.90
2022-08-26T19:02:08.559Z,99.90
2022-08-26T19:04:38.326Z,99.90
2022-08-26T19:07:06.517Z,99.90
2022-08-26T19:09:34.349Z,99.90
2022-08-26T19:12:04.110Z,99.90
2022-08-26T19:14:32.920Z,99.90
2022-08-26T19:17:00.498Z,99.90
2022-08-26T19:19:27.466Z,99.90
2022-08-26T19:21:54.826Z,99.90
2022-08-26T19:24:21.825Z,99.90
2022-08-26T19:26:57.442Z,99.90
2022-08-26T19:29:31.409Z,99.90
2022-08-26T19:31:58.738Z,99.90
2022-08-26T19:34:25.670Z,99.90
2022-08-26T19:36:54.120Z,99.90
2022-08-26T19:39:21.574Z,99.90
2022-08-26T19:41:48.561Z,99.90
2022-08-26T19:44:36.054Z,99.90
2022-08-26T19:47:03.860Z,99.90
2022-08-26T19:49:31.649Z,99.90
2022-08-26T19:51:59.015Z,99.90
2022-08-26T19:54:27.085Z,99.90
2022-08-26T19:56:54.575Z,99.90
2022-08-26T19:59:21.493Z,99.90
2022-08-26T20:02:00.372Z,99.90
2022-08-26T20:04:30.022Z,99.90
2022-08-26T20:06:58.740Z,99.90
2022-08-26T20:09:31.186Z,99.90
2022-08-26T20:11:58.513Z,99.90
2022-08-26T20:14:26.894Z,99.90
2022-08-26T20:16:54.076Z,99.90
2022-08-26T20:19:39.401Z,99.90
2022-08-26T20:22:07.885Z,99.90
2022-08-26T20:24:35.145Z,99.90
2022-08-26T20:27:07.272Z,99.90
2022-08-26T20:29:35.992Z,99.90
2022-08-26T20:32:03.706Z,99.90
2022-08-26T20:34:30.656Z,99.90
2022-08-26T20:36:57.571Z,99.90
2022-08-26T20:39:24.375Z,99.90
2022-08-26T20:41:51.345Z,99.90
2022-08-26T20:44:18.251Z,99.90
2022-08-26T20:46:45.624Z,99.90
2022-08-26T20:49:13.385Z,99.90
2022-08-26T20:51:44.004Z,99.90
2022-08-26T20:54:13.244Z,99.90
2022-08-26T20:56:40.489Z,99.90
2022-08-26T20:59:08.779Z,99.90
2022-08-26T21:01:41.945Z,99.90
2022-08-26T21:04:13.116Z,99.90
2022-08-26T21:06:42.320Z,99.90
2022-08-26T21:09:17.516Z,99.90
2022-08-26T21:11:45.050Z,99.90
2022-08-26T21:14:15.936Z,99.90
2022-08-26T21:16:45.666Z,99.90
2022-08-26T21:19:14.621Z,99.90
2022-08-26T21:21:42.095Z,99.90
2022-08-26T21:24:09.264Z,99.90
2022-08-26T21:26:36.281Z,99.90
2022-08-26T21:29:06.690Z,99.90
2022-08-26T21:31:33.623Z,99.90
2022-08-26T21:34:00.534Z,99.90
2022-08-26T21:36:27.583Z,99.90
2022-08-26T21:39:01.247Z,99.90
2022-08-26T21:41:28.477Z,99.90
2022-08-26T21:43:59.247Z,99.90
2022-08-26T21:46:29.118Z,99.90
2022-08-26T21:48:59.199Z,99.90
2022-08-26T21:51:29.707Z,99.90
2022-08-26T21:53:58.543Z,99.90
2022-08-26T21:56:29.484Z,99.90
2022-08-26T21:58:56.668Z,99.90
2022-08-26T22:01:25.926Z,99.90
2022-08-26T22:03:53.569Z,99.90
2022-08-26T22:06:25.636Z,99.90
2022-08-26T22:08:53.694Z,99.90
2022-08-26T22:11:20.684Z,99.90
2022-08-26T22:13:48.969Z,99.90
2022-08-26T22:16:16.654Z,99.90
2022-08-26T22:18:45.420Z,99.90
2022-08-26T22:21:19.375Z,99.90
2022-08-26T22:23:47.298Z,99.90
2022-08-26T22:26:25.359Z,99.90
2022-08-26T22:28:58.519Z,99.90
2022-08-26T22:31:29.083Z,99.90
2022-08-26T22:34:11.883Z,99.90
2022-08-26T22:36:43.718Z,99.90
2022-08-26T22:39:15.912Z,99.90
2022-08-26T22:41:43.719Z,99.90
2022-08-26T22:44:12.048Z,99.90
2022-08-26T22:46:40.114Z,99.90
2022-08-26T22:49:09.441Z,99.90
2022-08-26T22:51:36.402Z,99.90
2022-08-26T22:54:03.260Z,99.90
2022-08-26T22:56:30.148Z,99.90
2022-08-26T22:58:56.950Z,99.90
2022-08-26T23:01:23.935Z,99.90
2022-08-26T23:03:50.793Z,99.90
2022-08-26T23:06:17.647Z,99.90
2022-08-26T23:08:46.314Z,99.90
2022-08-26T23:11:14.894Z,99.90
2022-08-26T23:13:41.935Z,99.90
2022-08-26T23:16:10.983Z,99.90
2022-08-26T23:18:38.657Z,99.90
2022-08-26T23:21:06.004Z,99.90
2022-08-26T23:23:33.239Z,99.90
2022-08-26T23:26:04.378Z,99.90
2022-08-26T23:28:32.766Z,99.90
2022-08-26T23:31:00.144Z,99.90
2022-08-26T23:33:47.078Z,99.90
2022-08-26T23:36:17.867Z,99.90
2022-08-26T23:38:45.352Z,99.90
2022-08-26T23:41:21.718Z,99.90
2022-08-26T23:43:49.048Z,99.90
2022-08-26T23:46:16.043Z,99.90
2022-08-26T23:48:42.997Z,99.90
2022-08-26T23:51:29.225Z,99.90
2022-08-26T23:53:56.436Z,99.90
2022-08-26T23:56:23.334Z,99.90
2022-08-26T23:58:50.376Z,99.90
