createdAt,value
2018-07-08T00:00:44.272Z,69.20
2018-07-08T00:03:13.246Z,69.30
2018-07-08T00:05:42.220Z,69.20
2018-07-08T00:08:11.194Z,69.50
2018-07-08T00:10:42.049Z,69.20
2018-07-08T00:13:11.230Z,68.40
2018-07-08T00:15:40.191Z,67.00
2018-07-08T00:18:09.121Z,66.30
2018-07-08T00:20:38.081Z,65.80
2018-07-08T00:23:07.005Z,66.90
2018-07-08T00:25:35.945Z,69.90
2018-07-08T00:28:05.281Z,71.00
2018-07-08T00:30:34.366Z,70.70
2018-07-08T00:33:03.566Z,71.30
2018-07-08T00:35:32.979Z,71.50
2018-07-08T00:38:02.096Z,71.00
2018-07-08T00:45:28.197Z,70.20
2018-07-08T00:47:57.368Z,70.00
2018-07-08T00:50:26.354Z,69.30
2018-07-08T00:52:55.322Z,68.90
2018-07-08T00:55:24.373Z,68.90
2018-07-08T00:57:53.316Z,69.40
2018-07-08T01:02:59.092Z,69.10
2018-07-08T01:07:56.850Z,70.20
2018-07-08T01:10:25.919Z,69.80
2018-07-08T01:12:54.910Z,69.40
2018-07-08T01:15:24.010Z,68.80
2018-07-08T01:17:52.981Z,68.50
2018-07-08T01:20:22.335Z,68.40
2018-07-08T01:25:31.257Z,69.30
2018-07-08T01:28:00.220Z,69.30
2018-07-08T01:30:29.341Z,69.20
2018-07-08T01:32:58.348Z,69.40
2018-07-08T01:35:27.335Z,69.30
2018-07-08T01:37:56.300Z,69.30
2018-07-08T01:40:25.249Z,70.00
2018-07-08T01:42:54.152Z,69.80
2018-07-08T01:45:23.070Z,69.80
2018-07-08T01:47:52.047Z,69.60
2018-07-08T01:50:21.037Z,70.00
2018-07-08T01:52:49.972Z,70.00
2018-07-08T01:55:19.046Z,70.50
2018-07-08T01:57:48.075Z,70.80
2018-07-08T02:00:17.042Z,70.50
2018-07-08T02:02:45.997Z,70.60
2018-07-08T02:05:14.974Z,70.80
2018-07-08T02:07:43.949Z,71.30
2018-07-08T02:12:41.360Z,71.00
2018-07-08T02:15:10.396Z,70.60
2018-07-08T02:17:39.375Z,70.40
2018-07-08T02:20:08.562Z,70.60
2018-07-08T02:22:37.660Z,71.10
2018-07-08T02:25:06.641Z,71.00
2018-07-08T02:27:35.680Z,71.80
2018-07-08T02:32:33.263Z,71.10
2018-07-08T02:37:30.676Z,72.00
2018-07-08T02:39:59.720Z,72.00
2018-07-08T02:44:57.226Z,72.00
2018-07-08T02:47:29.095Z,72.50
2018-07-08T02:49:58.193Z,73.00
2018-07-08T02:52:27.173Z,72.50
2018-07-08T02:54:56.111Z,72.00
2018-07-08T02:57:25.085Z,72.80
2018-07-08T02:59:54.041Z,73.30
2018-07-08T03:02:23.048Z,73.10
2018-07-08T03:04:52.033Z,73.00
2018-07-08T03:07:21.014Z,72.90
2018-07-08T03:09:49.978Z,73.10
2018-07-08T03:12:18.917Z,73.10
2018-07-08T03:14:47.824Z,73.00
2018-07-08T03:17:16.746Z,72.70
2018-07-08T03:19:45.649Z,72.60
2018-07-08T03:24:43.060Z,73.90
2018-07-08T03:27:12.101Z,74.60
2018-07-08T03:29:41.014Z,74.70
2018-07-08T03:34:38.392Z,74.60
2018-07-08T03:37:07.315Z,74.60
2018-07-08T03:39:36.258Z,74.50
2018-07-08T03:42:05.217Z,74.40
2018-07-08T03:44:34.135Z,74.20
2018-07-08T03:49:31.565Z,75.00
2018-07-08T03:52:00.511Z,75.30
2018-07-08T03:56:59.217Z,75.40
2018-07-08T03:59:28.183Z,75.80
2018-07-08T04:01:57.128Z,75.50
2018-07-08T04:04:26.080Z,75.10
2018-07-08T04:09:23.494Z,75.10
2018-07-08T04:11:52.405Z,75.40
2018-07-08T04:14:21.324Z,75.30
2018-07-08T04:16:50.319Z,75.50
2018-07-08T04:21:47.723Z,75.50
2018-07-08T04:24:16.724Z,76.70
2018-07-08T04:26:45.643Z,76.70
2018-07-08T04:29:14.583Z,77.20
2018-07-08T04:34:11.968Z,77.20
2018-07-08T04:36:40.934Z,77.90
2018-07-08T04:41:38.749Z,77.10
2018-07-08T04:44:07.720Z,76.90
2018-07-08T04:46:36.656Z,76.30
2018-07-08T04:49:05.616Z,78.10
2018-07-08T04:51:34.552Z,78.40
2018-07-08T04:54:03.441Z,79.90
2018-07-08T04:56:32.363Z,78.00
2018-07-08T05:01:29.830Z,76.80
2018-07-08T05:06:27.341Z,75.70
2018-07-08T05:11:24.725Z,75.80
2018-07-08T05:13:53.687Z,76.60
2018-07-08T05:16:22.591Z,77.50
2018-07-08T05:18:51.501Z,76.30
2018-07-08T05:21:20.497Z,76.80
2018-07-08T05:23:49.473Z,76.50
2018-07-08T05:26:19.820Z,76.40
2018-07-08T05:28:48.775Z,77.30
2018-07-08T05:31:17.673Z,76.80
2018-07-08T05:33:46.600Z,78.70
2018-07-08T05:36:15.521Z,77.90
2018-07-08T05:38:44.500Z,77.50
2018-07-08T05:41:13.443Z,78.20
2018-07-08T05:43:42.349Z,77.90
2018-07-08T05:46:11.271Z,77.40
2018-07-08T05:48:40.206Z,77.30
2018-07-08T05:51:09.178Z,78.10
2018-07-08T05:53:38.744Z,78.90
2018-07-08T05:56:07.703Z,79.20
2018-07-08T05:58:36.662Z,79.30
2018-07-08T06:03:34.155Z,78.50
2018-07-08T06:06:04.126Z,78.10
2018-07-08T06:08:33.098Z,77.50
2018-07-08T06:11:02.093Z,77.10
2018-07-08T06:13:31.061Z,76.90
2018-07-08T06:16:00.145Z,77.70
2018-07-08T06:18:29.086Z,76.50
2018-07-08T06:20:58.097Z,77.20
2018-07-08T06:28:24.066Z,75.70
2018-07-08T06:30:53.117Z,76.90
2018-07-08T06:33:22.151Z,76.10
2018-07-08T06:35:51.119Z,73.80
2018-07-08T06:38:20.109Z,72.90
2018-07-08T06:40:49.100Z,71.20
2018-07-08T06:43:18.033Z,73.70
2018-07-08T06:45:46.974Z,74.30
2018-07-08T06:48:15.972Z,74.80
2018-07-08T06:50:44.892Z,74.10
2018-07-08T06:55:42.311Z,73.30
2018-07-08T06:58:11.281Z,75.00
2018-07-08T07:00:40.273Z,77.00
2018-07-08T07:03:09.220Z,73.00
2018-07-08T07:05:38.243Z,71.50
2018-07-08T07:08:07.235Z,71.40
2018-07-08T07:10:36.160Z,70.10
2018-07-08T07:13:05.119Z,69.90
2018-07-08T07:15:34.133Z,70.20
2018-07-08T07:18:03.129Z,71.80
2018-07-08T07:20:32.125Z,70.20
2018-07-08T07:23:07.558Z,70.40
2018-07-08T07:25:36.467Z,70.80
2018-07-08T07:28:05.491Z,71.70
2018-07-08T07:30:34.506Z,69.60
2018-07-08T07:33:03.470Z,68.90
2018-07-08T07:35:32.531Z,69.30
2018-07-08T07:38:01.718Z,69.10
2018-07-08T07:40:30.723Z,68.60
2018-07-08T07:42:59.771Z,65.70
2018-07-08T07:47:57.259Z,66.30
2018-07-08T07:50:26.240Z,66.30
2018-07-08T07:52:55.208Z,66.50
2018-07-08T07:55:24.161Z,67.50
2018-07-08T07:57:53.284Z,66.50
2018-07-08T08:00:22.313Z,66.90
2018-07-08T08:02:51.234Z,66.80
2018-07-08T08:05:20.184Z,66.20
2018-07-08T08:12:46.261Z,66.10
2018-07-08T08:15:15.286Z,65.70
2018-07-08T08:17:44.218Z,66.30
2018-07-08T08:22:41.733Z,64.50
2018-07-08T08:25:10.752Z,64.10
2018-07-08T08:27:39.681Z,63.40
2018-07-08T08:32:37.181Z,64.40
2018-07-08T08:35:10.141Z,65.50
2018-07-08T08:40:13.761Z,64.90
2018-07-08T08:42:42.745Z,65.20
2018-07-08T08:45:12.945Z,64.00
2018-07-08T08:47:42.050Z,64.50
2018-07-08T08:50:12.002Z,62.60
2018-07-08T08:52:40.934Z,60.90
2018-07-08T08:55:10.917Z,59.70
2018-07-08T08:57:39.913Z,59.90
2018-07-08T09:00:11.286Z,59.40
2018-07-08T09:02:40.406Z,59.50
2018-07-08T09:05:09.472Z,58.10
2018-07-08T09:07:38.517Z,57.20
2018-07-08T09:12:36.265Z,58.60
2018-07-08T09:15:05.297Z,58.50
2018-07-08T09:17:34.254Z,60.80
2018-07-08T09:20:03.213Z,60.50
2018-07-08T09:22:32.143Z,59.50
2018-07-08T09:25:01.049Z,60.30
2018-07-08T09:29:58.721Z,59.70
2018-07-08T09:32:27.686Z,58.50
2018-07-08T09:34:56.616Z,59.10
2018-07-08T09:39:54.022Z,57.40
2018-07-08T09:42:22.922Z,57.30
2018-07-08T09:44:51.936Z,57.80
2018-07-08T09:47:20.870Z,57.80
2018-07-08T09:49:49.839Z,56.50
2018-07-08T09:52:18.760Z,57.70
2018-07-08T09:54:47.658Z,57.40
2018-07-08T09:57:16.701Z,52.30
2018-07-08T09:59:45.722Z,52.70
2018-07-08T10:02:14.720Z,53.50
2018-07-08T10:04:43.733Z,54.40
2018-07-08T10:07:12.691Z,54.70
2018-07-08T10:09:41.698Z,55.70
2018-07-08T10:12:10.578Z,55.80
2018-07-08T10:17:08.156Z,56.00
2018-07-08T10:24:34.226Z,56.70
2018-07-08T10:28:17.830Z,57.00
2018-07-08T10:30:46.941Z,58.60
2018-07-08T10:35:53.542Z,58.60
2018-07-08T10:38:22.575Z,57.60
2018-07-08T10:40:51.580Z,56.40
2018-07-08T10:43:20.527Z,55.70
2018-07-08T10:45:49.501Z,56.00
2018-07-08T10:50:47.068Z,57.00
2018-07-08T15:18:21.364Z,56.70
2018-07-08T15:20:50.359Z,58.90
