createdAt,value
2022-09-28T00:01:20.615Z,55.61
2022-09-28T00:03:49.851Z,55.73
2022-09-28T00:06:24.499Z,55.89
2022-09-28T00:08:52.151Z,55.98
2022-09-28T00:11:21.874Z,56.03
2022-09-28T00:13:52.313Z,55.76
2022-09-28T00:16:28.742Z,55.73
2022-09-28T00:18:56.204Z,55.50
2022-09-28T00:21:29.858Z,55.69
2022-09-28T00:24:15.822Z,55.65
2022-09-28T00:26:57.063Z,56.06
2022-09-28T00:29:32.665Z,56.14
2022-09-28T00:32:04.154Z,56.18
2022-09-28T00:34:37.070Z,56.13
2022-09-28T00:37:06.495Z,56.15
2022-09-28T00:39:35.689Z,56.11
2022-09-28T00:42:03.680Z,56.06
2022-09-28T00:44:42.980Z,55.89
2022-09-28T00:47:15.932Z,56.00
2022-09-28T00:50:29.514Z,56.02
2022-09-28T00:53:18.583Z,56.05
2022-09-28T00:55:55.947Z,56.08
2022-09-28T00:58:34.884Z,56.00
2022-09-28T01:01:02.411Z,55.78
2022-09-28T01:03:29.796Z,55.96
2022-09-28T01:06:00.108Z,56.04
2022-09-28T01:08:30.020Z,55.71
2022-09-28T01:10:59.499Z,55.62
2022-09-28T01:13:28.542Z,55.57
2022-09-28T01:16:26.977Z,55.41
2022-09-28T01:19:55.945Z,55.31
2022-09-28T01:22:34.918Z,55.53
2022-09-28T01:25:38.420Z,55.58
2022-09-28T01:28:26.577Z,55.47
2022-09-28T01:31:21.563Z,55.55
2022-09-28T01:34:05.441Z,55.59
2022-09-28T01:36:54.488Z,55.80
2022-09-28T01:39:30.830Z,55.86
2022-09-28T01:42:04.897Z,55.92
2022-09-28T01:44:39.752Z,55.85
2022-09-28T01:47:14.009Z,55.77
2022-09-28T01:49:59.603Z,55.79
2022-09-28T01:52:35.167Z,55.87
2022-09-28T01:55:29.222Z,55.82
2022-09-28T01:58:40.612Z,55.97
2022-09-28T02:01:17.919Z,56.15
2022-09-28T02:03:55.404Z,56.56
2022-09-28T02:06:31.984Z,56.48
2022-09-28T02:09:08.215Z,56.54
2022-09-28T02:11:48.710Z,56.36
2022-09-28T02:14:18.138Z,56.13
2022-09-28T02:16:50.601Z,56.16
2022-09-28T02:19:25.969Z,56.26
2022-09-28T02:22:08.066Z,56.18
2022-09-28T02:24:43.035Z,55.65
2022-09-28T02:27:42.939Z,56.18
2022-09-28T02:30:11.125Z,56.56
2022-09-28T02:32:42.667Z,56.36
2022-09-28T02:35:16.988Z,56.38
2022-09-28T02:37:45.996Z,56.53
2022-09-28T02:40:16.370Z,56.63
2022-09-28T02:42:52.880Z,56.67
2022-09-28T02:46:04.682Z,56.67
2022-09-28T02:49:20.783Z,56.90
2022-09-28T02:52:33.840Z,56.98
2022-09-28T02:55:40.865Z,57.49
2022-09-28T02:58:20.235Z,57.56
2022-09-28T03:01:29.761Z,57.58
2022-09-28T03:04:36.054Z,57.79
2022-09-28T03:07:30.026Z,58.23
2022-09-28T03:10:42.950Z,58.28
2022-09-28T03:13:11.504Z,58.73
2022-09-28T03:15:38.989Z,58.94
2022-09-28T03:18:06.210Z,59.24
2022-09-28T03:20:34.170Z,59.16
2022-09-28T03:25:49.403Z,59.40
2022-09-28T03:28:17.259Z,59.51
2022-09-28T03:30:44.512Z,59.77
2022-09-28T03:33:11.865Z,59.63
2022-09-28T03:35:39.237Z,59.48
2022-09-28T03:38:06.362Z,59.45
2022-09-28T03:40:37.397Z,59.38
2022-09-28T03:43:04.743Z,58.84
2022-09-28T03:45:32.036Z,58.14
2022-09-28T03:48:00.233Z,57.94
2022-09-28T03:50:27.471Z,57.86
2022-09-28T03:52:54.515Z,57.92
2022-09-28T03:55:21.772Z,57.61
2022-09-28T03:57:56.055Z,57.56
2022-09-28T04:00:23.933Z,57.28
2022-09-28T04:02:51.361Z,57.24
2022-09-28T04:05:18.424Z,56.72
2022-09-28T04:07:45.446Z,56.60
2022-09-28T04:10:12.517Z,56.56
2022-09-28T04:12:39.651Z,56.42
2022-09-28T04:15:07.474Z,56.70
2022-09-28T04:17:39.832Z,56.33
2022-09-28T04:20:11.399Z,56.67
2022-09-28T04:22:47.458Z,57.08
2022-09-28T04:25:14.666Z,56.96
2022-09-28T04:28:00.191Z,56.78
2022-09-28T04:30:27.484Z,56.96
2022-09-28T04:32:54.502Z,56.96
2022-09-28T04:35:21.628Z,57.08
2022-09-28T04:37:48.879Z,57.47
2022-09-28T04:40:16.402Z,57.36
2022-09-28T04:42:43.644Z,57.75
2022-09-28T04:45:11.141Z,57.61
2022-09-28T04:47:43.006Z,57.30
2022-09-28T04:50:19.469Z,57.50
2022-09-28T04:53:05.063Z,57.86
2022-09-28T04:55:32.702Z,57.72
2022-09-28T04:58:03.555Z,58.06
2022-09-28T05:00:33.143Z,58.29
2022-09-28T05:03:09.582Z,58.48
2022-09-28T05:06:02.763Z,58.43
2022-09-28T05:08:39.903Z,58.11
2022-09-28T05:11:11.536Z,58.21
2022-09-28T05:13:45.462Z,58.37
2022-09-28T05:16:16.228Z,58.11
2022-09-28T05:19:15.912Z,58.48
2022-09-28T05:21:46.943Z,58.37
2022-09-28T05:24:14.336Z,57.93
2022-09-28T05:26:44.843Z,58.21
2022-09-28T05:29:12.089Z,58.09
2022-09-28T05:31:57.584Z,57.85
2022-09-28T05:34:31.253Z,57.66
2022-09-28T05:36:58.388Z,57.68
2022-09-28T05:39:25.443Z,57.27
2022-09-28T05:41:52.662Z,57.40
2022-09-28T05:44:19.825Z,57.08
2022-09-28T05:46:49.464Z,56.94
2022-09-28T05:49:17.617Z,56.47
2022-09-28T05:51:44.711Z,56.49
2022-09-28T05:54:11.920Z,56.85
2022-09-28T05:56:42.562Z,56.84
2022-09-28T05:59:09.713Z,56.86
2022-09-28T06:01:37.561Z,56.29
2022-09-28T06:04:09.037Z,55.83
2022-09-28T06:06:38.483Z,55.67
2022-09-28T06:09:05.840Z,55.37
2022-09-28T06:11:33.351Z,54.89
2022-09-28T06:14:06.367Z,55.11
2022-09-28T06:16:35.023Z,54.92
2022-09-28T06:19:02.368Z,54.93
2022-09-28T06:22:08.335Z,54.49
2022-09-28T06:24:44.047Z,53.70
2022-09-28T06:27:11.127Z,53.43
2022-09-28T06:29:38.175Z,53.19
2022-09-28T06:32:07.457Z,52.85
2022-09-28T06:34:36.485Z,52.70
2022-09-28T06:37:04.733Z,52.69
2022-09-28T06:39:32.590Z,52.68
2022-09-28T06:42:03.293Z,52.70
2022-09-28T06:44:50.472Z,52.20
2022-09-28T06:47:41.930Z,51.16
2022-09-28T06:50:17.107Z,51.54
2022-09-28T06:53:10.919Z,51.78
2022-09-28T06:55:56.892Z,51.82
2022-09-28T06:58:24.435Z,51.84
2022-09-28T07:00:52.466Z,51.71
2022-09-28T07:03:22.349Z,51.81
2022-09-28T07:06:02.116Z,51.47
2022-09-28T07:08:56.193Z,51.61
2022-09-28T07:11:53.607Z,51.38
2022-09-28T07:14:47.466Z,51.49
2022-09-28T07:17:16.357Z,51.25
2022-09-28T07:19:44.581Z,51.25
2022-09-28T07:22:18.501Z,51.64
2022-09-28T07:24:48.392Z,51.59
2022-09-28T07:27:37.102Z,51.78
2022-09-28T07:30:27.344Z,51.94
2022-09-28T07:33:02.602Z,51.91
2022-09-28T07:35:38.971Z,51.83
2022-09-28T07:38:08.186Z,52.11
2022-09-28T07:40:55.700Z,52.01
2022-09-28T07:43:22.981Z,51.93
2022-09-28T07:45:56.890Z,51.77
2022-09-28T07:48:24.143Z,51.77
2022-09-28T07:51:10.476Z,51.41
2022-09-28T07:53:44.784Z,51.33
2022-09-28T07:56:35.056Z,51.39
2022-09-28T07:59:13.794Z,51.85
2022-09-28T08:01:59.677Z,51.71
2022-09-28T08:04:28.389Z,51.87
2022-09-28T08:06:56.331Z,51.32
2022-09-28T08:09:23.554Z,51.58
2022-09-28T08:12:09.218Z,51.75
2022-09-28T08:14:55.693Z,51.57
2022-09-28T08:17:51.814Z,52.14
2022-09-28T08:20:39.850Z,50.75
2022-09-28T08:23:09.240Z,51.48
2022-09-28T08:25:38.330Z,51.21
2022-09-28T08:28:07.320Z,51.73
2022-09-28T08:30:40.861Z,52.07
2022-09-28T08:33:26.314Z,52.01
2022-09-28T08:36:11.842Z,51.09
2022-09-28T08:38:58.814Z,52.06
2022-09-28T08:42:12.461Z,51.00
2022-09-28T08:45:14.781Z,51.34
2022-09-28T08:48:36.646Z,51.77
2022-09-28T08:51:39.603Z,51.52
2022-09-28T08:54:51.862Z,51.88
2022-09-28T08:57:30.765Z,51.83
2022-09-28T09:00:00.256Z,50.63
2022-09-28T09:02:37.998Z,50.75
2022-09-28T09:05:24.382Z,50.53
2022-09-28T09:08:45.230Z,51.21
2022-09-28T09:11:58.323Z,51.69
2022-09-28T09:15:07.765Z,52.38
2022-09-28T09:17:58.761Z,52.34
2022-09-28T09:20:36.886Z,52.42
2022-09-28T09:23:56.726Z,51.91
2022-09-28T09:26:39.149Z,51.91
2022-09-28T09:29:34.877Z,51.53
2022-09-28T09:32:20.609Z,51.60
2022-09-28T09:35:39.102Z,51.37
2022-09-28T09:39:08.570Z,51.37
2022-09-28T09:42:45.703Z,50.77
2022-09-28T09:45:47.515Z,50.83
2022-09-28T09:49:10.043Z,50.97
2022-09-28T09:52:05.138Z,51.42
2022-09-28T09:54:39.669Z,51.18
2022-09-28T09:57:27.066Z,52.27
2022-09-28T10:00:04.265Z,52.40
2022-09-28T10:03:00.589Z,52.53
2022-09-28T10:05:39.211Z,52.47
2022-09-28T10:08:09.254Z,52.00
2022-09-28T10:10:49.123Z,52.35
2022-09-28T10:13:18.264Z,52.12
2022-09-28T10:15:48.058Z,51.24
2022-09-28T10:18:30.051Z,50.72
2022-09-28T10:21:18.935Z,50.49
2022-09-28T10:23:56.367Z,50.54
2022-09-28T10:26:32.651Z,50.26
2022-09-28T10:29:04.661Z,50.14
2022-09-28T10:31:54.081Z,49.36
2022-09-28T10:34:29.592Z,50.01
2022-09-28T10:37:11.654Z,49.27
2022-09-28T10:39:58.225Z,49.61
2022-09-28T10:42:32.441Z,50.40
2022-09-28T10:45:23.289Z,50.54
2022-09-28T10:47:51.148Z,50.27
2022-09-28T10:50:26.688Z,49.83
2022-09-28T10:53:20.650Z,49.88
2022-09-28T10:56:23.228Z,49.11
2022-09-28T10:59:25.087Z,49.24
2022-09-28T11:02:24.731Z,48.81
2022-09-28T11:04:59.693Z,49.18
2022-09-28T11:07:32.979Z,49.48
2022-09-28T11:10:02.092Z,49.59
2022-09-28T11:12:43.457Z,49.96
2022-09-28T11:15:18.899Z,50.81
2022-09-28T11:17:46.568Z,51.54
2022-09-28T11:20:28.333Z,51.89
2022-09-28T11:23:17.946Z,51.51
2022-09-28T11:26:03.031Z,50.61
2022-09-28T11:28:33.675Z,48.66
2022-09-28T11:31:08.291Z,47.77
2022-09-28T11:33:47.337Z,46.03
2022-09-28T11:37:16.497Z,46.50
2022-09-28T11:40:17.459Z,45.71
2022-09-28T11:42:53.617Z,44.51
2022-09-28T11:45:44.607Z,42.39
2022-09-28T11:48:22.282Z,40.90
2022-09-28T11:51:04.529Z,41.24
2022-09-28T11:54:00.142Z,39.92
2022-09-28T11:56:35.331Z,38.18
2022-09-28T11:59:16.245Z,40.44
2022-09-28T12:02:03.271Z,42.46
2022-09-28T12:05:20.006Z,43.81
2022-09-28T12:07:57.416Z,45.43
2022-09-28T12:11:15.720Z,42.08
2022-09-28T12:14:04.435Z,43.14
2022-09-28T12:17:07.711Z,44.46
2022-09-28T12:20:04.042Z,47.35
2022-09-28T12:23:00.266Z,48.64
2022-09-28T12:25:37.052Z,48.45
2022-09-28T12:28:14.155Z,48.33
2022-09-28T12:30:43.965Z,49.12
2022-09-28T12:33:15.462Z,49.49
2022-09-28T12:36:21.609Z,49.56
2022-09-28T12:39:24.038Z,48.58
2022-09-28T12:42:21.613Z,47.57
2022-09-28T12:45:27.207Z,46.44
2022-09-28T12:48:32.212Z,44.16
2022-09-28T12:51:37.995Z,45.02
2022-09-28T12:54:53.320Z,45.51
2022-09-28T12:57:44.639Z,46.97
2022-09-28T13:00:42.105Z,46.72
2022-09-28T13:03:45.935Z,47.45
2022-09-28T13:06:19.135Z,48.78
2022-09-28T13:09:04.657Z,49.41
2022-09-28T13:12:26.462Z,49.45
2022-09-28T13:15:41.302Z,48.03
2022-09-28T13:18:34.777Z,46.17
2022-09-28T13:21:17.273Z,44.67
2022-09-28T13:23:48.728Z,44.06
2022-09-28T13:26:42.257Z,42.56
2022-09-28T13:29:17.098Z,43.25
2022-09-28T13:31:59.982Z,43.54
2022-09-28T13:34:33.883Z,44.24
2022-09-28T13:37:21.867Z,44.76
2022-09-28T13:39:52.606Z,45.25
2022-09-28T13:42:46.141Z,47.17
2022-09-28T13:45:22.311Z,48.38
2022-09-28T13:47:52.519Z,49.23
2022-09-28T13:51:05.763Z,48.60
2022-09-28T13:54:16.725Z,48.01
2022-09-28T13:56:56.937Z,47.71
2022-09-28T13:59:28.325Z,47.93
2022-09-28T14:02:19.838Z,48.29
2022-09-28T14:04:59.344Z,48.46
2022-09-28T14:07:57.399Z,48.62
2022-09-28T14:11:18.028Z,49.32
2022-09-28T14:13:44.986Z,49.44
2022-09-28T14:16:18.334Z,50.38
2022-09-28T14:19:08.534Z,50.69
2022-09-28T14:22:03.155Z,51.24
2022-09-28T14:24:42.242Z,50.81
2022-09-28T14:27:37.218Z,50.91
2022-09-28T14:30:19.444Z,51.98
2022-09-28T14:32:58.716Z,52.89
2022-09-28T14:35:41.144Z,52.65
2022-09-28T14:38:37.232Z,53.52
2022-09-28T14:41:18.088Z,50.37
2022-09-28T14:43:45.091Z,43.48
2022-09-28T14:46:15.290Z,36.79
2022-09-28T14:49:01.683Z,32.25
2022-09-28T14:51:31.342Z,32.29
2022-09-28T14:54:04.173Z,31.31
2022-09-28T14:56:57.130Z,30.76
2022-09-28T14:59:30.707Z,30.55
2022-09-28T15:02:11.374Z,30.85
2022-09-28T15:04:43.819Z,29.81
2022-09-28T15:07:34.236Z,31.59
2022-09-28T15:10:07.174Z,30.22
2022-09-28T15:12:35.050Z,31.97
2022-09-28T15:15:05.757Z,31.99
2022-09-28T15:17:40.237Z,34.05
2022-09-28T15:20:31.040Z,36.53
2022-09-28T15:23:00.197Z,38.38
2022-09-28T15:25:31.732Z,40.42
2022-09-28T15:28:18.494Z,42.28
2022-09-28T15:30:45.780Z,41.78
2022-09-28T15:34:00.890Z,39.41
2022-09-28T15:36:33.681Z,40.08
2022-09-28T15:39:19.136Z,42.14
2022-09-28T15:41:47.964Z,43.61
2022-09-28T15:44:29.422Z,44.71
2022-09-28T15:47:32.880Z,46.29
2022-09-28T15:50:26.957Z,47.31
2022-09-28T15:53:05.887Z,47.70
2022-09-28T15:55:37.612Z,47.81
2022-09-28T15:58:15.783Z,48.46
2022-09-28T16:00:45.160Z,48.97
2022-09-28T16:03:12.198Z,48.89
2022-09-28T16:06:06.844Z,48.22
2022-09-28T16:08:36.797Z,48.22
2022-09-28T16:11:31.846Z,48.29
2022-09-28T16:14:18.313Z,48.89
2022-09-28T16:16:52.523Z,48.64
2022-09-28T16:19:38.098Z,48.93
2022-09-28T16:22:24.388Z,49.38
2022-09-28T16:24:57.987Z,49.17
2022-09-28T16:27:42.806Z,49.65
2022-09-28T16:30:24.264Z,49.70
2022-09-28T16:33:05.697Z,50.29
2022-09-28T16:35:53.365Z,50.90
2022-09-28T16:38:20.849Z,51.67
2022-09-28T16:40:54.707Z,51.99
2022-09-28T16:43:28.969Z,51.90
2022-09-28T16:46:12.064Z,51.99
2022-09-28T16:48:50.993Z,51.51
2022-09-28T16:51:22.130Z,51.96
2022-09-28T16:54:07.999Z,51.80
2022-09-28T16:56:36.502Z,52.90
2022-09-28T16:59:04.717Z,53.43
2022-09-28T17:01:32.030Z,53.72
2022-09-28T17:03:59.245Z,53.40
2022-09-28T17:06:27.176Z,53.29
2022-09-28T17:08:59.399Z,53.76
2022-09-28T17:11:26.427Z,54.14
2022-09-28T17:13:59.062Z,54.29
2022-09-28T17:19:26.185Z,53.83
2022-09-28T17:21:54.025Z,53.71
2022-09-28T17:24:21.592Z,53.45
2022-09-28T17:26:51.288Z,53.89
2022-09-28T17:29:18.945Z,54.12
2022-09-28T17:31:47.274Z,54.12
2022-09-28T17:34:16.290Z,54.18
2022-09-28T17:36:45.027Z,54.17
2022-09-28T17:39:18.698Z,54.30
2022-09-28T17:41:47.753Z,54.76
2022-09-28T17:44:16.289Z,54.93
2022-09-28T17:46:49.664Z,55.33
2022-09-28T17:49:17.375Z,56.07
2022-09-28T17:51:44.490Z,55.97
2022-09-28T17:54:13.007Z,56.18
2022-09-28T17:56:40.173Z,56.38
2022-09-28T17:59:11.512Z,56.87
2022-09-28T18:01:40.248Z,56.85
2022-09-28T18:04:09.340Z,57.10
2022-09-28T18:06:37.418Z,57.10
2022-09-28T18:09:09.457Z,57.62
2022-09-28T18:11:44.485Z,57.59
2022-09-28T18:14:11.616Z,57.68
2022-09-28T18:16:38.882Z,57.81
2022-09-28T18:19:06.068Z,58.30
2022-09-28T18:21:33.210Z,58.95
2022-09-28T18:24:00.480Z,59.12
2022-09-28T18:26:27.587Z,59.15
2022-09-28T18:28:55.364Z,59.09
2022-09-28T18:31:22.706Z,59.11
2022-09-28T18:33:49.995Z,59.54
2022-09-28T18:36:17.142Z,59.31
2022-09-28T18:38:44.225Z,59.45
2022-09-28T18:41:17.563Z,59.22
2022-09-28T18:43:51.663Z,59.15
2022-09-28T18:46:19.494Z,59.20
2022-09-28T18:48:47.758Z,59.10
2022-09-28T18:51:14.953Z,59.19
2022-09-28T18:53:42.423Z,59.28
2022-09-28T18:56:13.408Z,59.68
2022-09-28T18:58:42.253Z,59.97
2022-09-28T19:01:31.586Z,60.34
2022-09-28T19:04:06.506Z,60.60
2022-09-28T19:06:37.769Z,60.82
2022-09-28T19:09:04.964Z,60.96
2022-09-28T19:11:32.475Z,61.40
2022-09-28T19:13:59.600Z,61.60
2022-09-28T19:16:29.262Z,61.61
2022-09-28T19:18:58.513Z,61.43
2022-09-28T19:21:26.776Z,61.41
2022-09-28T19:23:55.455Z,61.64
2022-09-28T19:26:28.270Z,61.68
2022-09-28T19:28:59.333Z,61.44
2022-09-28T19:31:28.892Z,61.34
2022-09-28T19:33:56.033Z,61.48
2022-09-28T19:36:25.844Z,61.27
2022-09-28T19:38:53.552Z,61.55
2022-09-28T19:41:43.967Z,61.95
2022-09-28T19:44:38.312Z,62.01
2022-09-28T19:47:08.794Z,61.85
2022-09-28T19:49:40.715Z,61.72
2022-09-28T19:52:16.533Z,61.65
2022-09-28T19:54:59.208Z,61.41
2022-09-28T19:57:32.542Z,60.62
2022-09-28T20:00:03.526Z,60.43
2022-09-28T20:02:34.994Z,60.34
2022-09-28T20:05:02.719Z,60.00
2022-09-28T20:07:32.938Z,60.50
2022-09-28T20:10:00.236Z,60.63
2022-09-28T20:12:27.308Z,60.47
2022-09-28T20:14:54.460Z,60.32
2022-09-28T20:17:21.843Z,60.28
2022-09-28T20:19:51.675Z,60.56
2022-09-28T20:22:19.859Z,60.82
2022-09-28T20:24:47.062Z,60.81
2022-09-28T20:27:14.074Z,60.92
2022-09-28T20:29:43.018Z,61.23
2022-09-28T20:32:11.590Z,61.67
2022-09-28T20:34:38.665Z,61.95
2022-09-28T20:37:05.724Z,61.84
2022-09-28T20:39:33.026Z,61.68
2022-09-28T20:42:00.048Z,61.50
2022-09-28T20:44:27.099Z,61.23
2022-09-28T20:46:54.378Z,61.30
2022-09-28T20:49:21.694Z,60.94
2022-09-28T20:51:48.762Z,61.44
2022-09-28T20:54:16.058Z,61.25
2022-09-28T20:56:43.159Z,61.28
2022-09-28T20:59:12.848Z,61.30
2022-09-28T21:01:40.887Z,61.14
2022-09-28T21:04:10.328Z,60.92
2022-09-28T21:06:41.045Z,60.81
2022-09-28T21:09:10.514Z,60.90
2022-09-28T21:11:38.898Z,60.89
2022-09-28T21:14:08.140Z,60.82
2022-09-28T21:16:35.899Z,60.94
2022-09-28T21:19:03.645Z,61.01
2022-09-28T21:21:31.358Z,61.01
2022-09-28T21:23:59.233Z,60.55
2022-09-28T21:26:29.380Z,60.63
2022-09-28T21:28:59.281Z,60.65
2022-09-28T21:31:30.577Z,60.39
2022-09-28T21:33:58.970Z,60.65
2022-09-28T21:36:26.172Z,60.58
2022-09-28T21:38:56.157Z,60.41
2022-09-28T21:41:24.558Z,60.66
2022-09-28T21:43:52.122Z,60.74
2022-09-28T21:46:19.381Z,60.67
2022-09-28T21:48:46.564Z,60.76
2022-09-28T21:51:15.120Z,60.94
2022-09-28T21:53:42.849Z,61.18
2022-09-28T21:56:12.590Z,61.24
2022-09-28T21:58:40.223Z,61.30
2022-09-28T22:01:16.550Z,61.59
2022-09-28T22:03:46.818Z,61.36
2022-09-28T22:06:17.081Z,61.40
2022-09-28T22:08:45.498Z,61.32
2022-09-28T22:11:20.316Z,61.28
2022-09-28T22:13:55.451Z,61.70
2022-09-28T22:16:25.642Z,61.47
2022-09-28T22:18:53.465Z,61.52
2022-09-28T22:21:27.758Z,61.43
2022-09-28T22:24:01.227Z,61.75
2022-09-28T22:26:31.681Z,61.47
2022-09-28T22:29:02.354Z,61.57
2022-09-28T22:31:36.981Z,62.03
2022-09-28T22:34:05.029Z,62.20
2022-09-28T22:36:32.495Z,62.34
2022-09-28T22:39:00.891Z,62.20
2022-09-28T22:41:28.332Z,62.29
2022-09-28T22:43:56.174Z,61.86
2022-09-28T22:46:26.749Z,61.79
2022-09-28T22:48:57.015Z,61.84
2022-09-28T22:51:26.445Z,62.01
2022-09-28T22:53:53.537Z,62.63
2022-09-28T22:56:20.821Z,62.87
2022-09-28T22:58:48.145Z,62.96
2022-09-28T23:01:24.718Z,63.33
2022-09-28T23:03:53.757Z,63.03
2022-09-28T23:06:24.401Z,63.19
2022-09-28T23:08:52.876Z,63.27
2022-09-28T23:11:20.529Z,63.26
2022-09-28T23:13:56.106Z,63.16
2022-09-28T23:16:25.719Z,63.53
2022-09-28T23:18:55.163Z,63.55
2022-09-28T23:21:25.733Z,63.71
2022-09-28T23:24:03.498Z,63.80
2022-09-28T23:26:33.174Z,63.45
2022-09-28T23:29:00.679Z,63.29
2022-09-28T23:31:32.964Z,63.76
2022-09-28T23:34:02.990Z,63.78
2022-09-28T23:36:30.795Z,63.63
2022-09-28T23:38:58.016Z,63.63
2022-09-28T23:41:25.196Z,63.69
2022-09-28T23:43:52.238Z,63.66
2022-09-28T23:46:21.058Z,63.55
2022-09-28T23:48:49.521Z,63.24
2022-09-28T23:51:17.222Z,63.42
2022-09-28T23:53:44.667Z,63.67
2022-09-28T23:56:12.467Z,63.49
2022-09-28T23:58:39.516Z,63.04
