createdAt,value
2022-08-02T00:00:09.661Z,22.71
2022-08-02T00:02:36.616Z,22.70
2022-08-02T00:05:04.037Z,22.69
2022-08-02T00:07:30.911Z,22.64
2022-08-02T00:09:57.824Z,22.59
2022-08-02T00:12:25.179Z,22.57
2022-08-02T00:14:52.104Z,22.54
2022-08-02T00:17:18.924Z,22.50
2022-08-02T00:19:46.416Z,22.49
2022-08-02T00:22:13.710Z,22.46
2022-08-02T00:24:40.748Z,22.43
2022-08-02T00:27:09.432Z,22.41
2022-08-02T00:29:42.614Z,22.41
2022-08-02T00:32:22.115Z,22.40
2022-08-02T00:34:48.914Z,22.41
2022-08-02T00:37:15.849Z,22.40
2022-08-02T00:39:43.273Z,22.40
2022-08-02T00:42:11.078Z,22.41
2022-08-02T00:44:38.299Z,22.41
2022-08-02T00:47:05.480Z,22.38
2022-08-02T00:49:32.826Z,22.37
2022-08-02T00:52:00.822Z,22.36
2022-08-02T00:54:28.203Z,22.35
2022-08-02T00:56:55.043Z,22.37
2022-08-02T00:59:21.869Z,22.36
2022-08-02T01:01:56.366Z,22.33
2022-08-02T01:04:30.355Z,22.30
2022-08-02T01:06:59.535Z,22.29
2022-08-02T01:09:27.018Z,22.27
2022-08-02T01:11:53.861Z,22.25
2022-08-02T01:14:22.030Z,22.25
2022-08-02T01:16:54.141Z,22.20
2022-08-02T01:19:27.508Z,22.19
2022-08-02T01:22:03.197Z,22.20
2022-08-02T01:24:49.066Z,22.19
2022-08-02T01:27:21.284Z,22.22
2022-08-02T01:29:51.530Z,22.24
2022-08-02T01:32:23.577Z,22.25
2022-08-02T01:35:14.102Z,22.24
2022-08-02T01:37:47.165Z,22.23
2022-08-02T01:40:16.370Z,22.23
2022-08-02T01:42:47.442Z,22.25
2022-08-02T01:45:15.034Z,22.24
2022-08-02T01:47:42.887Z,22.23
2022-08-02T01:50:12.699Z,22.23
2022-08-02T01:52:53.071Z,22.26
2022-08-02T01:55:35.328Z,22.22
2022-08-02T01:58:19.259Z,22.20
2022-08-02T02:00:47.012Z,22.16
2022-08-02T02:03:15.040Z,22.13
2022-08-02T02:05:44.025Z,22.11
2022-08-02T02:08:11.205Z,22.09
2022-08-02T02:10:38.943Z,22.09
2022-08-02T02:13:12.225Z,22.10
2022-08-02T02:15:41.885Z,22.10
2022-08-02T02:18:12.840Z,22.11
2022-08-02T02:20:42.245Z,22.11
2022-08-02T02:23:09.659Z,22.12
2022-08-02T02:25:41.743Z,22.12
2022-08-02T02:28:17.163Z,22.13
2022-08-02T02:30:47.798Z,22.12
2022-08-02T02:33:18.141Z,22.14
2022-08-02T02:35:46.815Z,22.11
2022-08-02T02:38:14.484Z,22.10
2022-08-02T02:40:42.408Z,22.05
2022-08-02T02:43:10.111Z,21.99
2022-08-02T02:45:38.147Z,21.95
2022-08-02T02:48:05.977Z,21.92
2022-08-02T02:50:33.230Z,21.89
2022-08-02T02:53:00.696Z,21.87
2022-08-02T02:55:28.630Z,21.86
2022-08-02T02:57:56.543Z,21.83
2022-08-02T03:00:43.487Z,21.77
2022-08-02T03:03:11.051Z,21.73
2022-08-02T03:05:37.990Z,21.71
2022-08-02T03:08:05.131Z,21.69
2022-08-02T03:10:33.358Z,21.64
2022-08-02T03:13:00.466Z,21.60
2022-08-02T03:15:27.639Z,21.56
2022-08-02T03:17:54.834Z,21.53
2022-08-02T03:20:22.833Z,21.48
2022-08-02T03:22:49.793Z,21.42
2022-08-02T03:25:17.952Z,21.32
2022-08-02T03:27:45.203Z,21.35
2022-08-02T03:30:12.936Z,21.29
2022-08-02T03:32:41.076Z,21.29
2022-08-02T03:35:09.595Z,21.30
2022-08-02T03:37:37.015Z,21.28
2022-08-02T03:40:06.887Z,21.27
2022-08-02T03:42:33.737Z,21.24
2022-08-02T03:45:07.758Z,21.24
2022-08-02T03:47:37.547Z,21.24
2022-08-02T03:50:04.672Z,21.21
2022-08-02T03:52:32.707Z,21.24
2022-08-02T03:55:00.055Z,21.22
2022-08-02T03:57:26.961Z,21.26
2022-08-02T03:59:53.868Z,21.24
2022-08-02T04:02:20.970Z,21.22
2022-08-02T04:04:47.753Z,21.22
2022-08-02T04:07:14.567Z,21.22
2022-08-02T04:10:01.852Z,21.24
2022-08-02T04:12:30.357Z,21.28
2022-08-02T04:14:57.588Z,21.34
2022-08-02T04:17:25.358Z,21.41
2022-08-02T04:19:55.011Z,21.46
2022-08-02T04:22:25.536Z,21.51
2022-08-02T04:24:56.321Z,21.56
2022-08-02T04:27:50.382Z,21.60
2022-08-02T04:30:12.598Z,21.61
2022-08-02T04:32:39.637Z,21.60
2022-08-02T04:35:22.717Z,21.66
2022-08-02T04:38:09.346Z,21.68
2022-08-02T04:40:37.619Z,21.68
2022-08-02T04:43:05.381Z,21.66
2022-08-02T04:45:32.621Z,21.68
2022-08-02T04:48:05.084Z,21.69
2022-08-02T04:50:33.125Z,21.72
2022-08-02T04:52:59.916Z,21.75
2022-08-02T04:55:29.165Z,21.78
2022-08-02T04:57:57.672Z,21.81
2022-08-02T05:00:25.127Z,21.83
2022-08-02T05:02:52.739Z,21.86
2022-08-02T05:05:20.044Z,21.90
2022-08-02T05:07:46.941Z,21.94
2022-08-02T05:10:13.878Z,22.00
2022-08-02T05:12:41.177Z,22.04
2022-08-02T05:15:12.749Z,22.11
2022-08-02T05:17:46.773Z,22.18
2022-08-02T05:20:16.406Z,22.28
2022-08-02T05:22:43.307Z,22.55
2022-08-02T05:27:35.175Z,23.87
2022-08-02T05:30:02.570Z,24.72
2022-08-02T05:32:30.202Z,25.71
2022-08-02T05:34:57.029Z,26.14
2022-08-02T05:37:24.284Z,26.72
2022-08-02T05:39:55.198Z,28.12
2022-08-02T05:42:23.532Z,29.56
2022-08-02T05:44:50.708Z,31.00
2022-08-02T05:47:17.538Z,32.30
2022-08-02T05:49:44.367Z,33.35
2022-08-02T05:52:18.426Z,34.24
2022-08-02T05:54:48.681Z,34.98
2022-08-02T05:57:43.403Z,35.47
2022-08-02T06:00:14.367Z,36.03
2022-08-02T06:02:57.528Z,36.59
2022-08-02T06:05:26.522Z,37.19
2022-08-02T06:07:55.860Z,37.53
2022-08-02T06:10:23.191Z,37.80
2022-08-02T06:12:51.601Z,38.05
2022-08-02T06:15:20.254Z,38.30
2022-08-02T06:17:47.889Z,38.38
2022-08-02T06:20:15.577Z,38.50
2022-08-02T06:22:44.233Z,38.59
2022-08-02T06:25:51.181Z,38.19
2022-08-02T06:28:00.148Z,37.76
2022-08-02T06:30:27.216Z,37.64
2022-08-02T06:32:55.134Z,36.91
2022-08-02T06:35:23.103Z,37.25
2022-08-02T06:37:50.216Z,37.26
2022-08-02T06:40:20.655Z,37.47
2022-08-02T06:42:50.694Z,37.25
2022-08-02T06:45:17.671Z,36.83
2022-08-02T06:47:44.782Z,36.53
2022-08-02T06:50:12.215Z,36.38
2022-08-02T06:52:39.203Z,36.65
2022-08-02T06:55:06.950Z,36.81
2022-08-02T06:57:34.558Z,37.14
2022-08-02T07:00:05.052Z,36.69
2022-08-02T07:02:32.571Z,36.45
2022-08-02T07:04:59.836Z,35.78
2022-08-02T07:07:28.070Z,34.89
2022-08-02T07:09:56.666Z,34.06
2022-08-02T07:12:33.395Z,34.60
2022-08-02T07:15:00.814Z,33.43
2022-08-02T07:17:28.745Z,33.12
2022-08-02T07:19:56.325Z,33.35
2022-08-02T07:22:24.625Z,32.98
2022-08-02T07:24:53.295Z,33.83
2022-08-02T07:27:21.374Z,33.55
2022-08-02T07:29:48.175Z,33.25
2022-08-02T07:32:16.840Z,32.97
2022-08-02T07:34:50.997Z,33.22
2022-08-02T07:37:53.194Z,33.67
2022-08-02T07:40:15.194Z,32.69
2022-08-02T07:42:50.236Z,32.32
2022-08-02T07:45:17.583Z,32.33
2022-08-02T07:47:46.730Z,32.97
2022-08-02T07:50:14.991Z,32.51
2022-08-02T07:52:45.730Z,33.10
2022-08-02T07:55:13.993Z,33.41
2022-08-02T07:57:46.674Z,32.53
2022-08-02T08:00:16.493Z,32.65
2022-08-02T08:02:43.838Z,32.79
2022-08-02T08:05:11.103Z,32.75
2022-08-02T08:07:41.995Z,32.61
2022-08-02T08:10:09.847Z,32.50
2022-08-02T08:12:39.072Z,32.72
2022-08-02T08:15:07.932Z,32.27
2022-08-02T08:17:35.676Z,32.27
2022-08-02T08:20:05.641Z,32.84
2022-08-02T08:22:34.409Z,33.26
2022-08-02T08:25:01.441Z,33.89
2022-08-02T08:27:28.772Z,33.34
2022-08-02T08:29:56.862Z,33.14
2022-08-02T08:32:24.157Z,33.25
2022-08-02T08:34:51.489Z,33.14
2022-08-02T08:37:21.965Z,33.31
2022-08-02T08:39:58.064Z,33.49
2022-08-02T08:42:27.696Z,32.88
2022-08-02T08:44:57.524Z,33.13
2022-08-02T08:47:35.551Z,33.48
2022-08-02T08:50:11.611Z,33.10
2022-08-02T08:52:48.923Z,33.36
2022-08-02T08:55:18.182Z,33.23
2022-08-02T08:57:46.296Z,32.71
2022-08-02T09:00:13.689Z,32.62
2022-08-02T09:02:42.742Z,32.82
2022-08-02T09:05:13.873Z,32.61
2022-08-02T09:07:43.344Z,32.72
2022-08-02T09:10:30.082Z,32.10
2022-08-02T09:13:31.208Z,32.09
2022-08-02T09:15:58.041Z,31.63
2022-08-02T09:18:37.302Z,31.88
2022-08-02T09:21:08.739Z,31.29
2022-08-02T09:23:40.578Z,31.30
2022-08-02T09:26:12.661Z,31.56
2022-08-02T09:28:42.697Z,31.79
2022-08-02T09:31:14.670Z,31.63
2022-08-02T09:33:43.276Z,31.70
2022-08-02T09:36:13.249Z,31.83
2022-08-02T09:38:40.994Z,31.80
2022-08-02T09:41:20.809Z,31.87
2022-08-02T09:43:51.905Z,31.56
2022-08-02T09:46:31.562Z,30.71
2022-08-02T09:49:00.536Z,30.65
2022-08-02T09:51:29.170Z,30.29
2022-08-02T09:54:08.070Z,30.11
2022-08-02T09:56:44.642Z,30.39
2022-08-02T09:59:13.264Z,30.57
2022-08-02T10:01:49.055Z,30.82
2022-08-02T10:04:31.964Z,30.39
2022-08-02T10:07:04.676Z,30.42
2022-08-02T10:09:33.087Z,30.37
2022-08-02T10:12:00.990Z,30.54
2022-08-02T10:14:28.669Z,30.30
2022-08-02T10:16:57.082Z,30.40
2022-08-02T10:20:00.080Z,30.40
2022-08-02T10:22:13.606Z,30.22
2022-08-02T10:24:47.478Z,30.07
2022-08-02T10:27:22.930Z,30.15
2022-08-02T10:29:55.067Z,29.68
2022-08-02T10:32:42.812Z,29.54
2022-08-02T10:35:25.140Z,29.48
2022-08-02T10:37:57.711Z,29.28
2022-08-02T10:40:28.857Z,29.29
2022-08-02T10:43:00.970Z,29.43
2022-08-02T10:45:29.085Z,29.54
2022-08-02T10:47:57.082Z,29.66
2022-08-02T10:50:44.839Z,29.70
2022-08-02T10:53:21.883Z,29.46
2022-08-02T10:55:48.706Z,29.43
2022-08-02T10:58:17.531Z,29.50
2022-08-02T11:00:49.319Z,29.45
2022-08-02T11:03:39.564Z,29.46
2022-08-02T11:06:08.981Z,29.51
2022-08-02T11:09:12.140Z,29.46
2022-08-02T11:11:59.066Z,29.43
2022-08-02T11:14:27.358Z,29.46
2022-08-02T11:16:57.407Z,29.52
2022-08-02T11:19:26.552Z,29.62
2022-08-02T11:22:04.467Z,29.66
2022-08-02T11:24:33.067Z,29.44
2022-08-02T11:27:03.365Z,29.31
2022-08-02T11:29:33.433Z,29.32
2022-08-02T11:32:07.176Z,29.14
2022-08-02T11:34:37.562Z,29.22
2022-08-02T11:37:05.971Z,29.30
2022-08-02T11:39:33.654Z,29.08
2022-08-02T11:42:01.041Z,29.00
2022-08-02T11:44:29.294Z,29.24
2022-08-02T11:46:59.224Z,29.02
2022-08-02T11:49:26.590Z,28.95
2022-08-02T11:51:59.575Z,28.95
2022-08-02T11:54:28.729Z,28.97
2022-08-02T11:57:08.990Z,28.94
2022-08-02T11:59:39.817Z,29.00
2022-08-02T12:02:07.665Z,29.24
2022-08-02T12:04:34.910Z,29.22
2022-08-02T12:07:05.314Z,29.33
2022-08-02T12:09:40.616Z,29.20
2022-08-02T12:12:08.608Z,29.29
2022-08-02T12:14:42.617Z,29.16
2022-08-02T12:17:28.744Z,28.97
2022-08-02T12:19:56.265Z,28.95
2022-08-02T12:22:27.425Z,28.90
2022-08-02T12:24:56.019Z,28.95
2022-08-02T12:27:34.367Z,28.82
2022-08-02T12:30:04.640Z,28.83
2022-08-02T12:32:32.118Z,28.84
2022-08-02T12:35:04.103Z,28.87
2022-08-02T12:37:32.009Z,28.77
2022-08-02T12:39:59.064Z,28.88
2022-08-02T12:42:26.463Z,28.87
2022-08-02T12:44:58.957Z,28.94
2022-08-02T12:47:31.369Z,28.95
2022-08-02T12:50:12.817Z,29.03
2022-08-02T12:52:40.120Z,28.91
2022-08-02T12:55:37.603Z,28.82
2022-08-02T12:58:24.692Z,29.02
2022-08-02T13:00:54.503Z,29.01
2022-08-02T13:04:07.935Z,29.10
2022-08-02T13:06:29.488Z,29.09
2022-08-02T13:08:59.115Z,29.14
2022-08-02T13:11:27.928Z,29.21
2022-08-02T13:13:56.358Z,29.41
2022-08-02T13:16:30.951Z,29.13
2022-08-02T13:18:59.441Z,29.11
2022-08-02T13:21:39.660Z,28.95
2022-08-02T13:24:32.744Z,28.90
2022-08-02T13:26:59.523Z,28.96
2022-08-02T13:29:32.125Z,29.04
2022-08-02T13:32:00.271Z,29.09
2022-08-02T13:34:27.359Z,29.28
2022-08-02T13:36:57.983Z,29.38
2022-08-02T13:39:25.407Z,29.36
2022-08-02T13:41:53.207Z,29.38
2022-08-02T13:44:20.593Z,29.41
2022-08-02T13:46:48.762Z,29.39
2022-08-02T13:49:19.268Z,29.48
2022-08-02T13:51:47.656Z,29.53
2022-08-02T13:54:15.858Z,29.54
2022-08-02T13:56:43.034Z,29.57
2022-08-02T13:59:54.809Z,29.64
2022-08-02T14:01:58.927Z,29.70
2022-08-02T14:04:27.850Z,29.66
2022-08-02T14:06:54.704Z,29.73
2022-08-02T14:09:26.624Z,29.70
2022-08-02T14:11:54.172Z,29.77
2022-08-02T14:14:21.057Z,29.84
2022-08-02T14:16:48.505Z,29.84
2022-08-02T14:19:17.388Z,29.89
2022-08-02T14:21:46.798Z,29.89
2022-08-02T14:24:16.888Z,29.89
2022-08-02T14:26:44.651Z,29.85
2022-08-02T14:29:15.419Z,29.81
2022-08-02T14:31:44.707Z,29.80
2022-08-02T14:34:12.970Z,29.85
2022-08-02T14:36:40.013Z,29.78
2022-08-02T14:39:10.447Z,29.76
2022-08-02T14:41:59.666Z,29.73
2022-08-02T14:44:28.802Z,29.70
2022-08-02T14:46:56.261Z,29.71
2022-08-02T14:49:26.971Z,29.70
2022-08-02T14:51:55.179Z,29.72
2022-08-02T14:54:30.069Z,29.78
2022-08-02T14:56:59.028Z,29.77
2022-08-02T14:59:26.339Z,29.78
2022-08-02T15:01:53.735Z,29.74
2022-08-02T15:04:21.715Z,29.76
2022-08-02T15:06:49.074Z,29.83
2022-08-02T15:09:16.431Z,29.91
2022-08-02T15:11:47.753Z,29.99
2022-08-02T15:14:21.828Z,30.22
2022-08-02T15:16:57.504Z,30.36
2022-08-02T15:19:47.002Z,30.40
2022-08-02T15:22:19.307Z,30.52
2022-08-02T15:24:48.962Z,30.46
2022-08-02T15:27:19.470Z,30.37
2022-08-02T15:29:46.837Z,30.30
2022-08-02T15:32:14.296Z,30.24
2022-08-02T15:34:42.596Z,30.10
2022-08-02T15:37:15.784Z,29.98
2022-08-02T15:39:48.814Z,29.92
2022-08-02T15:42:18.682Z,29.83
2022-08-02T15:44:46.401Z,29.77
2022-08-02T15:47:13.629Z,29.69
2022-08-02T15:49:41.752Z,29.62
2022-08-02T15:52:10.827Z,29.55
2022-08-02T15:54:38.604Z,29.54
2022-08-02T15:57:06.749Z,29.44
2022-08-02T15:59:42.423Z,29.40
2022-08-02T16:02:10.188Z,29.36
2022-08-02T16:04:39.065Z,29.35
2022-08-02T16:07:06.250Z,29.25
2022-08-02T16:09:34.846Z,29.10
2022-08-02T16:12:02.920Z,29.08
2022-08-02T16:14:56.755Z,29.09
2022-08-02T16:17:49.355Z,29.11
2022-08-02T16:20:15.093Z,29.05
2022-08-02T16:22:43.380Z,29.06
2022-08-02T16:25:17.148Z,29.09
2022-08-02T16:27:59.510Z,28.97
2022-08-02T16:30:36.189Z,28.91
2022-08-02T16:33:03.976Z,28.90
2022-08-02T16:35:31.005Z,28.97
2022-08-02T16:37:59.320Z,28.86
2022-08-02T16:40:30.302Z,28.77
2022-08-02T16:42:57.360Z,28.82
2022-08-02T16:45:24.616Z,28.74
2022-08-02T16:47:57.640Z,28.75
2022-08-02T16:50:28.936Z,28.68
2022-08-02T16:52:57.941Z,28.68
2022-08-02T16:55:30.416Z,28.63
2022-08-02T16:58:28.324Z,28.56
2022-08-02T17:00:56.155Z,28.53
2022-08-02T17:03:55.550Z,28.51
2022-08-02T17:10:21.250Z,28.55
2022-08-02T17:13:11.319Z,28.53
2022-08-02T17:16:08.066Z,28.44
2022-08-02T17:18:29.192Z,28.37
2022-08-02T17:21:04.569Z,28.40
2022-08-02T17:24:06.193Z,28.33
2022-08-02T17:26:20.286Z,28.31
2022-08-02T17:31:42.827Z,28.20
2022-08-02T17:34:16.731Z,28.12
2022-08-02T17:36:58.723Z,28.04
2022-08-02T17:39:44.209Z,28.00
2022-08-02T17:42:35.272Z,27.96
2022-08-02T17:45:16.484Z,27.88
2022-08-02T17:48:04.405Z,27.83
2022-08-02T17:50:41.401Z,27.78
2022-08-02T17:53:36.419Z,27.71
2022-08-02T17:56:07.665Z,27.63
2022-08-02T17:58:39.605Z,27.58
2022-08-02T18:01:52.912Z,27.48
2022-08-02T18:04:55.379Z,27.38
2022-08-02T18:08:01.425Z,27.28
2022-08-02T18:11:51.743Z,27.18
2022-08-02T18:14:14.904Z,27.06
2022-08-02T18:16:44.824Z,26.99
2022-08-02T18:19:16.986Z,26.92
2022-08-02T18:21:47.493Z,26.83
2022-08-02T18:24:16.271Z,26.79
2022-08-02T18:26:46.921Z,26.74
2022-08-02T18:29:18.762Z,26.69
2022-08-02T18:31:54.630Z,26.61
2022-08-02T18:34:24.469Z,26.57
2022-08-02T18:36:52.338Z,26.54
2022-08-02T18:39:20.390Z,26.49
2022-08-02T18:41:50.256Z,26.46
2022-08-02T18:44:19.546Z,26.40
2022-08-02T18:46:49.239Z,26.34
2022-08-02T18:49:16.591Z,26.26
2022-08-02T18:51:44.890Z,26.21
2022-08-02T18:54:12.367Z,26.16
2022-08-02T18:56:47.554Z,26.09
2022-08-02T18:59:16.104Z,26.03
2022-08-02T19:01:50.989Z,25.98
2022-08-02T19:04:26.934Z,25.93
2022-08-02T19:06:56.602Z,25.89
2022-08-02T19:09:27.255Z,25.82
2022-08-02T19:12:02.947Z,25.75
2022-08-02T19:14:33.150Z,25.67
2022-08-02T19:17:53.233Z,25.63
2022-08-02T19:19:56.184Z,25.59
2022-08-02T19:22:26.808Z,25.54
2022-08-02T19:25:01.157Z,25.50
2022-08-02T19:27:42.462Z,25.44
2022-08-02T19:30:21.358Z,25.38
2022-08-02T19:32:59.744Z,25.34
2022-08-02T19:35:29.740Z,25.29
2022-08-02T19:38:05.917Z,25.26
2022-08-02T19:40:33.345Z,25.21
2022-08-02T19:44:21.458Z,25.17
2022-08-02T19:45:50.045Z,25.15
2022-08-02T19:48:24.048Z,25.12
2022-08-02T19:50:53.667Z,25.08
2022-08-02T19:53:24.054Z,25.07
2022-08-02T19:56:01.050Z,25.03
2022-08-02T19:58:31.088Z,24.99
2022-08-02T20:00:59.693Z,24.96
2022-08-02T20:06:14.017Z,24.90
2022-08-02T20:08:45.311Z,24.87
2022-08-02T20:11:23.384Z,24.83
2022-08-02T20:13:52.313Z,24.81
2022-08-02T20:16:28.044Z,24.77
2022-08-02T20:18:56.560Z,24.74
2022-08-02T20:21:36.315Z,24.68
2022-08-02T20:24:05.842Z,24.65
2022-08-02T20:26:32.700Z,24.62
2022-08-02T20:29:03.462Z,24.58
2022-08-02T20:31:31.233Z,24.54
2022-08-02T20:33:58.056Z,24.49
2022-08-02T20:36:25.594Z,24.45
2022-08-02T20:38:54.440Z,24.42
2022-08-02T20:41:22.662Z,24.37
2022-08-02T20:43:49.878Z,24.33
2022-08-02T20:46:17.202Z,24.29
2022-08-02T20:48:45.084Z,24.24
2022-08-02T20:51:14.127Z,24.21
2022-08-02T20:53:54.575Z,24.18
2022-08-02T20:56:22.243Z,24.15
2022-08-02T20:58:52.289Z,24.11
2022-08-02T21:01:21.259Z,24.09
2022-08-02T21:03:58.403Z,24.07
2022-08-02T21:06:28.219Z,24.05
2022-08-02T21:08:56.154Z,24.02
2022-08-02T21:11:25.655Z,23.97
2022-08-02T21:14:07.552Z,23.96
2022-08-02T21:16:37.007Z,23.96
2022-08-02T21:19:08.211Z,23.96
2022-08-02T21:21:37.442Z,23.97
2022-08-02T21:24:05.079Z,23.96
2022-08-02T21:26:32.514Z,23.93
2022-08-02T21:29:00.720Z,23.89
2022-08-02T21:31:29.928Z,23.89
2022-08-02T21:34:00.220Z,23.86
2022-08-02T21:36:31.301Z,23.84
2022-08-02T21:39:11.676Z,23.82
2022-08-02T21:41:46.158Z,23.78
2022-08-02T21:44:15.920Z,23.74
2022-08-02T21:46:49.247Z,23.70
2022-08-02T21:49:17.821Z,23.67
2022-08-02T21:51:49.005Z,23.64
2022-08-02T21:54:19.889Z,23.60
2022-08-02T21:56:53.076Z,23.54
2022-08-02T21:59:25.208Z,23.52
2022-08-02T22:01:56.790Z,23.52
2022-08-02T22:04:27.484Z,23.53
2022-08-02T22:06:56.528Z,23.50
2022-08-02T22:09:44.582Z,23.48
2022-08-02T22:12:17.711Z,23.46
2022-08-02T22:14:49.604Z,23.46
2022-08-02T22:17:46.815Z,23.47
2022-08-02T22:20:15.564Z,23.49
2022-08-02T22:22:50.332Z,23.49
2022-08-02T22:25:27.231Z,23.47
2022-08-02T22:28:38.085Z,23.47
2022-08-02T22:30:56.781Z,23.45
2022-08-02T22:33:59.848Z,23.44
2022-08-02T22:36:30.780Z,23.42
2022-08-02T22:39:01.055Z,23.36
2022-08-02T22:42:01.444Z,23.31
2022-08-02T22:44:18.461Z,23.29
2022-08-02T22:46:50.122Z,23.24
2022-08-02T22:49:37.267Z,23.22
2022-08-02T22:52:05.166Z,23.19
2022-08-02T22:54:33.831Z,23.18
2022-08-02T22:57:03.094Z,23.16
2022-08-02T22:58:54.317Z,24.93
2022-08-02T22:59:39.414Z,23.13
2022-08-02T23:02:07.410Z,23.14
2022-08-02T23:04:35.120Z,23.12
2022-08-02T23:07:02.236Z,23.12
2022-08-02T23:09:31.392Z,23.13
2022-08-02T23:11:58.856Z,23.14
2022-08-02T23:14:26.114Z,23.15
2022-08-02T23:17:11.798Z,23.15
2022-08-02T23:19:52.887Z,23.12
2022-08-02T23:22:29.453Z,23.08
2022-08-02T23:24:59.306Z,23.06
2022-08-02T23:27:26.558Z,23.07
2022-08-02T23:29:53.973Z,23.08
2022-08-02T23:32:22.799Z,23.02
2022-08-02T23:34:52.808Z,22.95
2022-08-02T23:37:20.857Z,22.91
2022-08-02T23:39:48.788Z,22.87
2022-08-02T23:42:15.916Z,22.83
2022-08-02T23:44:43.517Z,22.82
2022-08-02T23:47:11.272Z,22.81
2022-08-02T23:49:39.261Z,22.76
2022-08-02T23:52:06.092Z,22.75
2022-08-02T23:54:33.352Z,22.72
2022-08-02T23:57:20.378Z,22.69
2022-08-02T23:59:50.126Z,22.62
