createdAt,value
2022-12-31T03:59:00.314Z,56.38
2022-12-31T04:00:00.153Z,56.20
2022-12-31T04:01:00.270Z,56.29
2022-12-31T04:02:00.283Z,56.58
2022-12-31T04:03:00.192Z,56.67
2022-12-31T04:04:00.121Z,56.29
2022-12-31T04:05:00.128Z,56.38
2022-12-31T04:06:00.133Z,56.29
2022-12-31T04:07:00.132Z,56.10
2022-12-31T04:08:00.146Z,56.48
2022-12-31T04:09:00.126Z,56.48
2022-12-31T04:10:00.134Z,56.58
2022-12-31T04:11:00.091Z,56.67
2022-12-31T04:12:00.092Z,56.58
2022-12-31T04:13:00.097Z,56.96
2022-12-31T04:14:00.071Z,56.87
2022-12-31T04:15:00.131Z,56.87
2022-12-31T04:16:00.139Z,56.67
2022-12-31T04:17:00.042Z,56.80
2022-12-31T04:18:00.054Z,56.67
2022-12-31T04:19:00.040Z,56.67
2022-12-31T04:20:00.043Z,56.99
2022-12-31T04:21:00.118Z,56.90
2022-12-31T04:22:00.029Z,56.99
2022-12-31T04:23:00.040Z,56.99
2022-12-31T04:24:00.028Z,56.90
2022-12-31T04:25:00.021Z,57.09
2022-12-31T04:26:00.016Z,57.09
2022-12-31T04:27:07.061Z,57.09
2022-12-31T04:27:59.997Z,57.37
2022-12-31T04:29:00.006Z,56.90
2022-12-31T04:29:59.992Z,57.09
2022-12-31T04:31:00.042Z,57.09
2022-12-31T04:32:00.019Z,57.28
2022-12-31T04:32:59.977Z,56.99
2022-12-31T04:33:59.972Z,56.99
2022-12-31T04:34:59.969Z,56.80
2022-12-31T04:35:59.993Z,56.90
2022-12-31T04:36:59.960Z,56.90
2022-12-31T04:37:59.952Z,57.09
2022-12-31T04:38:59.957Z,57.09
2022-12-31T04:40:05.402Z,57.09
2022-12-31T04:40:59.961Z,56.99
2022-12-31T04:41:59.938Z,57.09
2022-12-31T04:42:59.942Z,57.28
2022-12-31T04:43:59.960Z,56.90
2022-12-31T04:44:59.932Z,57.09
2022-12-31T04:45:59.975Z,57.09
2022-12-31T04:46:59.932Z,56.99
2022-12-31T04:47:59.936Z,56.99
2022-12-31T04:48:59.915Z,57.18
2022-12-31T04:49:59.915Z,57.09
2022-12-31T04:50:59.921Z,57.18
2022-12-31T04:51:59.923Z,57.09
2022-12-31T04:52:59.911Z,56.99
2022-12-31T04:53:59.897Z,57.09
2022-12-31T04:54:59.915Z,56.90
2022-12-31T04:55:59.888Z,57.09
2022-12-31T04:56:59.889Z,57.12
2022-12-31T04:57:59.874Z,56.92
2022-12-31T04:58:59.880Z,57.02
2022-12-31T04:59:59.869Z,56.90
2022-12-31T05:01:00.048Z,57.09
2022-12-31T05:02:00.008Z,56.92
2022-12-31T05:02:59.907Z,57.12
2022-12-31T05:03:59.865Z,57.12
2022-12-31T05:04:59.852Z,57.02
2022-12-31T05:05:59.872Z,56.92
2022-12-31T05:06:59.843Z,57.02
2022-12-31T05:07:59.867Z,57.02
2022-12-31T05:08:59.852Z,56.92
2022-12-31T05:09:59.838Z,56.92
2022-12-31T05:10:59.848Z,56.92
2022-12-31T05:11:59.847Z,56.92
2022-12-31T05:12:59.818Z,56.92
2022-12-31T05:13:59.822Z,57.02
2022-12-31T05:14:59.806Z,56.73
2022-12-31T05:15:59.802Z,56.82
2022-12-31T05:16:59.836Z,56.82
2022-12-31T05:17:59.806Z,56.92
2022-12-31T05:18:59.834Z,57.12
2022-12-31T05:19:59.794Z,56.73
2022-12-31T05:20:59.791Z,57.12
2022-12-31T05:21:59.784Z,56.63
2022-12-31T05:22:59.785Z,56.73
2022-12-31T05:23:59.791Z,56.92
2022-12-31T05:24:59.797Z,56.73
2022-12-31T05:25:59.778Z,56.73
2022-12-31T05:26:59.802Z,57.02
2022-12-31T05:27:59.755Z,57.02
2022-12-31T05:28:59.775Z,56.82
2022-12-31T05:29:59.769Z,56.92
2022-12-31T05:30:59.796Z,56.92
2022-12-31T05:31:59.761Z,56.73
2022-12-31T05:32:59.745Z,57.02
2022-12-31T05:33:59.751Z,57.12
2022-12-31T05:34:59.893Z,56.63
2022-12-31T05:35:59.729Z,56.63
2022-12-31T05:36:59.752Z,56.73
2022-12-31T05:37:59.745Z,56.92
2022-12-31T05:38:59.721Z,56.92
2022-12-31T05:39:59.716Z,56.63
2022-12-31T05:40:59.728Z,56.82
2022-12-31T05:41:59.711Z,56.82
2022-12-31T05:42:59.709Z,56.82
2022-12-31T05:43:59.696Z,56.82
2022-12-31T05:44:59.698Z,56.82
2022-12-31T05:45:59.752Z,56.73
2022-12-31T05:46:59.683Z,56.54
2022-12-31T05:47:59.683Z,56.82
2022-12-31T05:48:59.673Z,56.63
2022-12-31T05:49:59.669Z,56.73
2022-12-31T05:50:59.703Z,56.63
2022-12-31T05:51:59.672Z,56.92
2022-12-31T05:52:59.665Z,56.92
2022-12-31T05:53:59.662Z,56.54
2022-12-31T05:54:59.662Z,56.54
2022-12-31T05:55:59.664Z,56.54
2022-12-31T05:56:59.655Z,56.63
2022-12-31T05:57:59.638Z,56.73
2022-12-31T05:58:59.670Z,56.54
2022-12-31T05:59:59.634Z,56.73
2022-12-31T06:00:59.677Z,56.54
2022-12-31T06:01:59.630Z,56.54
2022-12-31T06:02:59.772Z,56.54
2022-12-31T06:03:59.675Z,56.73
2022-12-31T06:04:59.620Z,56.54
2022-12-31T06:05:59.609Z,56.73
2022-12-31T06:06:59.645Z,56.63
2022-12-31T06:07:59.607Z,56.63
2022-12-31T06:08:59.597Z,56.54
2022-12-31T06:09:59.602Z,56.63
2022-12-31T06:10:59.596Z,56.54
2022-12-31T06:11:59.609Z,56.82
2022-12-31T06:12:59.595Z,56.73
2022-12-31T06:13:59.582Z,56.82
2022-12-31T06:14:59.589Z,56.73
2022-12-31T06:15:59.653Z,56.54
2022-12-31T06:16:59.578Z,57.02
2022-12-31T06:17:59.595Z,56.92
2022-12-31T06:18:59.580Z,56.82
2022-12-31T06:19:59.561Z,56.82
2022-12-31T06:20:59.557Z,56.54
2022-12-31T06:21:59.552Z,56.92
2022-12-31T06:22:59.584Z,56.63
2022-12-31T06:23:59.551Z,56.54
2022-12-31T06:24:59.533Z,56.63
2022-12-31T06:25:59.527Z,56.82
2022-12-31T06:26:59.527Z,56.54
2022-12-31T06:27:59.532Z,56.82
2022-12-31T06:28:59.529Z,56.73
2022-12-31T06:29:59.520Z,56.92
2022-12-31T06:30:59.590Z,56.54
2022-12-31T06:31:59.511Z,56.82
2022-12-31T06:32:59.528Z,56.54
2022-12-31T06:33:59.504Z,56.92
2022-12-31T06:34:59.503Z,56.92
2022-12-31T06:35:59.505Z,56.54
2022-12-31T06:36:59.495Z,56.82
2022-12-31T06:37:59.501Z,56.92
2022-12-31T06:38:59.555Z,56.54
2022-12-31T06:39:59.486Z,56.82
2022-12-31T06:40:59.478Z,56.92
2022-12-31T06:41:59.468Z,56.73
2022-12-31T06:43:00.382Z,56.73
2022-12-31T06:43:59.463Z,56.92
2022-12-31T06:44:59.458Z,56.54
2022-12-31T06:45:59.476Z,56.73
2022-12-31T06:46:59.468Z,56.92
2022-12-31T06:47:59.465Z,56.63
2022-12-31T06:48:59.456Z,56.54
2022-12-31T06:49:59.444Z,56.54
2022-12-31T06:50:59.436Z,56.82
2022-12-31T06:51:59.468Z,56.63
2022-12-31T06:52:59.428Z,56.82
2022-12-31T06:53:59.441Z,56.54
2022-12-31T06:54:59.492Z,56.54
2022-12-31T06:55:59.413Z,56.63
2022-12-31T06:56:59.431Z,56.63
2022-12-31T06:57:59.423Z,56.82
2022-12-31T06:58:59.424Z,56.63
2022-12-31T06:59:59.410Z,56.63
2022-12-31T07:00:59.460Z,56.73
2022-12-31T07:01:59.545Z,56.54
2022-12-31T07:02:59.413Z,56.82
2022-12-31T07:03:59.390Z,56.82
2022-12-31T07:04:59.388Z,56.92
2022-12-31T07:05:59.400Z,56.92
2022-12-31T07:06:59.374Z,56.92
2022-12-31T07:07:59.378Z,56.92
2022-12-31T07:08:59.370Z,56.63
2022-12-31T07:09:59.364Z,56.73
2022-12-31T07:10:59.383Z,56.54
2022-12-31T07:11:59.362Z,56.82
2022-12-31T07:12:59.391Z,56.63
2022-12-31T07:13:59.344Z,56.63
2022-12-31T07:14:59.355Z,56.63
2022-12-31T07:15:59.379Z,56.63
2022-12-31T07:16:59.334Z,56.73
2022-12-31T07:17:59.335Z,56.63
2022-12-31T07:18:59.352Z,56.73
2022-12-31T07:19:59.346Z,56.82
2022-12-31T07:20:59.331Z,56.63
2022-12-31T07:21:59.326Z,56.63
2022-12-31T07:22:59.313Z,56.73
2022-12-31T07:23:59.311Z,56.63
2022-12-31T07:24:59.314Z,56.54
2022-12-31T07:25:59.302Z,56.63
2022-12-31T07:26:59.314Z,56.54
2022-12-31T07:27:59.298Z,56.54
2022-12-31T07:28:59.324Z,56.63
2022-12-31T07:29:59.293Z,56.73
2022-12-31T07:30:59.308Z,56.92
2022-12-31T07:31:59.292Z,56.73
2022-12-31T07:32:59.272Z,56.82
2022-12-31T07:33:59.282Z,56.63
2022-12-31T07:34:59.272Z,56.63
2022-12-31T07:35:59.320Z,56.92
2022-12-31T07:36:59.280Z,56.54
2022-12-31T07:37:59.264Z,56.92
2022-12-31T07:38:59.262Z,56.54
2022-12-31T07:39:59.255Z,56.73
2022-12-31T07:41:02.694Z,56.54
2022-12-31T07:41:59.242Z,56.92
2022-12-31T07:42:59.257Z,56.63
2022-12-31T07:43:59.254Z,56.73
2022-12-31T07:44:59.256Z,56.73
2022-12-31T07:45:59.235Z,56.73
2022-12-31T07:46:59.294Z,56.73
2022-12-31T07:48:02.828Z,56.92
2022-12-31T07:48:59.221Z,56.92
2022-12-31T07:49:59.233Z,56.92
2022-12-31T07:50:59.230Z,56.54
2022-12-31T07:51:59.226Z,56.73
2022-12-31T07:52:59.212Z,56.92
2022-12-31T07:53:59.199Z,56.73
2022-12-31T07:54:59.203Z,56.57
2022-12-31T07:55:59.220Z,56.73
2022-12-31T07:56:59.204Z,56.92
2022-12-31T07:57:59.181Z,56.73
2022-12-31T07:58:59.201Z,56.66
2022-12-31T07:59:59.191Z,56.63
2022-12-31T08:00:59.274Z,56.92
2022-12-31T08:01:59.298Z,56.73
2022-12-31T08:02:59.237Z,56.95
2022-12-31T08:03:59.165Z,56.54
2022-12-31T08:04:59.164Z,56.66
2022-12-31T08:05:59.177Z,56.54
2022-12-31T08:06:59.141Z,56.57
2022-12-31T08:07:59.150Z,56.63
2022-12-31T08:08:59.139Z,56.73
2022-12-31T08:09:59.154Z,56.92
2022-12-31T08:10:59.155Z,56.63
2022-12-31T08:11:59.124Z,56.66
2022-12-31T08:12:59.138Z,56.85
2022-12-31T08:13:59.117Z,56.92
2022-12-31T08:14:59.148Z,56.82
2022-12-31T08:15:59.217Z,56.66
2022-12-31T08:16:59.113Z,56.76
2022-12-31T08:17:59.110Z,56.85
2022-12-31T08:18:59.126Z,56.92
2022-12-31T08:19:59.105Z,56.82
2022-12-31T08:20:59.115Z,56.73
2022-12-31T08:21:59.101Z,56.95
2022-12-31T08:22:59.114Z,56.76
2022-12-31T08:23:59.091Z,56.63
2022-12-31T08:24:59.095Z,56.85
2022-12-31T08:25:59.102Z,56.76
2022-12-31T08:26:59.077Z,56.76
2022-12-31T08:27:59.066Z,56.76
2022-12-31T08:28:59.072Z,56.95
2022-12-31T08:29:59.089Z,57.05
2022-12-31T08:30:59.069Z,56.76
2022-12-31T08:31:59.141Z,56.66
2022-12-31T08:32:59.054Z,57.14
2022-12-31T08:34:03.839Z,57.05
2022-12-31T08:34:59.039Z,56.95
2022-12-31T08:35:59.077Z,56.95
2022-12-31T08:36:59.044Z,56.95
2022-12-31T08:37:59.048Z,56.85
2022-12-31T08:38:59.041Z,56.95
2022-12-31T08:39:59.036Z,56.95
2022-12-31T08:40:59.044Z,56.85
2022-12-31T08:41:59.011Z,56.85
2022-12-31T08:42:59.014Z,56.95
2022-12-31T08:43:59.033Z,56.85
2022-12-31T08:44:59.034Z,57.05
2022-12-31T08:45:59.067Z,56.95
2022-12-31T08:46:59.027Z,56.85
2022-12-31T08:48:00.212Z,56.95
2022-12-31T08:48:58.987Z,56.76
2022-12-31T08:49:58.986Z,56.85
2022-12-31T08:50:59.009Z,56.95
2022-12-31T08:51:58.979Z,57.05
2022-12-31T08:52:58.977Z,56.85
2022-12-31T08:53:58.978Z,57.14
2022-12-31T08:54:58.982Z,57.14
2022-12-31T08:55:58.975Z,56.85
2022-12-31T08:56:58.963Z,57.05
2022-12-31T08:57:58.958Z,56.95
2022-12-31T08:58:58.968Z,57.05
2022-12-31T08:59:58.958Z,56.85
2022-12-31T09:00:59.069Z,57.05
2022-12-31T09:01:59.089Z,57.24
2022-12-31T09:02:58.985Z,56.95
2022-12-31T09:03:58.954Z,57.05
2022-12-31T09:04:58.986Z,57.14
2022-12-31T09:05:58.946Z,57.24
2022-12-31T09:06:58.946Z,56.95
2022-12-31T09:07:58.937Z,57.14
2022-12-31T09:08:58.971Z,56.95
2022-12-31T09:09:58.914Z,57.43
2022-12-31T09:10:58.910Z,57.14
2022-12-31T09:11:58.931Z,57.05
2022-12-31T09:12:58.903Z,57.14
2022-12-31T09:13:58.927Z,56.95
2022-12-31T09:14:58.899Z,56.95
2022-12-31T09:15:58.901Z,57.14
2022-12-31T09:16:58.940Z,57.05
2022-12-31T09:17:58.892Z,57.24
2022-12-31T09:18:58.892Z,57.34
2022-12-31T09:19:58.877Z,57.24
2022-12-31T09:20:58.881Z,57.34
2022-12-31T09:21:58.882Z,57.34
2022-12-31T09:22:58.907Z,57.14
2022-12-31T09:24:01.848Z,57.24
2022-12-31T09:24:58.873Z,57.14
2022-12-31T09:25:58.882Z,57.05
2022-12-31T09:26:58.855Z,57.14
2022-12-31T09:27:58.868Z,57.43
2022-12-31T09:28:58.851Z,57.43
2022-12-31T09:29:58.866Z,57.43
2022-12-31T09:30:58.849Z,57.14
2022-12-31T09:31:58.876Z,57.14
2022-12-31T09:33:01.380Z,57.14
2022-12-31T09:33:58.836Z,57.24
2022-12-31T09:34:58.848Z,57.72
2022-12-31T09:35:58.824Z,57.62
2022-12-31T09:36:58.820Z,57.43
2022-12-31T09:37:58.831Z,57.43
2022-12-31T09:38:58.811Z,57.34
2022-12-31T09:39:58.812Z,57.43
2022-12-31T09:40:58.804Z,57.82
2022-12-31T09:41:58.797Z,57.34
2022-12-31T09:42:58.801Z,57.43
2022-12-31T09:44:01.157Z,57.72
2022-12-31T09:44:58.802Z,57.72
2022-12-31T09:45:58.823Z,57.75
2022-12-31T09:46:58.796Z,57.65
2022-12-31T09:47:58.782Z,57.62
2022-12-31T09:48:58.784Z,57.62
2022-12-31T09:49:58.780Z,57.24
2022-12-31T09:50:58.798Z,57.65
2022-12-31T09:51:58.764Z,57.62
2022-12-31T09:52:58.762Z,57.56
2022-12-31T09:53:58.762Z,57.65
2022-12-31T09:54:58.767Z,57.65
2022-12-31T09:55:58.758Z,57.34
2022-12-31T09:56:59.365Z,57.56
2022-12-31T09:57:58.759Z,57.65
2022-12-31T09:58:58.750Z,57.75
2022-12-31T09:59:58.747Z,58.04
2022-12-31T10:00:58.851Z,57.53
2022-12-31T10:01:58.886Z,57.53
2022-12-31T10:13:14.792Z,57.14
2022-12-31T10:14:14.755Z,57.14
2022-12-31T10:15:14.751Z,57.24
2022-12-31T10:16:14.767Z,57.34
2022-12-31T10:17:14.743Z,57.43
2022-12-31T10:18:14.735Z,57.72
2022-12-31T10:19:14.726Z,57.72
2022-12-31T10:20:14.706Z,57.62
2022-12-31T10:21:14.699Z,57.34
2022-12-31T10:22:14.699Z,57.72
2022-12-31T10:23:14.689Z,57.53
2022-12-31T10:24:14.698Z,57.53
2022-12-31T10:25:14.692Z,57.56
2022-12-31T10:26:14.679Z,57.82
2022-12-31T10:27:14.682Z,57.82
2022-12-31T10:28:14.673Z,57.82
2022-12-31T10:29:14.680Z,57.62
2022-12-31T10:30:14.669Z,57.62
2022-12-31T10:31:14.712Z,57.65
2022-12-31T10:32:14.656Z,57.62
2022-12-31T10:33:14.657Z,57.85
2022-12-31T10:34:14.661Z,57.72
2022-12-31T10:35:14.653Z,57.94
2022-12-31T10:36:14.651Z,57.92
2022-12-31T10:37:14.633Z,57.82
2022-12-31T10:38:14.633Z,57.62
2022-12-31T10:39:20.467Z,57.65
2022-12-31T10:40:14.637Z,58.01
2022-12-31T10:41:14.658Z,58.04
2022-12-31T10:42:14.620Z,58.04
2022-12-31T10:43:14.624Z,57.65
2022-12-31T10:44:14.615Z,57.85
2022-12-31T10:45:14.617Z,58.04
2022-12-31T10:46:20.794Z,57.94
2022-12-31T10:47:14.644Z,57.65
2022-12-31T10:48:14.607Z,58.04
2022-12-31T10:49:14.590Z,57.56
2022-12-31T10:50:14.603Z,58.04
2022-12-31T10:51:14.599Z,58.04
2022-12-31T10:52:14.603Z,58.14
2022-12-31T10:53:14.582Z,58.04
2022-12-31T10:54:14.586Z,58.04
2022-12-31T10:55:14.602Z,57.85
2022-12-31T10:56:14.592Z,57.94
2022-12-31T10:57:14.573Z,58.04
2022-12-31T10:58:14.573Z,57.94
2022-12-31T10:59:14.576Z,58.04
2022-12-31T11:00:14.553Z,57.94
2022-12-31T11:01:14.739Z,57.85
2022-12-31T11:02:14.764Z,58.04
2022-12-31T11:03:14.693Z,57.87
2022-12-31T11:04:14.543Z,57.94
2022-12-31T11:05:14.546Z,57.68
2022-12-31T11:06:14.567Z,58.04
2022-12-31T11:07:14.548Z,57.65
2022-12-31T11:08:14.528Z,58.26
2022-12-31T11:09:14.529Z,58.04
2022-12-31T11:10:14.533Z,58.17
2022-12-31T11:11:14.558Z,57.78
2022-12-31T11:12:14.514Z,57.87
2022-12-31T11:13:14.522Z,57.97
2022-12-31T11:14:14.549Z,57.87
2022-12-31T11:15:14.530Z,57.87
2022-12-31T11:16:14.573Z,57.87
2022-12-31T11:17:14.512Z,58.17
2022-12-31T11:18:14.507Z,58.07
2022-12-31T11:19:14.512Z,58.26
2022-12-31T11:20:14.510Z,58.07
2022-12-31T11:21:14.494Z,58.26
2022-12-31T11:22:14.491Z,57.97
2022-12-31T11:23:14.494Z,58.07
2022-12-31T11:24:14.475Z,58.17
2022-12-31T11:25:14.494Z,58.07
2022-12-31T11:26:14.475Z,58.26
2022-12-31T11:27:14.484Z,57.97
2022-12-31T11:28:14.485Z,58.07
2022-12-31T11:29:14.469Z,58.07
2022-12-31T11:30:14.466Z,58.17
2022-12-31T11:31:14.495Z,58.07
2022-12-31T11:32:14.473Z,58.26
2022-12-31T11:33:14.497Z,57.97
2022-12-31T11:34:14.459Z,58.23
2022-12-31T11:35:14.509Z,58.26
2022-12-31T11:36:14.452Z,58.26
2022-12-31T11:37:14.437Z,58.26
2022-12-31T11:38:14.465Z,58.26
2022-12-31T11:39:14.430Z,58.26
2022-12-31T11:40:14.522Z,58.26
2022-12-31T11:41:14.430Z,58.17
2022-12-31T11:42:14.430Z,58.07
2022-12-31T11:43:14.444Z,58.26
2022-12-31T11:44:14.417Z,58.17
2022-12-31T11:45:14.429Z,58.17
2022-12-31T11:46:14.464Z,58.17
2022-12-31T11:47:14.415Z,58.26
2022-12-31T11:48:31.293Z,58.17
2022-12-31T11:49:14.413Z,58.26
2022-12-31T11:50:14.441Z,58.36
2022-12-31T11:51:14.414Z,58.26
2022-12-31T11:52:19.569Z,58.17
2022-12-31T11:54:14.392Z,58.26
2022-12-31T11:55:14.455Z,58.17
2022-12-31T11:56:14.384Z,58.17
2022-12-31T11:57:14.386Z,58.36
2022-12-31T11:58:14.405Z,58.07
2022-12-31T11:59:19.016Z,58.07
2022-12-31T12:00:14.490Z,58.26
2022-12-31T12:01:14.408Z,58.36
2022-12-31T12:02:14.362Z,58.07
2022-12-31T12:03:14.408Z,58.07
2022-12-31T12:04:14.425Z,58.17
2022-12-31T12:05:14.367Z,58.17
2022-12-31T12:06:14.364Z,58.36
2022-12-31T12:07:14.344Z,58.26
2022-12-31T12:08:14.341Z,57.78
2022-12-31T12:09:14.341Z,58.26
2022-12-31T12:10:14.355Z,57.87
2022-12-31T12:11:14.343Z,57.97
2022-12-31T12:12:14.339Z,58.26
2022-12-31T12:13:14.355Z,58.07
2022-12-31T12:14:14.329Z,58.17
2022-12-31T12:15:14.323Z,58.45
2022-12-31T12:16:14.371Z,58.07
2022-12-31T12:17:14.318Z,58.07
2022-12-31T12:18:14.313Z,58.36
2022-12-31T12:19:14.320Z,58.45
2022-12-31T12:20:14.318Z,58.45
2022-12-31T12:21:14.314Z,58.26
2022-12-31T12:22:14.386Z,58.07
2022-12-31T12:23:14.294Z,58.65
2022-12-31T12:24:14.296Z,58.45
2022-12-31T12:25:14.302Z,58.26
2022-12-31T12:26:14.294Z,58.36
2022-12-31T12:27:14.296Z,58.45
2022-12-31T12:28:14.288Z,58.45
2022-12-31T12:29:14.315Z,58.65
2022-12-31T12:30:14.300Z,58.65
2022-12-31T12:31:14.336Z,58.65
2022-12-31T12:32:14.273Z,58.65
2022-12-31T12:33:14.272Z,58.36
2022-12-31T12:34:14.268Z,58.55
2022-12-31T12:35:14.258Z,58.45
2022-12-31T12:36:14.259Z,58.55
2022-12-31T12:37:14.263Z,58.65
2022-12-31T12:38:14.277Z,58.55
2022-12-31T12:39:14.256Z,58.45
2022-12-31T12:40:14.251Z,58.65
2022-12-31T12:41:14.241Z,58.55
2022-12-31T12:42:14.247Z,58.55
2022-12-31T12:43:14.236Z,58.55
2022-12-31T12:44:14.240Z,58.45
2022-12-31T12:45:14.233Z,58.45
2022-12-31T12:46:14.272Z,58.45
2022-12-31T12:47:14.317Z,58.45
2022-12-31T12:48:14.231Z,58.36
2022-12-31T12:49:14.219Z,58.55
2022-12-31T12:50:14.220Z,58.55
2022-12-31T12:51:14.215Z,58.94
2022-12-31T12:52:14.214Z,58.65
2022-12-31T12:53:14.215Z,58.75
2022-12-31T12:54:14.243Z,58.65
2022-12-31T12:55:14.222Z,58.84
2022-12-31T12:56:14.210Z,58.65
2022-12-31T12:57:14.211Z,58.65
2022-12-31T12:58:18.829Z,58.65
2022-12-31T12:59:14.195Z,58.45
2022-12-31T13:00:14.189Z,58.65
2022-12-31T13:01:14.370Z,58.65
2022-12-31T13:02:14.279Z,58.75
2022-12-31T13:03:14.180Z,58.94
2022-12-31T13:04:44.018Z,58.84
2022-12-31T13:05:14.194Z,58.65
2022-12-31T13:06:14.187Z,58.75
2022-12-31T13:07:14.179Z,58.84
2022-12-31T13:08:14.159Z,58.75
2022-12-31T13:09:14.173Z,58.84
2022-12-31T13:10:14.165Z,58.94
2022-12-31T13:11:14.149Z,58.45
2022-12-31T13:12:14.160Z,59.23
2022-12-31T13:13:24.005Z,59.13
2022-12-31T13:14:14.155Z,59.23
2022-12-31T13:15:14.148Z,58.75
2022-12-31T13:16:14.228Z,58.75
2022-12-31T13:17:14.146Z,59.42
2022-12-31T13:18:14.149Z,59.42
2022-12-31T13:19:14.125Z,59.23
2022-12-31T13:20:14.122Z,58.84
2022-12-31T13:21:14.141Z,59.23
2022-12-31T13:22:14.121Z,59.32
2022-12-31T13:23:14.145Z,58.84
2022-12-31T13:24:14.129Z,58.94
2022-12-31T13:25:14.127Z,58.84
2022-12-31T13:26:14.112Z,58.94
2022-12-31T13:27:14.110Z,59.23
2022-12-31T13:28:14.129Z,59.13
2022-12-31T13:29:14.115Z,59.42
2022-12-31T13:30:14.105Z,59.03
2022-12-31T13:31:14.169Z,59.03
2022-12-31T13:32:14.096Z,58.94
2022-12-31T13:33:14.093Z,59.32
2022-12-31T13:34:14.087Z,59.42
2022-12-31T13:35:14.086Z,59.03
2022-12-31T13:36:14.078Z,59.23
2022-12-31T13:37:14.085Z,59.42
2022-12-31T13:38:14.072Z,59.23
2022-12-31T13:39:14.078Z,59.32
2022-12-31T13:40:14.066Z,59.48
2022-12-31T13:41:14.065Z,59.39
2022-12-31T13:42:14.087Z,59.00
2022-12-31T13:43:14.066Z,59.00
2022-12-31T13:44:14.092Z,59.20
2022-12-31T13:45:14.060Z,59.58
2022-12-31T13:46:14.073Z,59.20
2022-12-31T13:47:14.058Z,59.30
2022-12-31T13:48:14.050Z,59.30
2022-12-31T13:49:14.115Z,59.39
2022-12-31T13:50:14.687Z,59.58
2022-12-31T13:51:14.021Z,59.48
2022-12-31T13:52:14.035Z,59.30
2022-12-31T13:53:14.017Z,59.30
2022-12-31T13:54:14.144Z,59.39
2022-12-31T13:55:14.009Z,59.78
2022-12-31T13:56:14.008Z,59.78
2022-12-31T13:57:14.032Z,59.58
2022-12-31T13:58:14.004Z,59.78
2022-12-31T13:59:13.996Z,59.68
2022-12-31T14:00:13.995Z,59.68
2022-12-31T14:01:14.094Z,59.58
2022-12-31T14:02:14.232Z,59.48
2022-12-31T14:03:14.097Z,59.68
2022-12-31T14:04:14.025Z,59.58
2022-12-31T14:05:13.975Z,59.48
2022-12-31T14:06:13.980Z,59.58
2022-12-31T14:07:13.973Z,59.20
2022-12-31T14:08:13.970Z,59.58
2022-12-31T14:09:13.961Z,59.68
2022-12-31T14:10:13.976Z,59.39
2022-12-31T14:11:13.972Z,59.39
2022-12-31T14:12:13.959Z,59.48
2022-12-31T14:13:13.999Z,59.48
2022-12-31T14:14:13.948Z,59.68
2022-12-31T14:15:13.982Z,60.26
2022-12-31T14:16:13.989Z,59.78
2022-12-31T14:17:13.941Z,60.06
2022-12-31T14:18:13.933Z,60.06
2022-12-31T14:19:13.932Z,59.87
2022-12-31T14:20:13.961Z,59.84
2022-12-31T14:21:13.932Z,59.78
2022-12-31T14:22:13.920Z,59.78
2022-12-31T14:23:13.930Z,59.84
2022-12-31T14:24:13.915Z,59.94
2022-12-31T14:25:13.914Z,60.03
2022-12-31T14:26:13.907Z,59.94
2022-12-31T14:27:13.932Z,59.84
2022-12-31T14:28:13.895Z,59.84
2022-12-31T14:29:13.922Z,59.94
2022-12-31T14:30:13.903Z,59.84
2022-12-31T14:31:13.898Z,59.94
2022-12-31T14:32:13.892Z,60.03
2022-12-31T14:33:13.880Z,60.13
2022-12-31T14:34:13.892Z,60.13
2022-12-31T14:35:13.876Z,60.03
2022-12-31T14:36:13.879Z,60.23
2022-12-31T14:37:13.874Z,60.23
2022-12-31T14:38:13.867Z,60.23
2022-12-31T14:39:13.873Z,59.84
2022-12-31T14:40:13.860Z,59.75
2022-12-31T14:41:13.854Z,60.13
2022-12-31T14:42:13.867Z,59.84
2022-12-31T14:43:13.850Z,60.42
2022-12-31T14:44:13.864Z,60.13
2022-12-31T14:45:13.853Z,59.84
2022-12-31T14:46:13.881Z,60.32
2022-12-31T14:47:13.846Z,59.94
2022-12-31T14:48:17.104Z,60.03
2022-12-31T14:49:13.835Z,60.13
2022-12-31T14:50:13.825Z,60.23
2022-12-31T14:51:13.821Z,60.03
2022-12-31T14:52:13.815Z,60.03
2022-12-31T14:53:13.819Z,60.23
2022-12-31T14:54:13.818Z,60.23
2022-12-31T14:55:13.832Z,60.23
2022-12-31T14:56:13.795Z,60.23
2022-12-31T14:57:13.807Z,60.23
2022-12-31T14:58:29.473Z,60.32
2022-12-31T14:59:13.800Z,60.23
2022-12-31T15:00:13.796Z,60.23
2022-12-31T15:01:14.039Z,60.23
2022-12-31T15:02:14.047Z,60.13
2022-12-31T15:03:13.855Z,60.13
2022-12-31T15:04:13.767Z,60.03
2022-12-31T15:05:13.777Z,60.42
2022-12-31T15:06:13.764Z,60.23
2022-12-31T15:07:13.773Z,60.23
2022-12-31T15:08:13.792Z,60.13
2022-12-31T15:09:13.762Z,60.42
2022-12-31T15:10:13.745Z,60.42
2022-12-31T15:11:13.745Z,60.32
2022-12-31T15:12:13.764Z,60.32
2022-12-31T15:13:13.731Z,60.13
2022-12-31T15:14:13.724Z,60.32
2022-12-31T15:15:13.745Z,60.32
2022-12-31T15:16:13.724Z,60.42
2022-12-31T15:17:13.770Z,60.42
2022-12-31T15:18:13.724Z,60.03
2022-12-31T15:19:13.709Z,60.23
2022-12-31T15:20:17.671Z,60.13
2022-12-31T15:21:13.751Z,60.20
2022-12-31T15:22:13.700Z,60.23
2022-12-31T15:23:13.693Z,60.23
2022-12-31T15:24:13.706Z,60.20
2022-12-31T15:25:13.692Z,60.13
2022-12-31T15:26:13.691Z,60.49
2022-12-31T15:27:13.676Z,60.39
2022-12-31T15:28:13.696Z,60.49
2022-12-31T15:29:13.684Z,60.42
2022-12-31T15:30:13.684Z,60.32
2022-12-31T15:31:18.184Z,60.61
2022-12-31T15:32:13.680Z,60.52
2022-12-31T15:33:13.699Z,60.58
2022-12-31T15:34:13.649Z,60.52
2022-12-31T15:35:13.647Z,60.58
2022-12-31T15:36:13.720Z,60.49
2022-12-31T15:37:13.650Z,60.58
2022-12-31T15:38:13.654Z,60.68
2022-12-31T15:39:13.646Z,60.77
2022-12-31T15:40:13.639Z,60.68
2022-12-31T15:41:13.628Z,60.87
2022-12-31T15:42:37.776Z,60.68
2022-12-31T15:43:13.624Z,60.58
2022-12-31T15:44:13.635Z,60.77
2022-12-31T15:45:13.632Z,60.97
2022-12-31T15:46:13.636Z,60.68
2022-12-31T15:47:13.607Z,60.68
2022-12-31T15:48:13.596Z,60.77
2022-12-31T15:49:16.063Z,60.77
2022-12-31T15:50:13.607Z,60.58
2022-12-31T15:51:13.586Z,60.68
2022-12-31T15:52:13.582Z,60.68
2022-12-31T15:53:13.579Z,60.77
2022-12-31T15:54:13.604Z,60.68
2022-12-31T15:55:13.570Z,60.77
2022-12-31T15:56:13.565Z,60.49
2022-12-31T15:57:13.571Z,60.49
2022-12-31T15:58:13.562Z,60.77
2022-12-31T15:59:13.577Z,60.77
2022-12-31T16:00:13.554Z,60.77
2022-12-31T16:12:34.455Z,60.39
2022-12-31T16:13:31.494Z,60.49
2022-12-31T16:14:31.486Z,60.49
2022-12-31T16:15:31.569Z,60.39
2022-12-31T16:16:31.546Z,60.39
2022-12-31T16:17:31.460Z,60.77
2022-12-31T16:18:31.462Z,60.77
2022-12-31T16:19:31.447Z,60.77
2022-12-31T16:20:31.480Z,60.87
2022-12-31T16:21:31.454Z,60.39
2022-12-31T16:22:31.438Z,60.68
2022-12-31T16:23:31.452Z,61.16
2022-12-31T16:24:31.429Z,60.77
2022-12-31T16:25:32.527Z,60.77
2022-12-31T16:26:31.437Z,60.97
2022-12-31T16:27:31.421Z,61.07
2022-12-31T16:28:31.429Z,61.16
2022-12-31T16:29:31.404Z,61.07
2022-12-31T16:30:31.419Z,60.97
2022-12-31T16:31:31.467Z,60.97
2022-12-31T16:32:31.394Z,60.87
2022-12-31T16:33:31.391Z,60.97
2022-12-31T16:34:31.386Z,60.84
2022-12-31T16:35:31.407Z,60.97
2022-12-31T16:36:31.376Z,60.87
2022-12-31T16:37:31.370Z,60.97
2022-12-31T16:38:31.368Z,61.07
2022-12-31T16:39:31.371Z,60.94
2022-12-31T16:40:31.388Z,60.87
2022-12-31T16:41:31.367Z,61.16
2022-12-31T16:42:31.393Z,61.16
2022-12-31T16:43:31.355Z,60.87
2022-12-31T16:44:31.365Z,61.22
2022-12-31T16:45:31.359Z,60.97
2022-12-31T16:46:31.412Z,60.97
2022-12-31T16:47:31.335Z,60.75
2022-12-31T16:48:31.334Z,61.04
2022-12-31T16:49:31.327Z,60.77
2022-12-31T16:50:31.329Z,61.07
2022-12-31T16:51:31.365Z,61.04
2022-12-31T16:52:31.320Z,60.94
2022-12-31T16:53:31.306Z,61.35
2022-12-31T16:54:31.291Z,61.35
2022-12-31T16:55:31.297Z,60.94
2022-12-31T16:56:31.300Z,60.94
2022-12-31T16:57:31.292Z,61.13
2022-12-31T16:58:31.294Z,61.13
2022-12-31T16:59:35.207Z,61.25
2022-12-31T17:00:31.319Z,61.45
2022-12-31T17:01:31.419Z,60.97
2022-12-31T17:02:31.370Z,60.94
2022-12-31T17:03:31.331Z,61.45
2022-12-31T17:04:31.272Z,61.22
2022-12-31T17:05:31.252Z,60.97
2022-12-31T17:06:31.260Z,61.22
2022-12-31T17:07:31.246Z,61.32
2022-12-31T17:08:31.239Z,60.84
2022-12-31T17:09:31.235Z,60.97
2022-12-31T17:10:31.269Z,61.32
2022-12-31T17:11:31.263Z,60.97
2022-12-31T17:12:37.552Z,60.94
2022-12-31T17:13:31.234Z,60.84