createdAt,value
2023-09-16T00:01:52.408Z,18.82
2023-09-16T00:04:19.635Z,18.83
2023-09-16T00:06:47.599Z,18.84
2023-09-16T00:09:14.595Z,18.85
2023-09-16T00:11:41.592Z,18.87
2023-09-16T00:14:08.516Z,18.90
2023-09-16T00:16:35.495Z,18.86
2023-09-16T00:19:04.346Z,18.82
2023-09-16T00:21:31.432Z,18.81
2023-09-16T00:24:01.477Z,18.81
2023-09-16T00:26:28.476Z,18.80
2023-09-16T00:28:55.811Z,18.80
2023-09-16T00:31:22.930Z,18.80
2023-09-16T00:33:50.730Z,18.77
2023-09-16T00:36:17.822Z,18.72
2023-09-16T00:38:45.058Z,18.63
2023-09-16T00:41:13.750Z,18.65
2023-09-16T00:43:40.996Z,18.69
2023-09-16T00:46:07.959Z,18.71
2023-09-16T00:48:36.585Z,18.73
2023-09-16T00:51:04.381Z,18.71
2023-09-16T00:53:31.541Z,18.71
2023-09-16T00:55:58.568Z,18.70
2023-09-16T00:58:25.681Z,18.69
2023-09-16T01:00:53.898Z,18.62
2023-09-16T01:03:21.092Z,18.53
2023-09-16T01:05:48.920Z,18.47
2023-09-16T01:08:17.568Z,18.41
2023-09-16T01:10:44.775Z,18.33
2023-09-16T01:13:12.135Z,18.27
2023-09-16T01:15:47.869Z,18.28
2023-09-16T01:18:22.774Z,18.31
2023-09-16T01:20:51.317Z,18.32
2023-09-16T01:23:21.170Z,18.26
2023-09-16T01:25:48.313Z,18.22
2023-09-16T01:28:15.659Z,18.21
2023-09-16T01:30:48.377Z,18.23
2023-09-16T01:33:28.559Z,18.24
2023-09-16T01:36:06.642Z,18.25
2023-09-16T01:38:38.528Z,18.25
2023-09-16T01:41:06.251Z,18.26
2023-09-16T01:43:33.588Z,18.25
2023-09-16T01:46:00.776Z,18.21
2023-09-16T01:48:44.484Z,18.12
2023-09-16T01:51:14.496Z,18.09
2023-09-16T01:53:43.129Z,18.10
2023-09-16T01:56:10.088Z,18.10
2023-09-16T01:58:37.121Z,18.09
2023-09-16T02:01:12.462Z,18.07
2023-09-16T02:03:39.528Z,18.06
2023-09-16T02:06:09.743Z,17.99
2023-09-16T02:08:38.348Z,17.92
2023-09-16T02:11:05.838Z,17.88
2023-09-16T02:13:33.992Z,17.83
2023-09-16T02:16:01.257Z,17.82
2023-09-16T02:18:29.025Z,17.79
2023-09-16T02:20:56.011Z,17.75
2023-09-16T02:23:23.484Z,17.70
2023-09-16T02:25:50.469Z,17.65
2023-09-16T02:28:17.375Z,17.67
2023-09-16T02:30:44.513Z,17.68
2023-09-16T02:33:11.627Z,17.71
2023-09-16T02:35:40.715Z,17.73
2023-09-16T02:38:07.879Z,17.76
2023-09-16T02:40:35.253Z,17.76
2023-09-16T02:43:02.325Z,17.77
2023-09-16T02:45:29.364Z,17.77
2023-09-16T02:47:56.443Z,17.79
2023-09-16T02:50:23.380Z,17.79
2023-09-16T02:52:50.414Z,17.81
2023-09-16T02:55:17.555Z,17.79
2023-09-16T02:57:44.743Z,17.78
2023-09-16T03:00:12.255Z,17.80
2023-09-16T03:02:39.255Z,17.79
2023-09-16T03:05:06.537Z,17.81
2023-09-16T03:07:33.474Z,17.79
2023-09-16T03:10:00.622Z,17.76
2023-09-16T03:12:27.699Z,17.76
2023-09-16T03:14:54.684Z,17.77
2023-09-16T03:17:21.706Z,17.73
2023-09-16T03:19:48.735Z,17.71
2023-09-16T03:22:15.688Z,17.70
2023-09-16T03:24:43.871Z,17.67
2023-09-16T03:27:11.592Z,17.60
2023-09-16T03:29:38.652Z,17.54
2023-09-16T03:32:05.766Z,17.53
2023-09-16T03:34:34.146Z,17.50
2023-09-16T03:37:01.191Z,17.53
2023-09-16T03:39:28.556Z,17.53
2023-09-16T03:41:56.187Z,17.55
2023-09-16T03:44:23.949Z,17.56
2023-09-16T03:46:51.030Z,17.57
2023-09-16T03:49:18.311Z,17.57
2023-09-16T03:51:47.119Z,17.53
2023-09-16T03:54:14.588Z,17.51
2023-09-16T03:56:43.380Z,17.49
2023-09-16T03:59:13.099Z,17.49
2023-09-16T04:01:40.109Z,17.47
2023-09-16T04:04:08.946Z,17.40
2023-09-16T04:06:36.013Z,17.38
2023-09-16T04:09:03.059Z,17.38
2023-09-16T04:11:30.033Z,17.38
2023-09-16T04:13:57.261Z,17.39
2023-09-16T04:16:26.824Z,17.39
2023-09-16T04:18:54.836Z,17.39
2023-09-16T04:21:21.980Z,17.40
2023-09-16T04:23:49.254Z,17.38
2023-09-16T04:26:17.426Z,17.37
2023-09-16T04:28:47.148Z,17.35
2023-09-16T04:31:14.320Z,17.32
2023-09-16T04:33:42.153Z,17.31
2023-09-16T04:36:10.858Z,17.32
2023-09-16T04:38:38.943Z,17.33
2023-09-16T04:41:06.874Z,17.35
2023-09-16T04:43:34.322Z,17.31
2023-09-16T04:46:02.536Z,17.26
2023-09-16T04:48:37.197Z,17.23
2023-09-16T04:51:05.017Z,17.21
2023-09-16T04:53:33.466Z,17.19
2023-09-16T04:56:01.950Z,17.17
2023-09-16T04:58:32.530Z,17.10
2023-09-16T05:01:01.357Z,17.10
2023-09-16T05:03:29.191Z,17.13
2023-09-16T05:05:56.364Z,17.13
2023-09-16T05:08:29.307Z,17.13
2023-09-16T05:10:57.535Z,17.16
2023-09-16T05:13:24.872Z,17.16
2023-09-16T05:15:52.985Z,17.16
2023-09-16T05:18:20.019Z,17.13
2023-09-16T05:20:50.914Z,17.09
2023-09-16T05:23:18.284Z,17.10
2023-09-16T05:25:47.540Z,17.06
2023-09-16T05:28:18.654Z,17.09
2023-09-16T05:30:46.140Z,17.12
2023-09-16T05:33:15.516Z,17.16
2023-09-16T05:35:43.499Z,17.18
2023-09-16T05:38:11.001Z,17.18
2023-09-16T05:40:38.500Z,17.13
2023-09-16T05:43:06.312Z,17.13
2023-09-16T05:45:33.377Z,17.15
2023-09-16T05:48:04.656Z,17.15
2023-09-16T05:50:36.659Z,17.19
2023-09-16T05:53:07.086Z,17.21
2023-09-16T05:55:44.453Z,17.23
2023-09-16T05:58:13.456Z,17.22
2023-09-16T06:00:41.494Z,17.23
2023-09-16T06:03:08.801Z,17.25
2023-09-16T06:05:35.905Z,17.29
2023-09-16T06:08:03.642Z,17.30
2023-09-16T06:10:30.712Z,17.32
2023-09-16T06:12:57.785Z,17.33
2023-09-16T06:15:25.002Z,17.31
2023-09-16T06:17:51.945Z,17.31
2023-09-16T06:20:18.963Z,17.35
2023-09-16T06:22:46.051Z,17.38
2023-09-16T06:25:15.896Z,17.38
2023-09-16T06:27:42.981Z,17.40
2023-09-16T06:30:10.976Z,17.40
2023-09-16T06:32:39.033Z,17.38
2023-09-16T06:35:06.528Z,17.37
2023-09-16T06:37:33.530Z,17.40
2023-09-16T06:40:01.406Z,17.43
2023-09-16T06:42:28.638Z,17.45
2023-09-16T06:44:56.552Z,17.48
2023-09-16T06:47:27.906Z,17.52
2023-09-16T06:49:56.185Z,17.57
2023-09-16T06:52:23.723Z,17.60
2023-09-16T06:54:51.211Z,17.64
2023-09-16T06:57:18.202Z,17.67
2023-09-16T06:59:48.916Z,17.71
2023-09-16T07:02:16.945Z,17.76
2023-09-16T07:04:44.128Z,17.79
2023-09-16T07:07:11.145Z,17.83
2023-09-16T07:09:38.316Z,17.87
2023-09-16T07:12:07.483Z,17.92
2023-09-16T07:14:38.804Z,17.97
2023-09-16T07:17:06.395Z,18.02
2023-09-16T07:19:35.384Z,18.06
2023-09-16T07:22:02.649Z,18.08
2023-09-16T07:24:30.119Z,18.10
2023-09-16T07:26:57.740Z,18.14
2023-09-16T07:29:24.805Z,18.18
2023-09-16T07:31:51.962Z,18.24
2023-09-16T07:34:20.696Z,18.32
2023-09-16T07:36:47.894Z,18.49
2023-09-16T07:39:15.069Z,18.73
2023-09-16T07:41:43.163Z,18.81
2023-09-16T07:44:10.288Z,18.86
2023-09-16T07:46:37.504Z,18.89
2023-09-16T07:49:04.598Z,18.94
2023-09-16T07:51:31.731Z,19.21
2023-09-16T07:53:58.700Z,19.74
2023-09-16T07:56:25.836Z,20.12
2023-09-16T07:58:52.963Z,20.22
2023-09-16T08:01:20.147Z,20.31
2023-09-16T08:03:47.346Z,20.56
2023-09-16T08:06:14.512Z,21.30
2023-09-16T08:08:41.526Z,22.21
2023-09-16T08:11:08.619Z,22.98
2023-09-16T08:13:35.683Z,23.69
2023-09-16T08:16:02.851Z,24.43
2023-09-16T08:18:29.908Z,25.10
2023-09-16T08:20:57.101Z,25.60
2023-09-16T08:23:24.094Z,26.08
2023-09-16T08:25:51.090Z,26.30
2023-09-16T08:28:18.161Z,26.41
2023-09-16T08:30:45.179Z,26.64
2023-09-16T08:33:12.555Z,27.03
2023-09-16T08:35:39.573Z,27.42
2023-09-16T08:38:08.638Z,27.93
2023-09-16T08:40:35.741Z,28.16
2023-09-16T08:43:18.925Z,28.42
2023-09-16T08:45:55.395Z,28.59
2023-09-16T08:48:26.768Z,28.64
2023-09-16T08:50:55.462Z,28.88
2023-09-16T08:53:25.972Z,29.13
2023-09-16T08:55:53.718Z,29.49
2023-09-16T08:58:21.439Z,29.72
2023-09-16T09:00:48.592Z,30.17
2023-09-16T09:03:15.678Z,30.72
2023-09-16T09:05:44.750Z,30.99
2023-09-16T09:08:13.091Z,31.16
2023-09-16T09:10:43.750Z,31.35
2023-09-16T09:13:14.054Z,31.65
2023-09-16T09:15:42.638Z,31.90
2023-09-16T09:18:13.094Z,32.17
2023-09-16T09:20:40.191Z,31.99
2023-09-16T09:23:11.407Z,31.96
2023-09-16T09:25:43.056Z,31.45
2023-09-16T09:28:10.526Z,31.42
2023-09-16T09:30:40.676Z,31.51
2023-09-16T09:33:15.373Z,31.72
2023-09-16T09:35:43.165Z,31.59
2023-09-16T09:38:10.128Z,31.62
2023-09-16T09:40:37.185Z,31.37
2023-09-16T09:43:04.992Z,30.85
2023-09-16T09:45:38.081Z,30.22
2023-09-16T09:48:05.475Z,29.34
2023-09-16T09:50:33.186Z,28.68
2023-09-16T09:53:02.381Z,28.06
2023-09-16T09:55:31.102Z,27.65
2023-09-16T09:57:58.420Z,27.50
2023-09-16T10:00:25.590Z,27.50
2023-09-16T10:05:36.717Z,27.06
2023-09-16T10:08:04.019Z,26.96
2023-09-16T10:10:33.050Z,26.78
2023-09-16T10:13:00.156Z,26.58
2023-09-16T10:15:28.943Z,26.37
2023-09-16T10:17:57.872Z,26.23
2023-09-16T10:20:25.196Z,26.15
2023-09-16T10:22:53.842Z,26.00
2023-09-16T10:25:21.135Z,25.95
2023-09-16T10:28:05.162Z,25.96
2023-09-16T10:30:34.383Z,25.99
2023-09-16T10:33:03.518Z,26.08
2023-09-16T10:35:31.217Z,26.10
2023-09-16T10:38:01.227Z,26.00
2023-09-16T10:40:28.705Z,25.88
2023-09-16T10:42:57.562Z,25.81
2023-09-16T10:45:27.072Z,25.81
2023-09-16T10:47:55.591Z,25.80
2023-09-16T10:50:30.423Z,25.75
2023-09-16T10:53:12.205Z,25.72
2023-09-16T10:55:52.884Z,25.67
2023-09-16T10:58:33.476Z,25.60
2023-09-16T11:01:02.377Z,25.59
2023-09-16T11:03:33.651Z,25.51
2023-09-16T11:06:02.922Z,25.49
2023-09-16T11:08:30.224Z,25.52
2023-09-16T11:10:57.792Z,25.49
2023-09-16T11:13:27.955Z,25.51
2023-09-16T11:15:59.227Z,25.49
2023-09-16T11:18:26.545Z,25.47
2023-09-16T11:20:55.075Z,25.44
2023-09-16T11:23:23.166Z,25.42
2023-09-16T11:25:50.263Z,25.41
2023-09-16T11:28:20.695Z,25.35
2023-09-16T11:30:59.935Z,25.33
2023-09-16T11:33:27.187Z,25.40
2023-09-16T11:36:23.751Z,25.44
2023-09-16T11:39:12.960Z,25.48
2023-09-16T11:41:40.090Z,25.44
2023-09-16T11:44:08.856Z,25.39
2023-09-16T11:46:36.322Z,25.35
2023-09-16T11:49:06.887Z,25.32
2023-09-16T11:51:35.773Z,25.27
2023-09-16T11:54:04.031Z,25.23
2023-09-16T11:56:32.707Z,25.22
2023-09-16T11:59:00.120Z,25.28
2023-09-16T12:01:39.352Z,25.34
2023-09-16T12:04:07.860Z,25.35
2023-09-16T12:06:37.002Z,25.34
2023-09-16T12:09:06.633Z,25.32
2023-09-16T12:11:35.042Z,25.31
2023-09-16T12:14:04.570Z,25.31
2023-09-16T12:16:32.047Z,25.33
2023-09-16T12:18:59.131Z,25.35
2023-09-16T12:21:26.377Z,25.37
2023-09-16T12:23:53.666Z,25.39
2023-09-16T12:26:21.127Z,25.44
2023-09-16T12:28:48.982Z,25.46
2023-09-16T12:31:25.035Z,25.50
2023-09-16T12:33:56.838Z,25.50
2023-09-16T12:36:31.539Z,25.46
2023-09-16T12:39:01.718Z,25.47
2023-09-16T12:41:30.370Z,25.49
2023-09-16T12:43:59.339Z,25.48
2023-09-16T12:46:29.652Z,25.49
2023-09-16T12:48:57.685Z,25.51
2023-09-16T12:51:25.490Z,25.50
2023-09-16T12:53:54.993Z,25.53
2023-09-16T12:56:24.897Z,25.55
2023-09-16T12:58:52.457Z,25.59
2023-09-16T13:01:21.414Z,25.59
2023-09-16T13:03:48.985Z,25.59
2023-09-16T13:06:16.393Z,25.59
2023-09-16T13:08:44.767Z,25.56
2023-09-16T13:11:15.331Z,25.53
2023-09-16T13:13:42.496Z,25.50
2023-09-16T13:16:12.140Z,25.50
2023-09-16T13:18:40.713Z,25.53
2023-09-16T13:21:08.255Z,25.54
2023-09-16T13:23:35.692Z,25.54
2023-09-16T13:26:12.135Z,25.59
2023-09-16T13:28:39.556Z,25.62
2023-09-16T13:31:07.037Z,25.58
2023-09-16T13:33:50.899Z,25.56
2023-09-16T13:36:18.189Z,25.58
2023-09-16T13:38:46.506Z,25.61
2023-09-16T13:41:13.716Z,25.63
2023-09-16T13:43:40.689Z,25.63
2023-09-16T13:46:07.868Z,25.64
2023-09-16T13:48:35.498Z,25.60
2023-09-16T13:51:05.554Z,25.59
2023-09-16T13:53:32.658Z,25.62
2023-09-16T13:56:00.258Z,25.61
2023-09-16T13:58:27.848Z,25.64
2023-09-16T14:00:55.748Z,25.64
2023-09-16T14:03:23.074Z,25.63
2023-09-16T14:05:50.338Z,25.60
2023-09-16T14:08:17.446Z,25.59
2023-09-16T14:10:44.614Z,25.53
2023-09-16T14:13:11.845Z,25.51
2023-09-16T14:15:40.454Z,25.51
2023-09-16T14:18:09.460Z,25.47
2023-09-16T14:20:37.516Z,25.47
2023-09-16T14:23:06.721Z,25.47
2023-09-16T14:25:35.451Z,25.47
2023-09-16T14:28:06.453Z,25.50
2023-09-16T14:30:33.604Z,25.54
2023-09-16T14:33:00.849Z,25.56
2023-09-16T14:35:35.734Z,25.56
2023-09-16T14:38:05.275Z,25.56
2023-09-16T14:40:35.651Z,25.52
2023-09-16T14:43:03.897Z,25.52
2023-09-16T14:45:31.102Z,25.53
2023-09-16T14:47:58.553Z,25.54
2023-09-16T14:50:26.057Z,25.57
2023-09-16T14:52:53.184Z,25.54
2023-09-16T14:55:20.609Z,25.52
2023-09-16T14:57:48.830Z,25.50
2023-09-16T15:00:15.975Z,25.51
2023-09-16T15:02:43.794Z,25.50
2023-09-16T15:05:13.372Z,25.51
2023-09-16T15:07:40.755Z,25.49
2023-09-16T15:10:08.911Z,25.49
2023-09-16T15:12:36.265Z,25.52
2023-09-16T15:15:03.412Z,25.53
2023-09-16T15:17:30.481Z,25.53
2023-09-16T15:19:58.534Z,25.51
2023-09-16T15:22:26.523Z,25.52
2023-09-16T15:24:53.773Z,25.52
2023-09-16T15:27:21.580Z,25.51
2023-09-16T15:29:48.782Z,25.51
2023-09-16T15:32:39.013Z,25.50
2023-09-16T15:35:03.350Z,25.52
2023-09-16T15:37:31.845Z,25.54
2023-09-16T15:39:58.969Z,25.53
2023-09-16T15:42:26.234Z,25.53
2023-09-16T15:44:56.052Z,25.52
2023-09-16T15:47:23.439Z,25.50
2023-09-16T15:49:50.519Z,25.44
2023-09-16T15:52:18.396Z,25.41
2023-09-16T15:54:45.468Z,25.41
2023-09-16T15:57:12.540Z,25.39
2023-09-16T15:59:39.790Z,25.38
2023-09-16T16:02:07.519Z,25.35
2023-09-16T16:04:34.982Z,25.33
2023-09-16T16:07:02.074Z,25.34
2023-09-16T16:09:29.175Z,25.33
2023-09-16T16:11:56.294Z,25.29
2023-09-16T16:14:23.380Z,25.24
2023-09-16T16:16:50.722Z,25.22
2023-09-16T16:19:18.298Z,25.19
2023-09-16T16:21:46.592Z,25.17
2023-09-16T16:24:13.641Z,25.13
2023-09-16T16:26:40.626Z,25.11
2023-09-16T16:29:08.291Z,25.10
2023-09-16T16:31:35.364Z,25.08
2023-09-16T16:34:02.508Z,25.08
2023-09-16T16:36:29.601Z,25.05
2023-09-16T16:38:57.445Z,25.03
2023-09-16T16:41:24.882Z,24.95
2023-09-16T16:43:52.405Z,24.93
2023-09-16T16:46:19.986Z,24.91
2023-09-16T16:48:47.183Z,24.89
2023-09-16T16:51:14.976Z,24.86
2023-09-16T16:53:42.055Z,24.79
2023-09-16T16:56:09.231Z,24.74
2023-09-16T16:58:37.027Z,24.71
2023-09-16T17:01:04.420Z,24.69
2023-09-16T17:03:31.592Z,24.67
2023-09-16T17:05:59.109Z,24.61
2023-09-16T17:08:26.234Z,24.57
2023-09-16T17:10:53.467Z,24.54
2023-09-16T17:13:20.575Z,24.52
2023-09-16T17:15:47.799Z,24.50
2023-09-16T17:18:14.979Z,24.45
2023-09-16T17:20:42.169Z,24.42
2023-09-16T17:23:09.303Z,24.38
2023-09-16T17:25:38.563Z,24.29
2023-09-16T17:28:08.737Z,24.23
2023-09-16T17:30:35.991Z,24.19
2023-09-16T17:33:04.696Z,24.10
2023-09-16T17:35:32.176Z,24.03
2023-09-16T17:37:59.295Z,23.97
2023-09-16T17:40:26.346Z,23.98
2023-09-16T17:42:53.421Z,24.00
2023-09-16T17:45:20.440Z,23.96
2023-09-16T17:47:47.681Z,23.95
2023-09-16T17:50:15.196Z,23.96
2023-09-16T17:52:42.619Z,23.98
2023-09-16T17:55:10.166Z,23.98
2023-09-16T17:57:37.277Z,23.97
2023-09-16T18:00:04.738Z,23.97
2023-09-16T18:02:40.681Z,23.99
2023-09-16T18:05:08.187Z,23.96
2023-09-16T18:07:36.177Z,23.92
2023-09-16T18:10:04.808Z,23.88
2023-09-16T18:12:31.959Z,23.90
2023-09-16T18:14:59.171Z,23.93
2023-09-16T18:17:26.713Z,23.91
2023-09-16T18:19:53.735Z,23.85
2023-09-16T18:22:20.929Z,23.84
2023-09-16T18:24:47.986Z,23.84
2023-09-16T18:27:15.029Z,23.88
2023-09-16T18:29:42.065Z,23.90
2023-09-16T18:32:09.195Z,23.87
2023-09-16T18:34:36.378Z,23.82
2023-09-16T18:37:04.644Z,23.80
2023-09-16T18:39:32.047Z,23.80
2023-09-16T18:41:59.127Z,23.81
2023-09-16T18:44:27.546Z,23.85
2023-09-16T18:46:56.618Z,23.90
2023-09-16T18:49:24.371Z,23.93
2023-09-16T18:51:51.673Z,23.97
2023-09-16T18:54:18.739Z,24.03
2023-09-16T18:56:45.859Z,24.02
2023-09-16T18:59:15.945Z,23.87
2023-09-16T19:01:43.698Z,23.83
2023-09-16T19:04:10.885Z,23.81
2023-09-16T19:06:37.903Z,23.80
2023-09-16T19:09:05.644Z,23.73
2023-09-16T19:11:32.776Z,23.70
2023-09-16T19:13:59.879Z,23.70
2023-09-16T19:16:26.985Z,23.69
2023-09-16T19:18:54.112Z,23.71
2023-09-16T19:21:21.340Z,23.67
2023-09-16T19:23:49.485Z,23.53
2023-09-16T19:26:16.783Z,23.16
2023-09-16T19:28:43.839Z,23.00
2023-09-16T19:31:10.909Z,22.98
2023-09-16T19:33:38.029Z,23.03
2023-09-16T19:36:05.400Z,23.15
2023-09-16T19:38:42.104Z,23.23
2023-09-16T19:41:10.044Z,23.36
2023-09-16T19:43:37.937Z,23.39
2023-09-16T19:46:09.717Z,23.36
2023-09-16T19:48:37.588Z,23.35
2023-09-16T19:51:05.195Z,23.34
2023-09-16T19:53:33.690Z,23.30
2023-09-16T19:56:01.204Z,23.25
2023-09-16T19:58:28.767Z,23.15
2023-09-16T20:01:01.503Z,22.99
2023-09-16T20:03:30.406Z,22.88
2023-09-16T20:06:04.116Z,22.82
2023-09-16T20:08:31.154Z,22.80
2023-09-16T20:10:58.411Z,22.73
2023-09-16T20:13:25.832Z,22.73
2023-09-16T20:15:52.938Z,22.65
2023-09-16T20:18:20.009Z,22.58
2023-09-16T20:20:47.450Z,22.52
2023-09-16T20:23:14.457Z,22.59
2023-09-16T20:25:45.251Z,22.71
2023-09-16T20:28:12.752Z,22.79
2023-09-16T20:30:39.802Z,22.77
2023-09-16T20:33:07.189Z,22.73
2023-09-16T20:35:34.274Z,22.76
2023-09-16T20:38:01.992Z,22.79
2023-09-16T20:40:29.285Z,22.80
2023-09-16T20:42:56.618Z,22.82
2023-09-16T20:45:24.076Z,22.86
2023-09-16T20:47:51.247Z,22.89
2023-09-16T20:50:19.964Z,22.91
2023-09-16T20:52:46.947Z,22.93
2023-09-16T20:55:14.063Z,22.91
2023-09-16T20:57:41.142Z,22.91
2023-09-16T21:00:10.626Z,22.92
2023-09-16T21:02:37.891Z,22.89
2023-09-16T21:05:05.489Z,22.88
2023-09-16T21:07:35.800Z,22.83
2023-09-16T21:10:05.087Z,22.82
2023-09-16T21:12:32.154Z,22.79
2023-09-16T21:14:59.257Z,22.78
2023-09-16T21:17:26.386Z,22.78
2023-09-16T21:19:53.486Z,22.75
2023-09-16T21:22:20.528Z,22.69
2023-09-16T21:24:49.540Z,22.70
2023-09-16T21:27:16.804Z,22.64
2023-09-16T21:29:43.790Z,22.63
2023-09-16T21:32:12.504Z,22.63
2023-09-16T21:34:39.682Z,22.61
2023-09-16T21:37:06.841Z,22.60
2023-09-16T21:39:37.325Z,22.60
2023-09-16T21:42:05.737Z,22.55
2023-09-16T21:44:33.623Z,22.48
2023-09-16T21:47:00.923Z,22.41
2023-09-16T21:49:28.105Z,22.31
2023-09-16T21:51:55.266Z,22.31
2023-09-16T21:54:22.634Z,22.29
2023-09-16T21:56:49.639Z,22.23
2023-09-16T21:59:16.687Z,22.13
2023-09-16T22:01:43.997Z,22.06
2023-09-16T22:04:12.125Z,22.00
2023-09-16T22:06:39.284Z,21.95
2023-09-16T22:09:06.344Z,21.88
2023-09-16T22:11:33.435Z,21.77
2023-09-16T22:14:00.514Z,21.75
2023-09-16T22:16:30.447Z,21.69
2023-09-16T22:18:57.605Z,21.70
2023-09-16T22:21:24.682Z,21.65
2023-09-16T22:23:51.928Z,21.65
2023-09-16T22:26:19.274Z,21.54
2023-09-16T22:28:46.413Z,21.54
2023-09-16T22:31:16.957Z,21.50
2023-09-16T22:33:44.480Z,21.51
2023-09-16T22:36:11.597Z,21.55
2023-09-16T22:38:38.681Z,21.48
2023-09-16T22:41:05.990Z,21.39
2023-09-16T22:43:33.067Z,21.31
2023-09-16T22:46:00.059Z,21.33
2023-09-16T22:48:27.083Z,21.36
2023-09-16T22:50:54.231Z,21.40
2023-09-16T22:53:21.294Z,21.38
2023-09-16T22:55:48.359Z,21.37
2023-09-16T22:58:15.447Z,21.38
2023-09-16T23:00:42.617Z,21.25
2023-09-16T23:03:09.861Z,21.21
2023-09-16T23:05:37.043Z,21.19
2023-09-16T23:08:04.576Z,21.18
2023-09-16T23:10:31.883Z,21.17
2023-09-16T23:12:58.963Z,21.17
2023-09-16T23:15:26.134Z,21.07
2023-09-16T23:17:54.408Z,20.98
2023-09-16T23:20:21.768Z,20.84
2023-09-16T23:22:48.779Z,20.82
2023-09-16T23:25:16.514Z,20.79
2023-09-16T23:27:43.657Z,20.73
2023-09-16T23:30:11.215Z,20.72
2023-09-16T23:32:38.243Z,20.62
2023-09-16T23:35:05.565Z,20.54
2023-09-16T23:37:32.986Z,20.48
2023-09-16T23:40:00.387Z,20.49
2023-09-16T23:42:27.743Z,20.58
2023-09-16T23:44:55.082Z,20.66
2023-09-16T23:47:22.617Z,20.64
2023-09-16T23:49:49.718Z,20.66
2023-09-16T23:52:16.790Z,20.64
2023-09-16T23:54:43.843Z,20.57
2023-09-16T23:57:10.826Z,20.53
2023-09-16T23:59:37.783Z,20.54
