createdAt,value
2018-04-05T00:00:38.445Z,75.97
2018-04-05T00:03:07.533Z,75.08
2018-04-05T00:05:39.495Z,75.58
2018-04-05T00:08:08.507Z,75.77
2018-04-05T00:10:38.417Z,75.54
2018-04-05T00:13:08.323Z,76.34
2018-04-05T00:15:38.999Z,76.23
2018-04-05T00:18:18.483Z,75.71
2018-04-05T00:20:47.642Z,75.69
2018-04-05T00:23:16.627Z,75.25
2018-04-05T00:25:47.245Z,75.19
2018-04-05T00:28:16.209Z,75.50
2018-04-05T00:30:46.233Z,75.47
2018-04-05T00:33:16.167Z,74.98
2018-04-05T00:35:45.450Z,75.43
2018-04-05T00:38:14.480Z,75.64
2018-04-05T00:40:43.691Z,75.85
2018-04-05T00:43:12.664Z,75.70
2018-04-05T00:45:41.689Z,76.63
2018-04-05T00:48:10.933Z,76.79
2018-04-05T00:50:41.046Z,76.70
2018-04-05T00:53:21.680Z,77.05
2018-04-05T00:55:51.427Z,76.92
2018-04-05T00:58:21.392Z,76.62
2018-04-05T01:00:53.730Z,76.71
2018-04-05T01:03:22.810Z,76.63
2018-04-05T01:05:51.948Z,76.54
2018-04-05T01:08:26.433Z,76.40
2018-04-05T01:10:55.920Z,76.14
2018-04-05T01:13:24.953Z,76.06
2018-04-05T01:15:53.953Z,76.14
2018-04-05T01:18:24.567Z,76.17
2018-04-05T01:20:59.009Z,76.23
2018-04-05T01:23:28.176Z,76.08
2018-04-05T01:25:57.896Z,76.01
2018-04-05T01:28:27.220Z,75.70
2018-04-05T01:30:57.409Z,75.94
2018-04-05T01:33:37.975Z,75.95
2018-04-05T01:36:08.612Z,75.82
2018-04-05T01:38:37.706Z,77.23
2018-04-05T01:41:06.809Z,76.83
2018-04-05T01:43:35.709Z,76.60
2018-04-05T01:46:04.875Z,76.70
2018-04-05T01:48:33.944Z,77.04
2018-04-05T01:51:02.802Z,77.04
2018-04-05T01:53:31.772Z,77.37
2018-04-05T01:58:35.290Z,77.96
2018-04-05T02:01:04.395Z,78.06
2018-04-05T02:03:33.717Z,78.08
2018-04-05T02:06:05.583Z,78.28
2018-04-05T02:08:34.531Z,78.39
2018-04-05T02:11:03.471Z,78.09
2018-04-05T02:13:33.427Z,77.94
2018-04-05T02:16:02.743Z,77.92
2018-04-05T02:18:31.743Z,78.07
2018-04-05T02:21:01.661Z,77.90
2018-04-05T02:23:31.579Z,78.48
2018-04-05T02:26:00.571Z,78.48
2018-04-05T02:28:31.317Z,78.08
2018-04-05T02:31:00.298Z,78.53
2018-04-05T02:33:29.394Z,78.38
2018-04-05T02:35:59.243Z,78.31
2018-04-05T02:38:28.426Z,78.91
2018-04-05T02:40:58.320Z,79.39
2018-04-05T02:43:28.467Z,79.05
2018-04-05T02:45:59.818Z,79.68
2018-04-05T02:48:28.743Z,80.01
2018-04-05T02:51:00.414Z,80.08
2018-04-05T02:53:29.642Z,80.29
2018-04-05T02:55:59.626Z,80.58
2018-04-05T02:58:31.245Z,80.71
2018-04-05T03:01:00.278Z,80.40
2018-04-05T03:03:29.378Z,80.90
2018-04-05T03:05:59.122Z,81.45
2018-04-05T03:08:28.183Z,80.99
2018-04-05T03:10:57.073Z,81.19
2018-04-05T03:13:27.171Z,81.39
2018-04-05T03:15:56.288Z,81.59
2018-04-05T03:18:25.715Z,82.14
2018-04-05T03:20:54.775Z,82.07
2018-04-05T03:23:24.221Z,82.35
2018-04-05T03:25:53.187Z,82.27
2018-04-05T03:28:23.025Z,82.23
2018-04-05T03:30:51.925Z,82.00
2018-04-05T03:33:22.724Z,81.63
2018-04-05T03:35:52.017Z,81.51
2018-04-05T03:38:20.959Z,81.96
2018-04-05T03:40:49.804Z,81.88
2018-04-05T03:43:20.395Z,82.18
2018-04-05T03:45:49.206Z,81.83
2018-04-05T03:48:18.038Z,80.99
2018-04-05T03:50:46.879Z,81.48
2018-04-05T03:53:15.862Z,81.25
2018-04-05T03:58:12.548Z,81.22
2018-04-05T04:00:41.425Z,81.12
2018-04-05T04:03:10.509Z,80.89
2018-04-05T04:05:39.805Z,81.67
2018-04-05T04:08:08.688Z,80.49
2018-04-05T04:10:37.788Z,78.72
2018-04-05T04:13:08.746Z,77.87
2018-04-05T04:15:38.577Z,76.50
2018-04-05T04:18:07.576Z,73.24
2018-04-05T04:23:11.324Z,71.48
2018-04-05T04:25:40.196Z,68.58
2018-04-05T04:28:11.706Z,65.69
2018-04-05T04:30:40.946Z,64.49
2018-04-05T04:33:09.790Z,64.22
2018-04-05T04:35:38.641Z,63.74
2018-04-05T04:38:07.448Z,62.95
2018-04-05T04:40:36.328Z,62.39
2018-04-05T04:43:06.035Z,64.92
2018-04-05T04:45:34.854Z,64.83
2018-04-05T04:48:03.710Z,64.54
2018-04-05T04:50:32.671Z,65.67
2018-04-05T04:53:01.489Z,65.22
2018-04-05T04:55:31.286Z,65.66
2018-04-05T05:00:34.330Z,65.88
2018-04-05T05:03:03.194Z,65.73
2018-04-05T05:05:32.043Z,65.79
2018-04-05T05:08:01.039Z,66.97
2018-04-05T05:10:29.901Z,66.82
2018-04-05T05:13:00.512Z,66.70
2018-04-05T05:15:29.468Z,66.50
2018-04-05T05:17:58.299Z,66.03
2018-04-05T05:20:27.213Z,65.74
2018-04-05T05:22:56.099Z,64.24
2018-04-05T05:25:25.857Z,63.78
2018-04-05T05:27:57.451Z,63.58
2018-04-05T05:30:27.437Z,61.54
2018-04-05T05:32:56.298Z,61.11
2018-04-05T05:35:25.288Z,60.63
2018-04-05T05:37:54.192Z,57.68
2018-04-05T05:40:23.028Z,52.52
2018-04-05T05:42:51.997Z,49.16
2018-04-05T05:45:20.913Z,46.00
2018-04-05T05:47:49.782Z,42.85
2018-04-05T05:52:56.026Z,39.48
2018-04-05T05:55:25.155Z,37.58
2018-04-05T05:57:54.058Z,39.20
2018-04-05T06:00:23.907Z,38.91
2018-04-05T06:02:52.739Z,38.13
2018-04-05T06:05:21.606Z,38.67
2018-04-05T06:10:26.015Z,39.39
2018-04-05T06:12:54.889Z,40.33
2018-04-05T06:15:23.684Z,40.44
2018-04-05T06:17:52.656Z,39.83
2018-04-05T06:20:21.681Z,40.05
2018-04-05T06:22:50.606Z,39.09
2018-04-05T06:25:20.380Z,38.42
2018-04-05T06:27:49.223Z,39.51
2018-04-05T06:30:18.109Z,38.29
2018-04-05T06:32:47.180Z,36.92
2018-04-05T06:35:16.026Z,37.21
2018-04-05T06:37:44.875Z,35.94
2018-04-05T06:40:14.558Z,34.88
2018-04-05T06:42:43.449Z,36.79
2018-04-05T06:45:12.292Z,36.98
2018-04-05T06:47:42.052Z,37.48
2018-04-05T06:50:10.915Z,36.84
2018-04-05T06:52:39.878Z,37.74
2018-04-05T06:55:09.667Z,38.44
2018-04-05T06:57:38.513Z,38.84
2018-04-05T07:00:07.504Z,40.77
2018-04-05T07:02:38.305Z,42.16
2018-04-05T07:05:07.177Z,43.39
2018-04-05T07:07:36.063Z,43.52
2018-04-05T07:10:04.942Z,42.52
2018-04-05T07:12:33.944Z,43.55
2018-04-05T07:15:02.823Z,42.96
2018-04-05T07:17:32.504Z,44.08
2018-04-05T07:20:01.362Z,44.92
2018-04-05T07:22:30.304Z,44.89
2018-04-05T07:25:00.037Z,46.10
2018-04-05T07:27:28.873Z,47.06
2018-04-05T07:29:57.706Z,48.59
2018-04-05T07:32:27.529Z,49.70
2018-04-05T07:34:56.432Z,50.24
2018-04-05T07:37:25.244Z,51.45
2018-04-05T07:39:55.110Z,53.75
2018-04-05T07:42:23.993Z,53.43
2018-04-05T07:44:52.785Z,55.78
2018-04-05T07:47:23.319Z,57.46
2018-04-05T07:49:52.191Z,57.29
2018-04-05T07:52:21.141Z,58.11
2018-04-05T07:54:50.038Z,58.21
2018-04-05T07:57:18.948Z,58.18
2018-04-05T07:59:48.731Z,56.63
2018-04-05T08:02:17.842Z,54.87
2018-04-05T08:04:46.691Z,57.27
2018-04-05T08:07:15.578Z,57.51
2018-04-05T08:09:44.435Z,58.61
2018-04-05T08:12:13.467Z,58.83
2018-04-05T08:14:43.327Z,60.95
2018-04-05T08:17:12.273Z,61.20
2018-04-05T08:19:41.362Z,60.38
2018-04-05T08:22:11.275Z,61.10
2018-04-05T08:24:41.582Z,60.00
2018-04-05T08:27:11.447Z,59.42
2018-04-05T08:29:40.490Z,58.05
2018-04-05T08:32:10.395Z,59.04
2018-04-05T08:34:39.390Z,56.54
2018-04-05T08:37:11.032Z,55.92
2018-04-05T08:39:40.059Z,57.67
2018-04-05T08:42:10.281Z,57.56
2018-04-05T08:44:39.238Z,56.05
2018-04-05T08:47:12.125Z,56.48
2018-04-05T08:49:42.178Z,53.15
2018-04-05T08:52:13.971Z,52.88
2018-04-05T08:54:43.030Z,54.22
2018-04-05T08:57:11.854Z,52.99
2018-04-05T08:59:40.752Z,50.34
2018-04-05T09:02:09.718Z,48.18
2018-04-05T09:04:38.539Z,46.75
2018-04-05T09:07:08.190Z,46.47
2018-04-05T09:09:37.006Z,46.82
2018-04-05T09:12:05.884Z,49.92
2018-04-05T09:14:34.842Z,51.42
2018-04-05T09:17:03.752Z,53.73
2018-04-05T09:19:32.943Z,54.58
2018-04-05T09:22:02.894Z,54.87
2018-04-05T09:24:32.100Z,56.81
2018-04-05T09:27:01.079Z,56.78
2018-04-05T09:29:32.600Z,58.98
2018-04-05T09:32:01.699Z,58.82
2018-04-05T09:34:30.847Z,56.33
2018-04-05T09:37:01.499Z,55.59
2018-04-05T09:39:30.452Z,57.67
2018-04-05T09:42:01.048Z,60.08
2018-04-05T09:44:31.728Z,60.43
2018-04-05T09:47:00.795Z,59.06
2018-04-05T09:49:29.883Z,56.87
2018-04-05T09:51:59.081Z,59.22
2018-04-05T09:54:28.073Z,55.31
2018-04-05T09:56:57.263Z,52.99
2018-04-05T09:59:27.298Z,53.18
2018-04-05T10:02:08.773Z,54.16
2018-04-05T10:04:37.625Z,54.58
2018-04-05T10:07:06.572Z,50.26
2018-04-05T10:09:35.601Z,51.53
2018-04-05T10:12:07.056Z,54.62
2018-04-05T10:14:36.121Z,53.25
2018-04-05T10:17:05.248Z,50.11
2018-04-05T10:19:36.885Z,49.67
2018-04-05T10:22:05.900Z,50.75
2018-04-05T10:24:34.996Z,50.14
2018-04-05T10:27:03.991Z,51.55
2018-04-05T10:29:32.913Z,50.97
2018-04-05T10:32:02.141Z,51.18
2018-04-05T10:34:34.082Z,49.74
2018-04-05T10:37:03.040Z,50.73
2018-04-05T10:39:32.020Z,52.02
2018-04-05T10:42:02.053Z,51.44
2018-04-05T10:44:31.148Z,52.84
2018-04-05T10:47:00.885Z,51.95
2018-04-05T10:49:30.875Z,51.96
2018-04-05T10:52:00.788Z,51.94
2018-04-05T10:54:29.828Z,52.98
2018-04-05T10:56:58.922Z,54.18
2018-04-05T10:59:27.894Z,53.92
2018-04-05T11:01:57.003Z,53.07
2018-04-05T11:04:28.732Z,55.59
2018-04-05T11:06:57.856Z,54.61
2018-04-05T11:09:26.821Z,55.95
2018-04-05T11:11:55.854Z,55.96
2018-04-05T11:14:24.948Z,56.85
2018-04-05T11:16:54.832Z,55.92
2018-04-05T11:19:25.017Z,54.92
2018-04-05T11:21:55.007Z,54.53
2018-04-05T11:24:25.762Z,54.10
2018-04-05T11:26:54.959Z,54.51
2018-04-05T11:29:25.941Z,53.43
2018-04-05T11:31:55.960Z,54.62
2018-04-05T11:34:25.090Z,54.34
2018-04-05T11:36:56.607Z,53.50
2018-04-05T11:39:26.629Z,54.03
2018-04-05T11:41:55.830Z,53.61
2018-04-05T11:44:27.652Z,53.44
2018-04-05T11:46:56.603Z,53.62
2018-04-05T11:49:25.593Z,52.83
2018-04-05T11:51:54.706Z,52.89
2018-04-05T11:54:23.764Z,52.58
2018-04-05T11:56:52.865Z,53.27
2018-04-05T11:59:23.088Z,53.59
2018-04-05T12:01:52.184Z,53.33
2018-04-05T12:04:21.279Z,52.19
2018-04-05T12:06:50.578Z,53.18
2018-04-05T12:09:19.478Z,54.19
2018-04-05T12:11:48.465Z,54.39
2018-04-05T12:14:18.584Z,53.91
2018-04-05T12:16:47.578Z,53.86
2018-04-05T12:19:19.044Z,53.78
2018-04-05T12:21:49.385Z,54.89
2018-04-05T12:24:19.237Z,54.93
2018-04-05T12:26:48.361Z,55.07
2018-04-05T12:29:20.513Z,53.74
2018-04-05T12:31:50.363Z,53.59
2018-04-05T12:34:19.375Z,53.67
2018-04-05T12:36:48.642Z,52.58
2018-04-05T12:39:17.725Z,52.10
2018-04-05T12:41:47.420Z,51.67
2018-04-05T12:44:18.397Z,52.92
2018-04-05T12:46:48.350Z,52.90
2018-04-05T12:49:17.417Z,52.80
2018-04-05T12:51:49.576Z,52.38
2018-04-05T12:54:18.820Z,54.19
2018-04-05T12:56:48.685Z,51.59
2018-04-05T12:59:19.626Z,51.24
2018-04-05T13:01:48.935Z,54.06
2018-04-05T13:04:18.077Z,53.46
2018-04-05T13:06:48.793Z,52.63
2018-04-05T13:09:18.302Z,52.87
2018-04-05T13:11:47.386Z,52.86
2018-04-05T13:14:16.610Z,52.87
2018-04-05T13:16:45.761Z,52.60
2018-04-05T13:19:14.765Z,53.02
2018-04-05T13:21:44.811Z,51.92
2018-04-05T13:24:13.828Z,51.41
2018-04-05T13:26:43.068Z,52.14
2018-04-05T13:29:12.891Z,53.24
2018-04-05T13:31:43.125Z,53.94
2018-04-05T13:34:12.055Z,51.72
2018-04-05T13:36:41.090Z,52.80
2018-04-05T13:39:11.327Z,52.81
2018-04-05T13:41:41.067Z,52.15
2018-04-05T13:44:10.475Z,52.68
2018-04-05T13:46:40.444Z,51.80
2018-04-05T13:49:09.614Z,52.86
2018-04-05T13:51:38.857Z,52.60
2018-04-05T13:54:07.877Z,51.61
2018-04-05T13:56:36.966Z,52.09
2018-04-05T13:59:06.072Z,50.54
2018-04-05T14:01:37.684Z,50.31
2018-04-05T14:04:09.732Z,48.03
2018-04-05T14:06:39.530Z,49.52
2018-04-05T14:09:09.323Z,48.39
2018-04-05T14:11:39.092Z,48.86
2018-04-05T14:14:08.279Z,47.50
2018-04-05T14:16:38.276Z,48.56
2018-04-05T14:21:41.737Z,48.70
2018-04-05T14:24:11.165Z,48.28
2018-04-05T14:26:41.183Z,49.32
2018-04-05T14:29:10.176Z,49.03
2018-04-05T14:31:39.135Z,48.07
2018-04-05T14:34:10.294Z,47.61
2018-04-05T14:36:39.403Z,46.08
2018-04-05T14:39:08.516Z,47.08
2018-04-05T14:41:37.769Z,47.49
2018-04-05T14:44:06.970Z,47.42
2018-04-05T14:46:35.970Z,47.43
2018-04-05T14:49:06.894Z,51.62
2018-04-05T14:51:35.994Z,53.60
2018-04-05T14:54:06.082Z,58.11
2018-04-05T14:56:35.157Z,59.96
2018-04-05T14:59:04.246Z,64.62
2018-04-05T15:01:33.598Z,64.47
2018-04-05T15:04:03.634Z,65.20
2018-04-05T15:06:32.729Z,65.13
2018-04-05T15:09:01.824Z,65.01
2018-04-05T15:14:08.778Z,66.55
2018-04-05T15:16:37.776Z,65.44
2018-04-05T15:19:06.949Z,65.37
2018-04-05T15:21:40.724Z,65.08
2018-04-05T15:24:09.654Z,64.92
2018-04-05T15:26:39.078Z,63.31
2018-04-05T15:29:09.129Z,61.60
2018-04-05T15:31:38.058Z,59.71
2018-04-05T15:34:07.209Z,59.54
2018-04-05T15:36:36.582Z,57.87
2018-04-05T15:39:05.831Z,56.91
2018-04-05T15:41:35.636Z,55.08
2018-04-05T15:44:07.569Z,51.58
2018-04-05T15:46:37.470Z,52.06
2018-04-05T15:49:07.278Z,52.39
2018-04-05T15:51:38.689Z,51.59
2018-04-05T15:54:08.499Z,52.01
2018-04-05T15:56:38.822Z,52.40
2018-04-05T15:59:09.493Z,52.36
2018-04-05T16:01:38.491Z,53.82
2018-04-05T16:04:07.703Z,58.21
2018-04-05T16:06:38.349Z,62.21
2018-04-05T16:09:07.545Z,62.28
2018-04-05T16:11:36.717Z,61.34
2018-04-05T16:14:06.492Z,61.08
2018-04-05T16:16:35.630Z,59.84
2018-04-05T16:19:05.548Z,58.00
2018-04-05T16:21:34.908Z,57.30
2018-04-05T16:24:04.825Z,57.12
2018-04-05T16:26:34.858Z,55.00
2018-04-05T16:29:06.659Z,56.85
2018-04-05T16:31:36.423Z,56.71
2018-04-05T16:34:05.614Z,56.26
2018-04-05T16:36:36.553Z,57.27
2018-04-05T16:39:05.738Z,58.23
2018-04-05T16:41:34.862Z,58.07
2018-04-05T16:44:05.034Z,59.08
2018-04-05T16:46:35.308Z,56.46
2018-04-05T16:49:04.304Z,57.49
2018-04-05T16:51:34.185Z,56.58
2018-04-05T16:54:03.926Z,55.23
2018-04-05T16:56:33.424Z,52.08
2018-04-05T16:59:04.572Z,49.51
2018-04-05T17:01:33.860Z,48.52
2018-04-05T17:04:03.922Z,48.53
2018-04-05T17:06:33.946Z,44.46
2018-04-05T17:09:04.061Z,45.13
2018-04-05T17:11:34.355Z,47.32
2018-04-05T17:14:03.231Z,44.37
2018-04-05T17:16:32.469Z,43.19
2018-04-05T17:19:02.381Z,41.57
2018-04-05T17:21:31.552Z,40.88
2018-04-05T17:24:00.541Z,40.33
2018-04-05T17:26:30.471Z,39.68
2018-04-05T17:29:09.697Z,40.28
2018-04-05T17:31:41.167Z,39.66
2018-04-05T17:34:11.149Z,40.17
2018-04-05T17:36:40.182Z,38.46
2018-04-05T17:39:10.124Z,39.55
2018-04-05T17:41:39.886Z,39.71
2018-04-05T17:44:10.320Z,39.44
2018-04-05T17:46:43.306Z,37.16
2018-04-05T17:49:12.345Z,36.74
2018-04-05T17:51:41.423Z,37.38
2018-04-05T17:54:11.460Z,37.40
2018-04-05T17:56:41.182Z,37.01
2018-04-05T17:59:10.225Z,37.07
2018-04-05T18:01:40.238Z,38.00
2018-04-05T18:04:09.430Z,38.43
2018-04-05T18:06:38.531Z,37.92
2018-04-05T18:09:07.814Z,39.04
2018-04-05T18:11:40.343Z,39.51
2018-04-05T18:14:12.867Z,39.90
2018-04-05T18:16:42.134Z,40.71
2018-04-05T18:19:12.002Z,40.83
2018-04-05T18:21:41.612Z,41.44
2018-04-05T18:24:11.352Z,41.66
2018-04-05T18:26:40.463Z,42.17
2018-04-05T18:29:09.853Z,42.62
2018-04-05T18:31:40.599Z,43.07
2018-04-05T18:34:10.982Z,42.62
2018-04-05T18:36:40.011Z,42.86
2018-04-05T18:39:09.081Z,42.70
2018-04-05T18:41:38.074Z,43.21
2018-04-05T18:44:07.062Z,43.32
2018-04-05T18:46:36.239Z,43.54
2018-04-05T18:49:05.406Z,44.05
2018-04-05T18:51:36.495Z,44.20
2018-04-05T18:54:08.376Z,44.41
2018-04-05T18:56:37.394Z,45.60
2018-04-05T18:59:06.364Z,45.97
2018-04-05T19:04:10.483Z,47.01
2018-04-05T19:06:40.665Z,47.02
2018-04-05T19:09:09.700Z,48.57
2018-04-05T19:11:40.586Z,49.32
2018-04-05T19:14:11.496Z,50.33
2018-04-05T19:16:40.519Z,51.31
2018-04-05T19:19:11.100Z,52.26
2018-04-05T19:21:40.565Z,52.12
2018-04-05T19:24:09.893Z,54.14
2018-04-05T19:26:39.557Z,54.46
2018-04-05T19:29:08.610Z,54.66
2018-04-05T19:31:37.605Z,56.03
2018-04-05T19:34:16.274Z,56.52
2018-04-05T19:36:45.228Z,55.61
2018-04-05T19:39:15.380Z,57.50
2018-04-05T19:44:18.449Z,63.89
2018-04-05T19:46:47.415Z,64.64
2018-04-05T19:49:17.674Z,64.76
2018-04-05T19:51:47.420Z,67.11
2018-04-05T19:54:16.367Z,68.90
2018-04-05T19:56:48.028Z,69.19
2018-04-05T19:59:19.992Z,70.74
2018-04-05T20:01:50.008Z,71.53
2018-04-05T20:04:19.002Z,71.41
2018-04-05T20:06:48.817Z,71.57
2018-04-05T20:09:17.968Z,71.47
2018-04-05T20:11:47.051Z,71.75
2018-04-05T20:14:17.027Z,71.39
2018-04-05T20:16:46.525Z,71.53
2018-04-05T20:19:15.463Z,72.07
2018-04-05T20:21:45.797Z,71.63
2018-04-05T20:24:17.881Z,71.88
2018-04-05T20:26:47.629Z,71.71
2018-04-05T20:29:18.503Z,70.86
2018-04-05T20:31:47.621Z,70.89
2018-04-05T20:34:17.116Z,70.85
2018-04-05T20:36:47.038Z,71.04
2018-04-05T20:39:16.131Z,69.66
2018-04-05T20:41:45.870Z,68.93
2018-04-05T20:44:14.784Z,68.53
2018-04-05T20:46:45.410Z,68.18
2018-04-05T20:49:15.006Z,67.49
2018-04-05T20:51:44.130Z,67.74
2018-04-05T20:54:13.326Z,68.47
2018-04-05T20:56:44.095Z,68.60
2018-04-05T20:59:14.075Z,68.72
2018-04-05T21:01:43.074Z,69.00
2018-04-05T21:04:13.009Z,70.60
2018-04-05T21:06:42.826Z,70.97
2018-04-05T21:09:11.892Z,71.79
2018-04-05T21:11:41.807Z,71.71
2018-04-05T21:14:10.942Z,72.07
2018-04-05T21:16:40.156Z,71.67
2018-04-05T21:19:09.100Z,71.14
2018-04-05T21:21:38.199Z,70.77
2018-04-05T21:24:07.193Z,70.58
2018-04-05T21:26:40.292Z,69.94
2018-04-05T21:29:09.521Z,69.68
2018-04-05T21:31:39.540Z,69.42
2018-04-05T21:34:10.148Z,69.32
2018-04-05T21:36:39.351Z,69.09
2018-04-05T21:39:08.567Z,69.77
2018-04-05T21:41:37.685Z,69.87
2018-04-05T21:44:06.896Z,69.89
2018-04-05T21:46:36.029Z,69.28
2018-04-05T21:49:09.019Z,69.29
2018-04-05T21:51:38.010Z,69.69
2018-04-05T21:54:07.305Z,69.72
2018-04-05T21:56:36.294Z,69.88
2018-04-05T21:59:06.207Z,70.02
2018-04-05T22:01:35.412Z,69.66
2018-04-05T22:04:05.408Z,69.56
2018-04-05T22:06:34.666Z,69.72
2018-04-05T22:09:03.664Z,69.67
2018-04-05T22:11:33.228Z,70.43
2018-04-05T22:14:02.369Z,70.47
2018-04-05T22:16:31.409Z,70.86
2018-04-05T22:19:02.263Z,71.01
2018-04-05T22:21:31.644Z,70.85
2018-04-05T22:24:02.295Z,70.80
2018-04-05T22:26:31.490Z,70.74
2018-04-05T22:29:00.418Z,70.62
2018-04-05T22:31:30.713Z,70.33
2018-04-05T22:34:03.397Z,70.72
2018-04-05T22:36:32.488Z,70.37
2018-04-05T22:39:01.593Z,69.76
2018-04-05T22:41:32.662Z,69.71
2018-04-05T22:44:01.664Z,69.58
2018-04-05T22:46:31.746Z,69.92
2018-04-05T22:49:00.741Z,69.39
2018-04-05T22:51:29.991Z,69.46
2018-04-05T22:53:59.372Z,69.18
2018-04-05T22:59:02.921Z,68.77
2018-04-05T23:01:32.862Z,69.29
2018-04-05T23:06:37.558Z,69.49
2018-04-05T23:09:06.701Z,69.72
2018-04-05T23:11:35.845Z,70.46
2018-04-05T23:14:05.773Z,70.82
2018-04-05T23:16:34.752Z,70.70
2018-04-05T23:21:37.829Z,70.56
2018-04-05T23:24:06.978Z,70.32
2018-04-05T23:26:36.885Z,70.22
2018-04-05T23:29:05.865Z,69.73
2018-04-05T23:31:36.673Z,68.91
2018-04-05T23:34:07.381Z,67.50
2018-04-05T23:36:36.441Z,65.68
2018-04-05T23:39:05.493Z,65.50
2018-04-05T23:41:35.464Z,64.81
2018-04-05T23:44:04.440Z,64.38
2018-04-05T23:46:34.319Z,64.13
2018-04-05T23:49:05.097Z,63.80
2018-04-05T23:51:34.667Z,62.70
2018-04-05T23:54:04.173Z,60.75
2018-04-05T23:59:10.654Z,66.37
