createdAt,value
2019-03-03T00:01:14.366Z,4.10
2019-03-03T00:03:43.768Z,4.10
2019-03-03T00:06:13.128Z,4.10
2019-03-03T00:08:42.432Z,4.10
2019-03-03T00:11:11.820Z,4.10
2019-03-03T00:13:41.136Z,4.20
2019-03-03T00:16:10.460Z,4.10
2019-03-03T00:18:39.876Z,4.20
2019-03-03T00:21:09.217Z,4.20
2019-03-03T00:23:38.536Z,4.20
2019-03-03T00:26:07.940Z,4.20
2019-03-03T00:28:37.240Z,4.10
2019-03-03T00:31:06.516Z,4.10
2019-03-03T00:33:35.815Z,4.20
2019-03-03T00:36:05.096Z,4.20
2019-03-03T00:38:52.497Z,4.20
2019-03-03T00:41:59.043Z,4.20
2019-03-03T00:44:45.973Z,4.10
2019-03-03T00:47:32.763Z,4.10
2019-03-03T00:50:15.547Z,4.10
2019-03-03T00:52:50.092Z,4.10
2019-03-03T00:55:26.903Z,4.10
2019-03-03T00:58:11.230Z,4.10
2019-03-03T01:00:45.880Z,4.10
2019-03-03T01:03:20.701Z,4.10
2019-03-03T01:06:21.161Z,4.10
2019-03-03T01:09:09.494Z,4.10
2019-03-03T01:11:56.592Z,4.10
2019-03-03T01:14:44.900Z,4.10
2019-03-03T01:17:31.628Z,4.10
2019-03-03T01:20:29.551Z,4.20
2019-03-03T01:23:09.992Z,4.20
2019-03-03T01:25:39.440Z,4.20
2019-03-03T01:28:08.687Z,4.20
2019-03-03T01:30:37.991Z,4.20
2019-03-03T01:33:07.243Z,4.20
2019-03-03T01:35:36.572Z,4.20
2019-03-03T01:38:05.885Z,4.20
2019-03-03T01:40:35.155Z,4.20
2019-03-03T01:43:04.519Z,4.20
2019-03-03T01:45:33.955Z,4.20
2019-03-03T01:48:03.635Z,4.10
2019-03-03T01:50:32.999Z,4.10
2019-03-03T01:53:02.295Z,4.10
2019-03-03T01:55:31.707Z,4.00
2019-03-03T01:58:01.005Z,4.00
2019-03-03T02:00:30.379Z,4.00
2019-03-03T02:02:59.779Z,4.00
2019-03-03T02:05:29.124Z,4.00
2019-03-03T02:07:58.503Z,4.00
2019-03-03T02:10:27.894Z,4.00
2019-03-03T02:12:57.264Z,3.90
2019-03-03T02:15:26.526Z,3.90
2019-03-03T02:17:55.822Z,3.90
2019-03-03T02:20:25.132Z,4.00
2019-03-03T02:22:54.463Z,4.00
2019-03-03T02:25:23.706Z,4.00
2019-03-03T02:27:53.155Z,4.00
2019-03-03T02:30:22.535Z,4.00
2019-03-03T02:32:51.896Z,4.00
2019-03-03T02:35:21.175Z,4.00
2019-03-03T02:37:50.456Z,4.00
2019-03-03T02:40:19.792Z,4.00
2019-03-03T02:42:49.063Z,4.00
2019-03-03T02:45:19.195Z,4.00
2019-03-03T02:47:49.030Z,4.00
2019-03-03T02:50:18.334Z,4.00
2019-03-03T02:52:47.664Z,4.00
2019-03-03T02:55:16.964Z,4.00
2019-03-03T02:57:46.334Z,3.90
2019-03-03T03:00:20.495Z,3.80
2019-03-03T03:02:54.221Z,3.80
2019-03-03T03:05:44.196Z,3.70
2019-03-03T03:08:17.691Z,3.70
2019-03-03T03:10:56.372Z,3.60
2019-03-03T03:13:32.985Z,3.60
2019-03-03T03:16:27.116Z,3.60
2019-03-03T03:19:20.675Z,3.60
2019-03-03T03:21:55.445Z,3.60
2019-03-03T03:24:47.631Z,3.60
2019-03-03T03:27:48.158Z,3.70
2019-03-03T03:30:26.443Z,3.70
2019-03-03T03:33:01.424Z,3.70
2019-03-03T03:35:35.312Z,3.70
2019-03-03T03:38:23.695Z,3.80
2019-03-03T03:40:59.085Z,3.80
2019-03-03T03:43:46.262Z,3.80
2019-03-03T03:46:34.650Z,3.80
2019-03-03T03:49:28.769Z,3.80
2019-03-03T03:52:08.254Z,3.80
2019-03-03T03:54:59.214Z,3.80
2019-03-03T03:57:40.693Z,3.80
2019-03-03T04:00:34.998Z,3.80
2019-03-03T04:03:23.311Z,3.90
2019-03-03T04:06:03.910Z,3.90
2019-03-03T04:08:45.366Z,3.90
2019-03-03T04:11:48.658Z,3.90
2019-03-03T04:14:37.026Z,3.90
2019-03-03T04:17:28.298Z,3.90
2019-03-03T04:20:06.634Z,3.90
2019-03-03T04:22:57.734Z,3.90
2019-03-03T04:25:44.481Z,3.90
2019-03-03T04:28:20.602Z,3.90
2019-03-03T04:30:58.961Z,3.90
2019-03-03T04:33:50.181Z,3.80
2019-03-03T04:36:33.208Z,3.70
2019-03-03T04:39:21.552Z,3.70
2019-03-03T04:42:09.856Z,3.60
2019-03-03T04:45:10.344Z,3.60
2019-03-03T04:47:57.548Z,3.50
2019-03-03T04:50:33.200Z,3.50
2019-03-03T04:53:21.530Z,3.40
2019-03-03T04:56:21.992Z,3.50
2019-03-03T04:59:15.957Z,3.50
2019-03-03T05:02:06.805Z,3.60
2019-03-03T05:04:53.836Z,3.60
2019-03-03T05:07:45.140Z,3.70
2019-03-03T05:10:21.792Z,3.80
2019-03-03T05:13:01.558Z,3.80
2019-03-03T05:15:48.720Z,3.90
2019-03-03T05:18:45.733Z,3.90
2019-03-03T05:21:15.138Z,3.90
2019-03-03T05:23:44.481Z,3.90
2019-03-03T05:26:13.820Z,3.90
2019-03-03T05:28:43.218Z,3.90
2019-03-03T05:31:12.580Z,4.00
2019-03-03T05:33:41.955Z,4.00
2019-03-03T05:36:11.275Z,4.00
2019-03-03T05:38:40.539Z,4.00
2019-03-03T05:41:09.895Z,4.00
2019-03-03T05:43:39.187Z,4.00
2019-03-03T05:46:08.445Z,4.00
2019-03-03T05:48:37.768Z,4.00
2019-03-03T05:51:07.247Z,4.10
2019-03-03T05:53:36.639Z,4.10
2019-03-03T05:56:06.047Z,4.10
2019-03-03T05:58:35.371Z,4.10
2019-03-03T06:01:04.844Z,4.10
2019-03-03T06:03:34.155Z,4.20
2019-03-03T06:06:03.561Z,4.20
2019-03-03T06:08:32.943Z,4.20
2019-03-03T06:11:02.244Z,4.20
2019-03-03T06:13:31.575Z,4.20
2019-03-03T06:16:00.868Z,4.20
2019-03-03T06:18:30.239Z,4.30
2019-03-03T06:20:59.600Z,4.30
2019-03-03T06:23:28.915Z,4.40
2019-03-03T06:25:58.187Z,4.40
2019-03-03T06:28:27.527Z,4.40
2019-03-03T06:30:56.918Z,4.40
2019-03-03T06:33:26.327Z,4.40
2019-03-03T06:35:55.723Z,4.40
2019-03-03T06:38:25.115Z,4.50
2019-03-03T06:40:54.825Z,4.50
2019-03-03T06:43:24.211Z,4.50
2019-03-03T06:45:53.410Z,4.50
2019-03-03T06:48:22.775Z,4.50
2019-03-03T06:50:52.948Z,4.50
2019-03-03T06:53:22.266Z,4.60
2019-03-03T06:55:51.591Z,4.60
2019-03-03T06:58:20.907Z,4.70
2019-03-03T07:00:50.210Z,4.70
2019-03-03T07:03:19.530Z,4.70
2019-03-03T07:05:48.891Z,4.80
2019-03-03T07:08:18.273Z,4.80
2019-03-03T07:10:47.943Z,4.80
2019-03-03T07:13:17.175Z,4.90
2019-03-03T07:15:46.534Z,4.90
2019-03-03T07:18:15.863Z,4.90
2019-03-03T07:20:45.210Z,4.90
2019-03-03T07:23:14.502Z,5.00
2019-03-03T07:25:43.695Z,5.00
2019-03-03T07:28:13.002Z,5.00
2019-03-03T07:30:42.282Z,5.10
2019-03-03T07:33:16.759Z,5.00
2019-03-03T07:35:46.082Z,5.10
2019-03-03T07:38:15.778Z,5.00
2019-03-03T07:40:45.083Z,5.10
2019-03-03T07:43:14.434Z,5.10
2019-03-03T07:45:43.710Z,5.10
2019-03-03T07:48:13.090Z,5.20
2019-03-03T07:50:42.567Z,5.20
2019-03-03T07:53:12.019Z,5.30
2019-03-03T07:58:10.173Z,5.40
2019-03-03T08:00:39.570Z,5.50
2019-03-03T08:03:09.533Z,5.50
2019-03-03T08:05:38.850Z,5.50
2019-03-03T08:08:08.118Z,5.50
2019-03-03T08:10:37.422Z,5.50
2019-03-03T08:13:09.470Z,5.50
2019-03-03T08:15:38.392Z,5.50
2019-03-03T08:18:07.670Z,5.50
2019-03-03T08:20:37.057Z,5.50
2019-03-03T08:23:06.722Z,5.50
2019-03-03T08:25:35.997Z,5.50
2019-03-03T08:28:05.401Z,5.50
2019-03-03T08:30:34.850Z,5.50
2019-03-03T08:33:04.241Z,5.60
2019-03-03T08:35:33.630Z,5.60
2019-03-03T08:38:03.018Z,5.60
2019-03-03T08:40:32.343Z,5.60
2019-03-03T08:43:32.688Z,5.60
2019-03-03T08:46:14.685Z,5.70
2019-03-03T08:49:05.815Z,5.70
2019-03-03T08:51:52.856Z,5.70
2019-03-03T08:54:34.887Z,5.70
2019-03-03T08:57:32.159Z,5.70
2019-03-03T09:00:13.814Z,5.70
2019-03-03T09:03:11.461Z,5.80
2019-03-03T09:05:53.361Z,5.80
2019-03-03T09:08:41.685Z,5.80
2019-03-03T09:11:28.707Z,5.80
2019-03-03T09:14:04.031Z,5.80
2019-03-03T09:16:44.878Z,5.90
2019-03-03T09:19:32.338Z,5.90
2019-03-03T09:22:20.685Z,5.90
2019-03-03T09:25:00.415Z,5.90
2019-03-03T09:27:43.445Z,6.00
2019-03-03T09:30:31.773Z,6.10
2019-03-03T09:33:22.905Z,6.20
2019-03-03T09:35:57.466Z,6.30
2019-03-03T09:38:37.889Z,6.40
2019-03-03T09:41:15.348Z,6.40
2019-03-03T09:44:07.069Z,6.40
2019-03-03T09:46:51.540Z,6.40
2019-03-03T09:49:42.866Z,6.50
2019-03-03T09:52:46.241Z,6.50
2019-03-03T09:55:37.426Z,6.60
2019-03-03T09:58:24.466Z,6.70
2019-03-03T10:01:11.414Z,6.70
2019-03-03T10:03:46.642Z,6.70
2019-03-03T10:06:41.093Z,6.70
2019-03-03T10:09:20.082Z,6.80
2019-03-03T10:11:55.358Z,6.80
2019-03-03T10:14:49.292Z,6.80
2019-03-03T10:17:28.405Z,6.80
2019-03-03T10:20:12.776Z,6.80
2019-03-03T10:22:56.288Z,6.90
2019-03-03T10:25:56.396Z,6.90
2019-03-03T10:28:44.887Z,6.90
2019-03-03T10:31:21.597Z,6.90
2019-03-03T10:34:13.034Z,6.90
2019-03-03T10:36:51.492Z,7.00
2019-03-03T10:39:29.059Z,7.00
2019-03-03T10:42:19.377Z,7.10
2019-03-03T10:45:04.939Z,7.10
2019-03-03T10:47:42.637Z,7.20
2019-03-03T10:50:31.013Z,7.30
2019-03-03T10:53:07.232Z,7.30
2019-03-03T10:55:42.428Z,7.40
2019-03-03T10:58:21.197Z,7.40
2019-03-03T11:01:15.639Z,7.50
2019-03-03T11:04:03.744Z,7.60
2019-03-03T11:06:55.368Z,7.70
2019-03-03T11:09:52.635Z,7.70
2019-03-03T11:12:46.955Z,7.70
2019-03-03T11:15:38.043Z,7.70
2019-03-03T11:18:14.803Z,7.70
2019-03-03T11:21:01.965Z,7.70
2019-03-03T11:23:50.410Z,7.70
2019-03-03T11:26:38.857Z,7.70
2019-03-03T11:29:17.119Z,7.80
2019-03-03T11:32:04.312Z,7.80
2019-03-03T11:35:04.859Z,7.80
2019-03-03T11:37:55.955Z,7.90
2019-03-03T11:40:42.904Z,7.90
2019-03-03T11:43:37.194Z,7.90
2019-03-03T11:46:24.295Z,7.90
2019-03-03T11:49:18.734Z,7.90
2019-03-03T11:52:03.083Z,7.90
2019-03-03T11:54:40.672Z,7.80
2019-03-03T11:57:21.856Z,7.70
2019-03-03T12:00:10.235Z,7.70
2019-03-03T12:03:01.760Z,7.70
2019-03-03T12:05:47.495Z,7.60
2019-03-03T12:08:35.198Z,7.60
2019-03-03T12:11:19.723Z,7.60
2019-03-03T12:14:13.992Z,7.60
2019-03-03T12:16:56.747Z,7.60
2019-03-03T12:19:34.060Z,7.70
2019-03-03T12:22:17.487Z,7.70
2019-03-03T12:25:01.435Z,7.70
2019-03-03T12:27:49.854Z,7.80
2019-03-03T12:30:36.522Z,7.80
2019-03-03T12:33:14.887Z,7.80
2019-03-03T12:35:54.335Z,7.80
2019-03-03T12:38:42.634Z,7.80
2019-03-03T12:41:32.923Z,7.80
2019-03-03T12:44:20.051Z,7.80
2019-03-03T12:47:00.687Z,7.80
2019-03-03T12:49:42.379Z,7.80
2019-03-03T12:52:22.539Z,7.80
2019-03-03T12:55:13.719Z,7.80
2019-03-03T12:57:52.791Z,7.80
2019-03-03T13:00:44.033Z,7.80
2019-03-03T13:03:32.394Z,7.90
2019-03-03T13:06:24.226Z,7.90
2019-03-03T13:09:07.948Z,7.80
2019-03-03T13:12:02.129Z,7.80
2019-03-03T13:14:48.831Z,7.80
2019-03-03T13:17:31.001Z,7.90
2019-03-03T13:20:11.361Z,7.80
2019-03-03T13:22:52.170Z,7.80
2019-03-03T13:25:52.733Z,7.90
2019-03-03T13:28:40.004Z,7.90
2019-03-03T13:31:14.885Z,7.90
2019-03-03T13:34:01.553Z,7.90
2019-03-03T13:37:03.783Z,7.90
2019-03-03T13:39:54.917Z,7.90
2019-03-03T13:42:49.410Z,7.90
2019-03-03T13:45:18.746Z,7.90
2019-03-03T13:47:48.092Z,7.90
2019-03-03T13:50:17.669Z,7.90
2019-03-03T13:52:47.106Z,7.90
2019-03-03T13:55:16.813Z,7.90
2019-03-03T13:57:46.613Z,7.90
2019-03-03T14:00:19.397Z,8.00
2019-03-03T14:02:49.134Z,7.90
2019-03-03T14:05:20.090Z,7.90
2019-03-03T14:07:49.559Z,7.90
2019-03-03T14:10:18.958Z,8.00
2019-03-03T14:12:48.326Z,8.00
2019-03-03T14:15:18.549Z,8.00
2019-03-03T14:17:48.778Z,8.00
2019-03-03T14:20:19.925Z,8.00
2019-03-03T14:22:49.841Z,8.00
2019-03-03T14:25:19.309Z,8.00
2019-03-03T14:27:48.657Z,8.00
2019-03-03T14:30:19.929Z,8.10
2019-03-03T14:32:49.299Z,8.10
2019-03-03T14:35:18.581Z,8.10
2019-03-03T14:37:48.387Z,8.10
2019-03-03T14:40:18.432Z,8.10
2019-03-03T14:42:47.917Z,8.10
2019-03-03T14:45:17.989Z,8.10
2019-03-03T14:47:47.607Z,8.10
2019-03-03T14:50:17.494Z,8.10
2019-03-03T14:52:48.037Z,8.10
2019-03-03T14:55:18.565Z,8.10
2019-03-03T14:57:48.044Z,8.10
2019-03-03T15:00:28.161Z,8.10
2019-03-03T15:02:58.857Z,8.10
2019-03-03T15:05:28.285Z,8.10
2019-03-03T15:07:57.673Z,8.10
2019-03-03T15:10:27.089Z,8.00
2019-03-03T15:12:56.692Z,8.10
2019-03-03T15:15:26.405Z,8.10
2019-03-03T15:17:55.776Z,8.10
2019-03-03T15:20:25.222Z,8.10
2019-03-03T15:22:54.596Z,8.10
2019-03-03T15:25:23.876Z,8.10
2019-03-03T15:27:53.311Z,8.10
2019-03-03T15:30:23.022Z,8.10
2019-03-03T15:32:52.896Z,8.10
2019-03-03T15:35:22.312Z,8.10
2019-03-03T15:37:51.700Z,8.10
2019-03-03T15:40:21.372Z,8.10
2019-03-03T15:42:50.681Z,8.10
2019-03-03T15:45:21.240Z,8.10
2019-03-03T15:47:50.640Z,8.10
2019-03-03T15:50:20.728Z,8.10
2019-03-03T15:52:50.259Z,8.10
2019-03-03T15:55:19.665Z,8.10
2019-03-03T15:57:48.952Z,8.10
2019-03-03T16:00:20.590Z,8.20
2019-03-03T16:02:49.862Z,8.20
2019-03-03T16:05:19.327Z,8.20
2019-03-03T16:07:48.686Z,8.20
2019-03-03T16:10:18.067Z,8.20
2019-03-03T16:12:47.471Z,8.20
2019-03-03T16:15:16.767Z,8.20
2019-03-03T16:17:46.159Z,8.20
2019-03-03T16:20:17.643Z,8.20
2019-03-03T16:22:47.049Z,8.20
2019-03-03T16:25:16.935Z,8.20
2019-03-03T16:27:46.200Z,8.20
2019-03-03T16:30:17.983Z,8.20
2019-03-03T16:32:47.620Z,8.20
2019-03-03T16:35:17.223Z,8.20
2019-03-03T16:37:46.647Z,8.30
2019-03-03T16:40:17.987Z,8.20
2019-03-03T16:42:47.383Z,8.30
2019-03-03T16:45:17.184Z,8.30
2019-03-03T16:47:46.562Z,8.30
2019-03-03T16:50:17.075Z,8.30
2019-03-03T16:52:46.419Z,8.30
2019-03-03T16:55:16.146Z,8.30
2019-03-03T16:57:45.458Z,8.30
2019-03-03T17:00:21.543Z,8.30
2019-03-03T17:02:50.754Z,8.30
2019-03-03T17:05:20.794Z,8.30
2019-03-03T17:07:50.171Z,8.30
2019-03-03T17:10:19.435Z,8.30
2019-03-03T17:12:48.738Z,8.30
2019-03-03T17:15:19.428Z,8.30
2019-03-03T17:17:48.788Z,8.30
2019-03-03T17:20:18.219Z,8.30
2019-03-03T17:22:47.717Z,8.30
2019-03-03T17:25:18.690Z,8.30
2019-03-03T17:27:48.024Z,8.30
2019-03-03T17:30:21.682Z,8.30
2019-03-03T17:32:51.074Z,8.30
2019-03-03T17:35:20.868Z,8.30
2019-03-03T17:37:50.297Z,8.40
2019-03-03T17:40:20.245Z,8.40
2019-03-03T17:42:50.128Z,8.40
2019-03-03T17:45:20.210Z,8.40
2019-03-03T17:47:49.680Z,8.40
2019-03-03T17:50:20.093Z,8.40
2019-03-03T17:52:49.441Z,8.40
2019-03-03T17:55:18.740Z,8.40
2019-03-03T17:57:48.101Z,8.40
2019-03-03T18:00:19.685Z,8.40
2019-03-03T18:02:49.046Z,8.40
2019-03-03T18:05:19.721Z,8.40
2019-03-03T18:07:49.094Z,8.40
2019-03-03T18:10:18.540Z,8.40
2019-03-03T18:12:48.025Z,8.40
2019-03-03T18:15:17.541Z,8.40
2019-03-03T18:17:47.220Z,8.40
2019-03-03T18:20:16.549Z,8.40
2019-03-03T18:22:45.957Z,8.40
2019-03-03T18:25:16.182Z,8.40
2019-03-03T18:27:45.589Z,8.40
2019-03-03T18:30:16.784Z,8.40
2019-03-03T18:32:46.145Z,8.40
2019-03-03T18:35:15.642Z,8.40
2019-03-03T18:37:44.884Z,8.40
2019-03-03T18:40:16.120Z,8.40
2019-03-03T18:42:45.739Z,8.40
2019-03-03T18:45:16.515Z,8.40
2019-03-03T18:47:45.884Z,8.40
2019-03-03T18:50:16.955Z,8.40
2019-03-03T18:52:46.392Z,8.40
2019-03-03T18:55:16.819Z,8.40
2019-03-03T18:57:46.315Z,8.40
2019-03-03T19:00:18.059Z,8.40
2019-03-03T19:02:47.384Z,8.40
2019-03-03T19:05:17.742Z,8.40
2019-03-03T19:07:47.258Z,8.40
2019-03-03T19:10:17.423Z,8.40
2019-03-03T19:12:46.805Z,8.40
2019-03-03T19:15:17.128Z,8.40
2019-03-03T19:17:46.483Z,8.40
2019-03-03T19:20:17.150Z,8.40
2019-03-03T19:22:46.498Z,8.40
2019-03-03T19:25:15.937Z,8.40
2019-03-03T19:27:45.239Z,8.40
2019-03-03T19:30:17.075Z,8.40
2019-03-03T19:32:47.255Z,8.50
2019-03-03T19:35:16.640Z,8.50
2019-03-03T19:37:45.955Z,8.40
2019-03-03T19:40:15.627Z,8.40
2019-03-03T19:42:44.907Z,8.50
2019-03-03T19:45:17.727Z,8.40
2019-03-03T19:47:47.273Z,8.50
2019-03-03T19:50:16.947Z,8.50
2019-03-03T19:52:46.279Z,8.50
2019-03-03T19:55:15.955Z,8.50
2019-03-03T19:57:45.578Z,8.50
2019-03-03T20:00:20.686Z,8.50
2019-03-03T20:02:50.139Z,8.50
2019-03-03T20:05:19.498Z,8.50
2019-03-03T20:07:48.844Z,8.50
2019-03-03T20:10:18.358Z,8.50
2019-03-03T20:12:47.918Z,8.50
2019-03-03T20:15:17.190Z,8.50
2019-03-03T20:17:46.639Z,8.50
2019-03-03T20:20:16.879Z,8.50
2019-03-03T20:22:46.209Z,8.50
2019-03-03T20:25:15.694Z,8.50
2019-03-03T20:27:45.183Z,8.50
2019-03-03T20:30:16.879Z,8.50
2019-03-03T20:32:46.246Z,8.50
2019-03-03T20:35:15.734Z,8.50
2019-03-03T20:37:45.178Z,8.50
2019-03-03T20:40:14.958Z,8.50
2019-03-03T20:42:44.273Z,8.50
2019-03-03T20:45:16.237Z,8.50
2019-03-03T20:47:45.545Z,8.50
2019-03-03T20:50:17.258Z,8.50
2019-03-03T20:52:46.633Z,8.50
2019-03-03T20:55:17.017Z,8.50
2019-03-03T20:57:46.421Z,8.50
2019-03-03T21:00:18.786Z,8.50
2019-03-03T21:02:48.109Z,8.50
2019-03-03T21:05:17.557Z,8.50
2019-03-03T21:07:51.544Z,8.50
2019-03-03T21:10:19.649Z,8.60
2019-03-03T21:12:49.061Z,8.50
2019-03-03T21:15:18.479Z,8.60
2019-03-03T21:17:47.797Z,8.60
2019-03-03T21:20:17.785Z,8.60
2019-03-03T21:22:47.268Z,8.60
2019-03-03T21:25:16.625Z,8.60
2019-03-03T21:27:45.876Z,8.60
2019-03-03T21:30:19.869Z,8.60
2019-03-03T21:32:49.145Z,8.60
2019-03-03T21:35:19.041Z,8.60
2019-03-03T21:37:48.505Z,8.60
2019-03-03T21:40:18.655Z,8.60
2019-03-03T21:42:48.402Z,8.60
2019-03-03T21:45:18.662Z,8.60
2019-03-03T21:47:48.032Z,8.60
2019-03-03T21:50:19.140Z,8.60
2019-03-03T21:52:48.785Z,8.60
2019-03-03T21:55:18.228Z,8.60
2019-03-03T21:57:47.655Z,8.60
2019-03-03T22:00:26.728Z,8.60
2019-03-03T22:02:56.148Z,8.60
2019-03-03T22:05:25.545Z,8.60
2019-03-03T22:07:54.828Z,8.60
2019-03-03T22:10:30.572Z,8.60
2019-03-03T22:13:01.532Z,8.60
2019-03-03T22:15:30.912Z,8.60
2019-03-03T22:18:00.396Z,8.60
2019-03-03T22:20:29.784Z,8.60
2019-03-03T22:23:01.405Z,8.60
2019-03-03T22:25:30.176Z,8.60
2019-03-03T22:27:59.553Z,8.60
2019-03-03T22:30:29.164Z,8.60
2019-03-03T22:32:58.501Z,8.60
2019-03-03T22:35:27.792Z,8.60
2019-03-03T22:37:57.528Z,8.60
2019-03-03T22:40:26.884Z,8.60
2019-03-03T22:42:56.288Z,8.60
2019-03-03T22:45:25.943Z,8.70
2019-03-03T22:47:55.427Z,8.70
2019-03-03T22:50:24.811Z,8.70
2019-03-03T22:52:54.216Z,8.70
2019-03-03T22:55:23.575Z,8.70
2019-03-03T22:57:53.015Z,8.70
2019-03-03T23:00:48.523Z,8.70
2019-03-03T23:03:21.659Z,8.70
2019-03-03T23:06:15.783Z,8.70
2019-03-03T23:08:59.967Z,8.70
2019-03-03T23:11:40.067Z,8.70
2019-03-03T23:14:37.711Z,8.70
2019-03-03T23:17:23.720Z,8.70
2019-03-03T23:20:16.476Z,8.70
2019-03-03T23:23:23.947Z,8.70
2019-03-03T23:25:53.930Z,8.70
2019-03-03T23:28:26.541Z,8.70
2019-03-03T23:30:56.979Z,8.70
2019-03-03T23:33:26.344Z,8.70
2019-03-03T23:35:55.757Z,8.70
2019-03-03T23:38:25.031Z,8.70
2019-03-03T23:40:54.449Z,8.70
2019-03-03T23:43:23.730Z,8.70
2019-03-03T23:45:53.150Z,8.70
2019-03-03T23:48:22.515Z,8.70
2019-03-03T23:50:51.818Z,8.70
2019-03-03T23:53:21.241Z,8.70
2019-03-03T23:55:50.510Z,8.70
2019-03-03T23:58:19.919Z,8.70
