createdAt,value
2022-10-17T00:01:33.808Z,20.64
2022-10-17T00:04:05.580Z,20.61
2022-10-17T00:06:34.888Z,20.47
2022-10-17T00:12:20.230Z,20.25
2022-10-17T00:14:49.349Z,20.29
2022-10-17T00:17:19.071Z,20.92
2022-10-17T00:19:48.365Z,20.32
2022-10-17T00:22:17.497Z,20.13
2022-10-17T00:24:46.627Z,20.76
2022-10-17T00:27:15.582Z,21.36
2022-10-17T00:29:44.716Z,21.46
2022-10-17T00:32:13.739Z,21.93
2022-10-17T00:34:42.889Z,22.45
2022-10-17T00:37:12.402Z,23.17
2022-10-17T00:39:41.670Z,23.17
2022-10-17T00:42:14.127Z,23.63
2022-10-17T00:44:48.376Z,24.06
2022-10-17T00:47:22.825Z,23.89
2022-10-17T00:49:52.255Z,24.82
2022-10-17T00:52:28.792Z,23.96
2022-10-17T00:55:03.687Z,24.22
2022-10-17T00:57:33.863Z,24.21
2022-10-17T01:00:08.177Z,24.68
2022-10-17T01:02:38.134Z,24.90
2022-10-17T01:05:08.472Z,25.35
2022-10-17T01:07:39.265Z,25.92
2022-10-17T01:10:10.349Z,26.38
2022-10-17T01:12:57.803Z,26.54
2022-10-17T01:15:32.655Z,27.39
2022-10-17T01:18:13.885Z,27.54
2022-10-17T01:21:12.655Z,27.91
2022-10-17T01:24:09.209Z,28.11
2022-10-17T01:27:04.676Z,28.58
2022-10-17T01:30:11.366Z,30.06
2022-10-17T01:32:50.249Z,30.42
2022-10-17T01:35:32.416Z,29.39
2022-10-17T01:38:36.838Z,29.17
2022-10-17T01:41:44.681Z,29.26
2022-10-17T01:44:35.886Z,29.15
2022-10-17T01:47:13.607Z,29.56
2022-10-17T01:49:45.252Z,29.97
2022-10-17T01:52:20.851Z,30.31
2022-10-17T01:55:09.600Z,33.48
2022-10-17T01:57:50.469Z,35.58
2022-10-17T02:00:23.824Z,34.13
2022-10-17T02:02:59.456Z,33.94
2022-10-17T02:05:41.966Z,33.81
2022-10-17T02:08:12.507Z,34.32
2022-10-17T02:11:01.937Z,34.34
2022-10-17T02:14:09.383Z,34.68
2022-10-17T02:17:13.886Z,35.00
2022-10-17T02:19:56.690Z,36.31
2022-10-17T02:22:58.593Z,38.59
2022-10-17T02:25:54.991Z,40.62
2022-10-17T02:28:43.881Z,40.92
2022-10-17T02:31:41.245Z,41.67
2022-10-17T02:34:47.976Z,43.70
2022-10-17T02:37:20.649Z,46.46
2022-10-17T02:39:53.061Z,48.96
2022-10-17T02:42:24.757Z,51.50
2022-10-17T02:44:55.989Z,52.95
2022-10-17T02:47:36.033Z,56.80
2022-10-17T02:50:11.889Z,64.09
2022-10-17T02:52:46.623Z,91.08
2022-10-17T02:55:20.681Z,100.00
2022-10-17T02:58:05.432Z,100.00
2022-10-17T03:00:36.197Z,100.00
2022-10-17T03:03:27.235Z,100.00
2022-10-17T03:05:56.550Z,100.00
2022-10-17T03:08:28.106Z,100.00
2022-10-17T03:10:58.764Z,100.00
2022-10-17T03:13:33.876Z,100.00
2022-10-17T03:16:07.195Z,100.00
2022-10-17T03:18:36.752Z,100.00
2022-10-17T03:21:06.449Z,100.00
2022-10-17T03:23:35.646Z,100.00
2022-10-17T03:26:07.732Z,100.00
2022-10-17T03:28:37.880Z,100.00
2022-10-17T03:31:17.119Z,100.00
2022-10-17T03:33:47.544Z,100.00
2022-10-17T03:36:19.254Z,100.00
2022-10-17T03:38:49.766Z,100.00
2022-10-17T03:41:19.760Z,100.00
2022-10-17T03:43:49.854Z,100.00
2022-10-17T03:46:19.620Z,100.00
2022-10-17T03:48:52.530Z,100.00
2022-10-17T03:51:22.056Z,100.00
2022-10-17T03:53:56.359Z,100.00
2022-10-17T03:56:26.556Z,100.00
2022-10-17T03:59:06.219Z,100.00
2022-10-17T04:01:38.459Z,100.00
2022-10-17T04:04:07.727Z,100.00
2022-10-17T04:06:38.662Z,100.00
2022-10-17T04:09:08.912Z,100.00
2022-10-17T04:12:05.823Z,100.00
2022-10-17T04:14:37.777Z,100.00
2022-10-17T04:17:07.078Z,100.00
2022-10-17T04:19:37.384Z,100.00
2022-10-17T04:22:09.382Z,100.00
2022-10-17T04:24:41.009Z,100.00
2022-10-17T04:27:12.286Z,100.00
2022-10-17T04:29:45.333Z,100.00
2022-10-17T04:32:19.192Z,100.00
2022-10-17T04:34:52.331Z,100.00
2022-10-17T04:37:24.066Z,100.00
2022-10-17T04:39:55.572Z,100.00
2022-10-17T04:42:24.825Z,100.00
2022-10-17T04:44:55.527Z,100.00
2022-10-17T04:47:26.846Z,100.00
2022-10-17T04:49:57.371Z,100.00
2022-10-17T04:52:26.874Z,100.00
2022-10-17T04:54:56.334Z,100.00
2022-10-17T04:57:25.825Z,100.00
2022-10-17T05:02:59.837Z,100.00
2022-10-17T05:05:31.533Z,100.00
2022-10-17T05:08:03.068Z,100.00
2022-10-17T05:10:54.287Z,100.00
2022-10-17T05:13:23.897Z,100.00
2022-10-17T05:15:53.038Z,100.00
2022-10-17T05:18:22.020Z,100.00
2022-10-17T05:20:51.217Z,100.00
2022-10-17T05:23:20.304Z,100.00
2022-10-17T05:25:49.442Z,100.00
2022-10-17T05:28:18.644Z,100.00
2022-10-17T05:30:49.161Z,100.00
2022-10-17T05:33:18.555Z,100.00
2022-10-17T05:35:47.604Z,100.00
2022-10-17T05:38:17.999Z,100.00
2022-10-17T05:40:47.739Z,100.00
2022-10-17T05:43:20.089Z,100.00
2022-10-17T05:45:49.609Z,100.00
2022-10-17T05:48:22.747Z,100.00
2022-10-17T05:51:06.507Z,100.00
2022-10-17T05:53:39.529Z,100.00
2022-10-17T05:56:15.262Z,100.00
2022-10-17T05:58:51.571Z,100.00
2022-10-17T06:01:57.794Z,100.00
2022-10-17T06:04:28.807Z,100.00
2022-10-17T06:06:57.886Z,100.00
2022-10-17T06:09:27.014Z,100.00
2022-10-17T06:11:57.021Z,100.00
2022-10-17T06:14:26.869Z,100.00
2022-10-17T06:17:03.551Z,100.00
2022-10-17T06:19:32.715Z,100.00
2022-10-17T06:22:01.819Z,100.00
2022-10-17T06:24:31.363Z,100.00
2022-10-17T06:27:09.333Z,100.00
2022-10-17T06:29:42.629Z,100.00
2022-10-17T06:32:15.063Z,100.00
2022-10-17T06:34:48.033Z,100.00
2022-10-17T06:37:17.412Z,100.00
2022-10-17T06:39:47.862Z,100.00
2022-10-17T06:42:23.224Z,100.00
2022-10-17T06:45:18.285Z,100.00
2022-10-17T06:47:56.817Z,100.00
2022-10-17T06:50:45.779Z,100.00
2022-10-17T06:53:21.214Z,100.00
2022-10-17T06:56:12.373Z,100.00
2022-10-17T06:58:59.882Z,100.00
2022-10-17T07:01:35.713Z,100.00
2022-10-17T07:04:06.665Z,100.00
2022-10-17T07:06:36.193Z,100.00
2022-10-17T07:09:14.132Z,100.00
2022-10-17T07:11:43.509Z,100.00
2022-10-17T07:14:12.507Z,100.00
2022-10-17T07:16:42.133Z,100.00
2022-10-17T07:19:31.301Z,100.00
2022-10-17T07:22:00.427Z,100.00
2022-10-17T07:24:30.420Z,100.00
2022-10-17T07:27:07.382Z,100.00
2022-10-17T07:29:37.612Z,100.00
2022-10-17T07:32:19.077Z,100.00
2022-10-17T07:34:48.111Z,100.00
2022-10-17T07:37:17.153Z,100.00
2022-10-17T07:39:52.807Z,100.00
2022-10-17T07:42:21.925Z,100.00
2022-10-17T07:44:52.080Z,100.00
2022-10-17T07:47:24.886Z,100.00
2022-10-17T07:49:54.792Z,100.00
2022-10-17T07:52:24.077Z,100.00
2022-10-17T07:54:53.182Z,100.00
2022-10-17T07:57:22.325Z,100.00
2022-10-17T07:59:52.270Z,100.00
2022-10-17T08:02:26.590Z,100.00
2022-10-17T08:04:56.026Z,100.00
2022-10-17T08:07:29.153Z,100.00
2022-10-17T08:09:58.748Z,100.00
2022-10-17T08:12:28.156Z,100.00
2022-10-17T08:14:57.381Z,100.00
2022-10-17T08:17:26.846Z,100.00
2022-10-17T08:19:55.923Z,100.00
2022-10-17T08:22:25.915Z,100.00
2022-10-17T08:24:55.104Z,100.00
2022-10-17T08:27:28.737Z,100.00
2022-10-17T08:29:57.835Z,100.00
2022-10-17T08:32:29.550Z,100.00
2022-10-17T08:34:59.116Z,100.00
2022-10-17T08:37:28.442Z,100.00
2022-10-17T08:39:57.707Z,100.00
2022-10-17T08:42:58.789Z,100.00
2022-10-17T08:45:35.306Z,100.00
2022-10-17T08:48:14.682Z,100.00
2022-10-17T08:50:46.043Z,100.00
2022-10-17T08:53:34.631Z,100.00
2022-10-17T08:56:43.931Z,100.00
2022-10-17T08:59:36.385Z,100.00
2022-10-17T09:02:20.733Z,100.00
2022-10-17T09:04:59.808Z,100.00
2022-10-17T09:07:37.935Z,100.00
2022-10-17T09:10:34.998Z,100.00
2022-10-17T09:13:06.866Z,100.00
2022-10-17T09:16:05.900Z,100.00
2022-10-17T09:18:41.114Z,100.00
2022-10-17T09:21:38.877Z,100.00
2022-10-17T09:24:31.240Z,100.00
2022-10-17T09:27:00.833Z,100.00
2022-10-17T09:29:36.076Z,100.00
2022-10-17T09:32:18.741Z,100.00
2022-10-17T09:34:47.894Z,100.00
2022-10-17T09:37:18.376Z,100.00
2022-10-17T09:39:47.687Z,100.00
2022-10-17T09:42:22.584Z,100.00
2022-10-17T09:45:31.231Z,100.00
2022-10-17T09:48:24.390Z,100.00
2022-10-17T09:51:08.176Z,100.00
2022-10-17T09:53:57.988Z,100.00
2022-10-17T09:56:27.115Z,100.00
2022-10-17T09:59:00.046Z,100.00
2022-10-17T10:01:32.368Z,100.00
2022-10-17T10:04:15.651Z,100.00
2022-10-17T10:07:13.260Z,100.00
2022-10-17T10:09:48.734Z,100.00
2022-10-17T10:12:27.544Z,100.00
2022-10-17T10:14:57.460Z,100.00
2022-10-17T10:17:46.520Z,100.00
2022-10-17T10:20:30.788Z,100.00
2022-10-17T10:23:23.027Z,100.00
2022-10-17T10:26:03.485Z,100.00
2022-10-17T10:28:37.407Z,100.00
2022-10-17T10:31:09.349Z,100.00
2022-10-17T10:33:46.881Z,100.00
2022-10-17T10:36:18.685Z,100.00
2022-10-17T10:38:56.339Z,100.00
2022-10-17T10:41:28.683Z,100.00
2022-10-17T10:43:57.721Z,100.00
2022-10-17T10:46:29.038Z,100.00
2022-10-17T10:49:01.081Z,100.00
2022-10-17T10:51:36.794Z,100.00
2022-10-17T10:54:22.811Z,100.00
2022-10-17T10:56:57.789Z,100.00
2022-10-17T10:59:52.295Z,100.00
2022-10-17T11:02:34.738Z,100.00
2022-10-17T11:05:13.289Z,100.00
2022-10-17T11:08:25.699Z,100.00
2022-10-17T11:11:26.590Z,100.00
2022-10-17T11:14:07.442Z,100.00
2022-10-17T11:16:59.032Z,100.00
2022-10-17T11:19:48.355Z,100.00
2022-10-17T11:22:32.148Z,100.00
2022-10-17T11:25:25.455Z,100.00
2022-10-17T11:27:54.532Z,100.00
2022-10-17T11:30:28.156Z,100.00
2022-10-17T11:33:01.287Z,100.00
2022-10-17T11:35:46.536Z,100.00
2022-10-17T11:38:21.498Z,100.00
2022-10-17T11:40:54.521Z,100.00
2022-10-17T11:43:41.854Z,100.00
2022-10-17T11:46:26.872Z,100.00
2022-10-17T11:49:19.809Z,100.00
2022-10-17T11:52:05.229Z,100.00
2022-10-17T11:54:37.018Z,100.00
2022-10-17T11:57:38.072Z,100.00
2022-10-17T12:00:49.072Z,100.00
2022-10-17T12:03:46.521Z,100.00
2022-10-17T12:06:25.857Z,100.00
2022-10-17T12:09:18.524Z,100.00
2022-10-17T12:11:54.611Z,100.00
2022-10-17T12:14:39.515Z,100.00
2022-10-17T12:17:31.047Z,100.00
2022-10-17T12:20:36.747Z,100.00
2022-10-17T12:23:12.589Z,100.00
2022-10-17T12:25:59.689Z,100.00
2022-10-17T12:28:39.801Z,100.00
2022-10-17T12:31:18.364Z,100.00
2022-10-17T12:33:51.840Z,100.00
2022-10-17T12:36:23.819Z,100.00
2022-10-17T12:39:03.690Z,100.00
2022-10-17T12:41:42.242Z,100.00
2022-10-17T12:44:14.646Z,100.00
2022-10-17T12:46:58.666Z,100.00
2022-10-17T12:49:51.995Z,100.00
2022-10-17T12:52:36.004Z,100.00
2022-10-17T12:55:13.514Z,100.00
2022-10-17T12:58:03.699Z,100.00
2022-10-17T13:00:37.578Z,100.00
2022-10-17T13:03:11.831Z,100.00
2022-10-17T13:05:45.083Z,100.00
2022-10-17T13:08:23.239Z,100.00
2022-10-17T13:10:54.850Z,100.00
2022-10-17T13:13:42.699Z,100.00
2022-10-17T13:16:36.723Z,100.00
2022-10-17T13:19:17.460Z,100.00
2022-10-17T13:22:02.283Z,100.00
2022-10-17T13:24:41.249Z,100.00
2022-10-17T13:27:32.589Z,100.00
2022-10-17T13:30:03.675Z,100.00
2022-10-17T13:32:41.631Z,100.00
2022-10-17T13:35:13.931Z,100.00
2022-10-17T13:37:50.272Z,100.00
2022-10-17T13:40:49.533Z,100.00
2022-10-17T13:43:21.849Z,100.00
2022-10-17T13:45:59.888Z,100.00
2022-10-17T13:48:39.140Z,100.00
2022-10-17T13:51:11.185Z,100.00
2022-10-17T13:53:44.725Z,100.00
2022-10-17T13:56:28.773Z,100.00
2022-10-17T13:59:06.130Z,100.00
2022-10-17T14:01:35.396Z,100.00
2022-10-17T14:04:19.588Z,100.00
2022-10-17T14:06:52.276Z,100.00
2022-10-17T14:09:31.927Z,100.00
2022-10-17T14:12:08.768Z,100.00
2022-10-17T14:15:05.256Z,100.00
2022-10-17T14:17:31.304Z,100.00
2022-10-17T14:20:26.576Z,100.00
2022-10-17T14:23:29.223Z,100.00
2022-10-17T14:25:49.814Z,100.00
2022-10-17T14:28:19.376Z,100.00
2022-10-17T14:30:56.868Z,100.00
2022-10-17T14:33:32.235Z,100.00
2022-10-17T14:36:03.844Z,100.00
2022-10-17T14:38:33.293Z,100.00
2022-10-17T14:44:00.269Z,100.00
2022-10-17T14:46:29.921Z,100.00
2022-10-17T14:49:21.723Z,100.00
2022-10-17T14:52:15.338Z,100.00
2022-10-17T14:54:50.909Z,100.00
2022-10-17T14:57:44.579Z,100.00
2022-10-17T15:00:18.744Z,100.00
2022-10-17T15:02:49.106Z,100.00
2022-10-17T15:05:18.609Z,100.00
2022-10-17T15:07:47.847Z,100.00
2022-10-17T15:10:44.452Z,100.00
2022-10-17T15:13:27.690Z,100.00
2022-10-17T15:15:58.018Z,100.00
2022-10-17T15:18:27.018Z,100.00
2022-10-17T15:21:05.039Z,100.00
2022-10-17T15:23:43.297Z,100.00
2022-10-17T15:26:24.820Z,100.00
2022-10-17T15:28:54.910Z,100.00
2022-10-17T15:31:26.664Z,100.00
2022-10-17T15:33:56.091Z,100.00
2022-10-17T15:36:25.081Z,100.00
2022-10-17T15:38:57.557Z,100.00
2022-10-17T15:41:29.177Z,100.00
2022-10-17T15:43:59.282Z,100.00
2022-10-17T15:46:34.714Z,100.00
2022-10-17T15:49:08.426Z,100.00
2022-10-17T15:51:38.055Z,100.00
2022-10-17T15:54:07.301Z,100.00
2022-10-17T15:56:44.216Z,100.00
2022-10-17T15:59:16.232Z,100.00
2022-10-17T16:01:45.815Z,100.00
2022-10-17T16:04:16.646Z,100.00
2022-10-17T16:06:46.583Z,100.00
2022-10-17T16:09:15.712Z,100.00
2022-10-17T16:11:45.822Z,100.00
2022-10-17T16:14:19.008Z,100.00
2022-10-17T16:16:48.821Z,100.00
2022-10-17T16:19:18.068Z,100.00
2022-10-17T16:21:47.307Z,100.00
2022-10-17T16:24:16.407Z,100.00
2022-10-17T16:26:46.451Z,100.00
2022-10-17T16:29:15.579Z,100.00
2022-10-17T16:31:46.508Z,100.00
2022-10-17T16:34:16.838Z,100.00
2022-10-17T16:36:45.886Z,100.00
2022-10-17T16:39:14.916Z,100.00
2022-10-17T16:41:43.969Z,100.00
2022-10-17T16:44:18.304Z,100.00
2022-10-17T16:46:48.142Z,100.00
2022-10-17T16:49:19.144Z,100.00
2022-10-17T16:51:48.477Z,100.00
2022-10-17T16:54:17.668Z,100.00
2022-10-17T16:56:47.055Z,100.00
2022-10-17T16:59:16.122Z,100.00
2022-10-17T17:01:45.239Z,100.00
2022-10-17T17:04:14.482Z,100.00
2022-10-17T17:09:17.651Z,100.00
2022-10-17T17:11:46.686Z,100.00
2022-10-17T17:14:15.934Z,100.00
2022-10-17T17:16:45.111Z,100.00
2022-10-17T17:19:17.704Z,100.00
2022-10-17T17:21:51.212Z,100.00
2022-10-17T17:24:22.384Z,100.00
2022-10-17T17:26:54.330Z,100.00
2022-10-17T17:29:24.602Z,100.00
2022-10-17T17:31:54.147Z,100.00
2022-10-17T17:34:23.287Z,100.00
2022-10-17T17:36:52.386Z,100.00
2022-10-17T17:39:21.467Z,100.00
2022-10-17T17:41:50.524Z,100.00
2022-10-17T17:44:19.576Z,100.00
2022-10-17T17:46:48.845Z,100.00
2022-10-17T17:49:17.965Z,100.00
2022-10-17T17:51:47.380Z,100.00
2022-10-17T17:54:16.764Z,100.00
2022-10-17T17:56:45.775Z,100.00
2022-10-17T17:59:14.897Z,100.00
2022-10-17T18:01:44.684Z,100.00
2022-10-17T18:04:14.164Z,100.00
2022-10-17T18:06:43.488Z,100.00
2022-10-17T18:09:12.746Z,100.00
2022-10-17T18:11:42.801Z,100.00
2022-10-17T18:14:14.607Z,100.00
2022-10-17T18:16:43.692Z,100.00
2022-10-17T18:19:13.054Z,100.00
2022-10-17T18:21:42.250Z,100.00
2022-10-17T18:24:11.917Z,100.00
2022-10-17T18:26:40.977Z,100.00
2022-10-17T18:29:10.360Z,100.00
2022-10-17T18:31:39.605Z,100.00
2022-10-17T18:34:08.669Z,100.00
2022-10-17T18:36:38.592Z,100.00
2022-10-17T18:39:08.053Z,100.00
2022-10-17T18:41:37.103Z,100.00
2022-10-17T18:44:06.198Z,100.00
2022-10-17T18:46:41.451Z,100.00
2022-10-17T18:49:15.839Z,100.00
2022-10-17T18:51:44.879Z,100.00
2022-10-17T18:54:17.931Z,100.00
2022-10-17T18:56:54.736Z,100.00
2022-10-17T18:59:24.225Z,100.00
2022-10-17T19:01:53.310Z,100.00
2022-10-17T19:04:22.573Z,100.00
2022-10-17T19:06:51.562Z,100.00
2022-10-17T19:09:21.066Z,100.00
2022-10-17T19:11:50.156Z,100.00
2022-10-17T19:14:19.153Z,100.00
2022-10-17T19:16:49.945Z,100.00
2022-10-17T19:19:25.649Z,100.00
2022-10-17T19:21:55.368Z,100.00
2022-10-17T19:24:29.169Z,100.00
2022-10-17T19:27:03.494Z,100.00
2022-10-17T19:29:34.062Z,100.00
2022-10-17T19:32:14.142Z,100.00
2022-10-17T19:34:46.025Z,100.00
2022-10-17T19:37:15.281Z,100.00
2022-10-17T19:39:44.476Z,100.00
2022-10-17T19:42:13.461Z,100.00
2022-10-17T19:44:42.558Z,100.00
2022-10-17T19:47:11.562Z,100.00
2022-10-17T19:49:40.709Z,100.00
2022-10-17T19:52:09.885Z,100.00
2022-10-17T19:54:41.382Z,100.00
2022-10-17T19:57:10.743Z,100.00
2022-10-17T19:59:39.825Z,100.00
2022-10-17T20:02:09.437Z,100.00
2022-10-17T20:04:49.544Z,100.00
2022-10-17T20:07:28.226Z,100.00
2022-10-17T20:09:57.265Z,100.00
2022-10-17T20:12:26.300Z,100.00
2022-10-17T20:14:55.305Z,100.00
2022-10-17T20:17:24.528Z,100.00
2022-10-17T20:19:53.834Z,100.00
2022-10-17T20:22:22.894Z,100.00
2022-10-17T20:24:51.965Z,100.00
2022-10-17T20:27:25.470Z,100.00
2022-10-17T20:30:02.437Z,100.00
2022-10-17T20:32:39.502Z,100.00
2022-10-17T20:35:09.544Z,100.00
2022-10-17T20:37:42.517Z,100.00
2022-10-17T20:43:01.662Z,100.00
2022-10-17T20:45:44.040Z,100.00
2022-10-17T20:48:20.571Z,100.00
2022-10-17T20:50:49.973Z,100.00
2022-10-17T20:53:37.304Z,100.00
2022-10-17T20:56:14.355Z,100.00
2022-10-17T20:58:43.416Z,100.00
2022-10-17T21:01:13.001Z,100.00
2022-10-17T21:03:45.593Z,92.79
2022-10-17T21:06:16.751Z,100.00
2022-10-17T21:08:47.018Z,100.00
2022-10-17T21:11:29.435Z,100.00
2022-10-17T21:14:06.209Z,100.00
2022-10-17T21:16:37.718Z,99.37
2022-10-17T21:19:07.446Z,100.00
2022-10-17T21:21:39.087Z,100.00
2022-10-17T21:24:13.821Z,99.34
2022-10-17T21:26:44.776Z,100.00
2022-10-17T21:29:14.801Z,100.00
2022-10-17T21:31:46.011Z,98.91
2022-10-17T21:34:22.056Z,91.97
2022-10-17T21:36:51.643Z,100.00
2022-10-17T21:39:20.781Z,96.02
2022-10-17T21:41:50.095Z,100.00
2022-10-17T21:44:21.824Z,99.21
2022-10-17T21:46:51.817Z,96.22
2022-10-17T21:49:24.893Z,98.74
2022-10-17T21:51:54.838Z,100.00
2022-10-17T21:54:24.775Z,100.00
2022-10-17T21:56:54.419Z,100.00
2022-10-17T21:59:23.854Z,100.00
2022-10-17T22:01:53.498Z,100.00
2022-10-17T22:04:22.688Z,100.00
2022-10-17T22:06:52.130Z,95.29
2022-10-17T22:09:25.536Z,97.37
2022-10-17T22:11:57.858Z,100.00
2022-10-17T22:14:28.542Z,100.00
2022-10-17T22:16:57.780Z,100.00
2022-10-17T22:19:28.138Z,100.00
2022-10-17T22:21:57.195Z,100.00
2022-10-17T22:24:26.155Z,100.00
2022-10-17T22:26:55.381Z,100.00
2022-10-17T22:29:24.403Z,100.00
2022-10-17T22:31:53.849Z,100.00
2022-10-17T22:34:22.844Z,100.00
2022-10-17T22:36:51.906Z,100.00
2022-10-17T22:39:21.126Z,100.00
2022-10-17T22:41:50.114Z,100.00
2022-10-17T22:44:19.309Z,99.81
2022-10-17T22:46:48.404Z,100.00
2022-10-17T22:49:17.514Z,99.78
2022-10-17T22:51:46.540Z,100.00
2022-10-17T22:54:15.711Z,100.00
2022-10-17T22:56:44.635Z,100.00
2022-10-17T22:59:13.758Z,100.00
2022-10-17T23:01:42.865Z,100.00
2022-10-17T23:04:12.094Z,100.00
2022-10-17T23:06:41.087Z,100.00
2022-10-17T23:09:10.164Z,100.00
2022-10-17T23:11:39.185Z,100.00
2022-10-17T23:14:08.231Z,100.00
2022-10-17T23:16:37.209Z,100.00
2022-10-17T23:19:06.310Z,100.00
2022-10-17T23:21:35.283Z,100.00
2022-10-17T23:24:04.550Z,100.00
2022-10-17T23:26:33.502Z,100.00
2022-10-17T23:29:03.058Z,100.00
2022-10-17T23:31:32.337Z,100.00
2022-10-17T23:34:01.624Z,100.00
2022-10-17T23:39:04.572Z,100.00
2022-10-17T23:41:33.928Z,100.00
2022-10-17T23:44:03.695Z,100.00
2022-10-17T23:46:32.790Z,100.00
2022-10-17T23:49:02.640Z,100.00
2022-10-17T23:51:31.717Z,100.00
2022-10-17T23:54:00.982Z,100.00
2022-10-17T23:56:30.189Z,100.00
2022-10-17T23:58:59.272Z,100.00
