createdAt,value
2018-07-10T00:00:09.101Z,91.81
2018-07-10T00:01:09.095Z,91.62
2018-07-10T00:02:09.032Z,92.29
2018-07-10T00:03:08.987Z,92.29
2018-07-10T00:04:08.950Z,93.15
2018-07-10T00:05:08.918Z,93.25
2018-07-10T00:06:08.881Z,93.15
2018-07-10T00:07:08.868Z,93.73
2018-07-10T00:08:08.834Z,94.12
2018-07-10T00:09:08.762Z,94.59
2018-07-10T00:10:08.722Z,94.69
2018-07-10T00:11:08.688Z,94.69
2018-07-10T00:12:08.696Z,95.17
2018-07-10T00:13:08.624Z,94.79
2018-07-10T00:14:08.580Z,95.65
2018-07-10T00:15:08.551Z,96.03
2018-07-10T00:16:08.504Z,96.42
2018-07-10T00:17:08.485Z,96.51
2018-07-10T00:18:08.422Z,96.32
2018-07-10T00:19:08.392Z,96.42
2018-07-10T00:20:08.354Z,96.22
2018-07-10T00:21:08.310Z,96.18
2018-07-10T00:22:08.309Z,96.27
2018-07-10T00:23:08.238Z,96.18
2018-07-10T00:24:08.199Z,96.75
2018-07-10T00:25:08.170Z,96.85
2018-07-10T00:26:08.129Z,95.70
2018-07-10T00:27:08.093Z,95.94
2018-07-10T00:28:08.084Z,95.31
2018-07-10T00:29:08.013Z,95.03
2018-07-10T00:30:07.974Z,95.84
2018-07-10T00:31:07.936Z,95.60
2018-07-10T00:32:07.904Z,95.89
2018-07-10T00:33:07.889Z,95.79
2018-07-10T00:34:07.829Z,96.56
2018-07-10T00:35:07.785Z,96.56
2018-07-10T00:36:07.749Z,96.94
2018-07-10T00:37:07.718Z,97.52
2018-07-10T00:38:07.704Z,97.90
2018-07-10T00:39:07.642Z,98.33
2018-07-10T00:40:07.602Z,99.39
2018-07-10T00:41:07.561Z,99.99
2018-07-10T00:42:07.521Z,99.77
2018-07-10T00:43:07.485Z,98.62
2018-07-10T00:44:07.466Z,99.01
2018-07-10T00:45:07.416Z,98.62
2018-07-10T00:46:07.377Z,99.01
2018-07-10T00:47:07.338Z,98.81
2018-07-10T00:48:07.303Z,98.43
2018-07-10T00:49:07.278Z,97.76
2018-07-10T00:50:07.220Z,97.23
2018-07-10T00:51:07.191Z,96.32
2018-07-10T00:52:07.151Z,95.60
2018-07-10T00:53:07.104Z,93.88
2018-07-10T00:54:07.094Z,93.11
2018-07-10T00:55:07.031Z,93.69
2018-07-10T00:56:06.991Z,91.49
2018-07-10T00:57:06.960Z,91.58
2018-07-10T00:58:06.922Z,90.33
2018-07-10T00:59:06.894Z,90.53
2018-07-10T01:00:06.868Z,90.33
2018-07-10T01:01:06.804Z,90.43
2018-07-10T01:02:06.765Z,89.57
2018-07-10T01:03:06.725Z,89.57
2018-07-10T01:04:06.691Z,89.47
2018-07-10T01:05:06.675Z,89.57
2018-07-10T01:06:06.618Z,88.99
2018-07-10T01:07:06.578Z,89.47
2018-07-10T01:08:06.539Z,89.66
2018-07-10T01:09:06.507Z,88.51
2018-07-10T01:10:06.465Z,88.90
2018-07-10T01:11:06.469Z,88.51
2018-07-10T01:12:06.396Z,88.51
2018-07-10T01:13:06.353Z,88.32
2018-07-10T01:14:06.308Z,88.70
2018-07-10T01:15:06.271Z,88.42
2018-07-10T01:16:06.256Z,88.61
2018-07-10T01:17:06.199Z,88.99
2018-07-10T01:18:06.163Z,89.09
2018-07-10T01:19:06.126Z,88.61
2018-07-10T01:20:06.087Z,88.90
2018-07-10T01:21:06.063Z,88.13
2018-07-10T01:22:06.003Z,88.42
2018-07-10T01:23:05.970Z,88.61
2018-07-10T01:24:05.937Z,88.70
2018-07-10T01:25:05.885Z,88.99
2018-07-10T01:26:05.874Z,88.61
2018-07-10T01:27:05.814Z,88.90
2018-07-10T01:28:05.771Z,89.66
2018-07-10T01:29:05.744Z,89.57
2018-07-10T01:30:05.704Z,89.47
2018-07-10T01:31:05.665Z,89.57
2018-07-10T01:32:05.659Z,89.33
2018-07-10T01:33:05.581Z,90.53
2018-07-10T01:34:05.546Z,90.96
2018-07-10T01:35:05.504Z,92.01
2018-07-10T01:36:05.489Z,93.16
2018-07-10T01:37:05.437Z,94.98
2018-07-10T01:38:05.401Z,97.18
2018-07-10T01:39:05.353Z,97.75
2018-07-10T01:40:05.315Z,98.76
2018-07-10T01:41:05.305Z,98.91
2018-07-10T01:42:05.248Z,99.99
2018-07-10T01:43:05.204Z,99.72
2018-07-10T01:44:05.167Z,99.91
2018-07-10T01:45:05.119Z,99.99
2018-07-10T01:46:05.107Z,99.99
2018-07-10T01:47:05.048Z,99.99
2018-07-10T01:48:05.022Z,99.72
2018-07-10T01:49:04.973Z,99.99
2018-07-10T01:50:04.943Z,99.99
2018-07-10T01:51:04.926Z,99.52
2018-07-10T01:52:04.861Z,99.99
2018-07-10T01:53:04.816Z,99.72
2018-07-10T01:54:04.781Z,99.52
2018-07-10T01:55:04.745Z,99.99
2018-07-10T01:56:04.730Z,99.99
2018-07-10T01:57:04.658Z,99.99
2018-07-10T01:58:04.622Z,99.33
2018-07-10T01:59:04.584Z,99.15
2018-07-10T02:00:04.543Z,99.24
2018-07-10T02:01:04.534Z,99.43
2018-07-10T02:02:04.474Z,98.86
2018-07-10T02:03:04.440Z,98.57
2018-07-10T02:04:04.397Z,98.86
2018-07-10T02:05:04.353Z,99.15
2018-07-10T02:06:04.337Z,99.43
2018-07-10T02:07:04.276Z,98.66
2018-07-10T02:08:04.234Z,99.52
2018-07-10T02:09:04.207Z,99.43
2018-07-10T02:10:04.167Z,98.66
2018-07-10T02:11:04.147Z,98.66
2018-07-10T02:12:04.084Z,98.86
2018-07-10T02:13:04.051Z,99.05
2018-07-10T02:14:04.039Z,98.66
2018-07-10T02:15:03.974Z,98.86
2018-07-10T02:16:03.935Z,98.76
2018-07-10T02:17:03.915Z,98.76
2018-07-10T02:18:03.856Z,98.38
2018-07-10T02:19:03.812Z,98.57
2018-07-10T02:20:03.772Z,98.76
2018-07-10T02:21:03.742Z,99.15
2018-07-10T02:22:03.727Z,98.57
2018-07-10T02:23:03.668Z,98.28
2018-07-10T02:24:03.626Z,98.76
2018-07-10T02:25:03.580Z,98.66
2018-07-10T02:26:03.544Z,98.57
2018-07-10T02:27:03.542Z,98.86
2018-07-10T02:28:03.468Z,98.66
2018-07-10T02:29:03.428Z,98.76
2018-07-10T02:30:03.390Z,98.66
2018-07-10T02:31:03.356Z,98.57
2018-07-10T02:32:03.312Z,98.47
2018-07-10T02:33:03.315Z,98.57
2018-07-10T02:34:03.242Z,97.71
2018-07-10T02:35:03.212Z,98.66
2018-07-10T02:36:03.171Z,98.57
2018-07-10T02:37:03.123Z,98.66
2018-07-10T02:38:03.105Z,98.43
2018-07-10T02:39:03.049Z,99.33
2018-07-10T02:40:03.005Z,98.66
2018-07-10T02:41:02.972Z,98.66
2018-07-10T02:42:02.937Z,97.71
2018-07-10T02:43:02.928Z,97.71
2018-07-10T02:44:02.853Z,98.00
2018-07-10T02:45:02.817Z,98.57
2018-07-10T02:46:02.788Z,97.61
2018-07-10T02:47:02.749Z,97.71
2018-07-10T02:48:02.704Z,97.33
2018-07-10T02:49:02.681Z,96.94
2018-07-10T02:50:02.624Z,97.04
2018-07-10T02:51:02.581Z,97.23
2018-07-10T02:52:02.547Z,97.04
2018-07-10T02:53:02.527Z,96.84
2018-07-10T02:54:02.497Z,97.13
2018-07-10T02:55:02.440Z,96.94
2018-07-10T02:56:02.395Z,96.37
2018-07-10T02:57:02.351Z,96.27
2018-07-10T02:58:02.318Z,95.79
2018-07-10T02:59:02.282Z,96.18
2018-07-10T03:00:02.269Z,96.18
2018-07-10T03:01:02.199Z,96.08
2018-07-10T03:02:02.159Z,95.98
2018-07-10T03:03:02.119Z,96.75
2018-07-10T03:04:02.083Z,95.98
2018-07-10T03:05:02.132Z,95.79
2018-07-10T03:06:02.009Z,96.18
2018-07-10T03:07:01.971Z,96.08
2018-07-10T03:08:01.936Z,95.79
2018-07-10T03:09:01.887Z,95.89
2018-07-10T03:10:01.849Z,96.47
2018-07-10T03:11:01.835Z,96.66
2018-07-10T03:12:01.772Z,96.47
2018-07-10T03:13:01.741Z,96.66
2018-07-10T03:14:01.704Z,96.56
2018-07-10T03:15:01.657Z,95.89
2018-07-10T03:16:01.638Z,96.37
2018-07-10T03:17:01.589Z,96.08
2018-07-10T03:18:01.549Z,96.56
2018-07-10T03:19:01.513Z,96.66
2018-07-10T03:20:01.474Z,96.27
2018-07-10T03:21:01.451Z,96.75
2018-07-10T03:22:01.383Z,96.18
2018-07-10T03:23:01.351Z,96.18
2018-07-10T03:24:01.309Z,96.18
2018-07-10T03:25:01.281Z,96.08
2018-07-10T03:26:01.265Z,95.89
2018-07-10T03:27:01.201Z,95.89
2018-07-10T03:28:01.159Z,95.89
2018-07-10T03:29:01.117Z,95.70
2018-07-10T03:30:01.082Z,95.61
2018-07-10T03:31:01.049Z,96.08
2018-07-10T03:32:01.032Z,95.41
2018-07-10T03:33:00.964Z,96.18
2018-07-10T03:34:00.925Z,95.70
2018-07-10T03:35:00.883Z,95.41
2018-07-10T03:36:00.855Z,95.22
2018-07-10T03:37:00.835Z,95.22
2018-07-10T03:38:00.778Z,95.22
2018-07-10T03:39:00.741Z,95.22
2018-07-10T03:40:00.699Z,95.61
2018-07-10T03:41:00.654Z,95.03
2018-07-10T03:42:00.641Z,95.98
2018-07-10T03:43:00.578Z,95.61
2018-07-10T03:44:00.536Z,95.41
2018-07-10T03:45:00.510Z,95.22
2018-07-10T03:46:00.472Z,95.61
2018-07-10T03:47:00.424Z,95.22
2018-07-10T03:48:00.405Z,95.70
2018-07-10T03:49:00.353Z,95.22
2018-07-10T03:50:00.316Z,95.51
2018-07-10T03:51:00.276Z,96.18
2018-07-10T03:52:00.237Z,95.61
2018-07-10T03:53:00.214Z,95.41
2018-07-10T03:54:00.155Z,95.41
2018-07-10T03:55:00.125Z,95.51
2018-07-10T03:56:00.076Z,95.51
2018-07-10T03:57:00.045Z,96.08
2018-07-10T03:58:00.038Z,96.08
2018-07-10T03:58:59.965Z,96.18
2018-07-10T03:59:59.930Z,96.27
2018-07-10T04:00:59.884Z,96.56
2018-07-10T04:01:59.842Z,96.56
2018-07-10T04:02:59.813Z,97.13
2018-07-10T04:03:59.799Z,97.33
2018-07-10T04:04:59.730Z,97.13
2018-07-10T04:05:59.691Z,96.66
2018-07-10T04:06:59.656Z,95.98
2018-07-10T04:07:59.612Z,96.27
2018-07-10T04:08:59.645Z,96.75
2018-07-10T04:09:59.543Z,96.37
2018-07-10T04:10:59.504Z,96.66
2018-07-10T04:11:59.464Z,96.27
2018-07-10T04:12:59.419Z,95.98
2018-07-10T04:13:59.386Z,96.47
2018-07-10T04:14:59.363Z,95.70
2018-07-10T04:15:59.311Z,96.47
2018-07-10T04:16:59.276Z,97.04
2018-07-10T04:17:59.235Z,97.80
2018-07-10T04:18:59.194Z,96.56
2018-07-10T04:19:59.180Z,97.33
2018-07-10T04:20:59.125Z,97.04
2018-07-10T04:21:59.081Z,96.94
2018-07-10T04:22:59.065Z,97.33
2018-07-10T04:23:59.004Z,97.42
2018-07-10T04:24:58.960Z,96.37
2018-07-10T04:25:58.939Z,97.13
2018-07-10T04:26:58.885Z,96.18
2018-07-10T04:27:58.841Z,95.70
2018-07-10T04:28:58.848Z,95.98
2018-07-10T04:29:58.775Z,96.08
2018-07-10T04:30:58.765Z,96.08
2018-07-10T04:31:58.696Z,96.47
2018-07-10T04:32:58.650Z,96.08
2018-07-10T04:33:58.614Z,96.37
2018-07-10T04:34:58.584Z,96.08
2018-07-10T04:35:58.541Z,95.22
2018-07-10T04:36:58.518Z,95.89
2018-07-10T04:37:58.459Z,96.13
2018-07-10T04:38:58.421Z,96.18
2018-07-10T04:39:58.381Z,96.42
2018-07-10T04:40:58.352Z,95.46
2018-07-10T04:41:58.334Z,96.03
2018-07-10T04:42:58.274Z,95.56
2018-07-10T04:43:58.229Z,94.69
2018-07-10T04:44:58.200Z,95.17
2018-07-10T04:45:58.159Z,95.65
2018-07-10T04:46:58.145Z,95.36
2018-07-10T04:47:58.084Z,94.79
2018-07-10T04:48:58.052Z,95.56
2018-07-10T04:49:58.003Z,95.46
2018-07-10T04:50:57.971Z,94.31
2018-07-10T04:51:57.952Z,93.83
2018-07-10T04:52:57.887Z,93.35
2018-07-10T04:53:57.850Z,93.16
2018-07-10T04:54:57.807Z,93.16
2018-07-10T04:55:57.770Z,91.92
2018-07-10T04:56:57.766Z,91.63
2018-07-10T04:57:57.697Z,91.25
2018-07-10T04:58:57.665Z,91.82
2018-07-10T04:59:57.625Z,91.44
2018-07-10T05:00:57.578Z,91.19
2018-07-10T05:01:57.541Z,89.86
2018-07-10T05:02:57.525Z,89.09
2018-07-10T05:03:57.468Z,87.37
2018-07-10T05:04:57.434Z,87.37
2018-07-10T05:05:57.431Z,87.88
2018-07-10T05:06:57.352Z,87.31
2018-07-10T05:07:57.329Z,87.60
2018-07-10T05:08:57.279Z,86.16
2018-07-10T05:09:57.242Z,86.21
2018-07-10T05:10:57.207Z,85.05
2018-07-10T05:11:57.173Z,81.87
2018-07-10T05:12:57.149Z,76.42
2018-07-10T05:13:57.087Z,73.10
2018-07-10T05:14:57.049Z,69.32
2018-07-10T05:15:57.007Z,64.66
2018-07-10T05:16:56.980Z,62.57
2018-07-10T05:17:56.941Z,60.89
2018-07-10T05:18:56.927Z,61.21
2018-07-10T05:19:56.866Z,59.82
2018-07-10T05:20:56.824Z,56.34
2018-07-10T05:21:56.786Z,57.62
2018-07-10T05:22:56.822Z,56.16
2018-07-10T05:23:56.720Z,54.35
2018-07-10T05:24:56.676Z,54.43
2018-07-10T05:25:56.638Z,55.71
2018-07-10T05:26:56.608Z,54.06
2018-07-10T05:27:56.590Z,53.94
2018-07-10T05:28:56.678Z,53.77
2018-07-10T05:29:56.508Z,54.06
2018-07-10T05:30:56.472Z,53.85
2018-07-10T05:31:56.435Z,57.03
2018-07-10T05:32:56.419Z,57.08
2018-07-10T05:33:56.361Z,57.01
2018-07-10T05:34:56.326Z,56.65
2018-07-10T05:35:56.289Z,54.13
2018-07-10T05:36:56.263Z,54.45
2018-07-10T05:37:56.253Z,53.49
2018-07-10T05:38:56.189Z,53.70
2018-07-10T05:39:56.152Z,51.59
2018-07-10T05:40:56.129Z,52.73
2018-07-10T05:41:56.092Z,54.81
2018-07-10T05:42:56.083Z,55.56
2018-07-10T05:43:56.026Z,54.26
2018-07-10T05:44:55.983Z,56.18
2018-07-10T05:45:55.952Z,55.56
2018-07-10T05:46:55.920Z,54.13
2018-07-10T05:47:55.911Z,54.19
2018-07-10T05:48:55.856Z,54.27
2018-07-10T05:49:55.827Z,50.21
2018-07-10T05:50:55.796Z,49.56
2018-07-10T05:51:55.817Z,50.34
2018-07-10T05:52:55.743Z,53.89
2018-07-10T05:53:55.684Z,55.63
2018-07-10T05:54:55.671Z,57.31
2018-07-10T05:55:55.630Z,57.82
2018-07-10T05:56:55.585Z,57.79
2018-07-10T05:57:55.572Z,58.09
2018-07-10T05:58:55.522Z,61.12
2018-07-10T05:59:55.488Z,60.67
2018-07-10T06:00:55.463Z,59.86
2018-07-10T06:01:55.424Z,60.71
2018-07-10T06:02:55.417Z,63.24
2018-07-10T06:03:55.363Z,65.88
2018-07-10T06:04:55.321Z,67.97
2018-07-10T06:05:55.284Z,69.79
2018-07-10T06:06:55.279Z,70.28
2018-07-10T06:07:55.221Z,70.28
2018-07-10T06:08:55.200Z,70.37
2018-07-10T06:09:55.158Z,70.24
2018-07-10T06:10:55.121Z,72.55
2018-07-10T06:11:55.108Z,72.07
2018-07-10T06:12:55.062Z,71.20
2018-07-10T06:13:55.064Z,72.65
2018-07-10T06:14:54.991Z,71.91
2018-07-10T06:15:54.955Z,71.91
2018-07-10T06:16:54.936Z,70.41
2018-07-10T06:17:54.883Z,68.71
2018-07-10T06:18:54.849Z,67.58
2018-07-10T06:19:54.810Z,67.30
2018-07-10T06:20:54.783Z,64.27
2018-07-10T06:21:54.774Z,59.56
2018-07-10T06:22:54.717Z,56.03
2018-07-10T06:23:54.679Z,54.82
2018-07-10T06:24:54.640Z,53.20
2018-07-10T06:25:54.605Z,50.58
2018-07-10T06:26:54.608Z,50.04
2018-07-10T06:27:54.542Z,50.12
2018-07-10T06:28:54.506Z,47.59
2018-07-10T06:29:54.474Z,49.22
2018-07-10T06:30:54.442Z,53.19
2018-07-10T06:31:54.429Z,56.11
2018-07-10T06:32:54.376Z,58.37
2018-07-10T06:33:54.347Z,60.16
2018-07-10T06:34:54.312Z,62.44
2018-07-10T06:35:54.286Z,63.37
2018-07-10T06:36:54.238Z,64.31
2018-07-10T06:37:54.230Z,66.49
2018-07-10T06:38:54.177Z,67.13
2018-07-10T06:39:54.140Z,67.49
2018-07-10T06:40:54.116Z,69.60
2018-07-10T06:41:54.083Z,68.84
2018-07-10T06:42:54.060Z,69.70
2018-07-10T06:43:54.007Z,71.14
2018-07-10T06:44:53.983Z,70.82
2018-07-10T06:45:53.946Z,71.17
2018-07-10T06:46:53.910Z,72.09
2018-07-10T06:47:53.909Z,72.19
2018-07-10T06:48:53.839Z,74.60
2018-07-10T06:49:53.807Z,74.11
2018-07-10T06:50:53.768Z,73.25
2018-07-10T06:51:53.737Z,72.96
2018-07-10T06:52:53.988Z,73.06
2018-07-10T06:53:53.699Z,73.35
2018-07-10T06:54:53.645Z,74.02
2018-07-10T06:55:53.609Z,73.25
2018-07-10T06:56:53.565Z,73.25
2018-07-10T06:57:53.529Z,72.73
2018-07-10T06:58:53.527Z,73.83
2018-07-10T06:59:53.467Z,72.96
2018-07-10T07:00:53.427Z,73.00
2018-07-10T07:01:53.390Z,72.13
2018-07-10T07:02:53.355Z,71.84
2018-07-10T07:03:53.321Z,72.32
2018-07-10T07:04:53.316Z,72.42
2018-07-10T07:05:53.259Z,72.09
2018-07-10T07:06:53.222Z,72.67
2018-07-10T07:07:53.243Z,72.58
2018-07-10T07:08:53.145Z,73.41
2018-07-10T07:09:53.130Z,72.83
2018-07-10T07:10:53.083Z,73.21
2018-07-10T07:11:53.043Z,73.98
2018-07-10T07:12:53.008Z,75.04
2018-07-10T07:13:52.975Z,75.04
2018-07-10T07:14:52.963Z,75.04
2018-07-10T07:15:52.940Z,74.94
2018-07-10T07:16:52.872Z,75.20
2018-07-10T07:17:52.835Z,76.86
2018-07-10T07:18:52.800Z,76.15
2018-07-10T07:19:52.798Z,76.34
2018-07-10T07:20:52.722Z,76.15
2018-07-10T07:21:52.743Z,76.06
2018-07-10T07:22:52.677Z,76.06
2018-07-10T07:23:52.636Z,76.64
2018-07-10T07:24:52.587Z,75.77
2018-07-10T07:25:52.574Z,75.67
2018-07-10T07:26:52.517Z,76.25
2018-07-10T07:27:52.533Z,76.25
2018-07-10T07:28:52.445Z,76.15
2018-07-10T07:29:52.407Z,76.09
2018-07-10T07:30:52.396Z,75.48
2018-07-10T07:31:52.336Z,75.96
2018-07-10T07:32:52.347Z,75.38
2018-07-10T07:33:52.263Z,75.57
2018-07-10T07:34:52.273Z,75.96
2018-07-10T07:35:52.214Z,76.54
2018-07-10T07:36:52.157Z,76.25
2018-07-10T07:37:52.128Z,75.10
2018-07-10T07:38:52.105Z,75.77
2018-07-10T07:39:52.049Z,76.82
2018-07-10T07:40:52.038Z,76.25
2018-07-10T07:41:51.974Z,75.67
2018-07-10T07:42:51.940Z,76.25
2018-07-10T07:43:51.958Z,76.06
2018-07-10T07:44:51.875Z,75.77
2018-07-10T07:45:51.836Z,75.29
2018-07-10T07:46:51.813Z,76.06
2018-07-10T07:47:51.759Z,76.15
2018-07-10T07:48:51.763Z,76.25
2018-07-10T07:49:51.704Z,75.20
2018-07-10T07:50:51.659Z,75.77
2018-07-10T07:51:51.645Z,75.96
2018-07-10T07:52:51.583Z,75.29
2018-07-10T07:53:51.542Z,74.81
2018-07-10T07:54:51.511Z,75.29
2018-07-10T07:55:51.513Z,75.38
2018-07-10T07:56:51.471Z,75.67
2018-07-10T07:57:51.407Z,75.67
2018-07-10T07:58:51.370Z,74.90
2018-07-10T07:59:51.335Z,74.90
2018-07-10T08:00:51.291Z,75.29
2018-07-10T08:01:51.261Z,75.67
2018-07-10T08:02:51.246Z,75.00
2018-07-10T08:03:51.192Z,74.43
2018-07-10T08:04:51.212Z,75.29
2018-07-10T08:05:51.113Z,75.90
2018-07-10T08:06:51.090Z,76.48
2018-07-10T08:07:51.061Z,75.90
2018-07-10T08:08:51.033Z,75.23
2018-07-10T08:09:50.978Z,75.84
2018-07-10T08:10:50.943Z,74.17
2018-07-10T08:11:50.911Z,73.60
2018-07-10T08:12:50.888Z,74.30
2018-07-10T08:13:50.827Z,74.11
2018-07-10T08:14:50.791Z,74.60
2018-07-10T08:15:50.753Z,72.92
2018-07-10T08:16:50.725Z,72.83
2018-07-10T08:17:50.689Z,73.88
2018-07-10T08:18:50.672Z,74.75
2018-07-10T08:19:50.610Z,75.04
2018-07-10T08:20:50.582Z,74.27
2018-07-10T08:21:50.547Z,74.81
2018-07-10T08:22:50.518Z,74.81
2018-07-10T08:23:50.495Z,74.81
2018-07-10T08:24:50.434Z,75.77
2018-07-10T08:25:50.397Z,75.57
2018-07-10T08:26:50.363Z,76.12
2018-07-10T08:27:50.330Z,75.38
2018-07-10T08:28:50.325Z,75.82
2018-07-10T08:29:50.258Z,76.25
2018-07-10T08:30:50.225Z,75.10
2018-07-10T08:31:50.193Z,75.48
2018-07-10T08:32:50.145Z,75.38
2018-07-10T08:33:50.338Z,75.96
2018-07-10T08:34:50.084Z,74.71
2018-07-10T08:35:50.051Z,74.33
2018-07-10T08:36:50.005Z,75.10
2018-07-10T08:37:49.964Z,74.81
2018-07-10T08:38:49.930Z,74.33
2018-07-10T08:39:49.913Z,75.96
2018-07-10T08:40:49.869Z,75.00
2018-07-10T08:41:49.823Z,75.77
2018-07-10T08:42:49.791Z,75.00
2018-07-10T08:43:49.757Z,74.81
2018-07-10T08:44:49.734Z,74.23
2018-07-10T08:45:49.681Z,73.81
2018-07-10T08:46:49.644Z,73.72
2018-07-10T08:47:49.608Z,74.29
2018-07-10T08:48:49.580Z,74.77
2018-07-10T08:49:49.568Z,75.00
2018-07-10T08:50:49.498Z,75.20
2018-07-10T08:51:49.480Z,75.20
2018-07-10T08:52:49.434Z,75.38
2018-07-10T08:53:49.397Z,75.20
2018-07-10T08:54:49.360Z,74.62
2018-07-10T08:55:49.346Z,75.00
2018-07-10T08:56:49.279Z,75.29
2018-07-10T08:57:49.244Z,74.58
2018-07-10T08:58:49.209Z,76.21
2018-07-10T08:59:49.205Z,76.98
2018-07-10T09:00:49.142Z,76.12
2018-07-10T09:01:49.110Z,76.50
2018-07-10T09:02:49.072Z,77.36
2018-07-10T09:03:49.040Z,77.56
2018-07-10T09:04:48.990Z,76.98
2018-07-10T09:05:48.978Z,76.98
2018-07-10T09:06:48.924Z,76.21
2018-07-10T09:07:48.893Z,76.21
2018-07-10T09:08:48.848Z,77.42
2018-07-10T09:09:48.809Z,77.33
2018-07-10T09:10:48.801Z,78.32
2018-07-10T09:11:48.732Z,77.94
2018-07-10T09:12:48.707Z,78.09
2018-07-10T09:13:48.744Z,78.99
2018-07-10T09:14:48.632Z,78.86
2018-07-10T09:15:48.615Z,78.52
2018-07-10T09:16:48.555Z,80.24
2018-07-10T09:17:48.524Z,79.09
2018-07-10T09:18:48.480Z,78.90
2018-07-10T09:19:48.444Z,78.80
2018-07-10T09:20:48.439Z,78.23
2018-07-10T09:21:48.378Z,78.99
2018-07-10T09:22:48.336Z,80.05
2018-07-10T09:23:48.298Z,81.07
2018-07-10T09:24:48.266Z,82.79
2018-07-10T09:25:48.230Z,82.70
2018-07-10T09:26:48.215Z,84.04
2018-07-10T09:27:48.156Z,85.58
2018-07-10T09:28:48.115Z,86.34
2018-07-10T09:29:48.075Z,86.34
2018-07-10T09:30:48.042Z,84.91
2018-07-10T09:31:48.031Z,84.42
2018-07-10T09:32:47.971Z,84.42
2018-07-10T09:33:47.970Z,85.38
2018-07-10T09:34:47.899Z,85.86
2018-07-10T09:35:47.865Z,83.94
2018-07-10T09:36:47.820Z,84.95
2018-07-10T09:37:47.805Z,84.04
2018-07-10T09:38:47.755Z,84.08
2018-07-10T09:39:47.728Z,85.14
2018-07-10T09:40:47.672Z,84.18
2018-07-10T09:41:47.637Z,84.75
2018-07-10T09:42:47.620Z,83.60
2018-07-10T09:43:47.563Z,83.22
2018-07-10T09:44:47.539Z,82.35
2018-07-10T09:45:47.497Z,82.35
2018-07-10T09:46:47.461Z,83.98
2018-07-10T09:47:47.448Z,81.97
2018-07-10T09:48:47.378Z,81.68
2018-07-10T09:49:47.340Z,81.16
2018-07-10T09:50:47.306Z,80.87
2018-07-10T09:51:47.267Z,81.93
2018-07-10T09:52:47.251Z,83.47
2018-07-10T09:53:47.221Z,83.37
2018-07-10T09:54:47.213Z,82.70
2018-07-10T09:55:47.170Z,83.18
2018-07-10T09:56:47.091Z,82.70
2018-07-10T09:57:47.057Z,82.03
2018-07-10T09:58:47.038Z,82.31
2018-07-10T09:59:46.977Z,82.07
2018-07-10T10:00:46.939Z,82.54
2018-07-10T10:01:46.938Z,81.30
2018-07-10T10:02:46.868Z,81.59
2018-07-10T10:03:46.852Z,82.26
2018-07-10T10:04:46.804Z,81.40
2018-07-10T10:05:46.760Z,81.59
2018-07-10T10:06:46.723Z,81.01
2018-07-10T10:07:46.684Z,80.66
2018-07-10T10:08:46.643Z,80.86
2018-07-10T10:09:46.628Z,81.05
2018-07-10T10:10:46.578Z,80.24
2018-07-10T10:11:46.538Z,80.09
2018-07-10T10:12:46.497Z,78.80
2018-07-10T10:13:46.463Z,80.34
2018-07-10T10:14:46.448Z,81.10
2018-07-10T10:15:46.385Z,79.38
2018-07-10T10:16:46.355Z,80.96
2018-07-10T10:17:46.323Z,80.34
2018-07-10T10:18:46.286Z,81.87
2018-07-10T10:19:46.278Z,82.07
2018-07-10T10:20:46.209Z,81.40
2018-07-10T10:21:46.171Z,82.74
2018-07-10T10:22:46.136Z,82.07
2018-07-10T10:23:46.095Z,82.84
2018-07-10T10:24:46.068Z,83.22
2018-07-10T10:25:46.112Z,83.56
2018-07-10T10:26:45.989Z,82.26
2018-07-10T10:27:45.952Z,81.64
2018-07-10T10:28:45.922Z,82.51
2018-07-10T10:29:45.883Z,83.08
2018-07-10T10:30:45.870Z,83.75
2018-07-10T10:31:45.813Z,88.17
2018-07-10T10:32:45.769Z,91.67
2018-07-10T10:33:45.733Z,92.63
2018-07-10T10:34:45.696Z,92.82
2018-07-10T10:35:45.704Z,96.37
2018-07-10T10:36:45.629Z,96.13
2018-07-10T10:37:45.593Z,97.76
2018-07-10T10:38:45.557Z,96.61
2018-07-10T10:39:45.517Z,95.84
2018-07-10T10:40:45.476Z,95.36
2018-07-10T10:41:45.460Z,97.47
2018-07-10T10:42:45.410Z,95.26
2018-07-10T10:43:45.368Z,96.47
2018-07-10T10:44:45.329Z,96.66
2018-07-10T10:45:45.290Z,96.66
2018-07-10T10:46:45.273Z,98.10
2018-07-10T10:47:45.216Z,97.52
2018-07-10T10:48:45.187Z,94.84
2018-07-10T10:49:45.148Z,94.89
2018-07-10T10:50:45.110Z,93.44
2018-07-10T10:51:45.102Z,94.98
2018-07-10T10:52:45.036Z,93.54
2018-07-10T10:53:44.992Z,95.31
2018-07-10T10:54:44.953Z,95.89
2018-07-10T10:55:44.918Z,95.03
2018-07-10T10:56:44.885Z,93.11
2018-07-10T10:57:44.873Z,93.40
2018-07-10T10:58:44.806Z,93.40
2018-07-10T10:59:44.769Z,94.26
2018-07-10T11:00:44.736Z,94.07
2018-07-10T11:01:44.699Z,92.91
2018-07-10T11:02:44.761Z,92.24
2018-07-10T11:03:44.626Z,91.19
2018-07-10T11:04:44.581Z,91.09
2018-07-10T11:05:44.545Z,93.40
2018-07-10T11:06:44.509Z,90.23
2018-07-10T11:07:44.491Z,91.09
2018-07-10T11:08:44.438Z,90.61
2018-07-10T11:09:44.404Z,89.94
2018-07-10T11:10:44.370Z,90.14
2018-07-10T11:11:44.327Z,87.35
2018-07-10T11:12:44.308Z,88.35
2018-07-10T11:13:44.246Z,88.12
2018-07-10T11:14:44.215Z,86.34
2018-07-10T11:15:44.177Z,86.72
2018-07-10T11:16:44.133Z,85.67
2018-07-10T11:17:44.096Z,85.77
2018-07-10T11:18:44.079Z,84.81
2018-07-10T11:19:44.023Z,84.91
2018-07-10T11:20:43.991Z,86.82
2018-07-10T11:21:43.953Z,85.48
2018-07-10T11:22:43.915Z,86.54
2018-07-10T11:23:43.905Z,85.81
2018-07-10T11:24:43.834Z,85.67
2018-07-10T11:25:43.801Z,86.68
2018-07-10T11:26:43.758Z,86.10
2018-07-10T11:27:43.723Z,84.95
2018-07-10T11:28:43.693Z,86.00
2018-07-10T11:29:43.677Z,85.14
2018-07-10T11:30:43.612Z,85.71
2018-07-10T11:31:43.575Z,86.19
2018-07-10T11:32:43.546Z,84.56
2018-07-10T11:33:43.514Z,83.31
2018-07-10T11:34:43.489Z,82.93
2018-07-10T11:35:43.430Z,83.31
2018-07-10T11:36:43.389Z,83.12
2018-07-10T11:37:43.352Z,82.89
2018-07-10T11:38:43.317Z,83.75
2018-07-10T11:39:43.305Z,83.65
2018-07-10T11:40:43.246Z,84.08
2018-07-10T11:41:43.208Z,83.60
2018-07-10T11:42:43.173Z,83.65
2018-07-10T11:43:43.137Z,84.75
2018-07-10T11:44:43.090Z,85.04
2018-07-10T11:45:43.095Z,83.56
2018-07-10T11:46:43.025Z,84.18
2018-07-10T11:47:42.988Z,84.27
2018-07-10T11:48:42.942Z,83.60
2018-07-10T11:49:42.906Z,83.98
2018-07-10T11:50:42.892Z,83.51
2018-07-10T11:51:42.871Z,83.22
2018-07-10T11:52:42.804Z,81.97
2018-07-10T11:53:42.765Z,81.87
2018-07-10T11:54:42.728Z,83.12
2018-07-10T11:55:42.718Z,82.16
2018-07-10T11:56:42.651Z,83.12
2018-07-10T11:57:42.611Z,82.93
2018-07-10T11:58:42.574Z,85.04
2018-07-10T11:59:42.537Z,83.31
2018-07-10T12:00:42.510Z,83.89
2018-07-10T12:01:42.493Z,83.22
2018-07-10T12:02:42.432Z,83.51
2018-07-10T12:03:42.391Z,84.27
2018-07-10T12:04:42.365Z,85.42
2018-07-10T12:05:42.328Z,85.52
2018-07-10T12:06:42.315Z,84.75
2018-07-10T12:07:42.250Z,86.10
2018-07-10T12:08:42.206Z,86.68
2018-07-10T12:09:42.170Z,86.96
2018-07-10T12:10:42.135Z,86.38
2018-07-10T12:11:42.118Z,86.58
2018-07-10T12:12:42.142Z,86.77
2018-07-10T12:13:42.029Z,86.48
2018-07-10T12:14:41.992Z,87.59
2018-07-10T12:15:41.953Z,87.68
2018-07-10T12:16:41.934Z,87.49
2018-07-10T12:17:41.874Z,88.17
2018-07-10T12:18:41.845Z,89.12
2018-07-10T12:19:41.804Z,88.84
2018-07-10T12:20:41.793Z,90.37
2018-07-10T12:21:41.759Z,90.75
2018-07-10T12:22:41.690Z,91.33
2018-07-10T12:23:41.654Z,91.42
2018-07-10T12:24:41.620Z,93.25
2018-07-10T12:25:41.584Z,93.35
2018-07-10T12:26:41.619Z,95.07
2018-07-10T12:27:41.509Z,94.84
2018-07-10T12:28:41.465Z,96.80
2018-07-10T12:29:41.428Z,98.86
2018-07-10T12:30:41.389Z,99.24
2018-07-10T12:31:41.374Z,99.99
2018-07-10T12:32:41.324Z,99.99
2018-07-10T12:33:41.282Z,99.99
2018-07-10T12:34:41.239Z,99.99
2018-07-10T12:35:41.227Z,99.99
2018-07-10T12:36:41.169Z,99.99
2018-07-10T12:37:41.133Z,99.99
2018-07-10T12:38:41.095Z,99.99
2018-07-10T12:39:41.059Z,99.99
2018-07-10T12:40:41.041Z,99.99
2018-07-10T12:41:41.022Z,99.99
2018-07-10T12:42:40.941Z,99.99
2018-07-10T12:43:40.902Z,99.99
2018-07-10T12:44:40.870Z,99.99
2018-07-10T12:45:40.855Z,99.99
2018-07-10T12:46:40.796Z,99.99
2018-07-10T12:47:40.757Z,99.99
2018-07-10T12:48:40.718Z,99.99
2018-07-10T12:49:40.676Z,99.99
2018-07-10T12:50:40.670Z,99.99
2018-07-10T12:51:40.605Z,99.99