createdAt,value
2023-02-06T00:02:09.716Z,103047.59
2023-02-06T00:04:56.789Z,103047.66
2023-02-06T00:08:15.045Z,103057.13
2023-02-06T00:11:10.233Z,103063.28
2023-02-06T00:16:43.889Z,103069.34
2023-02-06T00:19:55.193Z,103072.03
2023-02-06T00:23:23.515Z,103075.19
2023-02-06T00:25:59.685Z,103074.13
2023-02-06T00:28:51.490Z,103077.88
2023-02-06T00:31:43.777Z,103082.25
2023-02-06T00:34:36.370Z,103072.63
2023-02-06T00:37:12.456Z,103078.06
2023-02-06T00:40:03.948Z,103078.94
2023-02-06T00:43:25.438Z,103080.72
2023-02-06T00:47:14.218Z,103066.66
2023-02-06T00:50:23.742Z,103072.84
2023-02-06T00:52:59.055Z,103070.25
2023-02-06T00:55:30.283Z,103074.56
2023-02-06T00:58:08.053Z,103061.53
2023-02-06T01:00:53.399Z,103066.66
2023-02-06T01:07:59.641Z,103072.75
2023-02-06T01:12:05.546Z,103064.06
2023-02-06T01:19:02.308Z,103076.97
2023-02-06T01:21:51.643Z,103076.09
2023-02-06T01:24:39.016Z,103070.88
2023-02-06T01:27:35.122Z,103065.69
2023-02-06T01:30:46.025Z,103077.00
2023-02-06T01:33:41.742Z,103067.34
2023-02-06T01:36:41.540Z,103039.50
2023-02-06T01:43:22.755Z,103038.63
2023-02-06T01:46:05.025Z,103034.16
2023-02-06T01:49:20.782Z,103035.03
2023-02-06T01:52:26.594Z,103025.41
2023-02-06T01:55:15.072Z,103017.53
2023-02-06T01:57:42.225Z,103015.88
2023-02-06T02:13:55.003Z,103002.78
2023-02-06T02:20:44.954Z,102985.66
2023-02-06T02:24:23.465Z,102972.44
2023-02-06T02:30:47.455Z,102964.75
2023-02-06T02:34:05.732Z,102967.47
2023-02-06T02:37:17.333Z,102973.69
2023-02-06T02:44:41.745Z,102962.41
2023-02-06T02:48:00.905Z,102952.03
2023-02-06T02:50:38.230Z,102959.13
2023-02-06T02:53:34.194Z,102953.97
2023-02-06T02:56:30.714Z,102962.72
2023-02-06T02:59:28.317Z,102955.00
2023-02-06T03:05:49.854Z,102957.78
2023-02-06T03:09:48.369Z,102958.59
2023-02-06T03:11:11.571Z,102951.63
2023-02-06T03:13:01.203Z,102965.69
2023-02-06T03:16:03.334Z,102958.91
2023-02-06T03:18:43.523Z,102958.22
2023-02-06T03:21:14.554Z,102971.28
2023-02-06T03:23:44.954Z,102972.19
2023-02-06T03:26:14.986Z,102947.84
2023-02-06T03:29:14.932Z,102946.13
2023-02-06T03:32:17.341Z,102946.06
2023-02-06T03:35:09.259Z,102953.22
2023-02-06T03:37:50.571Z,102951.56
2023-02-06T03:40:36.593Z,102941.13
2023-02-06T03:43:49.297Z,102934.13
2023-02-06T03:50:37.310Z,102955.97
2023-02-06T03:53:34.281Z,102967.38
2023-02-06T04:05:56.529Z,102962.25
2023-02-06T04:09:19.723Z,102959.63
2023-02-06T04:12:22.630Z,102958.97
2023-02-06T04:14:57.854Z,102963.38
2023-02-06T04:18:00.350Z,102959.03
2023-02-06T04:20:42.571Z,102947.03
2023-02-06T04:23:24.349Z,102935.72
2023-02-06T04:25:53.728Z,102928.75
2023-02-06T04:28:26.229Z,102918.22
2023-02-06T04:31:00.136Z,102931.31
2023-02-06T04:33:38.392Z,102923.31
2023-02-06T04:36:16.448Z,102918.22
2023-02-06T04:38:56.469Z,102909.47
2023-02-06T04:41:36.368Z,102917.50
2023-02-06T04:44:12.596Z,102912.28
2023-02-06T04:46:59.401Z,102909.66
2023-02-06T04:49:45.742Z,102915.88
2023-02-06T04:52:21.393Z,102911.50
2023-02-06T04:54:53.837Z,102919.34
2023-02-06T04:57:30.511Z,102922.91
2023-02-06T05:00:02.258Z,102919.47
2023-02-06T05:02:43.497Z,102920.38
2023-02-06T05:08:31.235Z,102925.41
2023-02-06T05:11:03.600Z,102921.16
2023-02-06T05:13:45.956Z,102915.94
2023-02-06T05:16:19.751Z,102917.69
2023-02-06T05:19:11.723Z,102920.25
2023-02-06T05:21:41.525Z,102908.91
2023-02-06T05:24:25.186Z,102915.03
2023-02-06T05:27:06.952Z,102911.63
2023-02-06T05:29:52.296Z,102905.50
2023-02-06T05:32:31.652Z,102914.22
2023-02-06T05:35:13.430Z,102904.66
2023-02-06T05:37:51.768Z,102902.94
2023-02-06T05:40:25.459Z,102899.47
2023-02-06T05:43:52.244Z,102907.38
2023-02-06T05:46:40.189Z,102908.13
2023-02-06T05:49:13.924Z,102896.81
2023-02-06T05:51:40.785Z,102902.91
2023-02-06T05:54:07.535Z,102903.91
2023-02-06T05:56:34.296Z,102918.81
2023-02-06T05:59:03.322Z,102917.94
2023-02-06T06:01:40.934Z,102928.22
2023-02-06T06:04:07.865Z,102943.13
2023-02-06T06:06:40.866Z,102946.59
2023-02-06T06:09:07.819Z,102948.28
2023-02-06T06:11:34.537Z,102954.47
2023-02-06T06:14:11.138Z,102956.19
2023-02-06T06:16:38.042Z,102954.50
2023-02-06T06:19:04.796Z,102960.69
2023-02-06T06:21:36.058Z,102954.63
2023-02-06T06:24:06.215Z,102954.63
2023-02-06T06:26:33.089Z,102959.81
2023-02-06T06:28:59.861Z,102948.47
2023-02-06T06:31:26.591Z,102954.63
2023-02-06T06:33:54.314Z,102953.00
2023-02-06T06:36:20.980Z,102963.50
2023-02-06T06:38:47.643Z,102959.16
2023-02-06T06:41:14.366Z,102945.19
2023-02-06T06:43:42.701Z,102956.47
2023-02-06T06:46:09.670Z,102952.84
2023-02-06T06:48:38.346Z,102942.44
2023-02-06T06:51:06.463Z,102943.28
2023-02-06T06:53:33.796Z,102936.47
2023-02-06T06:56:04.948Z,102934.75
2023-02-06T06:58:32.056Z,102935.38
2023-02-06T07:00:58.916Z,102943.25
2023-02-06T07:03:26.157Z,102941.53
2023-02-06T07:05:53.365Z,102934.69
2023-02-06T07:08:20.216Z,102939.16
2023-02-06T07:10:47.984Z,102940.88
2023-02-06T07:13:15.651Z,102927.88
2023-02-06T07:15:43.450Z,102926.19
2023-02-06T07:18:11.743Z,102927.94
2023-02-06T07:20:38.718Z,102928.19
2023-02-06T07:23:06.002Z,102928.19
2023-02-06T07:25:33.023Z,102934.88
2023-02-06T07:28:03.773Z,102935.03
2023-02-06T07:30:30.463Z,102939.47
2023-02-06T07:32:57.374Z,102939.38
2023-02-06T07:35:24.282Z,102934.16
2023-02-06T07:37:53.820Z,102929.88
2023-02-06T07:40:21.607Z,102929.06
2023-02-06T07:42:48.444Z,102949.81
2023-02-06T07:45:22.758Z,102940.44
2023-02-06T07:47:49.699Z,102944.91
2023-02-06T07:50:20.533Z,102936.41
2023-02-06T07:52:47.218Z,102931.84
2023-02-06T07:55:14.310Z,102930.03
2023-02-06T07:57:42.758Z,102932.44
2023-02-06T08:00:13.026Z,102935.09
2023-02-06T08:02:39.993Z,102937.78
2023-02-06T08:05:07.681Z,102935.19
2023-02-06T08:07:37.606Z,102948.31
2023-02-06T08:10:04.786Z,102943.44
2023-02-06T08:12:33.681Z,102933.88
2023-02-06T08:15:00.387Z,102937.66
2023-02-06T08:17:28.306Z,102940.19
2023-02-06T08:19:55.834Z,102947.00
2023-02-06T08:22:22.558Z,102940.19
2023-02-06T08:24:49.632Z,102935.84
2023-02-06T08:27:16.715Z,102942.81
2023-02-06T08:29:43.850Z,102937.81
2023-02-06T08:32:11.305Z,102940.44
2023-02-06T08:34:39.260Z,102943.88
2023-02-06T08:37:09.171Z,102946.53
2023-02-06T08:39:36.143Z,102944.16
2023-02-06T08:42:02.851Z,102947.44
2023-02-06T08:44:29.587Z,102963.91
2023-02-06T08:47:08.909Z,102970.00
2023-02-06T08:49:36.671Z,102960.66
2023-02-06T08:52:03.398Z,102951.88
2023-02-06T08:54:30.151Z,102963.94
2023-02-06T08:56:58.482Z,102958.97
2023-02-06T08:59:25.478Z,102946.72
2023-02-06T09:01:52.838Z,102948.59
2023-02-06T09:04:19.512Z,102949.44
2023-02-06T09:06:49.784Z,102943.41
2023-02-06T09:09:16.711Z,102947.81
2023-02-06T09:11:43.657Z,102953.81
2023-02-06T09:14:14.955Z,102956.34
2023-02-06T09:16:41.990Z,102951.03
2023-02-06T09:19:10.429Z,102967.88
2023-02-06T09:21:37.795Z,102963.38
2023-02-06T09:24:07.389Z,102975.59
2023-02-06T09:26:53.382Z,102983.41
2023-02-06T09:29:24.176Z,102987.00
2023-02-06T09:31:50.875Z,102999.13
2023-02-06T09:34:17.623Z,102999.94
2023-02-06T09:36:44.921Z,103007.56
2023-02-06T09:39:11.682Z,103002.28
2023-02-06T09:41:48.532Z,103014.59
2023-02-06T09:44:20.700Z,103025.00
2023-02-06T09:46:54.800Z,103015.31
2023-02-06T09:52:17.715Z,103028.97
2023-02-06T09:55:19.189Z,103027.16
2023-02-06T09:58:16.185Z,103030.44
2023-02-06T10:00:49.548Z,103029.84
2023-02-06T10:03:46.278Z,103020.34
2023-02-06T10:06:20.937Z,103026.97
2023-02-06T10:09:02.397Z,103036.63
2023-02-06T10:11:39.601Z,103045.19
2023-02-06T10:14:28.365Z,103040.00
2023-02-06T10:17:05.459Z,103033.84
2023-02-06T10:19:44.208Z,103036.59
2023-02-06T10:22:21.093Z,103032.34
2023-02-06T10:24:57.992Z,103028.94
2023-02-06T10:27:24.805Z,103023.94
2023-02-06T10:29:52.141Z,103031.72
2023-02-06T10:32:55.652Z,103048.09
2023-02-06T10:35:28.584Z,103025.63
2023-02-06T10:38:23.444Z,103021.19
2023-02-06T10:41:15.354Z,103019.50
2023-02-06T10:43:49.022Z,103027.31
2023-02-06T10:46:53.332Z,103023.94
2023-02-06T10:49:32.296Z,103011.66
2023-02-06T10:52:04.350Z,103014.22
2023-02-06T10:54:38.437Z,103023.16
2023-02-06T10:57:12.999Z,103023.94
2023-02-06T10:59:43.728Z,103023.84
2023-02-06T11:02:14.119Z,103017.88
2023-02-06T11:04:52.393Z,103025.84
2023-02-06T11:07:31.023Z,103026.06
2023-02-06T11:09:58.914Z,103036.59
2023-02-06T11:12:36.065Z,103020.97
2023-02-06T11:15:23.831Z,103027.34
2023-02-06T11:17:59.083Z,103038.84
2023-02-06T11:20:30.965Z,103029.16
2023-02-06T11:23:16.347Z,103021.50
2023-02-06T11:25:43.675Z,103035.94
2023-02-06T11:28:14.185Z,103035.59
2023-02-06T11:30:42.400Z,103044.41
2023-02-06T11:33:21.981Z,103043.31
2023-02-06T11:35:53.713Z,103049.44
2023-02-06T11:38:25.415Z,103061.97
2023-02-06T11:41:01.852Z,103057.38
2023-02-06T11:43:47.614Z,103058.94
2023-02-06T11:46:26.760Z,103056.38
2023-02-06T11:48:56.568Z,103061.81
2023-02-06T11:51:24.164Z,103070.56
2023-02-06T11:54:30.605Z,103059.69
2023-02-06T11:57:11.184Z,103058.94
2023-02-06T11:59:50.636Z,103054.66
2023-02-06T12:02:39.043Z,103050.03
2023-02-06T12:05:12.713Z,103059.88
2023-02-06T12:07:42.565Z,103050.41
2023-02-06T12:10:18.834Z,103050.53
2023-02-06T12:12:49.952Z,103045.41
2023-02-06T12:15:46.171Z,103037.09
2023-02-06T12:18:18.481Z,103038.63
2023-02-06T12:20:51.026Z,103043.44
2023-02-06T12:23:22.311Z,103049.34
2023-02-06T12:25:50.879Z,103056.72
2023-02-06T12:28:25.530Z,103049.28
2023-02-06T12:30:58.355Z,103051.91
2023-02-06T12:33:34.937Z,103050.88
2023-02-06T12:36:07.652Z,103056.94
2023-02-06T12:38:46.195Z,103055.47
2023-02-06T12:41:35.564Z,103056.81
2023-02-06T12:44:21.196Z,103055.41
2023-02-06T12:46:55.640Z,103058.03
2023-02-06T12:49:27.702Z,103052.91
2023-02-06T12:52:22.455Z,103052.63
2023-02-06T12:54:57.649Z,103047.72
2023-02-06T12:57:27.902Z,103050.50
2023-02-06T13:00:18.903Z,103057.75
2023-02-06T13:03:04.754Z,103048.09
2023-02-06T13:05:38.248Z,103054.41
2023-02-06T13:08:08.544Z,103055.31
2023-02-06T13:10:36.342Z,103057.75
2023-02-06T13:13:04.178Z,103039.41
2023-02-06T13:15:41.294Z,103051.34
2023-02-06T13:18:42.378Z,103064.56
2023-02-06T13:21:28.924Z,103068.06
2023-02-06T13:24:02.039Z,103060.94
2023-02-06T13:26:53.311Z,103062.72
2023-02-06T13:29:25.373Z,103063.63
2023-02-06T13:32:10.444Z,103069.84
2023-02-06T13:35:12.765Z,103069.94
2023-02-06T13:37:42.134Z,103070.72
2023-02-06T13:40:26.741Z,103067.19
2023-02-06T13:43:06.945Z,103078.31
2023-02-06T13:45:46.171Z,103084.38
2023-02-06T13:48:28.416Z,103079.91
2023-02-06T13:51:05.275Z,103079.22
2023-02-06T13:53:50.674Z,103093.16
2023-02-06T13:56:26.527Z,103091.25
2023-02-06T13:58:54.686Z,103086.75
2023-02-06T14:01:32.383Z,103083.06
2023-02-06T14:04:28.324Z,103103.91
2023-02-06T14:07:12.182Z,103098.75
2023-02-06T14:10:21.088Z,103093.69
2023-02-06T14:13:29.017Z,103089.91
2023-02-06T14:16:05.779Z,103092.66
2023-02-06T14:19:24.745Z,103101.56
2023-02-06T14:22:13.536Z,103107.63
2023-02-06T14:25:30.997Z,103116.19
2023-02-06T14:28:24.729Z,103122.16
2023-02-06T14:31:23.458Z,103117.53
2023-02-06T14:36:23.747Z,103129.59
2023-02-06T14:37:57.423Z,103141.56
2023-02-06T14:40:43.089Z,103143.13
2023-02-06T14:48:00.637Z,103158.44
2023-02-06T14:50:32.759Z,103154.84
2023-02-06T14:53:07.042Z,103163.78
2023-02-06T14:55:39.856Z,103168.72
2023-02-06T14:58:38.888Z,103185.34
2023-02-06T15:01:19.636Z,103182.53
2023-02-06T15:03:48.785Z,103172.84
2023-02-06T15:06:35.032Z,103184.31
2023-02-06T15:09:02.175Z,103183.34
2023-02-06T15:11:33.511Z,103186.84
2023-02-06T15:14:03.181Z,103182.47
2023-02-06T15:16:31.073Z,103196.38
2023-02-06T15:19:22.341Z,103187.69
2023-02-06T15:21:50.031Z,103196.44
2023-02-06T15:24:51.652Z,103196.53
2023-02-06T15:27:28.320Z,103205.22
2023-02-06T15:30:16.041Z,103201.59
2023-02-06T15:32:49.157Z,103210.06
2023-02-06T15:35:52.876Z,103200.44
2023-02-06T15:38:33.811Z,103188.06
2023-02-06T15:41:11.418Z,103183.53
2023-02-06T15:48:26.293Z,103197.97
2023-02-06T15:52:23.563Z,103201.09
2023-02-06T15:55:13.852Z,103226.16
2023-02-06T15:58:24.940Z,103227.09
2023-02-06T16:49:08.577Z,103257.84
2023-02-06T16:51:51.440Z,103256.00
2023-02-06T16:55:15.365Z,103257.41
2023-02-06T16:57:45.089Z,103265.28
2023-02-06T17:00:18.224Z,103263.34
2023-02-06T17:02:46.372Z,103262.16
2023-02-06T17:05:15.152Z,103268.91
2023-02-06T17:07:42.532Z,103270.72
2023-02-06T17:10:11.821Z,103267.31
2023-02-06T17:12:38.718Z,103267.13
2023-02-06T17:15:05.829Z,103279.16
2023-02-06T17:17:32.519Z,103265.88
2023-02-06T17:19:59.282Z,103265.88
2023-02-06T17:22:26.381Z,103277.63
2023-02-06T17:24:53.189Z,103278.53
2023-02-06T17:27:22.284Z,103272.41
2023-02-06T17:29:50.542Z,103276.72
2023-02-06T17:32:22.552Z,103283.53
2023-02-06T17:34:50.831Z,103278.28
2023-02-06T17:37:21.003Z,103279.06
2023-02-06T17:39:52.806Z,103279.91
2023-02-06T17:42:23.128Z,103270.31
2023-02-06T17:45:01.987Z,103282.47
2023-02-06T17:48:03.252Z,103301.53
2023-02-06T17:50:31.691Z,103296.31
2023-02-06T17:54:15.630Z,103288.22
2023-02-06T17:57:30.882Z,103288.97
2023-02-06T17:59:59.778Z,103305.47
2023-02-06T18:02:27.709Z,103300.31
2023-02-06T18:04:55.310Z,103283.75
2023-02-06T18:07:22.133Z,103287.19
2023-02-06T18:09:48.980Z,103280.25
2023-02-06T18:12:16.177Z,103278.44
2023-02-06T18:14:43.423Z,103277.50
2023-02-06T18:17:10.706Z,103288.81
2023-02-06T18:19:42.385Z,103300.78
2023-02-06T18:22:11.773Z,103286.84
2023-02-06T18:24:38.765Z,103281.47
2023-02-06T18:27:06.655Z,103281.34
2023-02-06T18:29:48.548Z,103275.22
2023-02-06T18:32:17.904Z,103280.16
2023-02-06T18:34:45.434Z,103275.66
2023-02-06T18:37:12.634Z,103282.69
2023-02-06T18:39:40.767Z,103275.69
2023-02-06T18:42:26.383Z,103277.31
2023-02-06T18:44:53.160Z,103277.31
2023-02-06T18:47:20.143Z,103277.31
2023-02-06T18:49:50.690Z,103273.72
2023-02-06T18:52:20.407Z,103287.44
2023-02-06T18:54:48.880Z,103283.94
2023-02-06T18:57:16.194Z,103272.44
2023-02-06T18:59:43.056Z,103289.97
2023-02-06T19:02:14.446Z,103295.88
2023-02-06T19:04:44.399Z,103286.56
2023-02-06T19:07:11.923Z,103286.38
2023-02-06T19:09:39.504Z,103291.78
2023-02-06T19:12:06.552Z,103286.69
2023-02-06T19:14:33.300Z,103293.66
2023-02-06T19:17:00.678Z,103301.38
2023-02-06T19:19:27.518Z,103306.31
2023-02-06T19:21:55.204Z,103306.13
2023-02-06T19:24:23.434Z,103308.78
2023-02-06T19:26:50.309Z,103315.75
2023-02-06T19:29:34.370Z,103320.97
2023-02-06T19:32:03.690Z,103321.75
2023-02-06T19:34:30.695Z,103325.31
2023-02-06T19:36:57.458Z,103327.75
2023-02-06T19:39:24.948Z,103326.97
2023-02-06T19:41:51.897Z,103330.28
2023-02-06T19:44:29.118Z,103334.56
2023-02-06T19:46:56.405Z,103341.44
2023-02-06T19:49:23.505Z,103339.63
2023-02-06T19:51:50.606Z,103338.84
2023-02-06T19:54:17.632Z,103338.03
2023-02-06T19:56:46.840Z,103338.75
2023-02-06T19:59:19.105Z,103345.53
2023-02-06T20:01:53.159Z,103331.31
2023-02-06T20:04:29.131Z,103330.44
2023-02-06T20:06:59.420Z,103322.31
2023-02-06T20:09:30.771Z,103338.81
2023-02-06T20:11:59.565Z,103339.56
2023-02-06T20:14:27.956Z,103343.97
2023-02-06T20:16:57.947Z,103341.25
2023-02-06T20:19:27.038Z,103334.31
2023-02-06T20:21:55.899Z,103333.50
2023-02-06T20:24:28.955Z,103324.88
2023-02-06T20:26:56.736Z,103335.16
2023-02-06T20:29:35.911Z,103327.34
2023-02-06T20:32:06.608Z,103327.28
2023-02-06T20:34:34.064Z,103328.97
2023-02-06T20:37:01.612Z,103334.94
2023-02-06T20:39:28.780Z,103327.25
2023-02-06T20:41:55.734Z,103320.84
2023-02-06T20:44:25.412Z,103325.09
2023-02-06T20:46:55.583Z,103334.44
2023-02-06T20:49:28.850Z,103331.00
2023-02-06T20:51:58.294Z,103337.25
2023-02-06T20:54:25.785Z,103339.53
2023-02-06T20:56:52.987Z,103334.19
2023-02-06T20:59:20.482Z,103335.97
2023-02-06T21:01:47.992Z,103341.91
2023-02-06T21:04:15.781Z,103350.19
2023-02-06T21:06:43.306Z,103357.00
2023-02-06T21:09:11.161Z,103356.41
2023-02-06T21:11:44.964Z,103354.53
2023-02-06T21:14:14.097Z,103367.94
2023-02-06T21:16:45.075Z,103373.38
2023-02-06T21:19:25.174Z,103354.28
2023-02-06T21:21:58.442Z,103361.44
2023-02-06T21:24:36.810Z,103359.81
2023-02-06T21:27:11.057Z,103362.41
2023-02-06T21:29:40.648Z,103353.69
2023-02-06T21:32:13.880Z,103353.41
2023-02-06T21:34:41.985Z,103367.31
2023-02-06T21:37:08.977Z,103369.81
2023-02-06T21:39:38.912Z,103372.25
2023-02-06T21:42:06.050Z,103367.06
2023-02-06T21:44:33.210Z,103359.31
2023-02-06T21:47:02.379Z,103357.34
2023-02-06T21:49:29.365Z,103366.28
2023-02-06T21:51:59.766Z,103353.16
2023-02-06T21:54:27.009Z,103365.34
2023-02-06T21:56:53.976Z,103357.28
2023-02-06T21:59:20.780Z,103365.09
2023-02-06T22:01:48.025Z,103356.13
2023-02-06T22:04:16.877Z,103355.19
2023-02-06T22:06:43.790Z,103356.13
2023-02-06T22:09:15.392Z,103353.50
2023-02-06T22:11:43.412Z,103349.19
2023-02-06T22:14:13.802Z,103344.66
2023-02-06T22:16:41.654Z,103363.03
2023-02-06T22:19:09.638Z,103364.72
2023-02-06T22:21:36.600Z,103361.25
2023-02-06T22:24:06.769Z,103353.56
2023-02-06T22:26:41.714Z,103353.56
2023-02-06T22:29:12.710Z,103360.50
2023-02-06T22:31:40.992Z,103362.03
2023-02-06T22:34:11.989Z,103364.31
2023-02-06T22:36:39.886Z,103351.28
2023-02-06T22:39:12.647Z,103357.69
2023-02-06T22:41:41.744Z,103350.66
2023-02-06T22:44:08.828Z,103359.97
2023-02-06T22:46:37.433Z,103355.75
2023-02-06T22:49:06.950Z,103359.09
2023-02-06T22:51:35.394Z,103357.31
2023-02-06T22:54:02.832Z,103364.03
2023-02-06T22:56:37.014Z,103365.56
2023-02-06T22:59:20.868Z,103374.16
2023-02-06T23:01:54.067Z,103364.50
2023-02-06T23:04:26.644Z,103378.44
2023-02-06T23:06:54.134Z,103376.75
2023-02-06T23:09:26.453Z,103380.00
2023-02-06T23:11:54.408Z,103377.63
2023-02-06T23:14:24.154Z,103386.38
2023-02-06T23:16:51.819Z,103385.16
2023-02-06T23:19:19.456Z,103390.59
2023-02-06T23:21:48.378Z,103396.53
2023-02-06T23:24:16.222Z,103387.41
2023-02-06T23:26:48.904Z,103391.69
2023-02-06T23:29:18.021Z,103399.03
2023-02-06T23:31:51.003Z,103399.03
2023-02-06T23:34:18.796Z,103411.53
2023-02-06T23:36:48.382Z,103398.19
2023-02-06T23:39:15.704Z,103413.88
2023-02-06T23:41:42.762Z,103411.94
2023-02-06T23:44:10.821Z,103408.38
2023-02-06T23:46:39.096Z,103407.31
2023-02-06T23:49:06.642Z,103407.28
2023-02-06T23:51:33.693Z,103412.13
2023-02-06T23:54:00.851Z,103411.25
2023-02-06T23:56:29.561Z,103408.09
2023-02-06T23:58:57.717Z,103407.94
