createdAt,value
2019-05-02T00:02:16.021Z,87.60
2019-05-02T00:05:05.568Z,87.70
2019-05-02T00:07:53.823Z,87.50
2019-05-02T00:10:42.819Z,88.20
2019-05-02T00:13:31.044Z,87.70
2019-05-02T00:16:19.377Z,88.20
2019-05-02T00:19:09.136Z,87.60
2019-05-02T00:21:58.285Z,87.70
2019-05-02T00:24:47.251Z,87.70
2019-05-02T00:27:37.695Z,88.30
2019-05-02T00:30:24.849Z,87.60
2019-05-02T00:33:12.691Z,87.60
2019-05-02T00:36:00.527Z,87.50
2019-05-02T00:38:50.668Z,87.50
2019-05-02T00:41:40.359Z,87.50
2019-05-02T00:44:28.491Z,87.40
2019-05-02T00:47:20.907Z,87.50
2019-05-02T00:50:11.411Z,87.50
2019-05-02T00:52:58.371Z,87.70
2019-05-02T00:55:46.263Z,87.80
2019-05-02T00:58:34.270Z,88.30
2019-05-02T01:01:31.134Z,87.40
2019-05-02T01:04:23.294Z,87.80
2019-05-02T01:07:12.500Z,88.20
2019-05-02T01:10:00.839Z,88.20
2019-05-02T01:12:48.850Z,89.10
2019-05-02T01:15:39.046Z,89.10
2019-05-02T01:18:26.320Z,88.90
2019-05-02T01:21:14.377Z,89.00
2019-05-02T01:24:02.925Z,88.90
2019-05-02T01:26:52.962Z,89.10
2019-05-02T01:30:01.425Z,89.60
2019-05-02T01:32:55.021Z,89.40
2019-05-02T01:35:44.707Z,89.10
2019-05-02T01:38:49.365Z,89.00
2019-05-02T01:41:37.474Z,89.00
2019-05-02T01:44:25.588Z,89.90
2019-05-02T01:47:13.794Z,89.60
2019-05-02T01:50:13.596Z,89.50
2019-05-02T01:53:01.320Z,89.60
2019-05-02T01:55:51.961Z,89.80
2019-05-02T01:58:38.830Z,90.30
2019-05-02T02:01:27.006Z,90.40
2019-05-02T02:04:16.148Z,90.40
2019-05-02T02:07:05.581Z,90.30
2019-05-02T02:09:53.550Z,90.30
2019-05-02T02:13:02.212Z,90.30
2019-05-02T02:15:43.419Z,90.30
2019-05-02T02:18:32.974Z,90.50
2019-05-02T02:21:28.481Z,90.50
2019-05-02T02:24:24.768Z,90.60
2019-05-02T02:27:10.483Z,90.70
2019-05-02T02:29:58.545Z,90.70
2019-05-02T02:32:46.341Z,90.80
2019-05-02T02:35:34.257Z,91.00
2019-05-02T02:38:26.812Z,91.00
2019-05-02T02:41:15.048Z,91.10
2019-05-02T02:44:06.200Z,91.00
2019-05-02T02:46:54.992Z,90.70
2019-05-02T02:49:43.215Z,90.70
2019-05-02T02:52:30.931Z,90.60
2019-05-02T02:55:21.954Z,90.70
2019-05-02T02:58:08.740Z,90.70
2019-05-02T03:00:56.935Z,90.80
2019-05-02T03:03:45.022Z,91.10
2019-05-02T03:06:38.345Z,91.10
2019-05-02T03:09:26.886Z,91.50
2019-05-02T03:12:23.143Z,91.30
2019-05-02T03:15:12.528Z,91.40
2019-05-02T03:18:02.181Z,91.40
2019-05-02T03:20:50.515Z,91.30
2019-05-02T03:23:38.359Z,91.30
2019-05-02T03:26:26.797Z,91.60
2019-05-02T03:29:14.900Z,91.50
2019-05-02T03:32:14.285Z,91.50
2019-05-02T03:34:54.098Z,91.80
2019-05-02T03:37:44.981Z,91.90
2019-05-02T03:40:32.247Z,91.90
2019-05-02T03:43:25.917Z,91.90
2019-05-02T03:46:13.431Z,91.90
2019-05-02T03:49:07.754Z,91.90
2019-05-02T03:51:55.842Z,92.00
2019-05-02T03:54:48.393Z,92.00
2019-05-02T03:57:33.601Z,91.90
2019-05-02T04:00:24.064Z,91.80
2019-05-02T04:03:11.617Z,91.80
2019-05-02T04:05:59.852Z,91.90
2019-05-02T04:08:59.234Z,91.80
2019-05-02T04:11:40.764Z,91.90
2019-05-02T04:14:37.479Z,92.00
2019-05-02T04:17:17.487Z,91.80
2019-05-02T04:20:09.607Z,92.00
2019-05-02T04:22:57.730Z,91.90
2019-05-02T04:25:45.814Z,92.10
2019-05-02T04:28:34.535Z,91.90
2019-05-02T04:31:25.048Z,92.10
2019-05-02T04:34:15.364Z,92.30
2019-05-02T04:37:04.078Z,92.10
2019-05-02T04:39:53.667Z,92.00
2019-05-02T04:42:40.850Z,92.30
2019-05-02T04:45:44.477Z,92.00
2019-05-02T04:48:18.535Z,92.10
2019-05-02T04:51:16.123Z,91.40
2019-05-02T04:53:58.847Z,90.60
2019-05-02T04:56:49.636Z,90.20
2019-05-02T04:59:39.250Z,90.00
2019-05-02T05:02:31.079Z,90.00
2019-05-02T05:05:17.222Z,89.90
2019-05-02T05:08:07.701Z,90.10
2019-05-02T05:10:57.278Z,89.40
2019-05-02T05:13:45.067Z,89.30
2019-05-02T05:16:32.814Z,90.00
2019-05-02T05:19:23.126Z,88.80
2019-05-02T05:22:12.027Z,84.60
2019-05-02T05:25:07.605Z,79.30
2019-05-02T05:27:58.758Z,77.00
2019-05-02T05:30:49.174Z,75.10
2019-05-02T05:33:37.707Z,73.30
2019-05-02T05:36:32.630Z,73.70
2019-05-02T05:39:17.595Z,75.20
2019-05-02T05:42:10.376Z,76.30
2019-05-02T05:47:43.387Z,77.30
2019-05-02T05:50:32.322Z,77.80
2019-05-02T05:53:24.339Z,78.40
2019-05-02T05:56:10.585Z,78.80
2019-05-02T05:58:59.210Z,78.20
2019-05-02T06:01:48.333Z,78.30
2019-05-02T06:04:38.756Z,78.40
2019-05-02T06:07:27.783Z,76.70
2019-05-02T06:10:15.947Z,77.50
2019-05-02T06:13:05.345Z,77.60
2019-05-02T06:16:01.984Z,76.80
2019-05-02T06:18:43.685Z,76.70
2019-05-02T06:21:31.428Z,74.50
2019-05-02T06:24:19.309Z,74.40
2019-05-02T06:27:07.211Z,72.50
2019-05-02T06:29:57.306Z,70.40
2019-05-02T06:32:45.252Z,70.40
2019-05-02T06:35:33.208Z,71.60
2019-05-02T06:38:21.845Z,71.40
2019-05-02T06:41:10.896Z,69.50
2019-05-02T06:43:58.820Z,69.10
2019-05-02T06:46:46.810Z,68.50
2019-05-02T06:49:34.551Z,67.30
2019-05-02T06:52:26.989Z,66.10
2019-05-02T06:55:12.512Z,66.40
2019-05-02T06:58:02.904Z,65.00
2019-05-02T07:00:58.382Z,65.00
2019-05-02T07:03:41.333Z,64.20
2019-05-02T07:06:30.097Z,64.20
2019-05-02T07:09:18.247Z,63.20
2019-05-02T07:12:09.897Z,63.80
2019-05-02T07:15:01.407Z,62.00
2019-05-02T07:17:47.431Z,62.50
2019-05-02T07:20:40.503Z,62.50
2019-05-02T07:23:24.972Z,62.10
2019-05-02T07:26:15.534Z,60.70
2019-05-02T07:29:02.536Z,61.30
2019-05-02T07:31:53.339Z,61.10
2019-05-02T07:34:44.138Z,61.40
2019-05-02T07:37:30.080Z,60.00
2019-05-02T07:40:18.896Z,59.80
2019-05-02T07:43:06.912Z,58.90
2019-05-02T07:45:54.681Z,58.50
2019-05-02T07:48:43.743Z,56.60
2019-05-02T07:51:32.117Z,55.00
2019-05-02T07:54:24.803Z,55.40
2019-05-02T07:57:09.471Z,52.70
2019-05-02T08:00:00.506Z,53.00
2019-05-02T08:02:47.198Z,51.70
2019-05-02T08:05:35.068Z,50.90
2019-05-02T08:08:25.072Z,50.20
2019-05-02T08:11:12.441Z,47.70
2019-05-02T08:14:00.617Z,49.20
2019-05-02T08:16:48.795Z,48.50
2019-05-02T08:19:37.489Z,48.10
2019-05-02T08:22:26.265Z,48.60
2019-05-02T08:25:14.075Z,47.80
2019-05-02T08:28:10.109Z,48.10
2019-05-02T08:30:58.574Z,48.50
2019-05-02T08:33:46.452Z,48.80
2019-05-02T08:36:34.252Z,49.20
2019-05-02T08:39:25.936Z,48.50
2019-05-02T08:42:12.122Z,47.80
2019-05-02T08:45:01.004Z,47.00
2019-05-02T08:47:49.588Z,46.80
2019-05-02T08:50:37.685Z,46.90
2019-05-02T08:53:25.367Z,47.30
2019-05-02T08:56:16.003Z,47.40
2019-05-02T08:59:02.790Z,45.90
2019-05-02T09:01:51.405Z,46.90
2019-05-02T09:04:39.271Z,47.40
2019-05-02T09:07:31.477Z,45.00
2019-05-02T09:10:37.031Z,45.60
2019-05-02T09:13:29.303Z,44.40
2019-05-02T09:16:16.560Z,45.40
2019-05-02T09:19:04.264Z,47.10
2019-05-02T09:21:52.542Z,47.30
2019-05-02T09:24:42.978Z,48.00
2019-05-02T09:27:31.807Z,47.80
2019-05-02T09:30:22.861Z,48.60
2019-05-02T09:33:11.658Z,48.60
2019-05-02T09:35:58.950Z,48.60
2019-05-02T09:38:48.736Z,48.60
2019-05-02T09:41:37.009Z,48.70
2019-05-02T09:44:24.921Z,48.40
2019-05-02T09:47:14.238Z,48.40
2019-05-02T09:50:07.044Z,48.90
2019-05-02T09:52:55.149Z,47.80
2019-05-02T09:55:50.371Z,48.40
2019-05-02T09:58:32.696Z,47.60
2019-05-02T10:01:24.916Z,47.60
2019-05-02T10:04:12.641Z,47.90
2019-05-02T10:07:02.427Z,48.40
2019-05-02T10:09:51.789Z,47.10
2019-05-02T10:12:39.887Z,47.50
2019-05-02T10:15:27.673Z,47.50
2019-05-02T10:18:19.562Z,48.10
2019-05-02T10:21:07.709Z,48.50
2019-05-02T10:23:59.305Z,48.70
2019-05-02T10:26:45.392Z,48.00
2019-05-02T10:29:33.352Z,48.00
2019-05-02T10:32:22.643Z,46.90
2019-05-02T10:35:12.931Z,46.50
2019-05-02T10:38:02.329Z,47.20
2019-05-02T10:40:56.520Z,47.00
2019-05-02T10:43:41.780Z,46.90
2019-05-02T10:46:33.454Z,45.50
2019-05-02T10:49:22.716Z,45.50
2019-05-02T10:52:12.222Z,46.80
2019-05-02T10:55:02.508Z,47.10
2019-05-02T10:57:52.685Z,43.80
2019-05-02T11:00:44.897Z,44.30
2019-05-02T11:03:32.060Z,44.50
2019-05-02T11:06:22.087Z,45.30
2019-05-02T11:09:12.070Z,45.30
2019-05-02T11:12:02.555Z,45.80
2019-05-02T11:14:57.953Z,44.80
2019-05-02T11:17:47.138Z,44.10
2019-05-02T11:20:34.713Z,43.60
2019-05-02T11:23:22.516Z,43.20
2019-05-02T11:26:14.519Z,42.10
2019-05-02T11:29:00.294Z,41.50
2019-05-02T11:31:48.088Z,41.90
2019-05-02T11:34:35.825Z,41.60
2019-05-02T11:37:23.755Z,40.00
2019-05-02T11:40:12.848Z,41.00
2019-05-02T11:43:02.855Z,40.20
2019-05-02T11:45:55.896Z,39.50
2019-05-02T11:48:53.258Z,39.30
2019-05-02T11:51:29.408Z,38.60
2019-05-02T11:54:17.453Z,39.40
2019-05-02T11:57:05.424Z,39.90
2019-05-02T11:59:53.169Z,38.10
2019-05-02T12:02:42.863Z,38.00
2019-05-02T12:05:35.713Z,38.50
2019-05-02T12:08:22.623Z,37.60
2019-05-02T12:11:15.964Z,38.10
2019-05-02T12:14:12.527Z,36.00
2019-05-02T12:17:02.489Z,35.40
2019-05-02T12:19:49.755Z,37.00
2019-05-02T12:22:37.685Z,37.00
2019-05-02T12:25:25.660Z,37.30
2019-05-02T12:28:13.112Z,36.80
2019-05-02T12:31:02.765Z,35.30
2019-05-02T12:33:51.647Z,33.80
2019-05-02T12:36:39.616Z,34.60
2019-05-02T12:39:27.277Z,35.50
2019-05-02T12:42:15.223Z,35.40
2019-05-02T12:45:04.300Z,36.10
2019-05-02T12:47:52.589Z,35.90
2019-05-02T12:50:41.813Z,35.10
2019-05-02T12:53:30.021Z,36.10
2019-05-02T12:56:17.712Z,36.50
2019-05-02T12:59:05.680Z,35.00
2019-05-02T13:01:53.784Z,35.00
2019-05-02T13:04:41.927Z,35.60
2019-05-02T13:07:31.637Z,33.70
2019-05-02T13:10:21.982Z,33.60
2019-05-02T13:13:12.296Z,35.60
2019-05-02T13:16:01.680Z,33.00
2019-05-02T13:18:51.933Z,33.30
2019-05-02T13:21:45.441Z,32.90
2019-05-02T13:24:47.012Z,33.90
2019-05-02T13:30:24.844Z,32.90
2019-05-02T13:33:14.666Z,34.20
2019-05-02T13:36:02.635Z,34.50
2019-05-02T13:38:51.918Z,35.60
2019-05-02T13:41:39.779Z,36.40
2019-05-02T13:44:32.700Z,36.70
2019-05-02T13:47:22.782Z,35.70
2019-05-02T13:50:12.863Z,33.90
2019-05-02T13:52:59.997Z,34.40
2019-05-02T13:55:49.700Z,34.60
2019-05-02T13:58:37.872Z,34.80
2019-05-02T14:01:25.768Z,34.70
2019-05-02T14:04:15.019Z,34.90
2019-05-02T14:07:03.227Z,35.50
2019-05-02T14:09:58.266Z,36.50
2019-05-02T14:12:52.835Z,36.90
2019-05-02T14:15:42.084Z,35.70
2019-05-02T14:18:31.597Z,34.40
2019-05-02T14:21:22.304Z,36.10
2019-05-02T14:24:11.735Z,35.80
2019-05-02T14:26:59.915Z,36.70
2019-05-02T14:29:47.642Z,36.80
2019-05-02T14:32:35.416Z,37.30
2019-05-02T14:35:32.650Z,37.90
2019-05-02T14:38:22.066Z,37.00
2019-05-02T14:41:12.425Z,37.60
2019-05-02T14:44:00.417Z,37.10
2019-05-02T14:46:48.100Z,37.70
2019-05-02T14:49:35.705Z,36.80
2019-05-02T14:52:23.372Z,36.70
2019-05-02T14:55:16.907Z,38.20
2019-05-02T14:58:05.811Z,38.70
2019-05-02T15:00:53.990Z,39.00
2019-05-02T15:03:42.392Z,40.00
2019-05-02T15:06:33.334Z,38.80
2019-05-02T15:09:22.644Z,40.30
2019-05-02T15:12:15.865Z,40.30
2019-05-02T15:15:02.608Z,40.90
2019-05-02T15:17:52.851Z,41.30
2019-05-02T15:20:42.322Z,42.20
2019-05-02T15:23:32.470Z,42.30
2019-05-02T15:26:20.641Z,42.90
2019-05-02T15:29:12.061Z,43.50
2019-05-02T15:32:03.305Z,40.30
2019-05-02T15:34:54.102Z,40.40
2019-05-02T15:37:42.083Z,40.80
2019-05-02T15:43:18.719Z,40.70
2019-05-02T15:46:06.336Z,41.60
2019-05-02T15:48:57.248Z,43.40
2019-05-02T15:51:49.724Z,44.50
2019-05-02T15:54:34.684Z,47.60
2019-05-02T15:57:24.800Z,50.10
2019-05-02T16:00:22.053Z,50.70
2019-05-02T16:03:04.653Z,52.50
2019-05-02T16:05:52.692Z,55.00
2019-05-02T16:08:46.790Z,55.70
2019-05-02T16:11:34.630Z,57.00
2019-05-02T16:14:26.955Z,60.20
2019-05-02T16:17:12.758Z,60.10
2019-05-02T16:20:07.644Z,60.60
2019-05-02T16:22:53.456Z,60.30
2019-05-02T16:25:42.899Z,61.10
2019-05-02T16:28:32.435Z,61.60
2019-05-02T16:31:22.086Z,62.10
2019-05-02T16:34:12.575Z,61.80
2019-05-02T16:37:07.119Z,62.90
2019-05-02T16:39:53.995Z,63.60
2019-05-02T16:42:42.023Z,62.50
2019-05-02T16:45:30.097Z,62.60
2019-05-02T16:52:56.139Z,65.80
2019-05-02T16:55:44.725Z,66.10
2019-05-02T16:58:33.670Z,67.20
2019-05-02T17:01:27.111Z,66.20
2019-05-02T17:04:12.881Z,66.30
2019-05-02T17:07:05.744Z,68.60
2019-05-02T17:09:53.768Z,69.30
2019-05-02T17:12:42.902Z,69.90
2019-05-02T17:15:35.447Z,71.80
2019-05-02T17:18:22.909Z,73.40
2019-05-02T17:21:12.560Z,74.00
2019-05-02T17:24:02.478Z,75.20
2019-05-02T17:26:51.851Z,76.50
2019-05-02T17:29:41.520Z,78.30
2019-05-02T17:32:36.207Z,78.70
2019-05-02T17:35:22.041Z,78.90
2019-05-02T17:38:09.660Z,80.10
2019-05-02T17:40:59.396Z,80.70
2019-05-02T17:43:48.947Z,81.50
2019-05-02T17:46:39.161Z,82.10
2019-05-02T17:49:34.854Z,83.40
2019-05-02T17:52:37.262Z,83.10
2019-05-02T17:55:24.788Z,83.50
2019-05-02T17:58:14.165Z,84.90
2019-05-02T18:01:04.049Z,85.60
2019-05-02T18:03:52.075Z,85.50
2019-05-02T18:06:41.705Z,86.50
2019-05-02T18:09:31.733Z,87.00
2019-05-02T18:12:19.483Z,86.80
2019-05-02T18:15:07.966Z,86.70
2019-05-02T18:17:59.841Z,85.90
2019-05-02T18:20:46.564Z,86.40
2019-05-02T18:23:34.759Z,86.10
2019-05-02T18:26:22.629Z,85.40
2019-05-02T18:29:12.287Z,85.80
2019-05-02T18:31:59.852Z,86.60
2019-05-02T18:34:47.708Z,85.80
2019-05-02T18:37:37.212Z,86.30
2019-05-02T18:40:29.387Z,85.90
2019-05-02T18:43:14.980Z,85.90
2019-05-02T18:46:07.555Z,85.00
2019-05-02T18:48:52.813Z,85.60
2019-05-02T18:51:42.370Z,85.70
2019-05-02T18:54:30.480Z,86.70
2019-05-02T18:57:25.906Z,84.80
2019-05-02T19:00:14.096Z,85.50
2019-05-02T19:03:02.732Z,85.20
2019-05-02T19:05:51.647Z,85.70
2019-05-02T19:08:46.559Z,83.60
2019-05-02T19:11:35.268Z,83.10
2019-05-02T19:14:25.918Z,82.40
2019-05-02T19:17:13.220Z,82.00
2019-05-02T19:20:01.229Z,82.50
2019-05-02T19:22:54.765Z,82.30
2019-05-02T19:25:39.770Z,82.80
2019-05-02T19:28:34.678Z,81.30
2019-05-02T19:31:19.313Z,81.50
2019-05-02T19:34:07.093Z,80.40
2019-05-02T19:36:57.843Z,80.90
2019-05-02T19:39:48.748Z,80.30
2019-05-02T19:42:35.768Z,80.40
2019-05-02T19:48:14.427Z,80.50
2019-05-02T19:51:02.625Z,80.10
2019-05-02T19:53:59.603Z,80.20
2019-05-02T19:56:46.220Z,80.50
2019-05-02T20:02:22.221Z,80.00
2019-05-02T20:05:16.499Z,80.20
2019-05-02T20:08:03.559Z,80.40
2019-05-02T20:10:56.875Z,80.90
2019-05-02T20:13:40.947Z,81.50
2019-05-02T20:16:36.693Z,81.70
2019-05-02T20:19:25.667Z,80.60
2019-05-02T20:22:13.999Z,81.20
2019-05-02T20:25:03.746Z,81.50
2019-05-02T20:27:52.608Z,82.00
2019-05-02T20:30:42.100Z,82.10
2019-05-02T20:33:32.435Z,82.80
2019-05-02T20:36:19.957Z,83.40
2019-05-02T20:39:08.897Z,83.70
2019-05-02T20:41:59.798Z,83.80
2019-05-02T20:44:47.640Z,83.70
2019-05-02T20:47:35.619Z,84.70
2019-05-02T20:50:23.331Z,84.80
2019-05-02T20:53:12.809Z,85.00
2019-05-02T20:56:01.837Z,85.40
2019-05-02T20:58:49.800Z,84.90
2019-05-02T21:01:37.866Z,86.10
2019-05-02T21:04:25.727Z,85.90
2019-05-02T21:07:18.215Z,86.00
2019-05-02T21:10:09.407Z,86.70
2019-05-02T21:12:57.294Z,86.60
2019-05-02T21:15:44.890Z,87.00
2019-05-02T21:18:32.921Z,87.10
2019-05-02T21:21:22.057Z,87.40
2019-05-02T21:24:10.010Z,86.70
2019-05-02T21:26:58.004Z,87.20
2019-05-02T21:29:45.960Z,87.30
2019-05-02T21:32:33.544Z,86.90
2019-05-02T21:35:22.347Z,87.10
2019-05-02T21:38:11.807Z,87.20
2019-05-02T21:40:59.920Z,86.00
2019-05-02T21:43:47.917Z,86.50
2019-05-02T21:46:35.786Z,86.30
2019-05-02T21:49:43.683Z,85.70
2019-05-02T21:52:33.705Z,86.00
2019-05-02T21:55:23.560Z,85.70
2019-05-02T21:58:12.097Z,85.60
2019-05-02T22:01:07.666Z,86.10
2019-05-02T22:03:55.557Z,86.50
2019-05-02T22:06:43.732Z,85.70
2019-05-02T22:12:20.109Z,85.50
2019-05-02T22:17:57.088Z,86.20
2019-05-02T22:20:45.059Z,86.80
2019-05-02T22:23:33.980Z,86.60
2019-05-02T22:26:22.257Z,86.60
2019-05-02T22:29:12.201Z,87.30
2019-05-02T22:32:00.080Z,86.70
2019-05-02T22:34:47.819Z,86.10
2019-05-02T22:37:36.497Z,86.60
2019-05-02T22:40:24.350Z,85.40
2019-05-02T22:43:12.994Z,85.20
2019-05-02T22:46:00.814Z,85.70
2019-05-02T22:48:48.504Z,84.60
2019-05-02T22:51:36.334Z,83.90
2019-05-02T22:54:30.386Z,84.30
2019-05-02T22:57:16.595Z,83.60
2019-05-02T23:00:06.929Z,83.60
2019-05-02T23:02:54.952Z,84.00
2019-05-02T23:05:42.921Z,83.30
2019-05-02T23:08:30.691Z,82.70
2019-05-02T23:11:18.696Z,83.00
2019-05-02T23:14:06.949Z,83.50
2019-05-02T23:17:06.784Z,82.70
2019-05-02T23:19:54.690Z,82.80
2019-05-02T23:22:42.474Z,83.40
2019-05-02T23:25:47.258Z,82.50
2019-05-02T23:28:36.820Z,82.50
2019-05-02T23:31:25.312Z,83.30
2019-05-02T23:34:13.550Z,82.50
2019-05-02T23:37:02.639Z,83.10
2019-05-02T23:39:52.328Z,82.60
2019-05-02T23:42:41.707Z,82.70
2019-05-02T23:45:31.601Z,82.30
2019-05-02T23:51:06.949Z,82.70
2019-05-02T23:53:54.656Z,83.30
2019-05-02T23:56:43.248Z,83.50
2019-05-02T23:59:52.722Z,83.30
