createdAt,value
2018-11-01T00:00:32.224Z,99.99
2018-11-01T00:01:32.209Z,99.99
2018-11-01T00:02:32.193Z,99.99
2018-11-01T00:03:32.181Z,99.99
2018-11-01T00:04:32.168Z,99.99
2018-11-01T00:05:32.156Z,99.99
2018-11-01T00:06:32.139Z,99.99
2018-11-01T00:07:32.125Z,99.99
2018-11-01T00:08:32.112Z,99.99
2018-11-01T00:09:32.093Z,99.99
2018-11-01T00:10:32.083Z,99.99
2018-11-01T00:11:32.068Z,99.99
2018-11-01T00:12:32.054Z,99.99
2018-11-01T00:13:32.039Z,99.99
2018-11-01T00:14:32.025Z,99.99
2018-11-01T00:15:32.010Z,99.99
2018-11-01T00:16:31.996Z,99.99
2018-11-01T00:17:31.981Z,99.99
2018-11-01T00:18:31.968Z,99.99
2018-11-01T00:19:31.952Z,99.99
2018-11-01T00:20:31.938Z,99.99
2018-11-01T00:21:31.927Z,99.99
2018-11-01T00:22:31.911Z,99.99
2018-11-01T00:23:31.895Z,99.99
2018-11-01T00:24:31.881Z,99.99
2018-11-01T00:25:31.868Z,99.99
2018-11-01T00:26:31.853Z,99.99
2018-11-01T00:27:31.845Z,99.99
2018-11-01T00:28:31.827Z,99.99
2018-11-01T00:29:31.810Z,99.99
2018-11-01T00:30:31.798Z,99.99
2018-11-01T00:31:31.788Z,99.99
2018-11-01T00:32:31.772Z,99.99
2018-11-01T00:33:31.753Z,99.99
2018-11-01T00:34:31.739Z,99.99
2018-11-01T00:35:31.729Z,99.99
2018-11-01T00:36:31.712Z,99.99
2018-11-01T00:37:31.698Z,99.99
2018-11-01T00:38:31.682Z,99.99
2018-11-01T00:39:31.669Z,99.99
2018-11-01T00:40:31.653Z,99.99
2018-11-01T00:41:31.638Z,99.99
2018-11-01T00:42:31.625Z,99.99
2018-11-01T00:43:31.611Z,99.99
2018-11-01T00:44:31.600Z,99.99
2018-11-01T00:45:31.582Z,99.99
2018-11-01T00:46:31.567Z,99.99
2018-11-01T00:47:31.553Z,99.99
2018-11-01T00:48:31.540Z,99.99
2018-11-01T00:49:31.523Z,99.99
2018-11-01T00:50:31.508Z,99.99
2018-11-01T00:51:31.495Z,99.99
2018-11-01T00:52:31.480Z,99.99
2018-11-01T00:53:31.464Z,99.99
2018-11-01T00:54:31.454Z,99.99
2018-11-01T00:55:31.439Z,99.99
2018-11-01T00:56:31.423Z,99.99
2018-11-01T00:57:31.411Z,99.99
2018-11-01T00:58:31.392Z,99.99
2018-11-01T00:59:31.379Z,99.99
2018-11-01T01:00:31.364Z,99.99
2018-11-01T01:01:31.351Z,99.99
2018-11-01T01:02:31.333Z,99.99
2018-11-01T01:03:31.329Z,99.99
2018-11-01T01:04:31.308Z,99.99
2018-11-01T01:05:31.292Z,99.99
2018-11-01T01:06:31.278Z,99.99
2018-11-01T01:07:31.264Z,99.99
2018-11-01T01:08:31.248Z,99.99
2018-11-01T01:09:31.234Z,99.99
2018-11-01T01:10:31.222Z,99.99
2018-11-01T01:11:31.203Z,99.99
2018-11-01T01:12:31.189Z,99.99
2018-11-01T01:13:31.175Z,99.99
2018-11-01T01:14:31.160Z,99.99
2018-11-01T01:15:31.147Z,99.99
2018-11-01T01:16:31.132Z,99.99
2018-11-01T01:17:31.115Z,99.99
2018-11-01T01:18:31.102Z,99.99
2018-11-01T01:19:31.088Z,99.99
2018-11-01T01:20:31.075Z,99.99
2018-11-01T01:21:31.059Z,99.99
2018-11-01T01:22:31.043Z,99.99
2018-11-01T01:23:31.033Z,99.99
2018-11-01T01:24:31.017Z,99.99
2018-11-01T01:25:31.001Z,99.99
2018-11-01T01:26:30.984Z,99.99
2018-11-01T01:27:30.969Z,99.99
2018-11-01T01:28:30.959Z,99.99
2018-11-01T01:29:30.941Z,99.99
2018-11-01T01:30:30.927Z,99.99
2018-11-01T01:31:30.912Z,99.99
2018-11-01T01:32:30.898Z,99.99
2018-11-01T01:33:30.884Z,99.99
2018-11-01T01:34:30.935Z,99.99
2018-11-01T01:35:30.855Z,99.99
2018-11-01T01:36:30.841Z,99.99
2018-11-01T01:37:30.823Z,99.99
2018-11-01T01:38:30.809Z,99.99
2018-11-01T01:39:30.793Z,99.99
2018-11-01T01:40:30.779Z,99.99
2018-11-01T01:41:30.772Z,99.99
2018-11-01T01:42:30.751Z,99.99
2018-11-01T01:43:30.735Z,99.99
2018-11-01T01:44:30.722Z,99.99
2018-11-01T01:45:30.704Z,99.99
2018-11-01T01:46:30.692Z,99.99
2018-11-01T01:47:30.676Z,99.99
2018-11-01T01:48:30.662Z,99.99
2018-11-01T01:49:30.648Z,99.99
2018-11-01T01:50:30.689Z,99.99
2018-11-01T01:51:30.618Z,99.99
2018-11-01T01:52:30.603Z,99.99
2018-11-01T01:53:30.590Z,99.99
2018-11-01T01:54:30.574Z,99.99
2018-11-01T01:55:30.563Z,99.99
2018-11-01T01:56:30.546Z,99.99
2018-11-01T01:57:30.530Z,99.99
2018-11-01T01:58:30.514Z,99.99
2018-11-01T01:59:30.498Z,99.99
2018-11-01T02:00:30.488Z,99.99
2018-11-01T02:01:30.477Z,99.99
2018-11-01T02:02:30.456Z,99.99
2018-11-01T02:03:30.442Z,99.99
2018-11-01T02:04:30.428Z,99.99
2018-11-01T02:05:30.413Z,99.99
2018-11-01T02:06:30.398Z,99.99
2018-11-01T02:07:30.381Z,99.99
2018-11-01T02:08:30.368Z,99.99
2018-11-01T02:09:30.353Z,99.99
2018-11-01T02:10:30.338Z,99.99
2018-11-01T02:11:30.372Z,99.99
2018-11-01T02:12:30.311Z,99.99
2018-11-01T02:13:30.293Z,99.99
2018-11-01T02:14:30.283Z,99.99
2018-11-01T02:15:30.264Z,99.99
2018-11-01T02:16:30.249Z,99.99
2018-11-01T02:17:30.234Z,99.99
2018-11-01T02:18:30.220Z,99.99
2018-11-01T02:19:30.205Z,99.99
2018-11-01T02:20:30.190Z,99.99
2018-11-01T02:21:30.175Z,99.99
2018-11-01T02:22:30.161Z,99.99
2018-11-01T02:23:30.148Z,99.99
2018-11-01T02:24:30.130Z,99.99
2018-11-01T02:25:30.115Z,99.99
2018-11-01T02:26:30.102Z,99.99
2018-11-01T02:27:30.087Z,99.99
2018-11-01T02:28:30.073Z,99.99
2018-11-01T02:29:30.057Z,99.99
2018-11-01T02:30:30.043Z,99.99
2018-11-01T02:31:30.050Z,99.99
2018-11-01T02:32:30.019Z,99.99
2018-11-01T02:33:30.000Z,99.99
2018-11-01T02:34:29.984Z,99.99
2018-11-01T02:35:29.971Z,99.99
2018-11-01T02:36:29.954Z,99.99
2018-11-01T02:37:29.939Z,99.99
2018-11-01T02:38:29.952Z,99.99
2018-11-01T02:39:29.910Z,99.99
2018-11-01T02:40:29.896Z,99.99
2018-11-01T02:41:29.886Z,99.99
2018-11-01T02:42:29.865Z,99.99
2018-11-01T02:43:29.849Z,99.99
2018-11-01T02:44:29.835Z,99.99
2018-11-01T02:45:29.821Z,99.99
2018-11-01T02:46:29.806Z,99.99
2018-11-01T02:47:29.792Z,99.99
2018-11-01T02:48:29.778Z,99.99
2018-11-01T02:49:29.760Z,99.99
2018-11-01T02:50:29.749Z,99.99
2018-11-01T02:51:29.743Z,99.99
2018-11-01T02:52:29.719Z,99.99
2018-11-01T02:53:29.707Z,99.99
2018-11-01T02:54:29.688Z,99.99
2018-11-01T02:55:29.676Z,99.99
2018-11-01T02:56:29.664Z,99.99
2018-11-01T02:57:29.646Z,99.99
2018-11-01T02:58:29.630Z,99.99
2018-11-01T02:59:29.670Z,99.99
2018-11-01T03:00:29.601Z,99.99
2018-11-01T03:01:29.584Z,99.99
2018-11-01T03:02:29.572Z,99.99
2018-11-01T03:03:29.558Z,99.99
2018-11-01T03:04:29.540Z,99.99
2018-11-01T03:05:29.526Z,99.99
2018-11-01T03:06:29.513Z,99.99
2018-11-01T03:07:29.500Z,99.99
2018-11-01T03:08:29.484Z,99.99
2018-11-01T03:09:29.469Z,99.99
2018-11-01T03:10:29.452Z,99.99
2018-11-01T03:11:29.436Z,99.99
2018-11-01T03:12:29.421Z,99.99
2018-11-01T03:13:29.410Z,99.99
2018-11-01T03:14:29.392Z,99.99
2018-11-01T03:15:29.380Z,99.99
2018-11-01T03:16:29.363Z,99.99
2018-11-01T03:17:29.350Z,99.99
2018-11-01T03:18:29.332Z,99.99
2018-11-01T03:19:29.319Z,99.99
2018-11-01T03:20:29.305Z,99.99
2018-11-01T03:21:29.312Z,99.99
2018-11-01T03:22:29.274Z,99.99
2018-11-01T03:23:29.259Z,99.99
2018-11-01T03:24:29.247Z,99.99
2018-11-01T03:25:29.229Z,99.99
2018-11-01T03:26:29.277Z,99.99
2018-11-01T03:27:29.202Z,99.99
2018-11-01T03:28:29.184Z,99.99
2018-11-01T03:29:29.173Z,99.99
2018-11-01T03:30:29.157Z,99.99
2018-11-01T03:31:29.143Z,99.99
2018-11-01T03:32:29.129Z,99.99
2018-11-01T03:33:29.111Z,99.99
2018-11-01T03:34:29.097Z,99.99
2018-11-01T03:35:29.083Z,99.99
2018-11-01T03:36:29.068Z,99.99
2018-11-01T03:37:29.057Z,99.99
2018-11-01T03:38:29.165Z,99.99
2018-11-01T03:39:29.026Z,99.99
2018-11-01T03:40:29.009Z,99.99
2018-11-01T03:41:28.994Z,99.99
2018-11-01T03:42:28.979Z,99.99
2018-11-01T03:43:28.965Z,99.99
2018-11-01T03:44:28.950Z,99.99
2018-11-01T03:45:29.000Z,99.99
2018-11-01T03:46:28.922Z,99.99
2018-11-01T03:47:28.906Z,99.99
2018-11-01T03:48:28.892Z,99.99
2018-11-01T03:49:28.886Z,99.99
2018-11-01T03:50:28.865Z,99.99
2018-11-01T03:51:28.857Z,99.99
2018-11-01T03:52:28.834Z,99.99
2018-11-01T03:53:28.856Z,99.99
2018-11-01T03:54:28.853Z,99.99
2018-11-01T03:55:28.791Z,99.99
2018-11-01T03:56:28.774Z,99.99
2018-11-01T03:57:28.757Z,99.99
2018-11-01T03:58:28.743Z,99.99
2018-11-01T03:59:28.732Z,99.99
2018-11-01T04:00:28.718Z,99.99
2018-11-01T04:01:28.701Z,99.99
2018-11-01T04:02:28.686Z,99.99
2018-11-01T04:03:28.712Z,99.99
2018-11-01T04:04:28.659Z,99.99
2018-11-01T04:05:28.640Z,99.99
2018-11-01T04:06:28.629Z,99.99
2018-11-01T04:07:28.615Z,99.99
2018-11-01T04:08:28.598Z,99.99
2018-11-01T04:09:28.584Z,99.99
2018-11-01T04:10:28.568Z,99.99
2018-11-01T04:11:28.554Z,99.99
2018-11-01T04:12:28.539Z,99.99
2018-11-01T04:13:28.544Z,99.99
2018-11-01T04:14:28.510Z,99.99
2018-11-01T04:15:28.495Z,99.99
2018-11-01T04:16:28.479Z,99.99
2018-11-01T04:17:28.464Z,99.99
2018-11-01T04:18:28.451Z,99.99
2018-11-01T04:19:28.438Z,99.99
2018-11-01T04:20:28.421Z,99.99
2018-11-01T04:21:28.408Z,99.99
2018-11-01T04:22:28.394Z,99.99
2018-11-01T04:23:28.434Z,99.99
2018-11-01T04:24:28.368Z,99.99
2018-11-01T04:25:28.348Z,99.99
2018-11-01T04:26:28.331Z,99.99
2018-11-01T04:27:28.318Z,99.99
2018-11-01T04:28:28.305Z,99.99
2018-11-01T04:29:28.288Z,99.99
2018-11-01T04:30:28.275Z,99.99
2018-11-01T04:31:28.258Z,99.99
2018-11-01T04:32:28.244Z,99.99
2018-11-01T04:33:28.399Z,99.99
2018-11-01T04:34:28.217Z,99.99
2018-11-01T04:35:28.249Z,99.99
2018-11-01T04:36:28.186Z,99.99
2018-11-01T04:37:28.171Z,99.99
2018-11-01T04:38:28.155Z,99.99
2018-11-01T04:39:28.142Z,99.99
2018-11-01T04:40:28.131Z,99.99
2018-11-01T04:41:28.113Z,99.99
2018-11-01T04:42:28.094Z,99.99
2018-11-01T04:43:28.082Z,99.99
2018-11-01T04:44:28.068Z,99.99
2018-11-01T04:45:28.050Z,99.99
2018-11-01T04:46:28.077Z,99.99
2018-11-01T04:47:28.054Z,99.99
2018-11-01T04:48:28.009Z,99.99
2018-11-01T04:49:27.992Z,99.99
2018-11-01T04:50:27.976Z,99.99
2018-11-01T04:51:27.961Z,99.99
2018-11-01T04:52:27.946Z,99.99
2018-11-01T04:53:27.932Z,99.99
2018-11-01T04:54:27.915Z,99.99
2018-11-01T04:55:27.902Z,99.99
2018-11-01T04:56:27.887Z,99.99
2018-11-01T04:57:27.871Z,99.99
2018-11-01T04:58:27.857Z,99.99
2018-11-01T04:59:27.843Z,99.99
2018-11-01T05:00:27.829Z,99.99
2018-11-01T05:01:27.813Z,99.99
2018-11-01T05:02:27.799Z,99.99
2018-11-01T05:03:27.844Z,99.99
2018-11-01T05:04:27.768Z,99.99
2018-11-01T05:05:27.753Z,99.99
2018-11-01T05:06:27.737Z,99.99
2018-11-01T05:07:27.721Z,99.99
2018-11-01T05:08:27.706Z,99.99
2018-11-01T05:09:27.690Z,99.99
2018-11-01T05:10:27.678Z,99.99
2018-11-01T05:11:27.668Z,99.99
2018-11-01T05:12:27.646Z,99.99
2018-11-01T05:13:27.631Z,99.99
2018-11-01T05:14:27.618Z,99.99
2018-11-01T05:15:27.736Z,99.99
2018-11-01T05:16:27.588Z,99.99
2018-11-01T05:17:27.575Z,99.99
2018-11-01T05:18:27.556Z,99.99
2018-11-01T05:19:27.545Z,99.99
2018-11-01T05:20:27.529Z,99.99
2018-11-01T05:21:27.512Z,99.99
2018-11-01T05:22:27.496Z,99.99
2018-11-01T05:23:27.480Z,99.99
2018-11-01T05:24:27.467Z,99.99
2018-11-01T05:25:27.451Z,99.99
2018-11-01T05:26:27.435Z,99.99
2018-11-01T05:27:27.422Z,99.99
2018-11-01T05:28:27.407Z,99.99
2018-11-01T05:29:27.400Z,99.99
2018-11-01T05:30:27.375Z,99.99
2018-11-01T05:31:27.360Z,99.99
2018-11-01T05:32:27.347Z,99.99
2018-11-01T05:33:27.330Z,99.99
2018-11-01T05:34:27.338Z,99.99
2018-11-01T05:35:27.303Z,99.99
2018-11-01T05:36:27.288Z,99.99
2018-11-01T05:37:27.271Z,99.99
2018-11-01T05:38:27.256Z,99.99
2018-11-01T05:39:27.242Z,99.99
2018-11-01T05:40:27.227Z,99.99
2018-11-01T05:41:27.213Z,99.99
2018-11-01T05:42:27.200Z,99.99
2018-11-01T05:43:27.185Z,99.99
2018-11-01T05:44:27.175Z,99.99
2018-11-01T05:45:27.154Z,99.99
2018-11-01T05:46:27.141Z,99.99
2018-11-01T05:47:27.127Z,99.99
2018-11-01T05:48:27.113Z,99.99
2018-11-01T05:49:27.095Z,99.99
2018-11-01T05:50:27.079Z,99.99
2018-11-01T05:51:27.066Z,99.99
2018-11-01T05:52:27.050Z,99.99
2018-11-01T05:53:27.037Z,99.99
2018-11-01T05:54:27.022Z,99.99
2018-11-01T05:55:27.008Z,99.99
2018-11-01T05:56:26.993Z,99.99
2018-11-01T05:57:26.978Z,99.99
2018-11-01T05:58:26.963Z,99.99
2018-11-01T05:59:26.947Z,99.99
2018-11-01T06:00:26.935Z,99.99
2018-11-01T06:01:26.918Z,99.99
2018-11-01T06:02:26.904Z,99.99
2018-11-01T06:03:26.888Z,99.99
2018-11-01T06:04:26.876Z,99.99
2018-11-01T06:05:26.867Z,99.99
2018-11-01T06:06:26.845Z,99.99
2018-11-01T06:07:26.835Z,99.99
2018-11-01T06:08:26.818Z,99.99
2018-11-01T06:09:26.804Z,99.99
2018-11-01T06:10:26.788Z,99.99
2018-11-01T06:11:26.773Z,99.99
2018-11-01T06:12:26.873Z,99.99
2018-11-01T06:13:26.742Z,99.99
2018-11-01T06:14:26.733Z,99.99
2018-11-01T06:15:26.713Z,99.99
2018-11-01T06:16:26.700Z,99.99
2018-11-01T06:17:26.692Z,99.99
2018-11-01T06:18:26.669Z,99.99
2018-11-01T06:19:26.656Z,99.99
2018-11-01T06:20:26.656Z,99.99
2018-11-01T06:21:26.626Z,99.99
2018-11-01T06:22:26.611Z,99.99
2018-11-01T06:23:26.599Z,99.99
2018-11-01T06:24:26.586Z,99.99
2018-11-01T06:25:26.573Z,99.99
2018-11-01T06:26:26.556Z,99.99
2018-11-01T06:27:26.541Z,99.99
2018-11-01T06:28:26.526Z,99.99
2018-11-01T06:29:26.510Z,99.99
2018-11-01T06:30:26.562Z,99.99
2018-11-01T06:31:26.484Z,99.99
2018-11-01T06:32:26.468Z,99.99
2018-11-01T06:33:26.454Z,99.99
2018-11-01T06:34:26.440Z,99.99
2018-11-01T06:35:26.424Z,99.99
2018-11-01T06:36:26.410Z,99.99
2018-11-01T06:37:26.395Z,99.99
2018-11-01T06:38:26.415Z,99.99
2018-11-01T06:39:26.367Z,99.99
2018-11-01T06:40:26.352Z,99.99
2018-11-01T06:41:26.336Z,99.99
2018-11-01T06:42:26.322Z,99.99
2018-11-01T06:43:26.308Z,99.99
2018-11-01T06:44:26.343Z,99.99
2018-11-01T06:45:26.283Z,99.99
2018-11-01T06:46:26.266Z,99.99
2018-11-01T06:47:26.250Z,99.99
2018-11-01T06:48:26.236Z,99.99
2018-11-01T06:49:26.222Z,99.99
2018-11-01T06:50:26.207Z,99.99
2018-11-01T06:51:26.193Z,99.99
2018-11-01T06:52:26.214Z,99.99
2018-11-01T06:53:26.164Z,99.99
2018-11-01T06:54:26.149Z,99.99
2018-11-01T06:55:26.134Z,99.99
2018-11-01T06:56:26.121Z,99.99
2018-11-01T06:57:26.105Z,99.99
2018-11-01T06:58:26.160Z,99.99
2018-11-01T06:59:26.096Z,99.99
2018-11-01T07:00:26.063Z,99.99
2018-11-01T07:01:26.046Z,99.99
2018-11-01T07:02:26.032Z,99.99
2018-11-01T07:03:26.020Z,99.99
2018-11-01T07:04:26.005Z,99.99
2018-11-01T07:05:26.014Z,99.99
2018-11-01T07:06:25.974Z,99.99
2018-11-01T07:07:26.061Z,99.99
2018-11-01T07:08:25.948Z,99.99
2018-11-01T07:09:25.931Z,99.99
2018-11-01T07:10:25.917Z,99.99
2018-11-01T07:11:25.947Z,99.99
2018-11-01T07:12:25.889Z,99.99
2018-11-01T07:13:25.877Z,99.99
2018-11-01T07:14:25.863Z,99.99
2018-11-01T07:15:25.847Z,99.99
2018-11-01T07:16:25.834Z,99.99
2018-11-01T07:17:25.954Z,99.99
2018-11-01T07:18:25.806Z,99.99
2018-11-01T07:19:25.789Z,99.99
2018-11-01T07:20:25.777Z,99.99
2018-11-01T07:21:25.765Z,99.99
2018-11-01T07:22:25.749Z,99.99
2018-11-01T07:23:25.734Z,99.99
2018-11-01T07:24:25.719Z,99.99
2018-11-01T07:25:25.836Z,99.99
2018-11-01T07:26:25.738Z,99.99
2018-11-01T07:27:25.678Z,99.99
2018-11-01T07:28:25.665Z,99.99
2018-11-01T07:29:25.646Z,99.99
2018-11-01T07:30:25.635Z,99.99
2018-11-01T07:31:25.620Z,99.99
2018-11-01T07:32:25.654Z,99.99
2018-11-01T07:33:25.592Z,99.99
2018-11-01T07:34:25.578Z,99.99
2018-11-01T07:35:25.563Z,99.99
2018-11-01T07:36:25.551Z,99.99
2018-11-01T07:37:25.541Z,99.99
2018-11-01T07:38:25.525Z,99.99
2018-11-01T07:39:25.506Z,99.99
2018-11-01T07:40:25.492Z,99.99
2018-11-01T07:41:25.480Z,99.99
2018-11-01T07:42:25.463Z,99.99
2018-11-01T07:43:25.452Z,99.99
2018-11-01T07:44:25.439Z,99.99
2018-11-01T07:45:25.424Z,99.99
2018-11-01T07:46:25.410Z,99.99
2018-11-01T07:47:25.395Z,99.99
2018-11-01T07:48:25.395Z,99.99
2018-11-01T07:49:25.366Z,99.99
2018-11-01T07:50:25.352Z,99.99
2018-11-01T07:51:25.340Z,99.99
2018-11-01T07:52:25.326Z,99.99
2018-11-01T07:53:25.309Z,99.99
2018-11-01T07:54:25.299Z,99.99
2018-11-01T07:55:25.283Z,99.99
2018-11-01T07:56:25.270Z,99.99
2018-11-01T07:57:25.255Z,99.99
2018-11-01T07:58:25.346Z,99.99
2018-11-01T07:59:25.227Z,99.99
2018-11-01T08:00:25.212Z,99.99
2018-11-01T08:01:25.200Z,99.99
2018-11-01T08:02:25.185Z,99.99
2018-11-01T08:03:25.171Z,99.99
2018-11-01T08:04:25.161Z,99.99
2018-11-01T08:05:25.148Z,99.99
2018-11-01T08:06:25.133Z,99.99
2018-11-01T08:07:25.117Z,99.99
2018-11-01T08:08:25.102Z,99.99
2018-11-01T08:09:25.085Z,99.99
2018-11-01T08:10:25.073Z,99.99
2018-11-01T08:11:25.060Z,99.99
2018-11-01T08:12:25.046Z,99.99
2018-11-01T08:13:25.131Z,99.99
2018-11-01T08:14:25.018Z,99.99
2018-11-01T08:15:25.005Z,99.99
2018-11-01T08:16:24.991Z,99.99
2018-11-01T08:17:24.976Z,99.99
2018-11-01T08:18:24.965Z,99.99
2018-11-01T08:19:25.016Z,99.99
2018-11-01T08:20:24.983Z,99.99
2018-11-01T08:21:24.923Z,99.99
2018-11-01T08:22:24.906Z,99.99
2018-11-01T08:23:24.892Z,99.99
2018-11-01T08:24:24.877Z,99.99
2018-11-01T08:25:24.866Z,99.99
2018-11-01T08:26:24.851Z,99.99
2018-11-01T08:27:24.837Z,99.99
2018-11-01T08:28:24.822Z,99.99
2018-11-01T08:29:24.809Z,99.99
2018-11-01T08:30:24.797Z,99.99
2018-11-01T08:31:24.782Z,99.99
2018-11-01T08:32:24.769Z,99.99
2018-11-01T08:33:24.755Z,99.99
2018-11-01T08:34:24.740Z,99.99
2018-11-01T08:35:24.727Z,99.99
2018-11-01T08:36:24.714Z,99.99
2018-11-01T08:37:24.697Z,99.99
2018-11-01T08:38:24.683Z,99.99
2018-11-01T08:39:24.726Z,99.99
2018-11-01T08:40:24.657Z,99.99
2018-11-01T08:41:24.644Z,99.99
2018-11-01T08:42:24.631Z,99.99
2018-11-01T08:43:24.617Z,99.99
2018-11-01T08:44:24.603Z,99.99
2018-11-01T08:45:24.589Z,99.99
2018-11-01T08:46:24.576Z,99.99
2018-11-01T08:47:24.563Z,99.99
2018-11-01T08:48:24.550Z,99.99
2018-11-01T08:49:24.614Z,99.99
2018-11-01T08:50:24.524Z,99.99
2018-11-01T08:51:24.507Z,99.99
2018-11-01T08:52:24.499Z,99.99
2018-11-01T08:53:24.479Z,99.99
2018-11-01T08:54:24.465Z,99.99
2018-11-01T08:55:24.452Z,99.99
2018-11-01T08:56:24.441Z,99.99
2018-11-01T08:57:24.424Z,99.99
2018-11-01T08:58:24.412Z,99.99
2018-11-01T08:59:24.404Z,99.99
2018-11-01T09:00:24.385Z,99.99
2018-11-01T09:01:24.372Z,99.99
2018-11-01T09:02:24.359Z,99.99
2018-11-01T09:03:24.343Z,99.99
2018-11-01T09:04:24.331Z,99.99
2018-11-01T09:05:24.318Z,99.99
2018-11-01T09:06:24.305Z,99.99
2018-11-01T09:07:24.385Z,99.99
2018-11-01T09:08:24.281Z,99.99
2018-11-01T09:09:24.266Z,99.99
2018-11-01T09:10:24.362Z,99.99
2018-11-01T09:11:24.240Z,99.99
2018-11-01T09:12:24.243Z,99.99
2018-11-01T09:13:24.325Z,99.99
2018-11-01T09:14:24.276Z,99.99
2018-11-01T09:15:24.189Z,99.99
2018-11-01T09:16:24.176Z,99.99
2018-11-01T09:17:24.163Z,99.99
2018-11-01T09:18:24.150Z,99.99
2018-11-01T09:19:24.183Z,99.99
2018-11-01T09:20:24.127Z,99.99
2018-11-01T09:21:24.112Z,99.99
2018-11-01T09:22:24.100Z,99.99
2018-11-01T09:23:24.089Z,99.99
2018-11-01T09:24:24.076Z,99.99
2018-11-01T09:25:24.060Z,99.99
2018-11-01T09:26:24.051Z,99.99
2018-11-01T09:27:24.040Z,99.99
2018-11-01T09:28:24.030Z,99.99
2018-11-01T09:29:24.017Z,99.99
2018-11-01T09:30:24.000Z,99.99
2018-11-01T09:31:23.992Z,99.99
2018-11-01T09:32:23.977Z,99.99
2018-11-01T09:33:23.969Z,99.99
2018-11-01T09:34:23.952Z,99.99
2018-11-01T09:35:23.955Z,99.99
2018-11-01T09:36:23.928Z,99.99
2018-11-01T09:37:23.918Z,99.99
2018-11-01T09:38:23.903Z,99.99
2018-11-01T09:39:23.893Z,99.99
2018-11-01T09:40:23.879Z,99.99
2018-11-01T09:41:23.866Z,99.99
2018-11-01T09:42:23.857Z,99.99
2018-11-01T09:43:23.843Z,99.99
2018-11-01T09:44:23.831Z,99.99
2018-11-01T09:45:23.818Z,99.99
2018-11-01T09:46:23.990Z,99.99
2018-11-01T09:47:23.919Z,99.99
2018-11-01T09:48:23.784Z,99.99
2018-11-01T09:49:23.773Z,99.99
2018-11-01T09:50:23.762Z,99.99
2018-11-01T09:51:23.749Z,99.99
2018-11-01T09:52:23.737Z,99.99
2018-11-01T09:53:23.727Z,99.99
2018-11-01T09:54:23.713Z,99.99
2018-11-01T09:55:23.751Z,99.99
2018-11-01T09:56:23.737Z,99.99
2018-11-01T09:57:23.678Z,99.99
2018-11-01T09:58:23.668Z,99.99
2018-11-01T09:59:23.656Z,99.99
2018-11-01T10:00:23.650Z,99.99
2018-11-01T10:01:23.633Z,99.99
2018-11-01T10:02:23.620Z,99.99
2018-11-01T10:03:23.609Z,99.99
2018-11-01T10:04:23.600Z,99.99
2018-11-01T10:05:23.587Z,99.99
2018-11-01T10:06:23.576Z,99.99
2018-11-01T10:07:23.566Z,99.99
2018-11-01T10:08:23.555Z,99.99
2018-11-01T10:09:23.544Z,99.99
2018-11-01T10:10:23.533Z,99.99
2018-11-01T10:11:23.521Z,99.99
2018-11-01T10:12:23.511Z,99.99
2018-11-01T10:13:23.500Z,99.99
2018-11-01T10:14:23.487Z,99.99
2018-11-01T10:15:23.672Z,99.99
2018-11-01T10:16:23.510Z,99.99
2018-11-01T10:17:23.954Z,99.99
2018-11-01T10:18:23.886Z,99.99
2018-11-01T10:19:23.437Z,99.99
2018-11-01T10:20:23.421Z,99.99
2018-11-01T10:21:23.526Z,99.99
2018-11-01T10:22:23.416Z,99.99
2018-11-01T10:23:23.389Z,99.99
2018-11-01T10:24:23.378Z,99.99
2018-11-01T10:25:23.437Z,99.99
2018-11-01T10:26:23.356Z,99.99
2018-11-01T10:27:23.364Z,99.99
2018-11-01T10:28:23.336Z,99.99
2018-11-01T10:29:23.322Z,99.99
2018-11-01T10:30:23.316Z,99.99
2018-11-01T10:31:23.299Z,99.99
2018-11-01T10:32:23.288Z,99.99
2018-11-01T10:33:23.280Z,99.99
2018-11-01T10:34:23.267Z,99.99
2018-11-01T10:35:23.257Z,99.99
2018-11-01T10:36:23.250Z,99.99
2018-11-01T10:37:23.235Z,99.99
2018-11-01T10:38:23.224Z,99.99
2018-11-01T10:39:23.212Z,99.99
2018-11-01T10:40:23.203Z,99.99
2018-11-01T10:41:23.190Z,99.99
2018-11-01T10:42:23.179Z,99.99
2018-11-01T10:43:23.169Z,99.99
2018-11-01T10:44:23.159Z,99.99
2018-11-01T10:45:23.149Z,99.99
2018-11-01T10:46:23.136Z,99.99
2018-11-01T10:47:23.127Z,99.99
2018-11-01T10:48:23.116Z,99.99
2018-11-01T10:49:23.104Z,99.99
2018-11-01T10:50:23.094Z,99.99
2018-11-01T10:51:23.095Z,99.99
2018-11-01T10:52:23.074Z,99.99
2018-11-01T10:53:23.061Z,99.99
2018-11-01T10:54:23.159Z,99.99
2018-11-01T10:55:23.044Z,99.99
2018-11-01T10:56:23.033Z,99.99
2018-11-01T10:57:23.024Z,99.99
2018-11-01T10:58:23.012Z,99.99
2018-11-01T10:59:23.002Z,99.99
2018-11-01T11:00:23.126Z,99.99
2018-11-01T11:01:22.979Z,99.99
2018-11-01T11:02:22.968Z,99.99
2018-11-01T11:03:22.960Z,99.99
2018-11-01T11:04:22.948Z,99.99
2018-11-01T11:05:22.937Z,99.14
2018-11-01T11:06:22.936Z,98.47
2018-11-01T11:07:22.917Z,99.90
2018-11-01T11:08:22.907Z,99.52
2018-11-01T11:09:22.896Z,99.62
2018-11-01T11:10:22.885Z,97.23
2018-11-01T11:11:22.877Z,96.08
2018-11-01T11:12:22.866Z,94.98
2018-11-01T11:13:22.856Z,95.17
2018-11-01T11:14:22.848Z,98.23
2018-11-01T11:15:22.836Z,95.56
2018-11-01T11:16:22.823Z,95.27
2018-11-01T11:17:22.813Z,94.79
2018-11-01T11:18:22.805Z,94.89
2018-11-01T11:19:22.935Z,93.07
2018-11-01T11:20:22.899Z,93.26
2018-11-01T11:21:22.777Z,92.97
2018-11-01T11:22:22.764Z,93.79
2018-11-01T11:23:22.760Z,92.35
2018-11-01T11:24:22.745Z,90.44
2018-11-01T11:25:22.736Z,91.30
2018-11-01T11:26:22.727Z,90.73
2018-11-01T11:27:22.717Z,91.39
2018-11-01T11:28:22.708Z,91.49
2018-11-01T11:29:22.698Z,90.16
2018-11-01T11:30:22.861Z,90.25
2018-11-01T11:31:22.680Z,88.91
2018-11-01T11:32:22.670Z,89.67
2018-11-01T11:33:22.662Z,90.06
2018-11-01T11:34:22.651Z,90.34
2018-11-01T11:35:22.697Z,89.77
2018-11-01T11:36:22.630Z,89.77
2018-11-01T11:37:22.628Z,88.91
2018-11-01T11:38:22.613Z,89.29
2018-11-01T11:39:22.623Z,89.29
2018-11-01T11:40:22.594Z,89.01
2018-11-01T11:41:22.583Z,88.43
2018-11-01T11:42:22.581Z,89.67
2018-11-01T11:43:22.566Z,89.77
2018-11-01T11:44:22.556Z,89.77
2018-11-01T11:45:22.578Z,89.58
2018-11-01T11:46:22.537Z,89.20
2018-11-01T11:47:22.528Z,88.81
2018-11-01T11:48:22.517Z,88.24
2018-11-01T11:49:22.508Z,89.10
2018-11-01T11:50:22.500Z,89.01
2018-11-01T11:51:22.505Z,89.39
2018-11-01T11:52:22.481Z,88.81
2018-11-01T11:53:22.470Z,88.24
2018-11-01T11:54:22.463Z,89.01
2018-11-01T11:55:22.456Z,89.20
2018-11-01T11:56:22.444Z,89.48
2018-11-01T11:57:22.434Z,89.96
2018-11-01T11:58:22.427Z,89.39
2018-11-01T11:59:22.416Z,89.58
2018-11-01T12:00:22.405Z,89.67
2018-11-01T12:01:22.396Z,89.29
2018-11-01T12:02:22.408Z,89.01
2018-11-01T12:03:22.378Z,88.91
2018-11-01T12:04:22.371Z,89.20
2018-11-01T12:05:22.363Z,88.91
2018-11-01T12:06:22.627Z,88.72
2018-11-01T12:07:22.348Z,89.01
2018-11-01T12:08:22.334Z,88.53
2018-11-01T12:09:22.321Z,88.34
2018-11-01T12:10:22.311Z,87.66
2018-11-01T12:11:22.303Z,86.80
2018-11-01T12:12:22.293Z,87.66
2018-11-01T12:13:22.285Z,87.57
2018-11-01T12:14:22.360Z,87.19
2018-11-01T12:15:22.266Z,86.90
2018-11-01T12:16:22.257Z,86.28
2018-11-01T12:17:22.252Z,88.00
2018-11-01T12:18:22.240Z,88.00
2018-11-01T12:19:22.228Z,87.14
2018-11-01T12:20:22.221Z,86.23
2018-11-01T12:21:22.217Z,87.90
2018-11-01T12:22:22.269Z,86.66
2018-11-01T12:23:22.192Z,87.04
2018-11-01T12:24:22.186Z,87.14
2018-11-01T12:25:22.173Z,87.14
2018-11-01T12:26:22.171Z,85.99
2018-11-01T12:27:22.155Z,86.08
2018-11-01T12:28:22.245Z,84.94
2018-11-01T12:29:22.138Z,86.47
2018-11-01T12:30:22.127Z,85.03
2018-11-01T12:31:22.118Z,83.69
2018-11-01T12:32:22.111Z,84.94
2018-11-01T12:33:22.100Z,84.84
2018-11-01T12:34:22.090Z,85.61
2018-11-01T12:35:22.129Z,85.13
2018-11-01T12:36:22.072Z,85.03
2018-11-01T12:37:22.062Z,84.84
2018-11-01T12:38:22.055Z,84.08
2018-11-01T12:39:22.045Z,85.03
2018-11-01T12:40:22.038Z,85.22
2018-11-01T12:41:22.080Z,84.08
2018-11-01T12:42:22.018Z,83.89
2018-11-01T12:43:22.009Z,83.03
2018-11-01T12:44:22.000Z,84.41
2018-11-01T12:45:21.996Z,83.36
2018-11-01T12:46:21.984Z,83.54
2018-11-01T12:47:21.975Z,83.45
2018-11-01T12:48:21.964Z,81.88
2018-11-01T12:49:21.955Z,83.79
2018-11-01T12:50:22.113Z,84.08
2018-11-01T12:51:21.939Z,83.12
2018-11-01T12:52:21.933Z,82.93