createdAt,value
2023-11-18T00:00:55.310Z,29.05
2023-11-18T00:05:51.691Z,30.17
2023-11-18T00:10:48.503Z,29.70
2023-11-18T00:15:47.068Z,30.75
2023-11-18T00:20:44.154Z,28.85
2023-11-18T00:25:41.339Z,32.95
2023-11-18T00:30:37.709Z,31.95
2023-11-18T00:35:34.975Z,33.67
2023-11-18T00:40:31.684Z,31.52
2023-11-18T00:45:29.823Z,35.95
2023-11-18T00:50:26.316Z,38.58
2023-11-18T00:55:22.797Z,32.42
2023-11-18T01:00:22.806Z,31.52
2023-11-18T01:05:19.279Z,33.17
2023-11-18T01:10:15.690Z,36.42
2023-11-18T01:15:13.530Z,33.00
2023-11-18T01:20:12.116Z,34.20
2023-11-18T01:30:07.324Z,33.83
2023-11-18T01:35:04.396Z,30.63
2023-11-18T01:40:00.874Z,28.20
2023-11-18T01:44:57.759Z,28.60
2023-11-18T01:49:54.521Z,28.02
2023-11-18T01:54:50.927Z,30.52
2023-11-18T01:59:47.738Z,31.10
2023-11-18T02:04:46.241Z,28.88
2023-11-18T02:09:43.881Z,25.70
2023-11-18T02:14:41.241Z,22.48
2023-11-18T02:19:40.409Z,21.70
2023-11-18T02:24:42.268Z,22.80
2023-11-18T02:29:46.211Z,22.33
2023-11-18T02:34:52.499Z,21.90
2023-11-18T02:39:54.868Z,21.83
2023-11-18T02:45:00.051Z,21.70
2023-11-18T02:50:07.760Z,21.02
2023-11-18T02:55:07.813Z,20.65
2023-11-18T03:00:06.058Z,18.88
2023-11-18T03:05:02.517Z,17.45
2023-11-18T03:09:58.900Z,16.77
2023-11-18T03:14:55.485Z,17.42
2023-11-18T03:19:51.916Z,20.10
2023-11-18T03:24:48.325Z,18.88
2023-11-18T03:29:47.110Z,17.75
2023-11-18T03:39:41.035Z,16.83
2023-11-18T03:44:38.640Z,18.75
2023-11-18T03:49:35.096Z,17.00
2023-11-18T03:54:32.326Z,15.23
2023-11-18T03:59:28.683Z,16.08
2023-11-18T04:04:25.048Z,16.20
2023-11-18T04:09:21.639Z,15.18
2023-11-18T04:14:18.051Z,15.43
2023-11-18T04:19:14.572Z,14.60
2023-11-18T04:24:10.926Z,14.45
2023-11-18T04:29:07.373Z,14.32
2023-11-18T04:34:05.259Z,14.05
2023-11-18T04:39:01.623Z,14.70
2023-11-18T04:43:58.152Z,15.60
2023-11-18T04:48:55.867Z,12.93
2023-11-18T04:53:52.407Z,14.00
2023-11-18T04:58:48.910Z,14.43
2023-11-18T05:03:45.459Z,13.25
2023-11-18T05:08:41.954Z,15.85
2023-11-18T05:13:41.147Z,14.35
2023-11-18T05:18:38.126Z,12.20
2023-11-18T05:23:37.462Z,14.10
2023-11-18T05:28:34.184Z,13.60
2023-11-18T05:33:31.259Z,13.93
2023-11-18T05:38:29.419Z,14.23
2023-11-18T05:43:41.562Z,12.73
2023-11-18T05:48:38.738Z,13.55
2023-11-18T05:53:47.487Z,14.52
2023-11-18T05:58:44.460Z,12.77
2023-11-18T06:03:42.847Z,12.50
2023-11-18T06:08:42.467Z,13.82
2023-11-18T06:13:45.350Z,11.73
2023-11-18T06:18:45.439Z,14.00
2023-11-18T06:23:42.859Z,12.60
2023-11-18T06:28:43.336Z,13.75
2023-11-18T06:33:44.195Z,12.52
2023-11-18T06:38:41.618Z,12.57
2023-11-18T06:43:53.616Z,12.82
2023-11-18T06:48:50.674Z,13.32
2023-11-18T06:53:47.039Z,12.80
2023-11-18T06:58:43.955Z,12.88
2023-11-18T07:03:42.232Z,12.55
2023-11-18T07:08:38.738Z,9.57
2023-11-18T07:13:35.309Z,11.90
2023-11-18T07:18:34.901Z,12.40
2023-11-18T07:23:32.839Z,12.48
2023-11-18T07:28:29.243Z,12.00
2023-11-18T07:33:25.721Z,12.20
2023-11-18T07:38:22.235Z,12.55
2023-11-18T07:43:19.352Z,11.13
2023-11-18T07:48:18.248Z,12.05
2023-11-18T07:53:15.144Z,12.15
2023-11-18T07:58:12.254Z,11.27
2023-11-18T08:03:12.871Z,12.15
2023-11-18T08:08:10.281Z,11.05
2023-11-18T08:13:08.927Z,12.27
2023-11-18T08:18:05.407Z,10.57
2023-11-18T08:23:01.978Z,10.15
2023-11-18T08:27:58.450Z,8.55
2023-11-18T08:32:54.887Z,9.18
2023-11-18T08:37:52.354Z,8.77
2023-11-18T08:42:54.596Z,9.45
2023-11-18T08:47:50.986Z,7.40
2023-11-18T08:52:53.894Z,7.38
2023-11-18T08:57:59.550Z,8.30
2023-11-18T09:02:56.307Z,7.32
2023-11-18T09:07:54.489Z,7.93
2023-11-18T09:12:50.885Z,7.07
2023-11-18T09:17:47.311Z,6.47
2023-11-18T09:22:44.281Z,5.38
2023-11-18T09:27:40.913Z,6.10
2023-11-18T09:32:37.437Z,5.40
2023-11-18T09:37:33.882Z,6.22
2023-11-18T09:42:30.932Z,5.50
2023-11-18T09:47:28.644Z,4.93
2023-11-18T09:52:27.433Z,5.53
2023-11-18T10:02:28.070Z,4.82
2023-11-18T10:07:28.522Z,4.75
2023-11-18T10:12:27.862Z,6.28
2023-11-18T10:17:27.336Z,4.28
2023-11-18T10:22:28.993Z,5.55
2023-11-18T10:27:27.120Z,5.03
2023-11-18T10:32:28.305Z,4.97
2023-11-18T10:37:26.369Z,4.40
2023-11-18T10:42:23.211Z,5.13
2023-11-18T10:47:19.833Z,5.22
2023-11-18T10:52:18.143Z,4.88
2023-11-18T10:57:16.203Z,4.70
2023-11-18T11:02:21.118Z,4.75
2023-11-18T11:07:21.082Z,4.55
2023-11-18T11:12:19.002Z,4.32
2023-11-18T11:17:26.352Z,5.07
2023-11-18T11:22:31.263Z,4.28
2023-11-18T11:27:41.136Z,4.13
2023-11-18T11:32:51.079Z,4.72
2023-11-18T11:37:48.274Z,4.68
2023-11-18T11:42:45.628Z,4.68
2023-11-18T11:47:47.501Z,4.13
2023-11-18T11:52:55.012Z,4.68
2023-11-18T11:57:54.515Z,4.28
2023-11-18T12:02:55.879Z,4.55
2023-11-18T12:07:57.047Z,4.80
2023-11-18T12:13:17.470Z,4.90
2023-11-18T12:18:14.687Z,6.18
2023-11-18T12:23:18.922Z,4.75
2023-11-18T12:28:23.199Z,5.53
2023-11-18T12:33:20.720Z,5.03
2023-11-18T12:39:06.847Z,5.30
2023-11-18T12:44:09.208Z,4.63
2023-11-18T12:49:06.581Z,4.93
2023-11-18T12:54:03.884Z,5.55
2023-11-18T12:59:00.433Z,6.05
2023-11-18T13:03:56.990Z,5.22
2023-11-18T13:08:53.575Z,5.07
2023-11-18T13:13:51.984Z,6.13
2023-11-18T13:18:52.900Z,5.43
2023-11-18T13:23:53.788Z,5.22
2023-11-18T13:28:50.687Z,5.40
2023-11-18T13:33:50.276Z,5.15
2023-11-18T13:38:50.419Z,5.78
2023-11-18T13:43:50.586Z,5.15
2023-11-18T13:48:52.847Z,4.80
2023-11-18T13:53:49.426Z,4.93
2023-11-18T13:58:46.519Z,4.63
2023-11-18T14:03:44.995Z,4.80
2023-11-18T14:08:43.074Z,4.55
2023-11-18T14:13:39.561Z,4.03
2023-11-18T14:18:37.384Z,4.22
2023-11-18T14:23:33.918Z,3.73
2023-11-18T14:28:30.346Z,3.75
2023-11-18T14:33:26.869Z,3.58
2023-11-18T14:38:23.349Z,4.30
2023-11-18T14:43:20.264Z,3.53
2023-11-18T14:48:16.827Z,3.50
2023-11-18T14:53:14.730Z,5.25
2023-11-18T14:58:13.234Z,3.40
2023-11-18T15:03:10.031Z,3.60
2023-11-18T15:08:10.460Z,4.28
2023-11-18T15:13:06.956Z,3.90
2023-11-18T15:18:06.592Z,3.83
2023-11-18T15:23:03.855Z,5.05
2023-11-18T15:28:00.332Z,4.90
2023-11-18T15:32:57.437Z,5.03
2023-11-18T15:37:54.050Z,4.93
2023-11-18T15:42:50.498Z,4.65
2023-11-18T15:47:49.167Z,4.03
2023-11-18T15:52:48.911Z,4.75
2023-11-18T15:57:48.564Z,4.78
2023-11-18T16:02:46.191Z,4.35
2023-11-18T16:07:46.225Z,4.35
2023-11-18T16:12:42.731Z,4.97
2023-11-18T16:17:40.475Z,4.10
2023-11-18T16:22:36.880Z,4.63
2023-11-18T16:27:33.255Z,3.20
2023-11-18T16:32:29.708Z,3.38
2023-11-18T16:37:26.196Z,3.13
2023-11-18T16:42:28.190Z,3.00
2023-11-18T16:47:24.654Z,2.60
2023-11-18T16:52:21.670Z,2.25
2023-11-18T16:57:18.109Z,2.35
2023-11-18T17:02:16.299Z,2.42
2023-11-18T17:07:14.913Z,2.33
2023-11-18T17:12:11.286Z,2.42
2023-11-18T17:17:09.357Z,2.58
2023-11-18T17:22:06.181Z,2.65
2023-11-18T17:27:04.734Z,2.53
2023-11-18T17:32:01.631Z,2.50
2023-11-18T17:36:58.118Z,3.72
2023-11-18T17:41:54.599Z,3.00
2023-11-18T17:46:50.957Z,3.20
2023-11-18T17:51:47.317Z,2.75
2023-11-18T17:56:43.725Z,2.90
2023-11-18T18:01:40.084Z,3.30
2023-11-18T18:06:36.604Z,2.90
2023-11-18T18:11:32.999Z,2.92
2023-11-18T18:16:30.220Z,3.25
2023-11-18T18:21:27.955Z,3.25
2023-11-18T18:26:24.404Z,3.13
2023-11-18T18:31:20.863Z,3.33
2023-11-18T18:36:17.306Z,3.47
2023-11-18T18:41:15.373Z,2.63
2023-11-18T18:46:11.884Z,2.90
2023-11-18T18:51:08.295Z,2.38
2023-11-18T18:56:06.344Z,2.40
2023-11-18T19:01:08.199Z,2.13
2023-11-18T19:06:07.953Z,3.03
2023-11-18T19:11:07.519Z,2.60
2023-11-18T19:16:04.754Z,2.33
2023-11-18T19:21:01.147Z,2.60
2023-11-18T19:25:57.914Z,2.35
2023-11-18T19:30:54.275Z,2.10
2023-11-18T19:35:52.458Z,2.17
2023-11-18T19:40:50.047Z,2.17
2023-11-18T19:45:50.318Z,1.77
2023-11-18T19:50:49.764Z,2.28
2023-11-18T19:55:46.528Z,1.70
2023-11-18T20:00:45.095Z,1.65
2023-11-18T20:05:41.493Z,2.20
2023-11-18T20:10:37.917Z,1.80
2023-11-18T20:15:34.314Z,1.50
2023-11-18T20:20:30.743Z,1.70
2023-11-18T20:25:28.060Z,1.70
2023-11-18T20:30:24.740Z,1.42
2023-11-18T20:35:21.183Z,1.90
2023-11-18T20:40:22.797Z,1.90
2023-11-18T20:45:19.886Z,2.00
2023-11-18T20:50:16.539Z,1.60
2023-11-18T20:55:14.349Z,1.80
2023-11-18T21:00:11.228Z,1.80
2023-11-18T21:05:09.543Z,1.92
2023-11-18T21:15:05.481Z,1.50
2023-11-18T21:20:01.862Z,1.80
2023-11-18T21:24:58.943Z,1.48
2023-11-18T21:29:55.341Z,1.40
2023-11-18T21:34:51.838Z,1.50
2023-11-18T21:39:48.267Z,1.40
2023-11-18T21:44:44.620Z,1.20
2023-11-18T21:54:47.802Z,1.15
2023-11-18T21:59:44.449Z,1.25
2023-11-18T22:04:41.076Z,1.13
2023-11-18T22:09:37.474Z,1.10
2023-11-18T22:14:34.403Z,1.20
2023-11-18T22:19:30.814Z,1.30
2023-11-18T22:24:27.232Z,1.60
2023-11-18T22:29:23.629Z,1.42
2023-11-18T22:34:20.234Z,1.40
2023-11-18T22:39:17.620Z,1.88
2023-11-18T22:44:22.515Z,1.75
2023-11-18T22:49:19.819Z,1.95
2023-11-18T22:54:18.508Z,1.90
2023-11-18T22:59:14.890Z,1.55
2023-11-18T23:04:13.013Z,1.90
2023-11-18T23:09:13.434Z,1.70
2023-11-18T23:14:10.019Z,1.85
2023-11-18T23:19:11.572Z,1.80
2023-11-18T23:24:09.716Z,1.80
2023-11-18T23:29:06.270Z,2.00
2023-11-18T23:34:05.128Z,1.92
2023-11-18T23:39:03.558Z,1.90
2023-11-18T23:44:00.621Z,1.80
2023-11-18T23:48:57.204Z,1.70
2023-11-18T23:53:54.632Z,2.05
2023-11-18T23:58:51.075Z,2.15
