createdAt,value
2018-09-03T00:02:23.365Z,21.80
2018-09-03T00:04:54.222Z,21.70
2018-09-03T00:07:23.676Z,21.80
2018-09-03T00:09:53.334Z,21.80
2018-09-03T00:12:23.445Z,21.80
2018-09-03T00:14:52.817Z,21.80
2018-09-03T00:17:22.285Z,21.80
2018-09-03T00:19:55.165Z,21.80
2018-09-03T00:22:25.792Z,21.80
2018-09-03T00:24:56.210Z,21.80
2018-09-03T00:27:26.676Z,21.70
2018-09-03T00:29:58.531Z,21.70
2018-09-03T00:32:32.930Z,21.70
2018-09-03T00:35:08.310Z,21.70
2018-09-03T00:37:42.975Z,21.60
2018-09-03T00:40:18.773Z,21.50
2018-09-03T00:42:53.491Z,21.50
2018-09-03T00:45:29.629Z,21.50
2018-09-03T00:47:59.516Z,21.50
2018-09-03T00:50:28.901Z,21.40
2018-09-03T00:53:00.106Z,21.40
2018-09-03T00:55:29.927Z,21.40
2018-09-03T00:57:59.681Z,21.40
2018-09-03T01:00:30.751Z,21.40
2018-09-03T01:03:00.213Z,21.40
2018-09-03T01:05:29.898Z,21.30
2018-09-03T01:08:02.304Z,21.40
2018-09-03T01:10:33.011Z,21.40
2018-09-03T01:13:02.417Z,21.40
2018-09-03T01:15:32.605Z,21.40
2018-09-03T01:18:02.775Z,21.50
2018-09-03T01:20:32.601Z,21.40
2018-09-03T01:23:02.460Z,21.50
2018-09-03T01:25:31.766Z,21.50
2018-09-03T01:28:00.993Z,21.60
2018-09-03T01:30:31.014Z,21.60
2018-09-03T01:33:00.437Z,21.60
2018-09-03T01:35:30.344Z,21.60
2018-09-03T01:38:01.263Z,21.60
2018-09-03T01:40:30.869Z,21.60
2018-09-03T01:43:00.573Z,21.50
2018-09-03T01:45:30.566Z,21.60
2018-09-03T01:48:01.124Z,21.50
2018-09-03T01:50:31.258Z,21.50
2018-09-03T01:53:01.163Z,21.40
2018-09-03T01:55:30.260Z,21.40
2018-09-03T01:58:00.034Z,21.40
2018-09-03T02:00:29.785Z,21.40
2018-09-03T02:03:00.043Z,21.30
2018-09-03T02:05:30.013Z,21.30
2018-09-03T02:07:59.561Z,21.30
2018-09-03T02:10:29.565Z,21.20
2018-09-03T02:12:59.464Z,21.10
2018-09-03T02:15:29.121Z,21.10
2018-09-03T02:17:59.001Z,21.20
2018-09-03T02:20:28.619Z,21.20
2018-09-03T02:22:58.074Z,21.20
2018-09-03T02:25:28.727Z,21.10
2018-09-03T02:27:59.570Z,21.10
2018-09-03T02:30:29.609Z,21.10
2018-09-03T02:32:59.457Z,21.20
2018-09-03T02:35:29.961Z,21.10
2018-09-03T02:37:59.342Z,21.10
2018-09-03T02:40:29.043Z,21.10
2018-09-03T02:42:59.934Z,21.10
2018-09-03T02:45:30.486Z,21.00
2018-09-03T02:48:02.073Z,20.90
2018-09-03T02:50:31.941Z,21.00
2018-09-03T02:53:03.842Z,21.00
2018-09-03T02:55:33.938Z,21.00
2018-09-03T02:58:03.934Z,21.00
2018-09-03T03:00:36.054Z,21.00
2018-09-03T03:03:06.553Z,21.00
2018-09-03T03:05:36.099Z,21.00
2018-09-03T03:08:08.366Z,21.00
2018-09-03T03:10:37.980Z,21.00
2018-09-03T03:13:08.502Z,21.00
2018-09-03T03:15:38.293Z,21.00
2018-09-03T03:18:08.492Z,21.00
2018-09-03T03:20:38.310Z,21.00
2018-09-03T03:23:09.109Z,20.90
2018-09-03T03:25:38.849Z,20.90
2018-09-03T03:28:10.779Z,20.80
2018-09-03T03:30:40.620Z,20.90
2018-09-03T03:33:10.698Z,20.80
2018-09-03T03:35:43.817Z,20.80
2018-09-03T03:38:13.123Z,20.90
2018-09-03T03:40:42.581Z,20.90
2018-09-03T03:43:12.489Z,20.90
2018-09-03T03:45:43.013Z,20.90
2018-09-03T03:48:16.645Z,20.90
2018-09-03T03:50:47.129Z,20.90
2018-09-03T03:53:16.417Z,20.90
2018-09-03T03:55:46.782Z,21.00
2018-09-03T03:58:17.097Z,21.00
2018-09-03T04:00:48.129Z,21.00
2018-09-03T04:03:17.685Z,21.00
2018-09-03T04:05:47.004Z,21.00
2018-09-03T04:08:17.325Z,21.00
2018-09-03T04:12:16.928Z,20.90
2018-09-03T04:14:48.454Z,21.00
2018-09-03T04:17:18.016Z,21.00
2018-09-03T04:19:59.623Z,21.00
2018-09-03T04:22:29.387Z,21.10
2018-09-03T04:25:00.531Z,21.20
2018-09-03T04:27:30.789Z,21.20
2018-09-03T04:30:00.282Z,21.40
2018-09-03T04:32:31.608Z,21.40
2018-09-03T04:35:02.343Z,21.50
2018-09-03T04:37:34.101Z,21.50
2018-09-03T04:40:05.316Z,21.60
2018-09-03T04:42:34.417Z,21.60
2018-09-03T04:45:03.513Z,21.60
2018-09-03T04:47:32.617Z,21.60
2018-09-03T04:50:02.405Z,21.70
2018-09-03T04:52:32.787Z,21.80
2018-09-03T04:55:01.804Z,21.80
2018-09-03T04:57:30.905Z,21.90
2018-09-03T05:00:00.530Z,21.90
2018-09-03T05:02:29.822Z,22.00
2018-09-03T05:04:58.998Z,22.00
2018-09-03T05:07:28.606Z,22.10
2018-09-03T05:09:57.820Z,22.20
2018-09-03T05:12:28.368Z,22.30
2018-09-03T05:14:58.002Z,22.40
2018-09-03T05:17:27.320Z,22.50
2018-09-03T05:19:57.360Z,22.50
2018-09-03T05:22:27.536Z,22.60
2018-09-03T05:24:56.890Z,22.70
2018-09-03T05:27:26.734Z,22.70
2018-09-03T05:29:57.829Z,22.90
2018-09-03T05:32:28.651Z,22.90
2018-09-03T05:34:58.381Z,23.00
2018-09-03T05:37:27.650Z,23.00
2018-09-03T05:39:56.797Z,23.10
2018-09-03T05:42:26.999Z,23.20
2018-09-03T05:44:57.896Z,23.30
2018-09-03T05:47:28.280Z,23.50
2018-09-03T05:49:57.593Z,23.70
2018-09-03T05:52:26.755Z,23.90
2018-09-03T05:54:56.983Z,24.20
2018-09-03T05:57:26.151Z,24.50
2018-09-03T05:59:55.899Z,24.70
2018-09-03T06:02:24.999Z,24.90
2018-09-03T06:04:54.305Z,25.10
2018-09-03T06:07:23.706Z,25.40
2018-09-03T06:09:56.256Z,25.60
2018-09-03T06:12:26.229Z,25.90
2018-09-03T06:14:55.361Z,26.10
2018-09-03T06:17:24.960Z,26.50
2018-09-03T06:19:54.059Z,26.70
2018-09-03T06:22:26.715Z,27.10
2018-09-03T06:24:55.994Z,27.30
2018-09-03T06:27:25.493Z,27.50
2018-09-03T06:29:56.268Z,27.50
2018-09-03T06:32:25.356Z,27.20
2018-09-03T06:34:55.468Z,27.20
2018-09-03T06:37:25.231Z,27.30
2018-09-03T06:39:54.439Z,27.60
2018-09-03T06:42:23.638Z,28.20
2018-09-03T06:44:53.372Z,28.50
2018-09-03T06:47:22.553Z,28.60
2018-09-03T06:49:52.619Z,28.60
2018-09-03T06:52:23.535Z,28.50
2018-09-03T06:54:53.672Z,28.50
2018-09-03T06:57:22.938Z,28.70
2018-09-03T06:59:52.818Z,29.60
2018-09-03T07:02:23.670Z,29.80
2018-09-03T07:04:54.582Z,30.30
2018-09-03T07:07:25.140Z,31.00
2018-09-03T07:09:54.243Z,31.50
2018-09-03T07:12:24.374Z,31.90
2018-09-03T07:14:53.363Z,32.10
2018-09-03T07:17:22.707Z,32.30
2018-09-03T07:19:51.953Z,32.10
2018-09-03T07:22:21.270Z,31.90
2018-09-03T07:24:51.151Z,31.50
2018-09-03T07:27:20.379Z,31.20
2018-09-03T07:29:49.555Z,31.20
2018-09-03T07:32:18.694Z,31.50
2018-09-03T07:34:47.631Z,31.70
2018-09-03T07:37:16.972Z,31.70
2018-09-03T07:39:46.243Z,31.70
2018-09-03T07:42:15.228Z,31.70
2018-09-03T07:44:44.367Z,31.60
2018-09-03T07:47:13.633Z,31.40
2018-09-03T07:49:42.591Z,31.50
2018-09-03T07:52:11.758Z,31.80
2018-09-03T07:54:41.552Z,31.90
2018-09-03T07:57:10.551Z,31.90
2018-09-03T07:59:39.754Z,31.70
2018-09-03T08:02:10.015Z,31.60
2018-09-03T08:04:44.599Z,31.50
2018-09-03T08:07:13.940Z,31.50
2018-09-03T08:09:43.061Z,31.40
2018-09-03T08:12:13.285Z,31.40
2018-09-03T08:14:57.073Z,31.40
2018-09-03T08:17:26.577Z,31.50
2018-09-03T08:19:55.748Z,32.00
2018-09-03T08:22:25.096Z,33.30
2018-09-03T08:24:54.208Z,34.70
2018-09-03T08:27:23.192Z,36.20
2018-09-03T08:29:59.233Z,37.60
2018-09-03T08:32:30.002Z,38.80
2018-09-03T08:35:01.415Z,39.70
2018-09-03T08:37:32.061Z,40.40
2018-09-03T08:40:01.863Z,41.20
2018-09-03T08:42:31.301Z,41.60
2018-09-03T08:45:00.503Z,41.80
2018-09-03T08:47:29.678Z,42.20
2018-09-03T08:49:59.088Z,42.70
2018-09-03T08:52:28.375Z,42.80
2018-09-03T08:54:58.385Z,43.20
2018-09-03T08:57:27.790Z,43.70
2018-09-03T08:59:56.637Z,43.70
2018-09-03T09:02:26.650Z,44.00
2018-09-03T09:04:56.427Z,44.50
2018-09-03T09:07:25.590Z,44.90
2018-09-03T09:09:56.274Z,44.70
2018-09-03T09:12:25.982Z,44.80
2018-09-03T09:14:54.788Z,45.00
2018-09-03T09:17:24.362Z,45.20
2018-09-03T09:19:54.281Z,44.80
2018-09-03T09:22:23.484Z,44.70
2018-09-03T09:24:52.547Z,44.80
2018-09-03T09:27:23.045Z,44.90
2018-09-03T09:29:53.446Z,45.20
2018-09-03T09:32:23.570Z,45.70
2018-09-03T09:34:56.003Z,45.80
2018-09-03T09:37:25.097Z,46.00
2018-09-03T09:39:54.122Z,45.90
2018-09-03T09:42:24.819Z,45.60
2018-09-03T09:44:53.857Z,45.40
2018-09-03T09:47:22.891Z,45.50
2018-09-03T09:49:56.569Z,45.30
2018-09-03T09:52:25.586Z,45.50
2018-09-03T09:54:55.747Z,45.60
2018-09-03T09:57:24.873Z,45.90
2018-09-03T09:59:54.103Z,46.10
2018-09-03T10:02:23.894Z,46.70
2018-09-03T10:04:53.386Z,47.00
2018-09-03T10:07:22.542Z,47.30
2018-09-03T10:09:53.200Z,47.50
2018-09-03T10:12:27.511Z,47.50
2018-09-03T10:14:57.510Z,47.70
2018-09-03T10:17:26.594Z,48.20
2018-09-03T10:19:55.814Z,47.90
2018-09-03T10:22:25.026Z,47.50
2018-09-03T10:24:54.529Z,47.60
2018-09-03T10:27:24.338Z,47.70
2018-09-03T10:29:53.600Z,48.10
2018-09-03T10:32:23.004Z,48.00
2018-09-03T10:34:52.128Z,47.50
2018-09-03T10:37:21.243Z,46.40
2018-09-03T10:39:50.503Z,45.40
2018-09-03T10:42:26.835Z,44.50
2018-09-03T10:44:56.333Z,43.70
2018-09-03T10:47:25.478Z,43.20
2018-09-03T10:49:54.530Z,42.90
2018-09-03T10:52:23.663Z,43.00
2018-09-03T10:54:52.803Z,43.50
2018-09-03T10:57:21.857Z,44.30
2018-09-03T10:59:50.906Z,45.40
2018-09-03T11:02:21.317Z,46.20
2018-09-03T11:04:50.571Z,46.60
2018-09-03T11:07:20.114Z,45.90
2018-09-03T11:09:51.149Z,44.90
2018-09-03T11:12:20.394Z,43.50
2018-09-03T11:14:49.465Z,42.60
2018-09-03T11:17:18.565Z,41.50
2018-09-03T11:19:52.671Z,40.50
2018-09-03T11:22:21.800Z,39.70
2018-09-03T11:24:50.781Z,38.90
2018-09-03T11:27:20.191Z,38.30
2018-09-03T11:29:49.387Z,37.80
2018-09-03T11:32:18.628Z,37.00
2018-09-03T11:34:47.768Z,36.20
2018-09-03T11:37:17.009Z,35.70
2018-09-03T11:39:46.161Z,35.30
2018-09-03T11:42:15.398Z,35.00
2018-09-03T11:44:44.449Z,34.60
2018-09-03T11:47:13.678Z,34.30
2018-09-03T11:49:43.061Z,34.00
2018-09-03T11:52:12.203Z,33.70
2018-09-03T11:54:41.387Z,33.40
2018-09-03T11:57:10.562Z,33.20
2018-09-03T11:59:39.603Z,32.90
2018-09-03T12:02:08.864Z,32.40
2018-09-03T12:04:38.112Z,31.40
2018-09-03T12:07:07.321Z,30.40
2018-09-03T12:09:36.400Z,29.20
2018-09-03T12:12:06.163Z,28.40
2018-09-03T12:14:37.937Z,27.80
2018-09-03T12:17:07.429Z,27.40
2018-09-03T12:19:36.776Z,27.10
2018-09-03T12:22:06.261Z,26.80
2018-09-03T12:24:35.372Z,26.40
2018-09-03T12:27:04.486Z,26.20
2018-09-03T12:29:33.716Z,25.90
2018-09-03T12:32:05.072Z,25.70
2018-09-03T12:34:34.095Z,25.60
2018-09-03T12:37:03.271Z,25.50
2018-09-03T12:39:35.152Z,25.30
2018-09-03T12:42:04.199Z,25.30
2018-09-03T12:44:33.400Z,25.20
2018-09-03T12:47:04.213Z,25.30
2018-09-03T12:49:33.264Z,25.30
2018-09-03T12:52:02.683Z,25.30
2018-09-03T12:54:32.275Z,25.20
2018-09-03T12:57:01.431Z,25.20
2018-09-03T12:59:30.720Z,25.20
2018-09-03T13:02:00.199Z,25.30
2018-09-03T13:04:29.454Z,25.40
2018-09-03T13:06:58.622Z,25.40
2018-09-03T13:09:29.342Z,25.50
2018-09-03T13:11:58.591Z,25.50
2018-09-03T13:14:27.466Z,25.60
2018-09-03T13:16:56.615Z,25.60
2018-09-03T13:19:25.743Z,25.70
2018-09-03T13:21:54.812Z,25.80
2018-09-03T13:24:24.094Z,25.90
2018-09-03T13:26:53.533Z,26.10
2018-09-03T13:29:22.849Z,26.20
2018-09-03T13:31:52.023Z,26.30
2018-09-03T13:34:21.047Z,26.40
2018-09-03T13:36:50.186Z,26.40
2018-09-03T13:39:19.331Z,26.30
2018-09-03T13:41:48.186Z,26.30
2018-09-03T13:44:16.979Z,26.40
2018-09-03T13:46:46.567Z,26.40
2018-09-03T13:49:15.765Z,26.40
2018-09-03T13:51:44.891Z,26.40
2018-09-03T13:54:14.090Z,26.40
2018-09-03T13:56:43.182Z,26.50
2018-09-03T13:59:14.070Z,26.60
2018-09-03T14:01:43.189Z,26.60
2018-09-03T14:04:12.281Z,26.70
2018-09-03T14:06:41.544Z,26.80
2018-09-03T14:09:10.718Z,26.90
2018-09-03T14:11:39.980Z,27.00
2018-09-03T14:14:11.337Z,27.00
2018-09-03T14:16:40.957Z,27.10
2018-09-03T14:19:10.148Z,27.20
2018-09-03T14:21:41.566Z,27.30
2018-09-03T14:24:10.718Z,27.40
2018-09-03T14:26:41.718Z,27.50
2018-09-03T14:29:13.469Z,27.50
2018-09-03T14:31:43.465Z,27.60
2018-09-03T14:34:12.806Z,27.70
2018-09-03T14:36:43.700Z,27.80
2018-09-03T14:39:13.162Z,27.90
2018-09-03T14:41:42.406Z,28.00
2018-09-03T14:44:11.774Z,28.10
2018-09-03T14:46:41.015Z,28.20
2018-09-03T14:49:10.261Z,28.30
2018-09-03T14:51:39.182Z,28.30
2018-09-03T14:54:08.039Z,28.40
2018-09-03T14:56:37.065Z,28.40
2018-09-03T14:59:06.330Z,28.40
2018-09-03T15:01:36.739Z,28.40
2018-09-03T15:04:06.161Z,28.50
2018-09-03T15:06:35.774Z,28.40
2018-09-03T15:09:06.174Z,28.50
2018-09-03T15:11:35.075Z,28.50
2018-09-03T15:14:04.840Z,28.50
2018-09-03T15:16:34.685Z,28.50
2018-09-03T15:19:04.647Z,28.50
2018-09-03T15:21:36.181Z,28.40
2018-09-03T15:24:05.820Z,28.40
2018-09-03T15:26:35.130Z,28.40
2018-09-03T15:29:04.985Z,28.30
2018-09-03T15:31:33.948Z,28.30
2018-09-03T15:34:06.330Z,28.30
2018-09-03T15:36:35.560Z,28.20
2018-09-03T15:39:06.542Z,28.30
2018-09-03T15:41:35.837Z,28.20
2018-09-03T15:44:04.950Z,28.10
2018-09-03T15:46:33.986Z,28.10
2018-09-03T15:49:03.101Z,28.10
2018-09-03T15:51:32.091Z,28.10
2018-09-03T15:54:01.268Z,28.10
2018-09-03T15:56:31.746Z,28.10
2018-09-03T15:59:00.970Z,28.00
2018-09-03T16:01:30.573Z,27.90
2018-09-03T16:03:59.574Z,27.90
2018-09-03T16:06:28.920Z,27.90
2018-09-03T16:08:58.042Z,27.80
2018-09-03T16:11:28.425Z,27.80
2018-09-03T16:13:57.576Z,27.70
2018-09-03T16:16:26.788Z,27.60
2018-09-03T16:18:57.758Z,27.50
2018-09-03T16:21:26.639Z,27.30
2018-09-03T16:23:55.460Z,27.20
2018-09-03T16:26:29.722Z,27.00
2018-09-03T16:28:58.528Z,26.80
2018-09-03T16:31:27.602Z,26.80
2018-09-03T16:33:57.720Z,26.70
2018-09-03T16:36:26.547Z,26.70
2018-09-03T16:38:55.934Z,26.60
2018-09-03T16:41:29.566Z,26.60
2018-09-03T16:43:59.300Z,26.60
2018-09-03T16:46:28.134Z,26.50
2018-09-03T16:48:57.705Z,26.50
2018-09-03T16:51:26.637Z,26.40
2018-09-03T16:53:55.867Z,26.30
2018-09-03T16:56:27.271Z,26.30
2018-09-03T16:58:56.100Z,26.20
2018-09-03T17:01:25.177Z,26.10
2018-09-03T17:03:54.226Z,26.10
2018-09-03T17:06:23.627Z,26.00
2018-09-03T17:08:52.662Z,25.90
2018-09-03T17:11:21.972Z,25.80
2018-09-03T17:13:50.823Z,25.80
2018-09-03T17:16:19.854Z,25.80
2018-09-03T17:18:50.281Z,25.80
2018-09-03T17:21:19.412Z,25.80
2018-09-03T17:23:48.589Z,25.80
2018-09-03T17:26:18.246Z,25.50
2018-09-03T17:28:47.852Z,25.50
2018-09-03T17:31:16.543Z,25.50
2018-09-03T17:33:46.003Z,25.50
2018-09-03T17:36:15.148Z,25.50
2018-09-03T17:38:43.993Z,25.50
2018-09-03T17:41:13.683Z,25.50
2018-09-03T17:43:42.700Z,25.40
2018-09-03T17:46:11.486Z,25.30
2018-09-03T17:48:41.635Z,25.10
2018-09-03T17:51:10.593Z,25.10
2018-09-03T17:53:39.537Z,25.10
2018-09-03T17:56:08.933Z,25.00
2018-09-03T17:58:37.859Z,25.00
2018-09-03T18:01:06.924Z,25.00
2018-09-03T18:03:36.155Z,25.00
2018-09-03T18:06:05.048Z,25.00
2018-09-03T18:08:33.917Z,25.00
2018-09-03T18:11:02.774Z,24.90
2018-09-03T18:13:31.567Z,24.90
2018-09-03T18:16:00.398Z,24.90
2018-09-03T18:18:29.286Z,24.90
2018-09-03T18:20:58.166Z,24.80
2018-09-03T18:23:27.003Z,24.70
2018-09-03T18:25:56.126Z,24.70
2018-09-03T18:28:24.989Z,24.70
2018-09-03T18:30:53.931Z,24.60
2018-09-03T18:33:24.665Z,24.50
2018-09-03T18:35:54.855Z,24.50
2018-09-03T18:38:23.959Z,24.50
2018-09-03T18:40:53.180Z,24.50
2018-09-03T18:43:22.282Z,24.40
2018-09-03T18:45:51.400Z,24.40
2018-09-03T18:48:22.252Z,24.30
2018-09-03T18:50:51.113Z,24.20
2018-09-03T18:53:20.000Z,24.20
2018-09-03T18:55:49.894Z,24.20
2018-09-03T18:58:19.103Z,24.20
2018-09-03T19:00:48.911Z,24.20
2018-09-03T19:03:18.821Z,24.10
2018-09-03T19:05:47.620Z,24.10
2018-09-03T19:08:16.668Z,24.00
2018-09-03T19:10:46.593Z,24.00
2018-09-03T19:13:15.736Z,23.90
2018-09-03T19:15:45.788Z,23.90
2018-09-03T19:18:14.597Z,23.90
2018-09-03T19:20:43.419Z,23.90
2018-09-03T19:23:12.490Z,23.90
2018-09-03T19:25:41.319Z,23.90
2018-09-03T19:28:10.106Z,23.90
2018-09-03T19:30:40.018Z,23.90
2018-09-03T19:33:09.224Z,23.90
2018-09-03T19:35:38.173Z,23.90
2018-09-03T19:38:07.312Z,23.80
2018-09-03T19:40:36.704Z,23.80
2018-09-03T19:43:05.775Z,23.80
2018-09-03T19:45:36.046Z,23.80
2018-09-03T19:48:05.825Z,23.80
2018-09-03T19:50:35.009Z,23.80
2018-09-03T19:53:05.064Z,23.70
2018-09-03T19:55:33.993Z,23.70
2018-09-03T19:58:03.155Z,23.60
2018-09-03T20:00:32.021Z,23.60
2018-09-03T20:03:01.281Z,23.60
2018-09-03T20:05:30.588Z,23.60
2018-09-03T20:07:59.839Z,23.60
2018-09-03T20:10:29.202Z,23.50
2018-09-03T20:12:58.442Z,23.50
2018-09-03T20:15:28.873Z,23.50
2018-09-03T20:17:58.082Z,23.60
2018-09-03T20:20:28.004Z,23.60
2018-09-03T20:22:57.345Z,23.60
2018-09-03T20:25:26.424Z,23.60
2018-09-03T20:27:55.429Z,23.50
2018-09-03T20:30:25.892Z,23.50
2018-09-03T20:32:55.110Z,23.50
2018-09-03T20:35:24.101Z,23.50
2018-09-03T20:37:53.263Z,23.40
2018-09-03T20:40:22.447Z,23.40
2018-09-03T20:42:51.580Z,23.30
2018-09-03T20:45:22.442Z,23.40
2018-09-03T20:47:51.707Z,23.40
2018-09-03T20:50:20.905Z,23.40
2018-09-03T20:52:50.385Z,23.30
2018-09-03T20:55:19.657Z,23.20
2018-09-03T20:57:49.714Z,23.10
2018-09-03T21:00:19.837Z,23.00
2018-09-03T21:02:48.671Z,22.90
2018-09-03T21:05:17.467Z,22.80
2018-09-03T21:07:47.232Z,22.70
2018-09-03T21:10:16.295Z,22.50
2018-09-03T21:12:45.288Z,22.40
2018-09-03T21:15:16.477Z,22.30
2018-09-03T21:17:45.293Z,22.20
2018-09-03T21:20:14.424Z,22.20
2018-09-03T21:22:43.657Z,22.20
2018-09-03T21:25:12.922Z,22.20
2018-09-03T21:27:42.238Z,22.10
2018-09-03T21:30:12.441Z,22.00
2018-09-03T21:32:41.688Z,22.00
2018-09-03T21:35:10.842Z,21.90
2018-09-03T21:37:40.674Z,21.80
2018-09-03T21:40:09.512Z,21.70
2018-09-03T21:42:38.530Z,21.70
2018-09-03T21:45:09.166Z,21.60
2018-09-03T21:47:38.283Z,21.60
2018-09-03T21:50:07.454Z,21.40
2018-09-03T21:52:38.086Z,21.40
2018-09-03T21:55:07.292Z,21.40
2018-09-03T21:57:36.508Z,21.50
2018-09-03T22:00:06.345Z,21.60
2018-09-03T22:02:35.546Z,21.60
2018-09-03T22:05:04.869Z,21.70
2018-09-03T22:07:34.207Z,21.90
2018-09-03T22:10:03.289Z,21.90
2018-09-03T22:12:32.609Z,22.00
2018-09-03T22:15:01.859Z,22.00
2018-09-03T22:17:30.920Z,22.10
2018-09-03T22:20:00.059Z,22.10
2018-09-03T22:22:29.365Z,22.20
2018-09-03T22:24:58.381Z,22.20
2018-09-03T22:27:27.617Z,22.20
2018-09-03T22:29:57.863Z,22.30
2018-09-03T22:32:27.161Z,22.30
2018-09-03T22:34:56.393Z,22.30
2018-09-03T22:37:25.713Z,22.30
2018-09-03T22:39:54.904Z,22.30
2018-09-03T22:42:27.278Z,22.40
2018-09-03T22:44:57.515Z,22.30
2018-09-03T22:47:26.637Z,22.40
2018-09-03T22:49:55.682Z,22.40
2018-09-03T22:52:24.681Z,22.40
2018-09-03T22:54:53.774Z,22.40
2018-09-03T22:57:22.605Z,22.40
2018-09-03T22:59:51.408Z,22.30
2018-09-03T23:02:20.204Z,22.30
2018-09-03T23:04:49.942Z,22.10
2018-09-03T23:07:18.769Z,22.10
2018-09-03T23:09:47.709Z,21.90
2018-09-03T23:12:18.106Z,21.80
2018-09-03T23:14:46.889Z,21.70
2018-09-03T23:17:15.653Z,21.60
2018-09-03T23:19:45.170Z,21.50
2018-09-03T23:22:13.979Z,21.50
2018-09-03T23:24:42.761Z,21.50
2018-09-03T23:27:12.784Z,21.60
2018-09-03T23:29:41.834Z,21.60
2018-09-03T23:32:11.591Z,21.70
2018-09-03T23:34:40.466Z,21.60
2018-09-03T23:37:09.936Z,21.70
2018-09-03T23:39:39.033Z,21.80
2018-09-03T23:42:09.043Z,21.90
2018-09-03T23:44:38.894Z,21.90
2018-09-03T23:47:07.976Z,22.00
2018-09-03T23:49:38.687Z,22.00
2018-09-03T23:52:08.017Z,22.10
2018-09-03T23:54:37.195Z,22.10
2018-09-03T23:57:07.978Z,22.10
2018-09-03T23:59:37.369Z,22.10
