createdAt,value
2019-04-14T04:00:18.202Z,102.42
2019-04-14T04:02:44.502Z,103.02
2019-04-14T04:05:10.730Z,103.78
2019-04-14T04:07:36.545Z,103.60
2019-04-14T04:12:31.425Z,105.83
2019-04-14T04:17:38.642Z,108.17
2019-04-14T04:20:06.784Z,103.35
2019-04-14T04:22:37.517Z,107.30
2019-04-14T04:25:11.661Z,101.27
2019-04-14T04:27:56.691Z,106.10
2019-04-14T04:30:36.458Z,110.75
2019-04-14T04:33:10.920Z,110.10
2019-04-14T04:35:41.505Z,112.83
2019-04-14T04:38:11.888Z,111.57
2019-04-14T04:40:37.661Z,102.65
2019-04-14T04:45:30.015Z,110.60
2019-04-14T04:47:56.078Z,112.68
2019-04-14T04:52:47.591Z,116.60
2019-04-14T04:57:39.498Z,131.63
2019-04-14T05:00:05.472Z,123.60
2019-04-14T05:04:57.111Z,126.15
2019-04-14T05:09:51.348Z,143.10
2019-04-14T05:12:19.564Z,137.07
2019-04-14T05:14:50.117Z,133.18
2019-04-14T05:17:34.435Z,131.50
2019-04-14T05:20:00.797Z,121.90
2019-04-14T05:22:26.836Z,131.15
2019-04-14T05:27:18.966Z,115.23
2019-04-14T05:29:45.104Z,124.30
2019-04-14T05:32:11.175Z,115.47
2019-04-14T05:34:37.194Z,114.30
2019-04-14T05:39:28.737Z,122.50
2019-04-14T05:44:23.072Z,121.85
2019-04-14T05:46:49.182Z,120.15
2019-04-14T05:51:43.727Z,112.30
2019-04-14T05:54:10.000Z,119.65
2019-04-14T05:56:37.650Z,120.35
2019-04-14T05:59:04.375Z,124.10
2019-04-14T06:01:30.120Z,121.25
2019-04-14T06:06:22.106Z,121.00
2019-04-14T06:11:13.757Z,137.92
2019-04-14T06:13:39.528Z,139.45
2019-04-14T06:18:30.995Z,123.70
2019-04-14T06:23:22.574Z,131.30
2019-04-14T06:28:13.995Z,142.57
2019-04-14T06:33:12.201Z,129.57
2019-04-14T06:35:45.686Z,123.50
2019-04-14T06:38:13.353Z,125.00
2019-04-14T06:40:41.022Z,125.35
2019-04-14T06:43:06.794Z,113.55
2019-04-14T06:47:58.198Z,107.37
2019-04-14T06:52:49.711Z,112.85
2019-04-14T06:57:41.123Z,122.65
2019-04-14T07:02:32.788Z,115.47
2019-04-14T07:07:24.200Z,118.33
2019-04-14T07:12:16.253Z,107.17
2019-04-14T07:14:42.340Z,94.07
2019-04-14T07:17:08.093Z,101.75
2019-04-14T07:22:00.108Z,95.28
2019-04-14T07:26:51.781Z,92.20
2019-04-14T07:31:47.646Z,103.25
2019-04-14T07:34:30.704Z,99.85
2019-04-14T07:37:03.932Z,96.12
2019-04-14T07:39:31.853Z,91.72
2019-04-14T07:42:11.700Z,98.67
2019-04-14T07:44:45.278Z,93.17
2019-04-14T07:47:15.502Z,90.65
2019-04-14T07:49:51.990Z,76.55
2019-04-14T07:52:25.689Z,78.42
2019-04-14T07:55:10.191Z,74.03
2019-04-14T07:57:38.141Z,71.25
2019-04-14T08:00:09.282Z,72.40
2019-04-14T08:02:36.954Z,72.42
2019-04-14T08:05:05.829Z,70.87
2019-04-14T08:07:31.586Z,67.92
2019-04-14T08:09:57.400Z,61.08
2019-04-14T08:14:48.814Z,65.25
2019-04-14T08:19:40.214Z,68.80
2019-04-14T08:24:31.855Z,66.85
2019-04-14T08:26:57.642Z,68.80
2019-04-14T08:31:49.281Z,68.78
2019-04-14T08:36:40.690Z,65.08
2019-04-14T08:41:34.611Z,64.62
2019-04-14T08:44:18.941Z,64.67
2019-04-14T08:47:01.234Z,64.62
2019-04-14T08:49:29.130Z,60.63
2019-04-14T08:52:02.859Z,59.58
2019-04-14T08:54:33.128Z,60.03
2019-04-14T08:57:15.725Z,62.53
2019-04-14T08:59:52.796Z,59.60
2019-04-14T09:02:32.151Z,58.48
2019-04-14T09:05:14.943Z,64.60
2019-04-14T09:07:48.838Z,61.98
2019-04-14T09:10:16.507Z,64.42
2019-04-14T09:12:53.021Z,64.25
2019-04-14T09:15:18.782Z,62.62
2019-04-14T09:20:10.184Z,60.85
2019-04-14T09:25:01.691Z,68.37
2019-04-14T09:29:53.546Z,62.43
2019-04-14T09:32:19.421Z,63.70
2019-04-14T09:34:45.180Z,65.85
2019-04-14T09:39:38.426Z,66.50
2019-04-14T09:44:29.843Z,65.45
2019-04-14T09:49:21.584Z,63.90
2019-04-14T09:54:13.230Z,63.78
2019-04-14T09:59:04.634Z,66.10
2019-04-14T10:03:56.341Z,65.32
2019-04-14T10:08:47.845Z,69.62
2019-04-14T10:13:39.258Z,65.05
2019-04-14T10:18:30.951Z,62.03
2019-04-14T10:23:22.696Z,60.05
2019-04-14T10:28:14.444Z,63.80
2019-04-14T10:30:40.212Z,60.67
2019-04-14T10:33:06.222Z,67.72
2019-04-14T10:37:57.905Z,65.75
2019-04-14T10:42:49.875Z,61.73
2019-04-14T10:47:43.190Z,63.10
2019-04-14T10:50:08.955Z,69.58
2019-04-14T10:55:00.363Z,64.05
2019-04-14T10:59:51.766Z,62.00
2019-04-14T11:04:43.520Z,64.12
2019-04-14T11:07:13.997Z,64.12
2019-04-14T11:09:39.771Z,62.83
2019-04-14T11:12:05.635Z,60.85
2019-04-14T11:16:57.055Z,65.75
2019-04-14T11:21:49.010Z,60.55
2019-04-14T11:26:40.957Z,59.67
2019-04-14T11:31:42.978Z,60.15
2019-04-14T11:34:10.648Z,55.85
2019-04-14T11:36:41.341Z,56.45
2019-04-14T11:39:09.015Z,60.70
2019-04-14T11:41:34.771Z,59.27
2019-04-14T11:44:00.578Z,59.53
2019-04-14T11:46:26.331Z,58.08
2019-04-14T11:48:52.101Z,49.10
2019-04-14T11:51:17.893Z,55.08
2019-04-14T11:56:09.499Z,52.62
2019-04-14T11:58:35.665Z,54.75
2019-04-14T12:03:39.945Z,49.65
2019-04-14T12:06:25.790Z,59.70
2019-04-14T12:09:08.549Z,56.18
2019-04-14T12:11:34.306Z,53.10
2019-04-14T12:14:00.096Z,57.53
2019-04-14T12:16:25.856Z,58.58
2019-04-14T12:18:51.623Z,55.98
2019-04-14T12:21:17.406Z,55.98
2019-04-14T12:23:43.416Z,56.15
2019-04-14T12:26:09.185Z,48.45
2019-04-14T12:31:02.529Z,56.98
2019-04-14T12:33:28.297Z,53.55
2019-04-14T12:35:54.071Z,51.92
2019-04-14T12:38:19.835Z,60.80
2019-04-14T12:40:45.898Z,56.90
2019-04-14T12:46:11.181Z,60.43
2019-04-14T12:48:41.951Z,62.23
2019-04-14T12:51:09.928Z,55.05
2019-04-14T12:53:35.700Z,49.83
2019-04-14T12:56:01.479Z,45.48
2019-04-14T12:58:29.155Z,51.08
2019-04-14T13:00:56.832Z,47.00
2019-04-14T13:03:23.524Z,49.00
2019-04-14T13:05:49.299Z,44.73
2019-04-14T13:08:15.299Z,46.95
2019-04-14T13:10:41.085Z,44.18
2019-04-14T13:13:07.114Z,47.43
2019-04-14T13:17:58.534Z,46.75
2019-04-14T13:22:50.288Z,48.35
2019-04-14T13:27:42.234Z,46.18
2019-04-14T13:32:36.458Z,49.85
2019-04-14T13:35:03.870Z,46.88
2019-04-14T13:37:29.885Z,46.15
2019-04-14T13:39:55.648Z,47.50
2019-04-14T13:42:21.418Z,44.48
2019-04-14T13:44:47.179Z,50.28
2019-04-14T13:47:13.031Z,47.33
2019-04-14T13:52:04.783Z,42.60
2019-04-14T13:56:56.430Z,45.92
2019-04-14T13:59:22.489Z,52.83
2019-04-14T14:04:13.951Z,46.68
2019-04-14T14:06:40.054Z,53.35
2019-04-14T14:11:48.131Z,48.65
2019-04-14T14:14:28.338Z,49.75
2019-04-14T14:17:01.570Z,46.15
2019-04-14T14:19:29.231Z,47.78
2019-04-14T14:22:05.965Z,44.90
2019-04-14T14:24:33.635Z,49.33
2019-04-14T14:27:04.252Z,50.60
2019-04-14T14:29:30.031Z,53.65
2019-04-14T14:31:56.806Z,52.73
2019-04-14T14:34:22.593Z,46.53
2019-04-14T14:36:48.350Z,48.92
2019-04-14T14:39:16.040Z,48.95
2019-04-14T14:41:41.794Z,46.80
2019-04-14T14:44:07.566Z,46.28
2019-04-14T14:46:51.715Z,47.80
2019-04-14T14:49:24.900Z,50.30
2019-04-14T14:52:04.403Z,47.98
2019-04-14T14:54:30.177Z,43.65
2019-04-14T14:56:55.966Z,45.83
2019-04-14T14:59:21.759Z,47.40
2019-04-14T15:04:13.164Z,46.23
2019-04-14T15:06:39.249Z,48.92
2019-04-14T15:11:31.262Z,45.50
2019-04-14T15:13:57.041Z,48.02
2019-04-14T15:16:22.808Z,47.75
2019-04-14T15:21:14.235Z,48.10
2019-04-14T15:23:40.009Z,51.33
2019-04-14T15:26:06.111Z,48.80
2019-04-14T15:30:57.534Z,53.60
2019-04-14T15:33:23.326Z,53.30
2019-04-14T15:35:49.393Z,51.35
2019-04-14T15:38:15.162Z,44.85
2019-04-14T15:40:41.234Z,46.58
2019-04-14T15:45:33.183Z,48.00
2019-04-14T15:47:58.970Z,46.33
2019-04-14T15:50:24.747Z,48.45
2019-04-14T15:52:50.504Z,45.90
2019-04-14T15:55:17.489Z,47.35
2019-04-14T15:57:47.945Z,44.25
2019-04-14T16:00:29.457Z,41.20
2019-04-14T16:02:57.121Z,47.38
2019-04-14T16:05:24.798Z,43.92
2019-04-14T16:07:55.255Z,40.58
2019-04-14T16:10:23.220Z,45.15
2019-04-14T16:12:53.965Z,46.75
2019-04-14T16:15:38.531Z,50.23
2019-04-14T16:18:15.495Z,44.55
2019-04-14T16:20:43.177Z,46.13
2019-04-14T16:23:08.934Z,44.80
2019-04-14T16:25:42.477Z,47.45
2019-04-14T16:28:10.446Z,44.67
2019-04-14T16:30:50.193Z,46.65
2019-04-14T16:33:17.838Z,47.95
2019-04-14T16:35:44.904Z,48.87
2019-04-14T16:38:11.049Z,47.48
2019-04-14T16:43:03.027Z,45.25
2019-04-14T16:47:54.820Z,48.35
2019-04-14T16:52:48.134Z,75.95
2019-04-14T16:55:21.581Z,47.85
2019-04-14T16:57:49.271Z,45.80
2019-04-14T17:00:16.939Z,43.13
2019-04-14T17:02:42.722Z,48.42
2019-04-14T17:05:08.491Z,45.83
2019-04-14T17:07:34.582Z,50.88
2019-04-14T17:12:26.331Z,50.75
2019-04-14T17:17:33.130Z,50.12
2019-04-14T17:22:48.281Z,54.03
2019-04-14T17:25:25.086Z,46.40
2019-04-14T17:28:09.187Z,46.53
2019-04-14T17:30:46.241Z,58.28
2019-04-14T17:33:22.728Z,49.60
2019-04-14T17:36:05.517Z,47.48
2019-04-14T17:38:48.127Z,53.17
2019-04-14T17:41:27.668Z,50.23
2019-04-14T17:43:55.347Z,51.85
2019-04-14T17:46:28.817Z,55.48
2019-04-14T17:49:08.668Z,50.85
2019-04-14T17:51:42.119Z,53.10
2019-04-14T17:54:12.325Z,53.15
2019-04-14T17:56:45.820Z,54.75
2019-04-14T17:59:13.494Z,54.03
2019-04-14T18:01:56.511Z,55.70
2019-04-14T18:04:26.990Z,58.08
2019-04-14T18:07:12.534Z,59.38
2019-04-14T18:09:43.154Z,56.85
2019-04-14T18:12:11.086Z,55.38
2019-04-14T18:14:41.397Z,62.33
2019-04-14T18:17:14.654Z,57.80
2019-04-14T18:19:42.678Z,61.48
2019-04-14T18:22:08.699Z,60.35
2019-04-14T18:24:42.102Z,79.67
2019-04-14T18:27:02.168Z,59.48
2019-04-14T18:29:35.727Z,55.10
2019-04-14T18:32:21.617Z,56.90
2019-04-14T18:34:52.096Z,59.33
2019-04-14T18:37:28.578Z,57.65
2019-04-14T18:40:14.893Z,58.05
2019-04-14T18:42:42.555Z,68.10
2019-04-14T18:45:22.109Z,73.62
2019-04-14T18:47:50.043Z,67.20
2019-04-14T18:50:23.462Z,71.60
2019-04-14T18:52:59.954Z,67.67
2019-04-14T18:55:40.063Z,67.67
2019-04-14T18:58:19.817Z,66.35
2019-04-14T19:00:50.250Z,64.10
2019-04-14T19:03:16.026Z,59.70
2019-04-14T19:05:41.798Z,57.35
2019-04-14T19:10:33.723Z,65.45
2019-04-14T19:13:09.988Z,63.17
2019-04-14T19:15:40.431Z,64.55
2019-04-14T19:18:17.603Z,60.03
2019-04-14T19:20:48.535Z,58.60
2019-04-14T19:23:14.565Z,60.90
2019-04-14T19:28:06.394Z,63.90
2019-04-14T19:32:58.349Z,63.30
2019-04-14T19:37:52.136Z,63.55
2019-04-14T19:40:17.911Z,59.55
2019-04-14T19:42:44.545Z,59.63
2019-04-14T19:47:36.282Z,62.98
2019-04-14T19:50:03.566Z,61.68
2019-04-14T19:52:29.328Z,64.92
2019-04-14T19:57:20.734Z,67.62
2019-04-14T20:03:53.466Z,65.32
2019-04-14T20:06:21.654Z,65.47
2019-04-14T20:08:49.823Z,68.25
2019-04-14T20:11:18.294Z,66.65
2019-04-14T20:13:47.033Z,65.72
2019-04-14T20:16:19.967Z,65.87
2019-04-14T20:19:10.481Z,68.78
2019-04-14T20:21:37.494Z,61.63
2019-04-14T20:24:10.144Z,68.07
2019-04-14T20:26:42.678Z,70.22
2019-04-14T20:29:12.503Z,64.12
2019-04-14T20:31:57.571Z,70.60
2019-04-14T20:34:25.747Z,66.42
2019-04-14T20:36:54.044Z,63.87
2019-04-14T20:39:23.094Z,67.22
2019-04-14T20:41:51.583Z,63.15
2019-04-14T20:44:19.757Z,72.92
2019-04-14T20:46:47.951Z,67.80
2019-04-14T20:49:16.118Z,73.52
2019-04-14T20:51:44.304Z,74.53
2019-04-14T20:54:12.473Z,77.85
2019-04-14T20:56:40.660Z,78.40
2019-04-14T20:59:08.831Z,86.02
2019-04-14T21:01:36.438Z,82.50
2019-04-14T21:04:06.557Z,83.33
2019-04-14T21:06:51.732Z,82.57
2019-04-14T21:09:21.849Z,79.15
2019-04-14T21:11:54.335Z,78.15
2019-04-14T21:14:40.929Z,77.30
2019-04-14T21:17:10.757Z,74.20
2019-04-14T21:19:40.869Z,75.60
2019-04-14T21:22:10.702Z,77.55
2019-04-14T21:24:57.014Z,77.60
2019-04-14T21:27:32.852Z,78.17
2019-04-14T21:30:14.932Z,76.92
2019-04-14T21:32:50.507Z,79.67
2019-04-14T21:35:29.205Z,80.03
2019-04-14T21:37:59.323Z,78.72
2019-04-14T21:40:45.358Z,82.22
2019-04-14T21:43:13.800Z,80.22
2019-04-14T21:45:41.967Z,78.67
2019-04-14T21:48:10.454Z,76.82
2019-04-14T21:50:38.794Z,80.67
2019-04-14T21:53:06.984Z,77.15
2019-04-14T21:55:35.210Z,77.32
2019-04-14T21:58:04.999Z,80.87
2019-04-14T22:01:05.287Z,75.62
2019-04-14T22:03:50.609Z,80.32
2019-04-14T22:06:20.418Z,86.28
2019-04-14T22:08:50.382Z,87.80
2019-04-14T22:11:26.073Z,91.00
2019-04-14T22:13:54.272Z,65.62
2019-04-14T22:16:22.442Z,82.82
2019-04-14T22:18:50.799Z,82.72
2019-04-14T22:21:18.979Z,82.25
2019-04-14T22:23:59.916Z,80.62
2019-04-14T22:26:26.032Z,78.45
2019-04-14T22:28:47.590Z,81.60
2019-04-14T22:31:16.083Z,76.90
2019-04-14T22:33:44.270Z,82.60
2019-04-14T22:36:12.445Z,72.08
2019-04-14T22:38:40.636Z,71.42
2019-04-14T22:41:08.809Z,71.82
2019-04-14T22:43:37.371Z,72.05
2019-04-14T22:46:05.541Z,73.20
2019-04-14T22:48:33.718Z,69.95
2019-04-14T22:51:01.906Z,63.13
2019-04-14T22:53:30.096Z,67.58
2019-04-14T22:55:58.291Z,71.67
2019-04-14T22:58:26.728Z,68.70
2019-04-14T23:00:56.566Z,64.07
2019-04-14T23:03:42.325Z,66.90
2019-04-14T23:06:15.086Z,62.62
2019-04-14T23:08:47.816Z,64.32
2019-04-14T23:11:33.063Z,66.92
2019-04-14T23:14:20.931Z,61.92
2019-04-14T23:17:07.508Z,60.95
2019-04-14T23:19:40.229Z,60.33
2019-04-14T23:22:12.722Z,58.68
2019-04-14T23:24:45.214Z,62.55
2019-04-14T23:27:13.723Z,65.85
2019-04-14T23:29:41.898Z,59.98
2019-04-14T23:32:10.150Z,61.77
2019-04-14T23:34:38.653Z,62.43
2019-04-14T23:37:06.840Z,59.55
2019-04-14T23:39:35.017Z,63.13
2019-04-14T23:42:03.211Z,58.92
2019-04-14T23:44:31.376Z,56.68
2019-04-14T23:46:59.563Z,62.10
2019-04-14T23:49:27.735Z,58.78
2019-04-14T23:51:55.916Z,57.58
2019-04-14T23:54:24.090Z,55.28
2019-04-14T23:57:04.821Z,68.90
2019-04-14T23:59:22.427Z,56.83
