createdAt,value
2019-03-15T00:00:32.331Z,3.60
2019-03-15T00:03:39.926Z,3.30
2019-03-15T00:06:47.444Z,2.47
2019-03-15T00:09:55.126Z,2.80
2019-03-15T00:13:02.714Z,3.33
2019-03-15T00:16:10.832Z,1.70
2019-03-15T00:19:18.370Z,2.57
2019-03-15T00:22:25.868Z,2.50
2019-03-15T00:25:33.904Z,3.23
2019-03-15T00:28:41.760Z,1.70
2019-03-15T00:31:49.239Z,2.67
2019-03-15T00:34:56.700Z,2.30
2019-03-15T00:38:04.298Z,2.10
2019-03-15T00:41:12.028Z,2.83
2019-03-15T00:44:20.007Z,2.03
2019-03-15T00:47:27.746Z,2.10
2019-03-15T00:50:35.345Z,1.60
2019-03-15T00:53:42.930Z,2.53
2019-03-15T00:56:50.412Z,1.77
2019-03-15T00:59:57.974Z,2.33
2019-03-15T01:03:05.564Z,1.77
2019-03-15T01:06:13.170Z,2.83
2019-03-15T01:09:20.770Z,2.10
2019-03-15T01:12:28.776Z,2.10
2019-03-15T01:15:37.262Z,1.73
2019-03-15T01:18:44.765Z,3.27
2019-03-15T01:21:52.398Z,3.10
2019-03-15T01:24:59.887Z,2.97
2019-03-15T01:28:07.472Z,1.80
2019-03-15T01:31:15.011Z,3.30
2019-03-15T01:34:22.602Z,3.80
2019-03-15T01:37:30.065Z,3.57
2019-03-15T01:40:37.639Z,3.57
2019-03-15T01:43:45.070Z,3.80
2019-03-15T01:46:53.759Z,4.10
2019-03-15T01:50:01.237Z,3.73
2019-03-15T01:53:08.874Z,3.80
2019-03-15T01:56:17.402Z,4.17
2019-03-15T01:59:24.996Z,6.67
2019-03-15T02:02:32.513Z,7.53
2019-03-15T02:05:40.005Z,9.13
2019-03-15T02:08:47.513Z,6.37
2019-03-15T02:11:55.534Z,11.27
2019-03-15T02:15:03.107Z,9.77
2019-03-15T02:18:11.863Z,11.57
2019-03-15T02:21:19.492Z,5.83
2019-03-15T02:24:27.032Z,8.40
2019-03-15T02:27:34.504Z,6.17
2019-03-15T02:30:41.990Z,9.70
2019-03-15T02:33:49.890Z,9.10
2019-03-15T02:36:57.428Z,11.60
2019-03-15T02:40:06.800Z,7.20
2019-03-15T02:43:15.433Z,9.80
2019-03-15T02:46:22.936Z,8.23
2019-03-15T02:49:30.460Z,10.37
2019-03-15T02:52:38.493Z,9.87
2019-03-15T02:55:45.994Z,7.80
2019-03-15T02:58:54.103Z,6.93
2019-03-15T03:02:01.986Z,8.50
2019-03-15T03:05:10.251Z,7.77
2019-03-15T03:08:18.161Z,9.10
2019-03-15T03:11:25.736Z,5.80
2019-03-15T03:14:34.348Z,6.53
2019-03-15T03:17:41.872Z,5.40
2019-03-15T03:20:49.552Z,7.20
2019-03-15T03:23:57.548Z,8.20
2019-03-15T03:27:05.153Z,9.37
2019-03-15T03:30:16.332Z,10.57
2019-03-15T03:33:21.746Z,7.40
2019-03-15T03:36:29.266Z,10.10
2019-03-15T03:39:36.769Z,6.87
2019-03-15T03:42:44.367Z,8.50
2019-03-15T03:45:51.825Z,8.00
2019-03-15T03:48:59.338Z,10.77
2019-03-15T03:52:06.904Z,10.10
2019-03-15T03:55:14.428Z,8.90
2019-03-15T03:58:21.938Z,9.20
2019-03-15T04:01:29.489Z,9.97
2019-03-15T04:04:37.157Z,10.10
2019-03-15T04:07:44.757Z,8.27
2019-03-15T04:10:52.321Z,12.37
2019-03-15T04:13:59.891Z,10.80
2019-03-15T04:17:07.458Z,18.27
2019-03-15T04:20:15.444Z,18.53
2019-03-15T04:23:22.929Z,16.23
2019-03-15T04:26:30.509Z,18.03
2019-03-15T04:29:38.066Z,17.40
2019-03-15T04:32:45.477Z,13.93
2019-03-15T04:35:53.039Z,13.97
2019-03-15T04:39:00.508Z,14.37
2019-03-15T04:42:08.031Z,18.70
2019-03-15T04:45:15.525Z,15.10
2019-03-15T04:48:23.031Z,17.97
2019-03-15T04:51:30.479Z,20.80
2019-03-15T04:54:37.946Z,23.53
2019-03-15T04:57:45.455Z,27.37
2019-03-15T05:00:53.417Z,26.97
2019-03-15T05:04:01.071Z,11.87
2019-03-15T05:07:08.734Z,9.20
2019-03-15T05:10:17.373Z,15.23
2019-03-15T05:13:24.797Z,11.97
2019-03-15T05:16:32.343Z,6.87
2019-03-15T05:19:43.067Z,4.87
2019-03-15T05:22:50.543Z,7.20
2019-03-15T05:25:58.009Z,5.23
2019-03-15T05:29:05.463Z,6.70
2019-03-15T05:32:13.070Z,8.40
2019-03-15T05:35:21.775Z,7.10
2019-03-15T05:38:29.241Z,9.87
2019-03-15T05:41:36.716Z,9.00
2019-03-15T05:44:44.311Z,8.37
2019-03-15T05:47:51.919Z,9.20
2019-03-15T05:50:59.491Z,9.27
2019-03-15T05:54:07.077Z,8.37
2019-03-15T05:57:14.664Z,10.13
2019-03-15T06:00:22.137Z,10.90
2019-03-15T06:03:29.579Z,9.00
2019-03-15T06:06:38.600Z,10.23
2019-03-15T06:09:46.069Z,10.50
2019-03-15T06:12:53.561Z,10.63
2019-03-15T06:16:01.097Z,8.50
2019-03-15T06:19:10.643Z,5.70
2019-03-15T06:22:18.199Z,5.00
2019-03-15T06:25:25.842Z,6.40
2019-03-15T06:28:33.391Z,4.63
2019-03-15T06:31:40.895Z,5.40
2019-03-15T06:34:48.457Z,3.50
2019-03-15T06:37:55.869Z,4.63
2019-03-15T06:41:03.350Z,5.30
2019-03-15T06:44:10.781Z,4.20
2019-03-15T06:47:18.190Z,4.40
2019-03-15T06:50:25.644Z,5.20
2019-03-15T06:53:33.131Z,4.80
2019-03-15T06:56:41.573Z,6.43
2019-03-15T06:59:50.713Z,6.40
2019-03-15T07:02:58.138Z,5.10
2019-03-15T07:06:05.679Z,4.40
2019-03-15T07:09:13.287Z,5.17
2019-03-15T07:12:22.411Z,4.10
2019-03-15T07:15:29.809Z,3.73
2019-03-15T07:18:37.295Z,4.60
2019-03-15T07:21:46.872Z,3.60
2019-03-15T07:24:53.952Z,4.30
2019-03-15T07:28:01.381Z,4.03
2019-03-15T07:31:08.883Z,5.00
2019-03-15T07:34:16.382Z,7.67
2019-03-15T07:37:23.903Z,6.97
2019-03-15T07:40:31.535Z,7.77
2019-03-15T07:43:39.015Z,6.73
2019-03-15T07:46:46.516Z,8.23
2019-03-15T07:49:54.129Z,10.20
2019-03-15T07:53:01.631Z,10.13
2019-03-15T07:56:09.112Z,9.70
2019-03-15T07:59:16.689Z,11.00
2019-03-15T08:02:24.355Z,6.83
2019-03-15T08:05:31.815Z,7.20
2019-03-15T08:08:40.457Z,14.33
2019-03-15T08:11:49.271Z,13.40
2019-03-15T08:14:56.675Z,8.70
2019-03-15T08:18:04.131Z,6.00
2019-03-15T08:21:11.594Z,5.50
2019-03-15T08:24:19.057Z,6.47
2019-03-15T08:27:26.656Z,21.13
2019-03-15T08:30:34.517Z,13.70
2019-03-15T08:33:41.968Z,6.90
2019-03-15T08:36:49.515Z,3.53
2019-03-15T08:39:56.981Z,4.27
2019-03-15T08:43:04.405Z,3.00
2019-03-15T08:46:11.873Z,12.30
2019-03-15T08:49:19.396Z,9.73
2019-03-15T08:52:26.913Z,4.10
2019-03-15T08:55:34.369Z,3.90
2019-03-15T08:58:41.877Z,3.90
2019-03-15T09:01:49.305Z,4.53
2019-03-15T09:04:56.818Z,4.70
2019-03-15T09:08:04.281Z,5.40
2019-03-15T09:11:12.033Z,4.60
2019-03-15T09:14:19.757Z,9.90
2019-03-15T09:17:27.282Z,7.00
2019-03-15T09:20:34.800Z,3.60
2019-03-15T09:23:42.223Z,4.87
2019-03-15T09:26:49.633Z,4.10
2019-03-15T09:29:57.671Z,3.20
2019-03-15T09:33:05.143Z,5.37
2019-03-15T09:36:12.670Z,4.13
2019-03-15T09:39:20.102Z,13.80
2019-03-15T09:42:27.605Z,14.20
2019-03-15T09:45:35.077Z,25.73
2019-03-15T09:48:43.855Z,15.70
2019-03-15T09:51:51.542Z,7.57
2019-03-15T09:54:59.068Z,13.70
2019-03-15T09:58:06.518Z,5.50
2019-03-15T10:01:14.208Z,5.33
2019-03-15T10:04:21.677Z,8.83
2019-03-15T10:07:38.418Z,7.80
2019-03-15T10:10:38.300Z,7.23
2019-03-15T10:13:45.731Z,13.50
2019-03-15T10:16:53.276Z,13.57
2019-03-15T10:20:00.805Z,9.03
2019-03-15T10:23:08.487Z,7.17
2019-03-15T10:26:15.995Z,6.97
2019-03-15T10:29:24.805Z,6.37
2019-03-15T10:32:32.358Z,9.80
2019-03-15T10:35:39.815Z,14.23
2019-03-15T10:38:47.386Z,18.33
2019-03-15T10:41:54.921Z,19.70
2019-03-15T10:45:02.397Z,21.80
2019-03-15T10:48:10.056Z,20.77
2019-03-15T10:51:17.514Z,20.80
2019-03-15T10:54:24.956Z,17.17
2019-03-15T10:57:32.480Z,18.80
2019-03-15T11:00:40.003Z,17.87
2019-03-15T11:03:47.470Z,14.27
2019-03-15T11:06:55.035Z,20.67
2019-03-15T11:10:02.410Z,17.80
2019-03-15T11:13:09.905Z,20.40
2019-03-15T11:16:17.346Z,14.30
2019-03-15T11:19:25.842Z,17.33
2019-03-15T11:22:33.362Z,21.33
2019-03-15T11:25:40.786Z,16.93
2019-03-15T11:28:48.189Z,18.23
2019-03-15T11:31:55.656Z,17.20
2019-03-15T11:35:03.082Z,18.07
2019-03-15T11:38:10.634Z,13.63
2019-03-15T11:41:18.131Z,17.20
2019-03-15T11:44:25.577Z,17.80
2019-03-15T11:47:46.337Z,16.70
2019-03-15T11:50:42.246Z,16.00
2019-03-15T11:53:49.792Z,16.77
2019-03-15T11:56:57.243Z,19.90
2019-03-15T12:00:05.195Z,16.30
2019-03-15T12:03:12.800Z,14.50
2019-03-15T12:06:22.161Z,16.37
2019-03-15T12:09:29.984Z,9.20
2019-03-15T12:12:37.437Z,15.30
2019-03-15T12:15:46.173Z,15.00
2019-03-15T12:18:53.617Z,11.13
2019-03-15T12:22:06.130Z,8.90
2019-03-15T12:25:10.504Z,11.60
2019-03-15T12:28:18.106Z,12.10
2019-03-15T12:31:26.004Z,11.80
2019-03-15T12:34:33.662Z,10.53
2019-03-15T12:37:41.124Z,9.20
2019-03-15T12:40:48.686Z,10.40
2019-03-15T12:43:56.156Z,13.63
2019-03-15T12:47:06.066Z,11.17
2019-03-15T12:50:13.338Z,12.07
2019-03-15T12:53:20.864Z,10.50
2019-03-15T12:56:28.347Z,9.20
2019-03-15T12:59:35.805Z,10.43
2019-03-15T13:02:43.250Z,9.47
2019-03-15T13:05:50.734Z,11.80
2019-03-15T13:08:58.217Z,9.70
2019-03-15T13:12:05.935Z,16.90
2019-03-15T13:15:14.021Z,10.90
2019-03-15T13:18:21.532Z,14.10
2019-03-15T13:21:29.090Z,9.40
2019-03-15T13:24:37.628Z,10.37
2019-03-15T13:27:45.080Z,10.70
2019-03-15T13:30:52.523Z,11.90
2019-03-15T13:34:00.033Z,14.90
2019-03-15T13:37:07.538Z,14.90
2019-03-15T13:40:15.019Z,9.10
2019-03-15T13:43:22.492Z,11.30
2019-03-15T13:46:30.966Z,9.80
2019-03-15T13:49:38.452Z,10.17
2019-03-15T13:52:46.026Z,10.77
2019-03-15T13:55:53.568Z,13.20
2019-03-15T13:59:01.144Z,15.30
2019-03-15T14:02:08.603Z,15.07
2019-03-15T14:05:16.106Z,12.20
2019-03-15T14:08:23.670Z,14.10
2019-03-15T14:11:31.208Z,8.00
2019-03-15T14:14:38.673Z,12.47
2019-03-15T14:17:46.155Z,10.60
2019-03-15T14:20:53.778Z,7.20
2019-03-15T14:24:01.234Z,7.00
2019-03-15T14:27:08.635Z,5.90
2019-03-15T14:30:16.434Z,4.87
2019-03-15T14:33:23.960Z,6.63
2019-03-15T14:36:31.441Z,11.10
2019-03-15T14:39:39.033Z,8.20
2019-03-15T14:42:46.905Z,6.90
2019-03-15T14:45:54.723Z,7.00
2019-03-15T14:49:02.121Z,11.60
2019-03-15T14:52:09.555Z,8.10
2019-03-15T14:55:17.208Z,7.00
2019-03-15T14:58:24.733Z,5.93
2019-03-15T15:01:32.292Z,15.57
2019-03-15T15:04:39.695Z,14.57
2019-03-15T15:07:47.210Z,11.27
2019-03-15T15:10:54.666Z,7.30
2019-03-15T15:14:02.271Z,9.67
2019-03-15T15:17:09.858Z,15.50
2019-03-15T15:20:17.324Z,13.90
2019-03-15T15:23:24.841Z,15.03
2019-03-15T15:26:32.363Z,12.43
2019-03-15T15:29:39.948Z,13.60
2019-03-15T15:32:47.550Z,14.67
2019-03-15T15:35:55.019Z,11.23
2019-03-15T15:39:03.441Z,10.37
2019-03-15T15:42:10.995Z,10.60
2019-03-15T15:45:18.438Z,11.97
2019-03-15T15:48:26.682Z,14.13
2019-03-15T15:51:34.375Z,13.83
2019-03-15T15:54:41.880Z,12.93
2019-03-15T15:57:49.348Z,15.97
2019-03-15T16:00:56.801Z,15.20
2019-03-15T16:04:04.319Z,19.20
2019-03-15T16:07:11.766Z,18.70
2019-03-15T16:10:20.249Z,16.60
2019-03-15T16:13:27.778Z,13.27
2019-03-15T16:16:35.328Z,15.20
2019-03-15T16:19:44.493Z,16.60
2019-03-15T16:22:51.914Z,14.20
2019-03-15T16:25:59.324Z,14.30
2019-03-15T16:29:06.764Z,11.77
2019-03-15T16:32:14.230Z,11.73
2019-03-15T16:35:21.683Z,11.97
2019-03-15T16:38:29.204Z,16.00
2019-03-15T16:41:36.705Z,18.13
2019-03-15T16:44:44.322Z,17.97
2019-03-15T16:47:52.980Z,14.70
2019-03-15T16:51:00.440Z,16.23
2019-03-15T16:54:07.918Z,18.77
2019-03-15T16:57:16.700Z,23.83
2019-03-15T17:00:24.203Z,34.10
2019-03-15T17:03:31.698Z,29.33
2019-03-15T17:06:39.282Z,35.43
2019-03-15T17:09:46.751Z,30.50
2019-03-15T17:12:55.803Z,19.97
2019-03-15T17:16:03.517Z,24.00
2019-03-15T17:19:11.258Z,27.10
2019-03-15T17:22:18.954Z,21.73
2019-03-15T17:25:26.425Z,29.20
2019-03-15T17:28:33.924Z,21.43
2019-03-15T17:31:41.530Z,20.17
2019-03-15T17:34:49.250Z,25.10
2019-03-15T17:37:56.802Z,15.67
2019-03-15T17:41:04.307Z,22.10
2019-03-15T17:44:11.938Z,25.07
2019-03-15T17:47:19.486Z,20.90
2019-03-15T17:50:27.005Z,21.37
2019-03-15T17:53:35.451Z,20.43
2019-03-15T17:56:42.944Z,21.37
2019-03-15T18:00:26.212Z,17.67
2019-03-15T18:03:33.712Z,17.70
2019-03-15T18:06:41.178Z,19.57
2019-03-15T18:09:48.778Z,23.47
2019-03-15T18:12:56.344Z,18.47
2019-03-15T18:16:03.966Z,17.70
2019-03-15T18:19:11.576Z,14.43
2019-03-15T18:22:19.774Z,23.17
2019-03-15T18:25:27.350Z,17.40
2019-03-15T18:28:34.889Z,21.03
2019-03-15T18:31:42.396Z,16.27
2019-03-15T18:34:49.934Z,26.23
2019-03-15T18:37:57.472Z,19.17
2019-03-15T18:41:05.607Z,21.70
2019-03-15T18:44:14.072Z,24.13
2019-03-15T18:47:21.688Z,22.40
2019-03-15T18:50:29.304Z,23.70
2019-03-15T18:53:36.901Z,21.30
2019-03-15T18:56:44.490Z,18.37
2019-03-15T18:59:52.058Z,18.67
2019-03-15T19:03:02.419Z,13.27
2019-03-15T19:06:09.889Z,16.90
2019-03-15T19:09:18.502Z,17.17
2019-03-15T19:12:27.634Z,11.53
2019-03-15T19:15:35.167Z,16.73
2019-03-15T19:18:42.613Z,14.53
2019-03-15T19:21:50.077Z,10.80
2019-03-15T19:24:57.619Z,7.70
2019-03-15T19:28:05.084Z,6.97
2019-03-15T19:31:12.521Z,11.80
2019-03-15T19:34:20.044Z,11.40
2019-03-15T19:37:27.808Z,15.47
2019-03-15T19:40:35.407Z,11.17
2019-03-15T19:43:42.965Z,12.70
2019-03-15T19:46:50.484Z,10.40
2019-03-15T19:49:58.941Z,11.83
2019-03-15T19:53:06.549Z,10.50
2019-03-15T19:56:14.158Z,12.00
2019-03-15T19:59:21.766Z,6.70
2019-03-15T20:02:29.266Z,9.70
2019-03-15T20:05:36.804Z,7.50
2019-03-15T20:08:44.225Z,11.80
2019-03-15T20:11:51.678Z,11.50
2019-03-15T20:14:59.246Z,9.20
2019-03-15T20:18:06.882Z,10.47
2019-03-15T20:21:14.444Z,9.63
2019-03-15T20:24:21.891Z,6.20
2019-03-15T20:27:29.427Z,10.57
2019-03-15T20:30:36.961Z,11.80
2019-03-15T20:33:44.518Z,9.50
2019-03-15T20:36:52.814Z,7.20
2019-03-15T20:40:00.583Z,8.60
2019-03-15T20:43:08.252Z,12.37
2019-03-15T20:46:16.073Z,8.87
2019-03-15T20:49:23.742Z,8.80
2019-03-15T20:52:31.324Z,11.03
2019-03-15T20:55:38.955Z,10.80
2019-03-15T20:58:46.456Z,9.90
2019-03-15T21:01:54.147Z,12.33
2019-03-15T21:05:01.985Z,9.03
2019-03-15T21:08:11.130Z,8.10
2019-03-15T21:11:18.696Z,9.40
2019-03-15T21:14:26.270Z,12.70
2019-03-15T21:17:33.739Z,10.00
2019-03-15T21:20:41.189Z,11.57
2019-03-15T21:23:48.666Z,15.63
2019-03-15T21:26:56.197Z,16.33
2019-03-15T21:30:03.800Z,20.50
2019-03-15T21:33:11.422Z,21.60
2019-03-15T21:36:18.878Z,23.47
2019-03-15T21:39:26.353Z,26.77
2019-03-15T21:42:33.958Z,32.97
2019-03-15T21:45:41.425Z,30.97
2019-03-15T21:48:48.949Z,23.17
2019-03-15T21:51:56.450Z,26.77
2019-03-15T21:55:03.906Z,29.50
2019-03-15T21:58:11.375Z,21.37
2019-03-15T22:01:18.964Z,7.47
2019-03-15T22:04:26.466Z,19.10
2019-03-15T22:07:34.028Z,18.60
2019-03-15T22:10:41.547Z,15.03
2019-03-15T22:13:49.043Z,12.87
2019-03-15T22:16:56.555Z,17.40
2019-03-15T22:20:06.026Z,16.70
2019-03-15T22:23:13.656Z,17.57
2019-03-15T22:26:21.109Z,16.20
2019-03-15T22:29:28.644Z,24.13
2019-03-15T22:32:36.146Z,22.17
2019-03-15T22:35:43.589Z,18.57
2019-03-15T22:38:51.443Z,19.33
2019-03-15T22:41:58.903Z,19.47
2019-03-15T22:45:06.681Z,25.47
2019-03-15T22:48:14.180Z,26.57
2019-03-15T22:51:21.721Z,22.10
2019-03-15T22:54:29.285Z,19.17
2019-03-15T22:57:37.002Z,16.13
2019-03-15T23:00:45.252Z,14.10
2019-03-15T23:03:52.887Z,7.67
2019-03-15T23:07:00.489Z,3.83
2019-03-15T23:10:10.242Z,5.67
2019-03-15T23:13:17.731Z,8.60
2019-03-15T23:16:25.203Z,6.73
2019-03-15T23:19:32.705Z,2.57
2019-03-15T23:22:40.327Z,2.90
2019-03-15T23:25:47.988Z,4.67
2019-03-15T23:28:55.701Z,2.80
2019-03-15T23:32:03.259Z,4.03
2019-03-15T23:35:11.177Z,2.27
2019-03-15T23:38:18.727Z,3.07
2019-03-15T23:41:26.241Z,2.80
2019-03-15T23:44:33.775Z,1.33
2019-03-15T23:47:41.433Z,4.20
2019-03-15T23:50:50.031Z,4.10
2019-03-15T23:53:57.537Z,3.17
2019-03-15T23:57:05.117Z,2.80
