createdAt,value
2022-09-05T00:02:04.548Z,99975.40
2022-09-05T00:04:42.316Z,99977.20
2022-09-05T00:07:59.147Z,99976.40
2022-09-05T00:10:36.126Z,99972.60
2022-09-05T00:13:12.757Z,99976.20
2022-09-05T00:16:15.480Z,99972.20
2022-09-05T00:24:20.306Z,99977.80
2022-09-05T00:24:26.253Z,99975.40
2022-09-05T00:25:32.691Z,99976.20
2022-09-05T00:28:28.301Z,99977.00
2022-09-05T00:31:53.660Z,99976.20
2022-09-05T00:34:48.029Z,99977.40
2022-09-05T00:37:32.499Z,99981.20
2022-09-05T00:40:18.287Z,99978.00
2022-09-05T00:42:51.671Z,99980.40
2022-09-05T00:45:35.301Z,99977.00
2022-09-05T00:48:34.693Z,99973.40
2022-09-05T00:51:41.688Z,99975.60
2022-09-05T00:54:41.234Z,99976.20
2022-09-05T00:57:50.334Z,99978.00
2022-09-05T01:00:33.933Z,99972.20
2022-09-05T01:03:34.224Z,99972.60
2022-09-05T01:06:20.852Z,99977.00
2022-09-05T01:08:54.825Z,99980.80
2022-09-05T01:11:26.061Z,99975.80
2022-09-05T01:14:38.636Z,99976.80
2022-09-05T01:17:52.593Z,99976.40
2022-09-05T01:21:12.957Z,99980.40
2022-09-05T01:23:52.540Z,99978.20
2022-09-05T01:27:11.288Z,99979.40
2022-09-05T01:29:53.387Z,99983.00
2022-09-05T01:33:05.781Z,99987.40
2022-09-05T01:36:18.692Z,99991.80
2022-09-05T01:40:10.546Z,99996.80
2022-09-05T01:42:41.131Z,99999.80
2022-09-05T01:45:26.075Z,99999.20
2022-09-05T01:48:14.350Z,99997.20
2022-09-05T01:51:28.209Z,100002.00
2022-09-05T01:54:45.619Z,100004.20
2022-09-05T01:57:38.524Z,100007.60
2022-09-05T02:00:16.455Z,100005.80
2022-09-05T02:03:17.334Z,100009.00
2022-09-05T02:06:03.220Z,100006.80
2022-09-05T02:09:18.801Z,100011.20
2022-09-05T02:12:18.666Z,100013.60
2022-09-05T02:15:04.071Z,100013.20
2022-09-05T02:17:56.701Z,100018.40
2022-09-05T02:20:34.605Z,100010.60
2022-09-05T02:23:40.971Z,100017.20
2022-09-05T02:26:29.753Z,100013.00
2022-09-05T02:29:13.382Z,100013.60
2022-09-05T02:32:13.124Z,100019.00
2022-09-05T02:34:54.476Z,100020.60
2022-09-05T02:38:38.013Z,100017.60
2022-09-05T02:45:12.793Z,100016.40
2022-09-05T02:45:17.867Z,100010.60
2022-09-05T02:48:06.915Z,100014.40
2022-09-05T02:56:47.277Z,100006.40
2022-09-05T02:57:36.182Z,100005.40
2022-09-05T02:57:47.029Z,99998.80
2022-09-05T03:00:13.557Z,99998.60
2022-09-05T03:03:17.653Z,99999.20
2022-09-05T03:05:55.387Z,99998.80
2022-09-05T03:08:42.954Z,99998.60
2022-09-05T03:11:30.685Z,99995.40
2022-09-05T03:14:09.320Z,99996.20
2022-09-05T03:17:20.653Z,99997.60
2022-09-05T03:20:27.000Z,99997.20
2022-09-05T03:23:28.261Z,100000.80
2022-09-05T03:27:00.628Z,100003.00
2022-09-05T03:30:03.998Z,100001.60
2022-09-05T03:33:22.684Z,100004.40
2022-09-05T03:36:22.319Z,100008.00
2022-09-05T03:39:21.556Z,100010.00
2022-09-05T03:42:15.527Z,100005.40
2022-09-05T03:45:14.311Z,100003.00
2022-09-05T03:48:30.497Z,100009.60
2022-09-05T03:57:08.812Z,100012.20
2022-09-05T03:57:25.091Z,100016.00
2022-09-05T03:58:55.402Z,100019.80
2022-09-05T04:05:15.219Z,100020.20
2022-09-05T04:08:17.878Z,100021.60
2022-09-05T04:08:27.565Z,100024.60
2022-09-05T04:10:53.524Z,100027.80
2022-09-05T04:13:37.643Z,100027.20
2022-09-05T04:16:28.535Z,100029.60
2022-09-05T04:19:20.848Z,100030.00
2022-09-05T04:22:06.885Z,100033.20
2022-09-05T04:25:01.671Z,100040.40
2022-09-05T04:28:14.660Z,100045.40
2022-09-05T04:31:01.570Z,100047.20
2022-09-05T04:33:53.130Z,100046.20
2022-09-05T04:36:40.126Z,100048.80
2022-09-05T04:39:20.033Z,100054.00
2022-09-05T04:41:54.503Z,100053.40
2022-09-05T04:44:32.740Z,100052.80
2022-09-05T04:47:16.449Z,100056.00
2022-09-05T04:50:14.026Z,100060.00
2022-09-05T04:52:55.384Z,100055.60
2022-09-05T04:55:38.011Z,100063.20
2022-09-05T04:59:18.758Z,100063.80
2022-09-05T05:06:05.268Z,100066.80
2022-09-05T05:06:14.485Z,100071.60
2022-09-05T05:07:39.950Z,100076.60
2022-09-05T05:10:49.019Z,100077.40
2022-09-05T05:17:56.499Z,100076.80
2022-09-05T05:18:08.807Z,100081.60
2022-09-05T05:19:22.358Z,100074.80
2022-09-05T05:21:54.844Z,100080.00
2022-09-05T05:24:41.420Z,100072.80
2022-09-05T05:27:28.349Z,100081.00
2022-09-05T05:30:02.620Z,100079.40
2022-09-05T05:32:46.504Z,100083.80
2022-09-05T05:35:33.470Z,100077.20
2022-09-05T05:38:26.933Z,100075.80
2022-09-05T05:41:07.767Z,100076.80
2022-09-05T05:43:46.122Z,100077.80
2022-09-05T05:46:26.737Z,100077.80
2022-09-05T05:49:22.099Z,100076.00
2022-09-05T05:52:35.155Z,100074.80
2022-09-05T05:55:53.540Z,100076.40
2022-09-05T05:58:55.828Z,100082.40
2022-09-05T06:02:02.767Z,100091.40
2022-09-05T06:05:00.710Z,100092.80
2022-09-05T06:09:28.371Z,100094.60
2022-09-05T06:14:49.961Z,100096.80
2022-09-05T06:14:56.530Z,100104.00
2022-09-05T06:17:36.066Z,100104.00
2022-09-05T06:22:08.551Z,100102.80
2022-09-05T06:24:12.448Z,100100.60
2022-09-05T06:26:54.234Z,100101.80
2022-09-05T06:29:55.520Z,100094.60
2022-09-05T06:33:00.219Z,100094.80
2022-09-05T06:35:54.323Z,100096.80
2022-09-05T06:38:51.870Z,100102.00
2022-09-05T06:42:15.464Z,100099.60
2022-09-05T06:45:27.062Z,100102.60
2022-09-05T06:48:09.188Z,100102.20
2022-09-05T06:51:14.099Z,100107.20
2022-09-05T06:54:19.671Z,100109.40
2022-09-05T06:56:52.619Z,100109.20
2022-09-05T07:00:02.571Z,100104.60
2022-09-05T07:03:09.654Z,100110.60
2022-09-05T07:06:06.812Z,100107.40
2022-09-05T07:08:57.169Z,100106.80
2022-09-05T07:11:47.693Z,100107.20
2022-09-05T07:14:24.782Z,100104.80
2022-09-05T07:17:08.514Z,100107.00
2022-09-05T07:19:54.870Z,100106.60
2022-09-05T07:23:47.776Z,100108.20
2022-09-05T07:25:54.373Z,100109.60
2022-09-05T07:28:28.811Z,100109.60
2022-09-05T07:31:06.680Z,100110.80
2022-09-05T07:33:37.481Z,100106.40
2022-09-05T07:36:15.856Z,100109.80
2022-09-05T07:39:02.398Z,100111.80
2022-09-05T07:41:43.885Z,100112.40
2022-09-05T07:44:23.238Z,100112.80
2022-09-05T07:47:06.213Z,100113.80
2022-09-05T07:49:42.274Z,100121.80
2022-09-05T07:56:49.820Z,100123.80
2022-09-05T07:56:59.385Z,100123.20
2022-09-05T07:58:19.833Z,100127.00
2022-09-05T08:00:53.047Z,100130.20
2022-09-05T08:03:27.658Z,100131.00
2022-09-05T08:06:00.449Z,100130.80
2022-09-05T08:09:00.446Z,100133.00
2022-09-05T08:11:37.237Z,100131.20
2022-09-05T08:14:40.656Z,100128.80
2022-09-05T08:17:12.252Z,100128.60
2022-09-05T08:19:38.953Z,100130.20
2022-09-05T08:22:09.738Z,100133.20
2022-09-05T08:25:19.984Z,100132.20
2022-09-05T08:28:19.635Z,100128.80
2022-09-05T08:30:59.770Z,100126.40
2022-09-05T08:33:34.871Z,100124.80
2022-09-05T08:36:05.925Z,100125.00
2022-09-05T08:38:40.694Z,100129.00
2022-09-05T08:41:49.438Z,100131.20
2022-09-05T08:46:47.207Z,100129.00
2022-09-05T08:48:14.660Z,100124.20
2022-09-05T08:51:13.532Z,100122.60
2022-09-05T08:54:27.946Z,100118.60
2022-09-05T08:57:12.432Z,100121.60
2022-09-05T09:00:20.091Z,100116.40
2022-09-05T09:03:19.425Z,100113.20
2022-09-05T09:06:13.947Z,100112.20
2022-09-05T09:09:05.906Z,100111.00
2022-09-05T09:11:41.249Z,100106.80
2022-09-05T09:14:33.609Z,100105.60
2022-09-05T09:17:45.408Z,100103.00
2022-09-05T09:20:48.543Z,100097.80
2022-09-05T09:23:47.033Z,100092.60
2022-09-05T09:26:24.639Z,100094.60
2022-09-05T09:29:08.157Z,100093.20
2022-09-05T09:32:17.308Z,100093.00
2022-09-05T09:34:58.080Z,100097.20
2022-09-05T09:38:10.009Z,100091.80
2022-09-05T09:41:04.332Z,100089.00
2022-09-05T09:44:23.414Z,100082.60
2022-09-05T09:46:52.028Z,100082.00
2022-09-05T09:50:03.698Z,100082.80
2022-09-05T09:52:36.196Z,100081.20
2022-09-05T09:56:10.043Z,100084.40
2022-09-05T09:59:13.480Z,100080.40
2022-09-05T10:03:32.408Z,100082.60
2022-09-05T10:10:39.362Z,100085.40
2022-09-05T10:10:59.080Z,100074.80
2022-09-05T10:15:03.155Z,100070.80
2022-09-05T10:18:17.020Z,100069.80
2022-09-05T10:21:27.542Z,100070.00
2022-09-05T10:24:15.248Z,100066.40
2022-09-05T10:27:25.297Z,100058.00
2022-09-05T10:30:25.446Z,100059.60
2022-09-05T10:35:23.102Z,100064.00
2022-09-05T10:36:17.585Z,100062.20
2022-09-05T10:38:50.818Z,100060.80
2022-09-05T10:41:27.070Z,100062.00
2022-09-05T10:44:02.441Z,100064.60
2022-09-05T10:46:51.075Z,100061.00
2022-09-05T10:49:30.093Z,100062.60
2022-09-05T10:52:34.532Z,100058.20
2022-09-05T10:55:25.048Z,100059.00
2022-09-05T10:58:12.936Z,100052.40
2022-09-05T11:02:20.930Z,100050.00
2022-09-05T11:04:51.110Z,100052.00
2022-09-05T11:07:29.989Z,100047.80
2022-09-05T11:10:29.140Z,100046.80
2022-09-05T11:13:12.368Z,100039.00
2022-09-05T11:16:18.833Z,100041.60
2022-09-05T11:19:00.296Z,100038.60
2022-09-05T11:21:45.257Z,100032.00
2022-09-05T11:24:39.720Z,100037.40
2022-09-05T11:27:42.965Z,100033.60
2022-09-05T11:30:30.236Z,100035.60
2022-09-05T11:39:45.821Z,100029.00
2022-09-05T11:39:52.066Z,100026.60
2022-09-05T11:43:02.985Z,100020.80
2022-09-05T11:46:18.700Z,100016.20
2022-09-05T11:49:25.373Z,100019.40
2022-09-05T11:52:14.505Z,100013.60
2022-09-05T11:55:22.090Z,100018.40
2022-09-05T11:58:53.798Z,100016.60
2022-09-05T12:02:16.891Z,100016.40
2022-09-05T12:05:50.166Z,100016.40
2022-09-05T12:08:35.465Z,100020.40
2022-09-05T12:11:22.924Z,100018.80
2022-09-05T12:14:25.839Z,100014.80
2022-09-05T12:16:55.455Z,100016.00
2022-09-05T12:19:56.840Z,100017.20
2022-09-05T12:22:36.228Z,100013.20
2022-09-05T12:26:29.619Z,100014.60
2022-09-05T12:29:27.476Z,100012.40
2022-09-05T12:32:31.002Z,100007.20
2022-09-05T12:36:04.140Z,100009.60
2022-09-05T12:40:43.290Z,100011.00
2022-09-05T12:41:32.971Z,99997.20
2022-09-05T12:44:38.597Z,99994.40
2022-09-05T12:46:04.748Z,99991.60
2022-09-05T12:49:07.411Z,99993.00
2022-09-05T12:51:47.738Z,99991.40
2022-09-05T12:54:35.320Z,99992.60
2022-09-05T13:01:42.024Z,99994.60
2022-09-05T13:03:03.379Z,99990.00
2022-09-05T13:03:27.965Z,99986.60
2022-09-05T13:06:25.721Z,99980.40
2022-09-05T13:09:02.825Z,99980.40
2022-09-05T13:14:47.605Z,99982.40
2022-09-05T13:15:22.876Z,99980.00
2022-09-05T13:18:18.733Z,99978.20
2022-09-05T13:21:06.061Z,99981.40
2022-09-05T13:23:50.063Z,99977.00
2022-09-05T13:26:32.517Z,99981.60
2022-09-05T13:29:12.452Z,99984.20
2022-09-05T13:37:55.594Z,99979.80
2022-09-05T13:38:19.754Z,99976.40
2022-09-05T13:38:20.157Z,99978.00
2022-09-05T13:40:28.460Z,99968.80
2022-09-05T13:43:14.188Z,99970.60
2022-09-05T13:46:22.454Z,99972.20
2022-09-05T13:52:28.862Z,99975.80
2022-09-05T13:55:37.994Z,99979.20
2022-09-05T13:58:42.748Z,99973.80
2022-09-05T14:01:57.087Z,99975.00
2022-09-05T14:05:13.666Z,99971.60
2022-09-05T14:08:34.640Z,99972.20
2022-09-05T14:11:48.055Z,99964.00
2022-09-05T14:20:28.120Z,99962.60
2022-09-05T14:23:08.743Z,99958.00
2022-09-05T14:25:44.364Z,99952.60
2022-09-05T14:29:03.395Z,99952.80
2022-09-05T14:37:51.825Z,99956.40
2022-09-05T14:37:54.004Z,99960.20
2022-09-05T14:38:23.757Z,99952.60
2022-09-05T14:42:09.968Z,99950.20
2022-09-05T14:45:12.589Z,99954.00
2022-09-05T14:48:02.483Z,99948.60
2022-09-05T14:51:00.267Z,99944.00
2022-09-05T14:58:00.485Z,99943.60
2022-09-05T15:02:45.724Z,99939.20
2022-09-05T15:03:03.312Z,99937.00
2022-09-05T15:05:43.148Z,99935.20
2022-09-05T15:09:15.088Z,99933.20
2022-09-05T15:12:19.699Z,99934.20
2022-09-05T15:14:08.401Z,99931.20
2022-09-05T15:16:40.409Z,99931.60
2022-09-05T15:19:10.653Z,99928.60
2022-09-05T15:21:41.399Z,99927.20
2022-09-05T15:24:30.191Z,99926.40
2022-09-05T15:27:01.030Z,99925.20
2022-09-05T15:29:34.297Z,99918.20
2022-09-05T15:32:21.782Z,99921.00
2022-09-05T15:34:52.290Z,99919.20
2022-09-05T15:37:29.461Z,99915.20
2022-09-05T15:40:22.392Z,99918.20
2022-09-05T15:43:00.764Z,99918.60
2022-09-05T15:45:37.282Z,99915.40
2022-09-05T15:48:18.604Z,99917.40
2022-09-05T15:50:51.960Z,99915.60
2022-09-05T15:53:37.181Z,99916.60
2022-09-05T15:56:09.903Z,99916.00
2022-09-05T15:58:53.805Z,99920.40
2022-09-05T16:01:59.999Z,99917.40
2022-09-05T16:06:36.329Z,99912.60
2022-09-05T16:10:42.607Z,99911.80
2022-09-05T16:10:47.147Z,99914.20
2022-09-05T16:13:13.965Z,99911.20
2022-09-05T16:21:35.649Z,99906.60
2022-09-05T16:23:28.096Z,99906.00
2022-09-05T16:23:29.889Z,99908.20
2022-09-05T16:24:58.295Z,99904.20
2022-09-05T16:27:43.960Z,99905.40
2022-09-05T16:30:15.506Z,99901.40
2022-09-05T16:32:51.199Z,99904.80
2022-09-05T16:35:25.009Z,99900.80
2022-09-05T16:38:08.174Z,99905.20
2022-09-05T16:40:44.700Z,99908.00
2022-09-05T16:43:34.869Z,99902.60
2022-09-05T16:46:12.934Z,99903.20
2022-09-05T16:49:11.966Z,99902.20
2022-09-05T16:51:50.474Z,99903.40
2022-09-05T16:54:22.987Z,99904.60
2022-09-05T16:57:01.667Z,99905.00
2022-09-05T16:59:33.227Z,99904.60
2022-09-05T17:02:43.017Z,99903.40
2022-09-05T17:05:28.299Z,99901.20
2022-09-05T17:08:21.645Z,99894.20
2022-09-05T17:11:03.743Z,99900.80
2022-09-05T17:13:55.512Z,99896.60
2022-09-05T17:16:42.193Z,99894.40
2022-09-05T17:19:22.229Z,99898.60
2022-09-05T17:23:34.400Z,99897.40
2022-09-05T17:29:32.371Z,99908.60
2022-09-05T17:29:46.854Z,99900.00
2022-09-05T17:32:01.177Z,99907.80
2022-09-05T17:34:49.820Z,99914.40
2022-09-05T17:38:11.788Z,99913.00
2022-09-05T17:41:06.620Z,99919.60
2022-09-05T17:43:41.436Z,99925.40
2022-09-05T17:46:47.332Z,99926.80
2022-09-05T17:49:45.810Z,99926.40
2022-09-05T17:52:17.383Z,99927.40
2022-09-05T17:54:50.022Z,99930.00
2022-09-05T17:57:29.303Z,99935.00
2022-09-05T18:00:05.429Z,99941.20
2022-09-05T18:02:56.729Z,99941.00
2022-09-05T18:06:04.267Z,99942.60
2022-09-05T18:08:46.204Z,99945.00
2022-09-05T18:11:25.273Z,99942.40
2022-09-05T18:14:02.276Z,99940.60
2022-09-05T18:17:36.709Z,99938.20
2022-09-05T18:19:34.160Z,99944.60
2022-09-05T18:22:08.229Z,99947.00
2022-09-05T18:24:49.046Z,99946.00
2022-09-05T18:28:04.645Z,99942.20
2022-09-05T18:33:53.809Z,99940.60
2022-09-05T18:35:58.990Z,99944.40
2022-09-05T18:38:50.922Z,99946.40
2022-09-05T18:41:28.245Z,99944.40
2022-09-05T18:44:13.523Z,99942.40
2022-09-05T18:46:52.522Z,99948.00
2022-09-05T18:50:21.964Z,99951.00
2022-09-05T18:52:41.642Z,99946.00
2022-09-05T18:56:10.611Z,99953.00
2022-09-05T18:58:26.560Z,99949.00
2022-09-05T19:00:55.835Z,99949.20
2022-09-05T19:03:33.115Z,99944.20
2022-09-05T19:06:34.295Z,99948.40
2022-09-05T19:09:06.720Z,99945.40
2022-09-05T19:11:53.301Z,99945.40
2022-09-05T19:14:43.122Z,99944.40
2022-09-05T19:17:20.637Z,99937.80
2022-09-05T19:20:32.515Z,99937.40
2022-09-05T19:23:13.458Z,99936.60
2022-09-05T19:25:54.469Z,99937.40
2022-09-05T19:36:44.536Z,99935.80
2022-09-05T19:36:54.259Z,99936.00
2022-09-05T19:37:06.615Z,99926.20
2022-09-05T19:37:26.229Z,99930.40
2022-09-05T19:46:52.176Z,99925.00
2022-09-05T19:47:29.444Z,99929.80
2022-09-05T19:47:56.239Z,99926.40
2022-09-05T19:48:34.394Z,99930.80
2022-09-05T19:51:17.196Z,99929.20
2022-09-05T19:54:04.438Z,99929.40
2022-09-05T19:56:45.972Z,99931.20
2022-09-05T19:59:34.166Z,99927.20
2022-09-05T20:02:02.931Z,99923.80
2022-09-05T20:04:36.515Z,99921.40
2022-09-05T20:07:22.111Z,99916.20
2022-09-05T20:09:52.274Z,99918.40
2022-09-05T20:12:34.793Z,99919.80
2022-09-05T20:15:35.977Z,99914.60
2022-09-05T20:18:28.250Z,99916.40
2022-09-05T20:21:07.342Z,99921.40
2022-09-05T20:23:36.565Z,99917.00
2022-09-05T20:26:04.582Z,99916.40
2022-09-05T20:28:35.776Z,99909.60
2022-09-05T20:31:08.487Z,99906.40
2022-09-05T20:34:03.224Z,99905.40
2022-09-05T20:43:16.386Z,99905.00
2022-09-05T20:43:22.464Z,99900.40
2022-09-05T20:43:32.347Z,99901.60
2022-09-05T20:47:46.456Z,99904.20
2022-09-05T20:54:07.983Z,99902.40
2022-09-05T20:54:21.137Z,99898.00
2022-09-05T20:54:39.459Z,99903.00
2022-09-05T20:57:22.922Z,99896.40
2022-09-05T20:59:49.661Z,99892.80
2022-09-05T21:02:25.634Z,99896.60
2022-09-05T21:05:23.690Z,99897.60
2022-09-05T21:08:01.167Z,99896.00
2022-09-05T21:10:56.029Z,99893.80
2022-09-05T21:13:31.757Z,99897.40
2022-09-05T21:15:59.401Z,99901.80
2022-09-05T21:18:33.722Z,99905.80
2022-09-05T21:21:27.879Z,99909.40
2022-09-05T21:24:17.414Z,99907.20
2022-09-05T21:26:48.355Z,99901.40
2022-09-05T21:29:26.076Z,99902.80
2022-09-05T21:32:01.716Z,99903.40
2022-09-05T21:34:35.348Z,99905.00
2022-09-05T21:37:07.448Z,99903.40
2022-09-05T21:39:59.554Z,99905.60
2022-09-05T21:45:50.582Z,99902.00
2022-09-05T21:47:37.837Z,99903.60
2022-09-05T21:48:15.834Z,99899.60
2022-09-05T21:50:49.639Z,99897.60
2022-09-05T21:59:13.803Z,99892.00
2022-09-05T21:59:18.403Z,99894.80
2022-09-05T21:59:46.121Z,99892.00
2022-09-05T22:02:16.693Z,99892.80
2022-09-05T22:04:43.542Z,99882.00
2022-09-05T22:07:31.768Z,99879.00
2022-09-05T22:10:00.739Z,99881.60
2022-09-05T22:12:33.420Z,99883.20
2022-09-05T22:15:02.512Z,99887.80
2022-09-05T22:17:51.089Z,99887.20
2022-09-05T22:20:22.414Z,99885.60
2022-09-05T22:22:56.516Z,99887.80
2022-09-05T22:25:29.552Z,99885.80
2022-09-05T22:28:15.844Z,99879.80
2022-09-05T22:30:43.471Z,99882.20
2022-09-05T22:33:12.019Z,99881.20
2022-09-05T22:35:40.222Z,99877.20
2022-09-05T22:38:15.244Z,99880.80
2022-09-05T22:40:44.597Z,99878.60
2022-09-05T22:43:11.346Z,99875.60
2022-09-05T22:45:41.364Z,99873.40
2022-09-05T22:48:11.807Z,99879.80
2022-09-05T22:50:39.904Z,99879.80
2022-09-05T22:53:08.633Z,99877.20
2022-09-05T22:55:41.519Z,99874.60
2022-09-05T22:58:12.514Z,99874.00
2022-09-05T23:00:39.798Z,99874.00
2022-09-05T23:03:07.695Z,99872.00
2022-09-05T23:05:34.776Z,99874.20
2022-09-05T23:08:03.983Z,99872.40
2022-09-05T23:10:31.214Z,99866.00
2022-09-05T23:12:59.033Z,99869.00
2022-09-05T23:15:26.454Z,99863.60
2022-09-05T23:17:55.926Z,99857.60
2022-09-05T23:20:25.244Z,99860.60
2022-09-05T23:22:55.442Z,99862.00
2022-09-05T23:25:23.568Z,99867.60
2022-09-05T23:27:50.369Z,99872.80
2022-09-05T23:30:17.617Z,99869.60
2022-09-05T23:32:46.381Z,99869.80
2022-09-05T23:35:14.720Z,99864.80
2022-09-05T23:37:43.928Z,99859.40
2022-09-05T23:40:18.022Z,99858.60
2022-09-05T23:42:56.173Z,99860.00
2022-09-05T23:45:27.909Z,99867.80
2022-09-05T23:47:56.705Z,99867.80
2022-09-05T23:50:23.852Z,99860.60
2022-09-05T23:52:50.489Z,99859.80
2022-09-05T23:55:20.456Z,99858.60
2022-09-05T23:57:47.482Z,99857.80
