createdAt,value
2019-03-20T00:03:30.344Z,2.4
2019-03-20T00:08:58.541Z,2.4
2019-03-20T00:19:55.229Z,2.5
2019-03-20T00:25:23.617Z,2.5
2019-03-20T00:30:50.823Z,2.5
2019-03-20T00:36:19.144Z,2.5
2019-03-20T00:41:46.575Z,2.6
2019-03-20T00:47:14.820Z,2.6
2019-03-20T00:52:43.143Z,2.6
2019-03-20T00:58:10.483Z,2.7
2019-03-20T01:03:37.858Z,2.7
2019-03-20T01:09:06.155Z,2.7
2019-03-20T01:20:02.944Z,2.8
2019-03-20T01:25:30.385Z,2.8
2019-03-20T01:30:57.561Z,2.8
2019-03-20T01:36:24.984Z,2.9
2019-03-20T01:41:52.233Z,2.9
2019-03-20T01:47:19.592Z,2.9
2019-03-20T01:52:47.982Z,2.9
2019-03-20T01:58:16.278Z,2.9
2019-03-20T02:03:43.697Z,2.9
2019-03-20T02:09:10.927Z,2.9
2019-03-20T02:14:39.291Z,2.9
2019-03-20T02:20:06.617Z,2.8
2019-03-20T02:25:34.993Z,2.8
2019-03-20T02:31:03.441Z,2.8
2019-03-20T02:36:30.822Z,2.9
2019-03-20T02:41:58.981Z,2.9
2019-03-20T02:47:27.372Z,2.9
2019-03-20T02:52:54.663Z,2.9
2019-03-20T02:58:22.048Z,2.9
2019-03-20T03:03:50.436Z,2.8
2019-03-20T03:09:18.842Z,2.8
2019-03-20T03:14:47.171Z,2.8
2019-03-20T03:20:15.545Z,2.8
2019-03-20T03:25:43.841Z,2.8
2019-03-20T03:31:12.188Z,2.8
2019-03-20T03:36:39.558Z,2.8
2019-03-20T03:42:06.893Z,2.8
2019-03-20T03:47:34.257Z,2.8
2019-03-20T03:53:01.549Z,2.8
2019-03-20T03:58:28.854Z,2.8
2019-03-20T04:03:56.226Z,2.8
2019-03-20T04:09:24.507Z,2.9
2019-03-20T04:14:51.977Z,2.9
2019-03-20T04:20:20.361Z,3
2019-03-20T04:25:47.641Z,3
2019-03-20T04:31:15.003Z,3
2019-03-20T04:36:47.820Z,3.1
2019-03-20T04:42:11.694Z,3.1
2019-03-20T04:47:40.303Z,3.2
2019-03-20T04:53:08.419Z,3.2
2019-03-20T04:58:37.331Z,3.3
2019-03-20T05:04:04.196Z,3.4
2019-03-20T05:09:31.530Z,3.4
2019-03-20T05:14:59.964Z,3.5
2019-03-20T05:20:28.428Z,3.5
2019-03-20T05:25:56.726Z,3.6
2019-03-20T05:31:24.222Z,3.6
2019-03-20T05:36:51.715Z,3.6
2019-03-20T05:42:19.942Z,3.7
2019-03-20T05:47:47.314Z,3.8
2019-03-20T05:53:15.710Z,3.8
2019-03-20T05:58:43.139Z,3.9
2019-03-20T06:04:11.565Z,4
2019-03-20T06:09:38.987Z,4.1
2019-03-20T06:15:06.581Z,4.3
2019-03-20T06:20:35.124Z,4.4
2019-03-20T06:26:03.440Z,4.5
2019-03-20T06:31:31.944Z,4.6
2019-03-20T06:36:59.343Z,4.7
2019-03-20T06:42:26.731Z,4.8
2019-03-20T06:47:54.242Z,4.8
2019-03-20T06:53:22.713Z,4.9
2019-03-20T06:58:50.338Z,5
2019-03-20T07:04:18.695Z,5.1
2019-03-20T07:09:46.311Z,5.1
2019-03-20T07:15:13.790Z,5.2
2019-03-20T07:20:41.230Z,5.3
2019-03-20T07:26:08.782Z,5.3
2019-03-20T07:31:36.318Z,5.3
2019-03-20T07:37:04.797Z,5.4
2019-03-20T07:42:33.247Z,5.4
2019-03-20T07:48:01.880Z,5.4
2019-03-20T07:53:30.406Z,5.5
2019-03-20T07:58:57.888Z,5.5
2019-03-20T08:04:26.275Z,5.5
2019-03-20T08:09:54.833Z,5.5
2019-03-20T08:15:23.407Z,5.6
2019-03-20T08:26:19.616Z,5.6
2019-03-20T08:31:46.924Z,5.7
2019-03-20T08:37:14.459Z,5.7
2019-03-20T08:42:42.631Z,5.7
2019-03-20T08:48:16.406Z,5.8
2019-03-20T08:53:38.059Z,5.8
2019-03-20T08:59:06.623Z,5.8
2019-03-20T09:04:35.742Z,5.9
2019-03-20T09:10:02.803Z,5.9
2019-03-20T09:15:30.373Z,6
2019-03-20T09:20:57.857Z,6
2019-03-20T09:26:26.430Z,6.1
2019-03-20T09:31:54.955Z,6.2
2019-03-20T09:37:23.705Z,6.2
2019-03-20T09:42:52.182Z,6.3
2019-03-20T09:48:20.820Z,6.4
2019-03-20T09:53:49.273Z,6.4
2019-03-20T09:59:18.013Z,6.5
2019-03-20T10:04:45.550Z,6.5
2019-03-20T10:10:13.077Z,6.5
2019-03-20T10:15:41.992Z,6.6
2019-03-20T10:21:13.474Z,6.6
2019-03-20T10:26:37.968Z,6.6
2019-03-20T10:32:05.540Z,6.7
2019-03-20T10:37:34.208Z,6.7
2019-03-20T10:43:01.762Z,6.8
2019-03-20T10:48:30.430Z,6.8
2019-03-20T10:53:58.126Z,6.9
2019-03-20T11:04:54.323Z,7.1
2019-03-20T11:10:22.928Z,7.2
2019-03-20T11:15:51.671Z,7.3
2019-03-20T11:21:19.316Z,7.3
2019-03-20T11:32:15.669Z,7.5
2019-03-20T11:37:43.361Z,7.6
2019-03-20T11:43:12.002Z,7.6
2019-03-20T11:48:40.950Z,7.8
2019-03-20T11:54:08.432Z,7.9
2019-03-20T11:59:37.130Z,8
2019-03-20T12:05:04.926Z,8.1
2019-03-20T12:10:32.651Z,8.2
2019-03-20T12:16:01.387Z,8.2
2019-03-20T12:21:30.303Z,8.1
2019-03-20T12:26:57.967Z,8.1
2019-03-20T12:32:25.526Z,8.2
2019-03-20T12:37:53.665Z,8.2
2019-03-20T12:43:21.225Z,8.2
2019-03-20T12:48:49.751Z,8.2
2019-03-20T12:54:17.522Z,8.2
2019-03-20T12:59:46.297Z,8.3
2019-03-20T13:05:14.981Z,8.3
2019-03-20T13:10:43.978Z,8.3
2019-03-20T13:16:12.568Z,8.3
2019-03-20T13:21:40.471Z,8.3
2019-03-20T13:27:08.031Z,8.3
2019-03-20T13:32:36.685Z,8.3
2019-03-20T13:38:05.554Z,8.3
2019-03-20T13:43:33.408Z,8.4
2019-03-20T13:49:00.926Z,8.4
2019-03-20T13:54:29.698Z,8.3
2019-03-20T13:59:58.508Z,8.3
2019-03-20T14:05:27.233Z,8.3
2019-03-20T14:10:55.942Z,8.4
2019-03-20T14:16:24.666Z,8.4
2019-03-20T14:21:53.429Z,8.4
2019-03-20T14:27:22.236Z,8.4
2019-03-20T14:32:49.949Z,8.4
2019-03-20T14:38:17.736Z,8.5
2019-03-20T14:43:46.838Z,8.5
2019-03-20T14:49:15.202Z,8.5
2019-03-20T14:54:42.948Z,8.5
2019-03-20T15:00:11.814Z,8.5
2019-03-20T15:05:40.555Z,8.5
2019-03-20T15:11:08.433Z,8.5
2019-03-20T15:16:36.068Z,8.4
2019-03-20T15:22:03.895Z,8.4
2019-03-20T15:27:32.585Z,8.4
2019-03-20T15:33:01.367Z,8.4
2019-03-20T15:38:29.021Z,8.4
2019-03-20T15:44:02.284Z,8.4
2019-03-20T15:49:26.474Z,8.4
2019-03-20T15:54:54.242Z,8.3
2019-03-20T16:00:21.984Z,8.3
2019-03-20T16:05:49.823Z,8.3
2019-03-20T16:11:18.512Z,8.2
2019-03-20T16:16:46.230Z,8.2
2019-03-20T16:22:13.893Z,8.2
2019-03-20T16:27:42.672Z,8.1
2019-03-20T16:33:12.036Z,8.1
2019-03-20T16:38:40.948Z,8.1
2019-03-20T16:44:08.827Z,8
2019-03-20T16:49:37.927Z,8
2019-03-20T16:55:05.297Z,8
2019-03-20T17:06:02.818Z,8
2019-03-20T17:11:38.236Z,7.9
2019-03-20T17:17:00.620Z,7.9
2019-03-20T17:22:27.852Z,7.9
2019-03-20T17:27:56.816Z,7.9
2019-03-20T17:33:24.248Z,7.9
2019-03-20T17:38:52.044Z,7.8
2019-03-20T17:44:19.750Z,7.8
2019-03-20T17:55:16.127Z,7.8
2019-03-20T18:00:43.861Z,7.7
2019-03-20T18:06:15.077Z,7.7
2019-03-20T18:11:47.297Z,7.7
2019-03-20T18:17:07.895Z,7.6
2019-03-20T18:22:35.601Z,7.6
2019-03-20T18:28:04.256Z,7.6
2019-03-20T18:33:33.884Z,7.6
2019-03-20T18:39:01.709Z,7.5
2019-03-20T18:44:30.865Z,7.5
2019-03-20T18:50:00.498Z,7.5
2019-03-20T18:55:26.704Z,7.5
2019-03-20T19:00:55.362Z,7.6
2019-03-20T19:06:23.072Z,7.6
2019-03-20T19:11:51.738Z,7.6
2019-03-20T19:17:19.467Z,7.6
2019-03-20T19:22:48.132Z,7.6
2019-03-20T19:28:15.853Z,7.6
2019-03-20T19:33:43.719Z,7.5
2019-03-20T19:44:41.054Z,7.5
2019-03-20T19:50:08.549Z,7.5
2019-03-20T19:55:36.539Z,7.5
2019-03-20T20:01:03.945Z,7.5
2019-03-20T20:06:31.738Z,7.5
2019-03-20T20:11:59.237Z,7.5
2019-03-20T20:17:27.951Z,7.5
2019-03-20T20:22:55.552Z,7.4
2019-03-20T20:28:24.385Z,7.4
2019-03-20T20:33:51.928Z,7.4
2019-03-20T20:39:20.560Z,7.4
2019-03-20T20:44:49.248Z,7.4
2019-03-20T20:50:16.912Z,7.4
2019-03-20T20:55:45.583Z,7.4
2019-03-20T21:01:13.215Z,7.4
2019-03-20T21:12:08.682Z,7.3
2019-03-20T21:17:37.261Z,7.3
2019-03-20T21:23:05.877Z,7.3
2019-03-20T21:28:33.693Z,7.3
2019-03-20T21:34:01.424Z,7.3
2019-03-20T21:39:29.872Z,7.3
2019-03-20T21:44:57.514Z,7.3
2019-03-20T21:50:26.259Z,7.3
2019-03-20T21:55:54.885Z,7.3
2019-03-20T22:01:23.558Z,7.3
2019-03-20T22:12:19.843Z,7.3
2019-03-20T22:17:50.745Z,7.3
2019-03-20T22:23:16.313Z,7.3
2019-03-20T22:28:44.884Z,7.3
2019-03-20T22:34:13.515Z,7.3
2019-03-20T22:39:41.267Z,7.3
2019-03-20T22:45:09.881Z,7.3
2019-03-20T22:50:37.522Z,7.3
2019-03-20T22:56:06.167Z,7.3
2019-03-20T23:01:34.940Z,7.3
2019-03-20T23:23:28.475Z,7.4
2019-03-20T23:28:56.296Z,7.4
2019-03-20T23:34:24.835Z,7.4
2019-03-20T23:39:54.469Z,7.4
2019-03-20T23:45:21.165Z,7.4
2019-03-20T23:50:48.761Z,7.4
2019-03-20T23:56:16.546Z,7.4
