createdAt,value
2022-10-22T00:01:05.048Z,5.70
2022-10-22T00:03:31.935Z,5.40
2022-10-22T00:05:58.555Z,6.00
2022-10-22T00:08:25.466Z,5.50
2022-10-22T00:10:52.809Z,6.40
2022-10-22T00:13:19.458Z,6.53
2022-10-22T00:15:46.076Z,6.00
2022-10-22T00:18:13.020Z,4.83
2022-10-22T00:20:39.688Z,5.60
2022-10-22T00:23:06.261Z,6.27
2022-10-22T00:25:34.979Z,6.50
2022-10-22T00:28:02.619Z,6.30
2022-10-22T00:30:29.210Z,6.63
2022-10-22T00:32:55.860Z,8.53
2022-10-22T00:35:22.470Z,6.23
2022-10-22T00:37:49.098Z,5.57
2022-10-22T00:40:15.685Z,6.63
2022-10-22T00:42:42.867Z,5.37
2022-10-22T00:45:09.829Z,4.80
2022-10-22T00:47:44.154Z,5.70
2022-10-22T00:50:24.659Z,5.45
2022-10-22T00:52:51.421Z,6.40
2022-10-22T00:55:20.073Z,5.80
2022-10-22T00:57:47.307Z,5.77
2022-10-22T01:00:15.297Z,4.43
2022-10-22T01:02:42.591Z,5.00
2022-10-22T01:05:09.777Z,5.13
2022-10-22T01:07:46.215Z,5.10
2022-10-22T01:10:25.298Z,5.10
2022-10-22T01:13:08.857Z,5.10
2022-10-22T01:15:40.604Z,5.10
2022-10-22T01:18:21.842Z,5.23
2022-10-22T01:21:03.434Z,4.65
2022-10-22T01:23:39.355Z,5.37
2022-10-22T01:29:08.722Z,5.03
2022-10-22T01:31:41.497Z,5.17
2022-10-22T01:34:10.271Z,5.60
2022-10-22T01:36:38.524Z,4.67
2022-10-22T01:39:07.198Z,5.40
2022-10-22T01:41:35.232Z,5.30
2022-10-22T01:44:01.915Z,4.30
2022-10-22T01:46:29.500Z,5.03
2022-10-22T01:48:58.898Z,5.00
2022-10-22T01:51:34.715Z,4.68
2022-10-22T01:54:09.338Z,3.87
2022-10-22T01:57:06.825Z,4.27
2022-10-22T01:59:48.196Z,4.40
2022-10-22T02:02:36.764Z,5.10
2022-10-22T02:05:29.293Z,4.40
2022-10-22T02:08:06.421Z,4.13
2022-10-22T02:10:34.027Z,5.90
2022-10-22T02:13:03.081Z,4.57
2022-10-22T02:15:32.385Z,4.90
2022-10-22T02:18:01.275Z,5.03
2022-10-22T02:20:30.617Z,5.10
2022-10-22T02:22:58.299Z,5.20
2022-10-22T02:25:31.679Z,4.87
2022-10-22T02:28:16.303Z,4.67
2022-10-22T02:30:48.597Z,5.50
2022-10-22T02:33:20.643Z,5.77
2022-10-22T02:35:48.641Z,4.90
2022-10-22T02:38:16.136Z,4.80
2022-10-22T02:44:24.484Z,4.90
2022-10-22T02:46:51.819Z,4.63
2022-10-22T02:49:18.437Z,4.10
2022-10-22T02:51:45.123Z,3.90
2022-10-22T02:54:11.754Z,4.70
2022-10-22T02:56:38.388Z,4.20
2022-10-22T02:59:04.991Z,4.23
2022-10-22T03:01:31.901Z,5.30
2022-10-22T03:03:58.473Z,5.10
2022-10-22T03:08:52.698Z,4.90
2022-10-22T03:11:19.352Z,5.00
2022-10-22T03:13:45.937Z,5.07
2022-10-22T03:16:12.610Z,5.17
2022-10-22T03:18:39.182Z,4.70
2022-10-22T03:21:23.764Z,4.60
2022-10-22T03:23:50.592Z,4.60
2022-10-22T03:26:17.325Z,4.47
2022-10-22T03:28:44.216Z,4.80
2022-10-22T03:31:10.879Z,4.85
2022-10-22T03:33:37.449Z,4.17
2022-10-22T03:36:04.399Z,5.10
2022-10-22T03:38:31.199Z,4.87
2022-10-22T03:40:58.198Z,5.20
2022-10-22T03:43:25.033Z,5.20
2022-10-22T03:45:51.608Z,5.30
2022-10-22T03:48:18.204Z,5.20
2022-10-22T03:50:44.802Z,4.70
2022-10-22T03:53:11.498Z,6.30
2022-10-22T03:55:38.254Z,5.30
2022-10-22T03:58:05.681Z,5.77
2022-10-22T04:00:34.402Z,5.40
2022-10-22T04:03:01.463Z,6.10
2022-10-22T04:05:28.071Z,9.40
2022-10-22T04:07:54.694Z,5.37
2022-10-22T04:10:21.273Z,5.40
2022-10-22T04:12:48.442Z,7.83
2022-10-22T04:15:15.405Z,6.80
2022-10-22T04:17:42.413Z,14.73
2022-10-22T04:20:10.041Z,12.50
2022-10-22T04:22:36.970Z,15.10
2022-10-22T04:25:05.070Z,10.37
2022-10-22T04:27:32.957Z,12.80
2022-10-22T04:29:59.592Z,12.47
2022-10-22T04:32:27.787Z,10.43
2022-10-22T04:34:54.396Z,8.73
2022-10-22T04:37:21.153Z,8.30
2022-10-22T04:39:47.748Z,5.75
2022-10-22T04:42:14.576Z,6.13
2022-10-22T04:44:41.302Z,8.23
2022-10-22T04:47:07.943Z,7.20
2022-10-22T04:49:34.549Z,7.47
2022-10-22T04:52:01.120Z,6.40
2022-10-22T04:54:30.554Z,6.70
2022-10-22T04:56:59.765Z,6.50
2022-10-22T04:59:26.520Z,7.60
2022-10-22T05:01:53.094Z,7.10
2022-10-22T05:04:19.784Z,5.73
2022-10-22T05:06:46.878Z,5.50
2022-10-22T05:09:16.877Z,6.50
2022-10-22T05:11:46.259Z,6.30
2022-10-22T05:14:13.345Z,7.27
2022-10-22T05:16:40.198Z,5.33
2022-10-22T05:19:07.792Z,5.80
2022-10-22T05:21:35.264Z,5.50
2022-10-22T05:24:02.285Z,7.13
2022-10-22T05:26:29.117Z,5.40
2022-10-22T05:28:56.037Z,6.30
2022-10-22T05:31:22.922Z,5.83
2022-10-22T05:33:49.630Z,5.60
2022-10-22T05:36:21.248Z,6.50
2022-10-22T05:38:48.447Z,5.50
2022-10-22T05:41:22.234Z,5.73
2022-10-22T05:43:49.186Z,5.50
2022-10-22T05:46:22.891Z,7.00
2022-10-22T05:48:54.719Z,6.40
2022-10-22T05:51:21.615Z,5.60
2022-10-22T05:53:53.035Z,5.83
2022-10-22T05:56:19.625Z,6.17
2022-10-22T05:58:46.649Z,6.60
2022-10-22T06:01:19.152Z,12.83
2022-10-22T06:03:46.986Z,7.27
2022-10-22T06:06:26.846Z,6.17
2022-10-22T06:08:55.136Z,6.20
2022-10-22T06:11:23.393Z,6.53
2022-10-22T06:13:50.883Z,7.30
2022-10-22T06:16:17.518Z,7.67
2022-10-22T06:18:44.106Z,6.30
2022-10-22T06:21:13.620Z,7.13
2022-10-22T06:23:41.092Z,6.27
2022-10-22T06:26:09.099Z,7.20
2022-10-22T06:28:36.302Z,5.53
2022-10-22T06:31:04.062Z,6.43
2022-10-22T06:33:32.682Z,5.97
2022-10-22T06:36:07.806Z,6.17
2022-10-22T06:38:34.658Z,6.30
2022-10-22T06:41:09.148Z,7.70
2022-10-22T06:43:35.811Z,5.73
2022-10-22T06:46:04.367Z,7.10
2022-10-22T06:48:31.051Z,5.50
2022-10-22T06:51:05.590Z,5.47
2022-10-22T06:53:32.498Z,5.90
2022-10-22T06:55:59.147Z,5.93
2022-10-22T06:58:25.726Z,6.03
2022-10-22T07:01:05.148Z,6.33
2022-10-22T07:03:31.899Z,6.07
2022-10-22T07:06:03.349Z,6.47
2022-10-22T07:08:30.539Z,6.53
2022-10-22T07:11:05.857Z,6.20
2022-10-22T07:13:32.447Z,6.20
2022-10-22T07:15:59.101Z,6.60
2022-10-22T07:18:25.919Z,6.57
2022-10-22T07:20:52.658Z,7.60
2022-10-22T07:23:19.266Z,6.50
2022-10-22T07:25:46.106Z,6.90
2022-10-22T07:28:13.214Z,5.30
2022-10-22T07:30:40.466Z,5.90
2022-10-22T07:33:07.470Z,5.50
2022-10-22T07:35:34.457Z,6.80
2022-10-22T07:38:01.381Z,5.70
2022-10-22T07:40:27.989Z,6.03
2022-10-22T07:42:54.648Z,4.80
2022-10-22T07:45:21.248Z,5.10
2022-10-22T07:47:48.638Z,4.10
2022-10-22T07:50:16.009Z,4.57
2022-10-22T07:52:43.391Z,4.23
2022-10-22T07:55:11.115Z,8.00
2022-10-22T07:57:37.795Z,5.37
2022-10-22T08:00:06.452Z,4.27
2022-10-22T08:02:33.163Z,4.90
2022-10-22T08:04:59.888Z,4.40
2022-10-22T08:09:58.267Z,4.90
2022-10-22T08:12:24.943Z,4.60
2022-10-22T08:14:51.619Z,3.97
2022-10-22T08:17:18.218Z,3.83
2022-10-22T08:19:44.884Z,3.20
2022-10-22T08:22:11.579Z,3.75
2022-10-22T08:24:38.273Z,3.90
2022-10-22T08:27:04.863Z,3.50
2022-10-22T08:29:31.583Z,4.13
2022-10-22T08:31:58.362Z,3.20
2022-10-22T08:34:24.988Z,2.93
2022-10-22T08:36:51.568Z,3.00
2022-10-22T08:39:18.128Z,2.50
2022-10-22T08:42:14.587Z,3.03
2022-10-22T08:45:04.578Z,2.40
2022-10-22T08:47:52.840Z,3.05
2022-10-22T08:50:39.770Z,2.87
2022-10-22T08:53:13.816Z,2.72
2022-10-22T08:55:40.821Z,3.15
2022-10-22T08:58:34.767Z,2.30
2022-10-22T09:01:17.493Z,2.43
2022-10-22T09:03:53.108Z,2.47
2022-10-22T09:06:24.051Z,2.30
2022-10-22T09:08:51.788Z,2.30
2022-10-22T09:11:34.779Z,2.33
2022-10-22T09:14:02.936Z,2.40
2022-10-22T09:17:07.114Z,2.90
2022-10-22T09:19:59.769Z,1.97
2022-10-22T09:25:20.459Z,2.65
2022-10-22T09:27:48.557Z,2.80
2022-10-22T09:30:22.355Z,2.23
2022-10-22T09:33:00.479Z,1.80
2022-10-22T09:35:27.645Z,2.20
2022-10-22T09:37:56.649Z,2.87
2022-10-22T09:40:23.950Z,2.80
2022-10-22T09:42:50.839Z,1.83
2022-10-22T09:45:26.569Z,2.20
2022-10-22T09:48:15.455Z,2.20
2022-10-22T09:50:48.556Z,2.00
2022-10-22T09:53:22.431Z,2.30
2022-10-22T09:58:28.669Z,2.30
2022-10-22T10:01:00.904Z,2.30
2022-10-22T10:03:31.682Z,1.80
2022-10-22T10:06:03.280Z,1.80
2022-10-22T10:08:33.355Z,2.20
2022-10-22T10:11:14.609Z,1.77
2022-10-22T10:14:00.967Z,2.00
2022-10-22T10:16:27.839Z,2.10
2022-10-22T10:19:17.929Z,2.50
2022-10-22T10:22:03.535Z,2.13
2022-10-22T10:24:50.513Z,1.77
2022-10-22T10:27:39.522Z,1.60
2022-10-22T10:30:21.306Z,2.03
2022-10-22T10:33:26.283Z,1.60
2022-10-22T10:36:23.735Z,2.03
2022-10-22T10:39:07.237Z,2.17
2022-10-22T10:42:00.779Z,1.27
2022-10-22T10:44:53.287Z,2.30
2022-10-22T10:47:32.492Z,2.13
2022-10-22T10:50:13.100Z,1.77
2022-10-22T10:52:54.145Z,2.13
2022-10-22T10:56:02.591Z,2.20
2022-10-22T10:58:39.341Z,1.80
2022-10-22T11:01:27.198Z,1.77
2022-10-22T11:04:24.137Z,1.80
2022-10-22T11:07:10.668Z,1.97
2022-10-22T11:09:50.838Z,1.77
2022-10-22T11:12:23.527Z,1.50
2022-10-22T11:15:09.143Z,2.57
2022-10-22T11:17:42.424Z,1.88
2022-10-22T11:20:32.976Z,1.47
2022-10-22T11:23:19.368Z,1.43
2022-10-22T11:25:49.284Z,2.43
2022-10-22T11:28:33.758Z,1.60
2022-10-22T11:31:05.573Z,1.75
2022-10-22T11:33:47.705Z,1.70
2022-10-22T11:36:15.284Z,2.00
2022-10-22T11:38:41.974Z,1.30
2022-10-22T11:41:18.313Z,1.50
2022-10-22T11:43:57.720Z,1.10
2022-10-22T11:46:26.690Z,1.67
2022-10-22T11:49:04.698Z,1.77
2022-10-22T11:51:39.654Z,1.50
2022-10-22T11:54:31.183Z,1.63
2022-10-22T11:57:16.046Z,2.22
2022-10-22T11:59:56.562Z,2.00
2022-10-22T12:02:40.155Z,1.53
2022-10-22T12:05:34.449Z,1.30
2022-10-22T12:08:25.788Z,1.58
2022-10-22T12:11:13.596Z,1.40
2022-10-22T12:14:02.617Z,1.10
2022-10-22T12:16:55.200Z,1.33
2022-10-22T12:19:22.990Z,1.10
2022-10-22T12:22:03.014Z,1.40
2022-10-22T12:24:33.284Z,2.00
2022-10-22T12:26:59.906Z,1.03
2022-10-22T12:29:27.621Z,1.23
2022-10-22T12:31:55.028Z,1.17
2022-10-22T12:34:24.697Z,1.20
2022-10-22T12:36:53.545Z,1.40
2022-10-22T12:39:22.758Z,1.20
2022-10-22T12:41:49.316Z,1.13
2022-10-22T12:44:17.942Z,1.30
2022-10-22T12:46:48.021Z,1.63
2022-10-22T12:49:28.144Z,1.60
2022-10-22T12:51:54.794Z,1.20
2022-10-22T12:54:28.838Z,1.60
2022-10-22T12:56:56.869Z,1.73
2022-10-22T12:59:35.138Z,1.37
2022-10-22T13:02:02.501Z,1.30
2022-10-22T13:04:37.859Z,1.10
2022-10-22T13:07:18.508Z,1.10
2022-10-22T13:09:58.653Z,1.33
2022-10-22T13:12:27.255Z,1.13
2022-10-22T13:14:54.319Z,1.90
2022-10-22T13:17:41.311Z,1.50
2022-10-22T13:20:22.767Z,1.37
2022-10-22T13:23:00.977Z,1.37
2022-10-22T13:25:30.910Z,1.27
2022-10-22T13:27:58.728Z,1.00
2022-10-22T13:30:34.018Z,0.90
2022-10-22T13:33:22.723Z,1.10
2022-10-22T13:35:49.777Z,1.20
2022-10-22T13:38:20.279Z,1.58
2022-10-22T13:40:47.522Z,1.30
2022-10-22T13:43:14.366Z,1.40
2022-10-22T13:45:41.185Z,1.48
2022-10-22T13:48:14.685Z,0.90
2022-10-22T13:50:41.275Z,1.10
2022-10-22T13:53:18.813Z,1.75
2022-10-22T13:55:46.341Z,1.23
2022-10-22T13:58:15.349Z,1.10
2022-10-22T14:00:45.332Z,1.40
2022-10-22T14:03:16.157Z,1.33
2022-10-22T14:05:43.242Z,1.30
2022-10-22T14:08:16.929Z,1.30
2022-10-22T14:10:43.853Z,1.20
2022-10-22T14:13:11.689Z,1.50
2022-10-22T14:15:38.963Z,2.10
2022-10-22T14:18:07.888Z,3.50
2022-10-22T14:20:37.737Z,1.53
2022-10-22T14:23:20.401Z,1.47
2022-10-22T14:25:47.691Z,1.60
2022-10-22T14:28:14.515Z,1.87
2022-10-22T14:30:41.517Z,1.50
2022-10-22T14:33:32.290Z,2.80
2022-10-22T14:36:00.328Z,1.50
2022-10-22T14:38:27.845Z,1.60
2022-10-22T14:40:54.770Z,1.43
2022-10-22T14:43:27.526Z,1.30
2022-10-22T14:45:54.852Z,1.50
2022-10-22T14:48:21.452Z,1.70
2022-10-22T14:50:48.889Z,1.70
2022-10-22T14:53:16.712Z,1.50
2022-10-22T14:55:44.657Z,1.60
2022-10-22T14:58:12.265Z,2.00
2022-10-22T15:00:41.431Z,1.57
2022-10-22T15:03:08.055Z,1.50
2022-10-22T15:05:36.181Z,1.73
2022-10-22T15:08:02.802Z,2.87
2022-10-22T15:10:29.481Z,1.23
2022-10-22T15:12:56.154Z,1.30
2022-10-22T15:15:23.758Z,1.90
2022-10-22T15:17:51.308Z,1.90
2022-10-22T15:20:17.967Z,1.73
2022-10-22T15:22:45.292Z,1.60
2022-10-22T15:25:13.503Z,2.07
2022-10-22T15:27:40.703Z,2.10
2022-10-22T15:30:08.228Z,2.00
2022-10-22T15:32:35.000Z,2.08
2022-10-22T15:35:01.775Z,2.00
2022-10-22T15:37:28.376Z,2.60
2022-10-22T15:39:54.954Z,1.90
2022-10-22T15:42:23.163Z,2.20
2022-10-22T15:44:56.632Z,1.63
2022-10-22T15:47:25.191Z,1.70
2022-10-22T15:49:51.852Z,1.70
2022-10-22T15:52:18.441Z,1.52
2022-10-22T15:54:45.142Z,3.10
2022-10-22T15:57:11.715Z,2.93
2022-10-22T15:59:38.323Z,1.70
2022-10-22T16:02:05.015Z,1.60
2022-10-22T16:04:31.590Z,1.55
2022-10-22T16:06:59.428Z,2.17
2022-10-22T16:09:27.640Z,1.87
2022-10-22T16:11:55.199Z,2.23
2022-10-22T16:14:23.459Z,2.40
2022-10-22T16:16:52.770Z,2.10
2022-10-22T16:19:21.150Z,1.90
2022-10-22T16:21:50.900Z,1.93
2022-10-22T16:24:18.606Z,3.00
2022-10-22T16:26:45.724Z,2.45
2022-10-22T16:29:12.620Z,2.40
2022-10-22T16:31:40.758Z,2.47
2022-10-22T16:34:07.754Z,2.67
2022-10-22T16:36:36.158Z,2.93
2022-10-22T16:39:03.547Z,2.40
2022-10-22T16:41:35.070Z,3.70
2022-10-22T16:44:04.583Z,4.22
2022-10-22T16:46:31.709Z,4.20
2022-10-22T16:48:58.926Z,3.40
2022-10-22T16:51:27.426Z,3.42
2022-10-22T16:53:56.445Z,3.20
2022-10-22T16:56:24.085Z,3.28
2022-10-22T16:58:53.756Z,4.90
2022-10-22T17:01:22.456Z,2.50
2022-10-22T17:03:49.142Z,3.20
2022-10-22T17:06:16.027Z,3.80
2022-10-22T17:08:43.393Z,3.40
2022-10-22T17:11:17.394Z,5.60
2022-10-22T17:13:45.746Z,5.37
2022-10-22T17:16:15.463Z,4.50
2022-10-22T17:18:43.007Z,5.77
2022-10-22T17:21:11.198Z,3.13
2022-10-22T17:23:38.037Z,3.35
2022-10-22T17:26:07.851Z,3.73
2022-10-22T17:28:36.176Z,3.50
2022-10-22T17:31:05.887Z,3.53
2022-10-22T17:33:33.818Z,4.37
2022-10-22T17:36:00.513Z,3.77
2022-10-22T17:38:27.882Z,4.43
2022-10-22T17:40:54.662Z,7.17
2022-10-22T17:43:21.324Z,5.60
2022-10-22T17:45:48.140Z,3.67
2022-10-22T17:48:14.793Z,4.87
2022-10-22T17:50:44.005Z,4.13
2022-10-22T17:53:12.373Z,5.40
2022-10-22T17:55:38.963Z,5.10
2022-10-22T17:58:05.564Z,6.53
2022-10-22T18:00:33.350Z,5.60
2022-10-22T18:03:01.154Z,5.40
2022-10-22T18:05:27.995Z,5.30
2022-10-22T18:07:58.189Z,4.90
2022-10-22T18:10:24.836Z,4.22
2022-10-22T18:12:51.595Z,4.03
2022-10-22T18:15:18.251Z,4.72
2022-10-22T18:17:46.904Z,4.90
2022-10-22T18:20:13.638Z,4.40
2022-10-22T18:22:42.120Z,5.03
2022-10-22T18:25:09.657Z,6.13
2022-10-22T18:27:37.110Z,4.78
2022-10-22T18:30:04.157Z,3.70
2022-10-22T18:32:32.883Z,4.27
2022-10-22T18:34:59.648Z,3.90
2022-10-22T18:37:26.271Z,4.20
2022-10-22T18:39:52.884Z,4.17
2022-10-22T18:42:19.540Z,4.60
2022-10-22T18:44:46.219Z,4.10
2022-10-22T18:47:12.882Z,4.23
2022-10-22T18:49:39.995Z,4.77
2022-10-22T18:52:06.621Z,4.80
2022-10-22T18:54:33.499Z,3.90
2022-10-22T18:57:02.878Z,3.90
2022-10-22T18:59:30.294Z,4.00
2022-10-22T19:02:00.442Z,4.20
2022-10-22T19:04:33.066Z,3.70
2022-10-22T19:07:00.938Z,5.13
2022-10-22T19:09:27.599Z,4.90
2022-10-22T19:11:54.276Z,5.23
2022-10-22T19:14:22.046Z,4.30
2022-10-22T19:16:49.583Z,4.73
2022-10-22T19:19:19.619Z,5.53
2022-10-22T19:21:46.783Z,5.30
2022-10-22T19:24:15.798Z,5.20
2022-10-22T19:26:42.991Z,4.45
2022-10-22T19:29:10.976Z,5.33
2022-10-22T19:31:38.236Z,4.72
2022-10-22T19:34:04.967Z,5.22
2022-10-22T19:36:32.731Z,4.80
2022-10-22T19:39:00.116Z,4.57
2022-10-22T19:41:29.410Z,4.90
2022-10-22T19:43:57.232Z,5.30
2022-10-22T19:46:25.647Z,5.57
2022-10-22T19:48:52.784Z,5.90
2022-10-22T19:51:23.114Z,4.63
2022-10-22T19:53:50.662Z,5.07
2022-10-22T19:56:20.278Z,6.13
2022-10-22T19:58:47.444Z,5.50
2022-10-22T20:01:16.738Z,4.37
2022-10-22T20:03:43.858Z,5.10
2022-10-22T20:06:11.860Z,6.60
2022-10-22T20:08:39.227Z,5.30
2022-10-22T20:11:08.720Z,6.20
2022-10-22T20:13:35.559Z,5.17
2022-10-22T20:16:02.498Z,5.50
2022-10-22T20:18:29.158Z,6.10
2022-10-22T20:20:55.801Z,5.57
2022-10-22T20:23:22.439Z,7.77
2022-10-22T20:25:49.101Z,6.70
2022-10-22T20:28:15.773Z,6.80
2022-10-22T20:30:43.985Z,6.60
2022-10-22T20:33:11.532Z,6.57
2022-10-22T20:35:38.483Z,6.27
2022-10-22T20:38:06.851Z,6.35
2022-10-22T20:40:33.693Z,5.43
2022-10-22T20:43:00.622Z,5.90
2022-10-22T20:45:28.379Z,5.77
2022-10-22T20:48:02.793Z,5.80
2022-10-22T20:50:33.330Z,6.27
2022-10-22T20:53:00.124Z,7.35
2022-10-22T20:55:27.320Z,5.53
2022-10-22T20:57:54.058Z,6.17
2022-10-22T21:00:20.967Z,5.80
2022-10-22T21:02:47.618Z,5.50
2022-10-22T21:05:14.377Z,5.50
2022-10-22T21:07:41.264Z,5.60
2022-10-22T21:10:08.794Z,6.28
2022-10-22T21:12:35.671Z,5.87
2022-10-22T21:15:02.331Z,5.72
2022-10-22T21:17:28.910Z,5.40
2022-10-22T21:19:55.485Z,6.50
2022-10-22T21:22:22.146Z,5.40
2022-10-22T21:24:48.876Z,4.97
2022-10-22T21:27:15.473Z,5.00
2022-10-22T21:29:42.089Z,5.10
2022-10-22T21:32:09.346Z,4.93
2022-10-22T21:34:38.841Z,5.40
2022-10-22T21:37:05.991Z,5.40
2022-10-22T21:39:32.813Z,4.13
2022-10-22T21:41:59.438Z,4.93
2022-10-22T21:44:26.050Z,5.40
2022-10-22T21:46:52.756Z,5.40
2022-10-22T21:49:20.522Z,6.53
2022-10-22T21:51:47.528Z,6.80
2022-10-22T21:54:14.245Z,6.87
2022-10-22T21:56:41.730Z,7.43
2022-10-22T21:59:08.662Z,6.60
2022-10-22T22:01:35.800Z,7.53
2022-10-22T22:04:03.088Z,8.60
2022-10-22T22:06:33.328Z,7.50
2022-10-22T22:09:01.064Z,7.07
2022-10-22T22:11:28.935Z,9.00
2022-10-22T22:13:57.039Z,6.90
2022-10-22T22:16:28.604Z,7.40
2022-10-22T22:18:57.822Z,5.95
2022-10-22T22:21:24.508Z,5.23
2022-10-22T22:23:51.726Z,6.60
2022-10-22T22:26:26.721Z,5.95
2022-10-22T22:28:56.802Z,6.07
2022-10-22T22:31:29.471Z,12.20
2022-10-22T22:34:13.644Z,6.33
2022-10-22T22:36:45.667Z,5.60
2022-10-22T22:39:15.214Z,6.30
2022-10-22T22:41:42.415Z,5.60
2022-10-22T22:44:09.109Z,5.10
2022-10-22T22:46:36.271Z,5.47
2022-10-22T22:49:03.570Z,5.33
2022-10-22T22:51:30.638Z,6.00
2022-10-22T22:53:58.352Z,5.40
2022-10-22T22:56:28.047Z,5.90
2022-10-22T22:58:55.565Z,5.85
2022-10-22T23:01:24.311Z,5.75
2022-10-22T23:04:16.331Z,5.73
2022-10-22T23:06:43.246Z,5.10
2022-10-22T23:09:12.457Z,6.50
2022-10-22T23:11:39.918Z,5.47
2022-10-22T23:14:08.153Z,5.43
2022-10-22T23:16:36.926Z,6.10
2022-10-22T23:19:04.457Z,5.35
2022-10-22T23:21:36.611Z,7.90
2022-10-22T23:24:07.173Z,5.67
2022-10-22T23:26:37.161Z,5.00
2022-10-22T23:29:06.857Z,5.40
2022-10-22T23:31:33.928Z,5.43
2022-10-22T23:34:00.677Z,4.72
2022-10-22T23:36:27.505Z,5.13
2022-10-22T23:38:54.470Z,4.40
2022-10-22T23:41:21.616Z,5.07
2022-10-22T23:43:49.696Z,5.13
2022-10-22T23:46:16.302Z,4.70
2022-10-22T23:48:42.998Z,5.23
2022-10-22T23:51:12.697Z,5.97
2022-10-22T23:53:39.802Z,5.13
2022-10-22T23:56:10.041Z,4.50
2022-10-22T23:58:36.821Z,5.00
