createdAt,value
2023-01-31T00:00:03.920Z,2.50
2023-01-31T00:01:03.915Z,2.40
2023-01-31T00:03:43.151Z,2.40
2023-01-31T00:04:43.040Z,2.50
2023-01-31T00:05:43.058Z,3.10
2023-01-31T00:06:43.025Z,2.90
2023-01-31T00:07:43.016Z,2.50
2023-01-31T00:08:43.000Z,2.80
2023-01-31T00:09:42.984Z,3.00
2023-01-31T00:10:43.013Z,2.60
2023-01-31T00:11:42.963Z,2.40
2023-01-31T00:12:42.971Z,2.40
2023-01-31T00:13:42.961Z,3.00
2023-01-31T00:14:42.932Z,2.60
2023-01-31T00:15:42.964Z,3.40
2023-01-31T00:16:42.913Z,3.00
2023-01-31T00:17:42.915Z,2.60
2023-01-31T00:18:42.893Z,2.80
2023-01-31T00:19:42.880Z,2.60
2023-01-31T00:20:42.881Z,2.60
2023-01-31T00:21:42.864Z,2.70
2023-01-31T00:22:42.867Z,2.70
2023-01-31T00:23:42.840Z,3.00
2023-01-31T00:24:42.839Z,2.20
2023-01-31T00:25:42.825Z,2.60
2023-01-31T00:26:42.879Z,2.60
2023-01-31T00:27:42.810Z,3.40
2023-01-31T00:28:42.789Z,3.50
2023-01-31T00:29:42.780Z,2.90
2023-01-31T00:30:42.771Z,3.20
2023-01-31T00:31:42.871Z,2.70
2023-01-31T00:32:42.775Z,3.40
2023-01-31T00:33:42.729Z,2.80
2023-01-31T00:34:42.724Z,3.10
2023-01-31T00:35:42.711Z,3.00
2023-01-31T00:36:42.701Z,3.00
2023-01-31T00:37:42.701Z,3.60
2023-01-31T00:38:42.730Z,3.10
2023-01-31T00:39:42.665Z,3.30
2023-01-31T00:40:42.670Z,3.10
2023-01-31T00:41:42.645Z,3.90
2023-01-31T00:42:42.653Z,3.10
2023-01-31T00:43:42.632Z,3.50
2023-01-31T00:44:42.626Z,3.20
2023-01-31T00:45:42.608Z,3.60
2023-01-31T00:46:42.639Z,3.40
2023-01-31T00:47:42.595Z,4.40
2023-01-31T00:48:42.576Z,3.10
2023-01-31T00:49:42.561Z,3.40
2023-01-31T00:50:42.550Z,3.70
2023-01-31T00:51:42.540Z,3.70
2023-01-31T00:52:42.572Z,3.70
2023-01-31T00:53:42.538Z,3.40
2023-01-31T00:54:42.504Z,3.60
2023-01-31T00:55:42.496Z,4.10
2023-01-31T00:56:42.488Z,3.80
2023-01-31T00:57:42.486Z,3.80
2023-01-31T00:58:42.481Z,3.50
2023-01-31T00:59:42.467Z,3.40
2023-01-31T01:00:42.466Z,3.90
2023-01-31T01:01:42.452Z,3.50
2023-01-31T01:02:42.425Z,3.30
2023-01-31T01:03:42.445Z,3.50
2023-01-31T01:04:42.403Z,3.40
2023-01-31T01:05:42.416Z,3.20
2023-01-31T01:06:42.402Z,3.90
2023-01-31T01:07:42.400Z,3.30
2023-01-31T01:08:42.394Z,3.20
2023-01-31T01:09:42.351Z,3.40
2023-01-31T01:10:42.338Z,3.20
2023-01-31T01:11:42.330Z,3.50
2023-01-31T01:12:42.338Z,3.40
2023-01-31T01:13:42.326Z,3.60
2023-01-31T01:14:42.299Z,3.60
2023-01-31T01:15:42.286Z,3.20
2023-01-31T01:16:42.384Z,3.20
2023-01-31T01:17:42.263Z,3.10
2023-01-31T01:18:42.284Z,3.40
2023-01-31T01:19:42.243Z,3.40
2023-01-31T01:20:42.232Z,2.80
2023-01-31T01:21:42.223Z,3.80
2023-01-31T01:22:42.213Z,3.50
2023-01-31T01:23:42.222Z,3.50
2023-01-31T01:24:42.205Z,3.60
2023-01-31T01:25:42.181Z,3.80
2023-01-31T01:26:42.225Z,3.50
2023-01-31T01:27:42.162Z,3.20
2023-01-31T01:28:42.166Z,3.70
2023-01-31T01:29:42.143Z,3.20
2023-01-31T01:30:42.127Z,3.70
2023-01-31T01:31:42.224Z,3.10
2023-01-31T01:32:42.102Z,3.50
2023-01-31T01:33:42.110Z,3.70
2023-01-31T01:34:42.105Z,3.10
2023-01-31T01:35:42.072Z,4.00
2023-01-31T01:36:42.059Z,3.50
2023-01-31T01:37:42.046Z,3.70
2023-01-31T01:38:42.051Z,3.00
2023-01-31T01:39:42.037Z,3.70
2023-01-31T01:40:42.019Z,3.50
2023-01-31T01:41:42.027Z,4.00
2023-01-31T01:42:42.008Z,3.60
2023-01-31T01:43:42.013Z,3.80
2023-01-31T01:44:41.986Z,3.10
2023-01-31T01:45:41.996Z,3.20
2023-01-31T01:46:41.970Z,3.20
2023-01-31T01:47:41.942Z,4.30
2023-01-31T01:48:41.938Z,3.20
2023-01-31T01:49:41.931Z,3.80
2023-01-31T01:50:41.931Z,3.30
2023-01-31T01:51:41.903Z,3.90
2023-01-31T01:52:41.897Z,3.60
2023-01-31T01:53:41.883Z,3.90
2023-01-31T01:54:41.884Z,3.10
2023-01-31T01:55:41.897Z,3.50
2023-01-31T01:56:41.854Z,3.60
2023-01-31T01:57:41.846Z,3.30
2023-01-31T01:58:41.834Z,3.40
2023-01-31T01:59:41.846Z,3.40
2023-01-31T02:00:41.830Z,3.30
2023-01-31T02:01:41.807Z,3.60
2023-01-31T02:02:41.796Z,2.80
2023-01-31T02:03:41.792Z,2.90
2023-01-31T02:04:41.777Z,3.40
2023-01-31T02:05:41.761Z,3.60
2023-01-31T02:06:41.749Z,3.30
2023-01-31T02:07:41.947Z,3.90
2023-01-31T02:08:41.731Z,4.30
2023-01-31T02:09:41.740Z,4.00
2023-01-31T02:10:41.719Z,3.70
2023-01-31T02:11:41.705Z,3.40
2023-01-31T02:12:41.682Z,3.60
2023-01-31T02:13:41.690Z,3.20
2023-01-31T02:14:41.682Z,3.40
2023-01-31T02:15:41.673Z,3.60
2023-01-31T02:16:41.691Z,3.50
2023-01-31T02:17:41.682Z,3.50
2023-01-31T02:18:41.630Z,3.10
2023-01-31T02:19:41.633Z,3.90
2023-01-31T02:20:41.605Z,3.50
2023-01-31T02:21:41.595Z,4.00
2023-01-31T02:22:41.599Z,3.40
2023-01-31T02:23:41.572Z,3.50
2023-01-31T02:24:41.576Z,3.50
2023-01-31T02:25:41.556Z,3.60
2023-01-31T02:26:41.604Z,3.40
2023-01-31T02:27:41.532Z,3.40
2023-01-31T02:28:41.532Z,3.80
2023-01-31T02:29:41.575Z,3.80
2023-01-31T02:30:41.529Z,3.60
2023-01-31T02:31:41.530Z,3.40
2023-01-31T02:32:41.474Z,4.00
2023-01-31T02:33:41.474Z,3.60
2023-01-31T02:34:41.476Z,3.70
2023-01-31T02:35:41.446Z,3.30
2023-01-31T02:36:41.440Z,3.60
2023-01-31T02:37:41.428Z,4.40
2023-01-31T02:38:41.433Z,3.70
2023-01-31T02:39:41.439Z,3.40
2023-01-31T02:40:41.397Z,3.90
2023-01-31T02:41:41.390Z,4.10
2023-01-31T02:42:41.386Z,4.30
2023-01-31T02:43:41.366Z,4.30
2023-01-31T02:44:41.386Z,4.40
2023-01-31T02:45:41.426Z,4.20
2023-01-31T02:46:41.334Z,4.20
2023-01-31T02:47:41.316Z,4.10
2023-01-31T02:48:41.317Z,5.00
2023-01-31T02:49:41.303Z,4.70
2023-01-31T02:50:41.304Z,4.20
2023-01-31T02:51:41.297Z,4.50
2023-01-31T02:52:41.282Z,4.80
2023-01-31T02:53:41.258Z,4.60
2023-01-31T02:54:41.256Z,4.70
2023-01-31T02:55:41.248Z,4.60
2023-01-31T02:56:41.230Z,4.40
2023-01-31T02:57:41.242Z,4.90
2023-01-31T02:58:41.226Z,4.20
2023-01-31T02:59:41.204Z,4.80
2023-01-31T03:00:41.198Z,4.70
2023-01-31T03:01:41.205Z,4.20
2023-01-31T03:02:41.219Z,4.50
2023-01-31T03:03:41.150Z,4.50
2023-01-31T03:04:41.148Z,4.70
2023-01-31T03:05:41.156Z,4.40
2023-01-31T03:06:41.124Z,4.70
2023-01-31T03:07:41.140Z,4.30
2023-01-31T03:08:41.100Z,5.00
2023-01-31T03:09:41.095Z,4.70
2023-01-31T03:10:41.096Z,4.80
2023-01-31T03:11:41.077Z,5.30
2023-01-31T03:12:41.091Z,5.50
2023-01-31T03:13:41.093Z,4.80
2023-01-31T03:14:41.043Z,4.90
2023-01-31T03:15:41.037Z,4.50
2023-01-31T03:16:41.044Z,5.10
2023-01-31T03:17:41.001Z,4.50
2023-01-31T03:18:41.001Z,4.60
2023-01-31T03:19:40.981Z,4.10
2023-01-31T03:20:40.998Z,4.10
2023-01-31T03:21:40.962Z,5.20
2023-01-31T03:22:40.956Z,4.80
2023-01-31T03:23:40.980Z,4.60
2023-01-31T03:24:40.938Z,5.00
2023-01-31T03:25:40.921Z,4.80
2023-01-31T03:26:40.999Z,5.70
2023-01-31T03:27:40.897Z,5.10
2023-01-31T03:28:40.916Z,4.80
2023-01-31T03:29:40.889Z,4.90
2023-01-31T03:30:40.957Z,5.00
2023-01-31T03:31:40.989Z,5.10
2023-01-31T03:32:40.853Z,5.20
2023-01-31T03:33:40.837Z,5.60
2023-01-31T03:34:40.830Z,5.20
2023-01-31T03:35:40.812Z,5.20
2023-01-31T03:36:40.819Z,5.20
2023-01-31T03:37:40.801Z,4.60
2023-01-31T03:38:40.788Z,5.50
2023-01-31T03:39:40.777Z,4.90
2023-01-31T03:40:40.772Z,5.30
2023-01-31T03:41:40.780Z,4.50
2023-01-31T03:42:40.750Z,5.00
2023-01-31T03:43:40.736Z,5.50
2023-01-31T03:44:40.738Z,4.80
2023-01-31T03:45:40.718Z,4.90
2023-01-31T03:46:40.730Z,4.40
2023-01-31T03:47:40.716Z,4.90
2023-01-31T03:48:40.683Z,5.00
2023-01-31T03:49:40.681Z,4.40
2023-01-31T03:50:40.665Z,4.70
2023-01-31T03:51:40.666Z,4.10
2023-01-31T03:52:40.658Z,4.30
2023-01-31T03:53:40.636Z,4.40
2023-01-31T03:54:40.648Z,4.60
2023-01-31T03:55:40.605Z,4.50
2023-01-31T03:56:40.609Z,4.40
2023-01-31T03:57:40.582Z,4.50
2023-01-31T03:58:40.576Z,5.00
2023-01-31T03:59:40.572Z,4.90
2023-01-31T04:00:40.550Z,5.10
2023-01-31T04:01:40.596Z,4.60
2023-01-31T04:02:40.565Z,4.40
2023-01-31T04:03:40.518Z,4.80
2023-01-31T04:04:40.540Z,4.50
2023-01-31T04:05:40.502Z,4.90
2023-01-31T04:06:40.506Z,4.90
2023-01-31T04:07:40.474Z,5.00
2023-01-31T04:08:40.473Z,5.30
2023-01-31T04:09:40.459Z,5.30
2023-01-31T04:10:40.447Z,5.10
2023-01-31T04:11:40.438Z,5.30
2023-01-31T04:12:40.442Z,5.30
2023-01-31T04:13:40.435Z,4.90
2023-01-31T04:14:40.407Z,4.90
2023-01-31T04:15:40.405Z,5.40
2023-01-31T04:16:40.396Z,5.00
2023-01-31T04:17:40.406Z,5.00
2023-01-31T04:18:40.363Z,5.70
2023-01-31T04:19:40.379Z,5.00
2023-01-31T04:20:40.365Z,4.90
2023-01-31T04:21:40.330Z,5.40
2023-01-31T04:22:40.339Z,5.70
2023-01-31T04:23:40.333Z,5.50
2023-01-31T04:24:40.304Z,5.70
2023-01-31T04:25:40.318Z,5.10
2023-01-31T04:26:40.353Z,5.40
2023-01-31T04:27:40.279Z,5.10
2023-01-31T04:28:40.258Z,5.80
2023-01-31T04:29:40.253Z,5.10
2023-01-31T04:30:40.243Z,5.50
2023-01-31T04:31:40.411Z,5.10
2023-01-31T04:32:40.232Z,4.80
2023-01-31T04:33:40.218Z,5.20
2023-01-31T04:34:40.205Z,5.20
2023-01-31T04:35:40.180Z,5.10
2023-01-31T04:36:40.178Z,4.90
2023-01-31T04:37:40.210Z,5.20
2023-01-31T04:38:40.150Z,5.00
2023-01-31T04:39:40.144Z,5.10
2023-01-31T04:40:40.128Z,5.60
2023-01-31T04:41:40.138Z,5.20
2023-01-31T04:42:40.121Z,5.20
2023-01-31T04:43:40.107Z,4.80
2023-01-31T04:44:40.091Z,5.00
2023-01-31T04:45:40.093Z,5.50
2023-01-31T04:46:40.104Z,5.70
2023-01-31T04:47:40.071Z,5.90
2023-01-31T04:48:40.044Z,5.70
2023-01-31T04:49:40.049Z,5.40
2023-01-31T04:50:40.031Z,5.40
2023-01-31T04:51:40.016Z,5.80
2023-01-31T04:52:40.027Z,5.70
2023-01-31T04:53:40.030Z,5.30
2023-01-31T04:54:39.991Z,5.40
2023-01-31T04:55:40.023Z,5.20
2023-01-31T04:56:39.973Z,5.20
2023-01-31T04:57:39.976Z,5.90
2023-01-31T04:58:39.954Z,5.90
2023-01-31T04:59:39.936Z,6.20
2023-01-31T05:00:41.101Z,5.00
2023-01-31T05:01:41.050Z,5.40
2023-01-31T05:02:41.111Z,5.00
2023-01-31T05:03:41.037Z,5.10
2023-01-31T05:04:41.021Z,5.10
2023-01-31T05:05:41.055Z,4.80
2023-01-31T05:06:41.007Z,4.80
2023-01-31T05:07:41.009Z,5.40
2023-01-31T05:08:41.000Z,4.60
2023-01-31T05:09:40.991Z,4.60
2023-01-31T05:10:40.998Z,4.70
2023-01-31T05:11:41.056Z,5.60
2023-01-31T05:12:41.005Z,4.60
2023-01-31T05:13:41.057Z,5.80
2023-01-31T05:14:40.966Z,5.10
2023-01-31T05:15:40.958Z,4.70
2023-01-31T05:16:40.975Z,4.50
2023-01-31T05:17:40.969Z,4.80
2023-01-31T05:18:40.917Z,5.10
2023-01-31T05:19:40.923Z,4.80
2023-01-31T05:20:40.950Z,5.30
2023-01-31T05:21:40.843Z,4.40
2023-01-31T05:22:40.935Z,5.10
2023-01-31T05:23:40.896Z,5.00
2023-01-31T05:24:40.890Z,5.20
2023-01-31T05:25:41.889Z,5.30
2023-01-31T05:26:40.847Z,5.00
2023-01-31T05:27:41.864Z,4.40
2023-01-31T05:28:40.833Z,4.60
2023-01-31T05:29:40.777Z,5.10
2023-01-31T05:30:40.828Z,5.10
2023-01-31T05:31:40.824Z,5.30
2023-01-31T05:32:40.748Z,4.90
2023-01-31T05:33:40.772Z,5.30
2023-01-31T05:34:40.706Z,4.70
2023-01-31T05:35:40.711Z,5.60
2023-01-31T05:36:40.753Z,5.10
2023-01-31T05:37:40.722Z,5.30
2023-01-31T05:38:40.704Z,4.40
2023-01-31T05:39:40.718Z,5.10
2023-01-31T05:40:40.680Z,4.20
2023-01-31T05:41:40.685Z,4.90
2023-01-31T05:42:40.636Z,5.50
2023-01-31T05:43:40.665Z,4.70
2023-01-31T05:44:40.645Z,5.10
2023-01-31T05:45:40.649Z,5.20
2023-01-31T05:46:40.613Z,4.80
2023-01-31T05:47:40.636Z,4.90
2023-01-31T05:48:40.633Z,5.20
2023-01-31T05:49:40.622Z,5.60
2023-01-31T05:50:40.639Z,5.00
2023-01-31T05:51:40.604Z,4.70
2023-01-31T05:52:40.579Z,4.80
2023-01-31T05:53:40.579Z,5.30
2023-01-31T05:54:40.568Z,5.00
2023-01-31T05:55:40.549Z,5.30
2023-01-31T05:56:40.521Z,4.90
2023-01-31T05:57:40.533Z,5.50
2023-01-31T05:58:40.549Z,4.60
2023-01-31T05:59:40.490Z,4.70
2023-01-31T06:00:40.469Z,4.70
2023-01-31T06:01:40.487Z,5.20
2023-01-31T06:02:40.468Z,5.20
2023-01-31T06:03:40.500Z,4.90
2023-01-31T06:04:40.443Z,5.70
2023-01-31T06:05:40.447Z,5.70
2023-01-31T06:06:40.414Z,6.30
2023-01-31T06:07:40.425Z,5.50
2023-01-31T06:08:40.423Z,5.10
2023-01-31T06:09:40.401Z,5.00
2023-01-31T06:10:40.406Z,5.30
2023-01-31T06:11:40.385Z,4.80
2023-01-31T06:12:40.380Z,5.90
2023-01-31T06:13:40.365Z,4.90
2023-01-31T06:14:40.351Z,5.30
2023-01-31T06:15:40.338Z,5.50
2023-01-31T06:16:40.420Z,5.90
2023-01-31T06:17:40.307Z,5.30
2023-01-31T06:18:40.305Z,6.20
2023-01-31T06:19:40.282Z,5.90
2023-01-31T06:20:40.274Z,5.80
2023-01-31T06:21:40.264Z,5.10
2023-01-31T06:22:40.246Z,5.70
2023-01-31T06:23:40.251Z,5.30
2023-01-31T06:24:40.881Z,5.80
2023-01-31T06:25:40.219Z,5.60
2023-01-31T06:26:40.227Z,5.90
2023-01-31T06:27:40.191Z,5.90
2023-01-31T06:28:40.226Z,5.50
2023-01-31T06:29:40.165Z,5.40
2023-01-31T06:30:40.358Z,5.40
2023-01-31T06:31:40.257Z,5.00
2023-01-31T06:32:40.171Z,5.50
2023-01-31T06:33:46.981Z,5.30
2023-01-31T06:34:42.140Z,6.10
2023-01-31T06:35:40.123Z,6.30
2023-01-31T06:36:40.116Z,5.90
2023-01-31T06:37:40.085Z,5.60
2023-01-31T06:38:40.109Z,5.60
2023-01-31T06:39:40.127Z,5.50
2023-01-31T06:40:40.057Z,5.60
2023-01-31T06:41:40.052Z,5.60
2023-01-31T06:42:40.056Z,5.60
2023-01-31T06:43:40.052Z,5.60
2023-01-31T06:44:40.046Z,6.00
2023-01-31T06:45:40.105Z,6.60
2023-01-31T06:46:40.023Z,5.40
2023-01-31T06:47:39.991Z,6.00
2023-01-31T06:48:39.987Z,6.20
2023-01-31T06:49:39.967Z,5.70
2023-01-31T06:50:39.976Z,5.70
2023-01-31T06:51:39.964Z,6.40
2023-01-31T06:52:39.949Z,5.70
2023-01-31T06:53:39.945Z,5.50
2023-01-31T06:54:39.922Z,5.40
2023-01-31T06:55:39.909Z,5.30
2023-01-31T06:56:39.900Z,4.90
2023-01-31T06:57:39.928Z,5.30
2023-01-31T06:58:39.910Z,7.10
2023-01-31T06:59:39.888Z,5.70
2023-01-31T07:00:39.903Z,5.90
2023-01-31T07:01:39.897Z,5.30
2023-01-31T07:02:39.875Z,5.00
2023-01-31T07:03:39.846Z,4.80
2023-01-31T07:04:39.875Z,5.40
2023-01-31T07:05:39.816Z,5.30
2023-01-31T07:06:39.801Z,5.40
2023-01-31T07:07:39.824Z,6.50
2023-01-31T07:08:39.883Z,5.90
2023-01-31T07:09:40.821Z,5.70
2023-01-31T07:10:39.778Z,6.00
2023-01-31T07:11:39.764Z,6.00
2023-01-31T07:12:39.761Z,5.90
2023-01-31T07:13:39.739Z,5.40
2023-01-31T07:14:39.747Z,5.60
2023-01-31T07:15:39.737Z,5.20
2023-01-31T07:16:39.713Z,5.50
2023-01-31T07:17:39.702Z,5.80
2023-01-31T07:18:39.683Z,6.00
2023-01-31T07:19:39.708Z,5.00
2023-01-31T07:20:39.669Z,5.30
2023-01-31T07:21:39.655Z,5.70
2023-01-31T07:22:39.645Z,5.80
2023-01-31T07:23:39.645Z,5.70
2023-01-31T07:24:39.643Z,5.70
2023-01-31T07:25:39.620Z,5.10
2023-01-31T07:26:39.786Z,5.80
2023-01-31T07:27:39.597Z,5.40
2023-01-31T07:28:39.589Z,5.10
2023-01-31T07:29:40.599Z,5.10
2023-01-31T07:30:39.575Z,6.50
2023-01-31T07:31:39.602Z,6.00
2023-01-31T07:32:39.561Z,6.10
2023-01-31T07:33:39.574Z,5.30
2023-01-31T07:34:39.551Z,5.80
2023-01-31T07:35:39.531Z,5.00
2023-01-31T07:36:39.523Z,5.90
2023-01-31T07:37:39.537Z,6.30
2023-01-31T07:38:39.515Z,6.80
2023-01-31T07:39:39.481Z,5.80
2023-01-31T07:40:39.497Z,6.10
2023-01-31T07:41:39.481Z,5.70
2023-01-31T07:42:39.487Z,6.30
2023-01-31T07:43:39.465Z,5.90
2023-01-31T07:44:39.433Z,6.30
2023-01-31T07:45:39.873Z,6.30
2023-01-31T07:46:39.419Z,5.90
2023-01-31T07:47:39.407Z,5.70
2023-01-31T07:48:39.392Z,5.90
2023-01-31T07:49:39.393Z,5.30
2023-01-31T07:50:39.398Z,6.00
2023-01-31T07:51:39.373Z,5.40
2023-01-31T07:52:39.427Z,5.30
2023-01-31T07:53:39.387Z,5.70
2023-01-31T07:54:39.385Z,5.60
2023-01-31T07:55:39.362Z,5.90
2023-01-31T07:56:40.333Z,5.70
2023-01-31T07:57:39.365Z,5.90
2023-01-31T07:58:39.352Z,6.10
2023-01-31T07:59:39.326Z,6.10
2023-01-31T08:00:39.294Z,5.50
2023-01-31T08:01:39.342Z,6.10
2023-01-31T08:02:39.304Z,5.20
2023-01-31T08:03:39.283Z,5.10
2023-01-31T08:04:39.326Z,5.10
2023-01-31T08:05:39.289Z,5.30
2023-01-31T08:06:39.294Z,5.20
2023-01-31T08:07:39.236Z,4.80
2023-01-31T08:08:39.218Z,4.80
2023-01-31T08:09:39.225Z,5.00
2023-01-31T08:10:39.246Z,5.00
2023-01-31T08:11:39.199Z,5.30
2023-01-31T08:12:39.274Z,4.80
2023-01-31T08:13:39.209Z,4.80
2023-01-31T08:14:39.185Z,4.40
2023-01-31T08:15:39.189Z,5.00
2023-01-31T08:16:39.132Z,5.10
2023-01-31T08:17:39.155Z,4.70
2023-01-31T08:18:39.147Z,4.90
2023-01-31T08:19:39.150Z,5.20
2023-01-31T08:20:39.191Z,5.00
2023-01-31T08:21:39.109Z,4.70
2023-01-31T08:22:39.103Z,5.20
2023-01-31T08:23:39.124Z,4.20
2023-01-31T08:24:39.104Z,4.50
2023-01-31T08:25:39.181Z,4.20
2023-01-31T08:26:39.196Z,4.90
2023-01-31T08:27:39.056Z,3.80
2023-01-31T08:28:39.089Z,4.50
2023-01-31T08:29:39.068Z,4.60
2023-01-31T08:30:39.070Z,4.80
2023-01-31T08:31:39.216Z,4.50
2023-01-31T08:32:39.023Z,5.30
2023-01-31T08:35:38.611Z,4.80
2023-01-31T08:36:38.722Z,5.30
2023-01-31T08:37:41.487Z,4.50
2023-01-31T08:38:43.173Z,4.50
2023-01-31T08:39:43.197Z,4.70
2023-01-31T08:40:39.147Z,4.80
2023-01-31T08:41:41.771Z,5.20
2023-01-31T08:42:47.087Z,4.80
2023-01-31T08:43:54.074Z,4.70
2023-01-31T08:44:39.537Z,4.70
2023-01-31T08:45:38.523Z,4.90
2023-01-31T08:46:38.576Z,4.50
2023-01-31T08:47:38.546Z,4.70
2023-01-31T08:48:38.559Z,4.50
2023-01-31T08:49:38.473Z,5.10
2023-01-31T08:50:40.517Z,4.50
2023-01-31T08:51:38.456Z,4.20
2023-01-31T08:52:38.509Z,4.20
2023-01-31T08:53:38.436Z,4.40
2023-01-31T08:54:38.473Z,4.60
2023-01-31T08:55:38.497Z,6.00
2023-01-31T08:56:38.429Z,5.20
2023-01-31T08:57:48.842Z,4.80
2023-01-31T08:58:39.390Z,5.20
2023-01-31T08:59:38.381Z,5.40
2023-01-31T09:00:38.397Z,4.90
2023-01-31T09:01:38.404Z,5.10
2023-01-31T09:02:38.458Z,4.90
2023-01-31T09:03:38.389Z,4.90
2023-01-31T09:04:38.322Z,4.90
2023-01-31T09:05:38.326Z,4.80
2023-01-31T09:06:38.333Z,5.30
2023-01-31T09:07:38.305Z,5.20
2023-01-31T09:08:38.272Z,5.00
2023-01-31T09:09:38.265Z,5.10
2023-01-31T09:10:38.275Z,5.40
2023-01-31T09:11:38.262Z,5.50
2023-01-31T09:12:38.241Z,7.20
2023-01-31T09:13:38.224Z,4.80
2023-01-31T09:14:38.202Z,6.10
2023-01-31T09:15:38.249Z,5.30
2023-01-31T09:16:38.217Z,5.90
2023-01-31T09:17:38.181Z,6.00
2023-01-31T09:18:44.903Z,5.80
2023-01-31T09:19:59.160Z,5.20
2023-01-31T09:20:38.537Z,5.80
2023-01-31T09:21:38.453Z,6.20
2023-01-31T09:22:38.546Z,5.60
2023-01-31T09:23:40.624Z,5.40
2023-01-31T09:24:38.223Z,5.80
2023-01-31T09:25:47.148Z,5.70
2023-01-31T09:26:39.169Z,6.00
2023-01-31T09:27:38.103Z,5.70
2023-01-31T09:28:38.156Z,5.70
2023-01-31T09:29:38.082Z,6.00
2023-01-31T09:30:38.116Z,6.30
2023-01-31T09:31:38.665Z,5.30
2023-01-31T09:32:38.082Z,7.00
2023-01-31T09:33:38.108Z,5.70
2023-01-31T09:34:38.026Z,6.00
2023-01-31T09:35:38.015Z,6.10
2023-01-31T09:36:38.009Z,6.30
2023-01-31T09:37:37.961Z,6.10
2023-01-31T09:38:37.966Z,6.30
2023-01-31T09:39:37.963Z,6.60
2023-01-31T09:40:37.933Z,6.20
2023-01-31T09:41:37.938Z,6.20
2023-01-31T09:42:37.919Z,5.60
2023-01-31T09:43:37.920Z,6.10
2023-01-31T09:44:37.896Z,5.70
2023-01-31T09:45:37.889Z,5.50
2023-01-31T09:46:37.990Z,6.00
2023-01-31T09:47:37.878Z,5.80
2023-01-31T09:48:37.871Z,6.20
2023-01-31T09:49:37.856Z,5.60
2023-01-31T09:50:37.829Z,6.10
2023-01-31T09:51:37.859Z,6.60
2023-01-31T09:52:37.817Z,5.70
2023-01-31T09:53:37.840Z,6.00
2023-01-31T09:54:37.793Z,6.40
2023-01-31T09:55:37.783Z,5.70
2023-01-31T09:56:37.795Z,6.50
2023-01-31T09:58:11.939Z,5.90
2023-01-31T10:00:04.192Z,6.60
2023-01-31T10:01:04.378Z,6.20
2023-01-31T10:02:05.968Z,7.90
2023-01-31T10:03:04.309Z,6.50
2023-01-31T10:05:30.960Z,6.30
2023-01-31T10:06:29.653Z,7.20
2023-01-31T10:07:29.678Z,7.30
2023-01-31T10:08:31.699Z,6.90
2023-01-31T10:09:30.771Z,6.50
2023-01-31T10:10:30.301Z,6.50
2023-01-31T10:11:31.721Z,6.40
2023-01-31T10:14:11.696Z,7.20
2023-01-31T10:14:55.051Z,6.60
2023-01-31T10:15:55.061Z,7.10
2023-01-31T10:16:55.743Z,6.30
2023-01-31T10:17:55.119Z,6.90
2023-01-31T10:18:55.007Z,6.50
2023-01-31T10:19:55.000Z,6.40
2023-01-31T10:20:54.986Z,6.90
2023-01-31T10:21:58.974Z,6.50
2023-01-31T10:22:55.029Z,6.70
2023-01-31T10:24:27.936Z,7.20
2023-01-31T10:24:55.008Z,6.30
2023-01-31T10:25:54.968Z,6.30
2023-01-31T10:26:54.983Z,7.80
2023-01-31T10:27:56.608Z,6.20
2023-01-31T10:28:54.958Z,6.20
2023-01-31T10:29:54.957Z,6.50
2023-01-31T10:30:54.957Z,6.40
2023-01-31T10:31:54.929Z,6.40
2023-01-31T10:32:54.920Z,7.20
2023-01-31T10:33:54.871Z,6.50
2023-01-31T10:34:54.846Z,6.00
2023-01-31T10:35:54.836Z,6.10
2023-01-31T10:36:54.848Z,6.60
2023-01-31T10:37:54.816Z,6.10
2023-01-31T10:38:54.816Z,6.30
2023-01-31T10:40:01.640Z,5.90
2023-01-31T10:45:20.240Z,6.60
2023-01-31T10:46:19.825Z,6.40
2023-01-31T10:47:19.814Z,6.50
2023-01-31T10:48:19.815Z,6.60
2023-01-31T10:49:19.783Z,5.90
2023-01-31T10:50:20.169Z,6.40
2023-01-31T10:51:19.763Z,6.00
2023-01-31T10:52:19.766Z,6.20
2023-01-31T10:53:19.808Z,5.90
2023-01-31T11:04:52.671Z,6.10
2023-01-31T11:05:20.225Z,6.30
2023-01-31T11:06:20.232Z,6.60
2023-01-31T11:11:54.940Z,5.90
2023-01-31T11:12:54.979Z,6.30
2023-01-31T11:13:54.930Z,6.30
2023-01-31T11:14:54.925Z,6.60
2023-01-31T11:15:54.920Z,6.90
2023-01-31T11:16:54.994Z,7.20
2023-01-31T11:17:54.917Z,7.70
2023-01-31T11:18:54.884Z,6.60
2023-01-31T11:19:54.875Z,7.30
2023-01-31T11:20:54.869Z,6.70
2023-01-31T11:21:54.867Z,6.60
2023-01-31T11:22:54.856Z,6.20
2023-01-31T11:23:54.832Z,7.30
2023-01-31T11:24:54.830Z,6.20
2023-01-31T11:25:54.813Z,6.60
2023-01-31T11:26:54.799Z,6.80
2023-01-31T11:27:54.794Z,7.00
2023-01-31T11:28:54.787Z,6.60
2023-01-31T11:29:54.779Z,6.80
2023-01-31T11:30:54.836Z,6.80
2023-01-31T11:31:54.785Z,6.50
2023-01-31T11:32:54.769Z,6.40
2023-01-31T11:33:54.723Z,6.90
2023-01-31T11:34:54.752Z,6.90
2023-01-31T11:35:54.715Z,6.90
2023-01-31T11:36:54.703Z,6.60
2023-01-31T11:37:54.696Z,7.40
2023-01-31T11:38:54.684Z,7.20
2023-01-31T11:39:54.670Z,7.00
2023-01-31T11:40:54.666Z,6.70
2023-01-31T11:41:54.645Z,6.80
2023-01-31T11:42:54.660Z,6.70
2023-01-31T11:43:54.679Z,6.30
2023-01-31T11:44:54.641Z,6.30
2023-01-31T11:45:54.651Z,6.70
2023-01-31T11:46:54.596Z,6.90
2023-01-31T11:47:54.601Z,6.70
2023-01-31T11:48:54.573Z,7.60
2023-01-31T11:49:54.561Z,6.70
2023-01-31T11:50:54.553Z,7.50
2023-01-31T11:51:54.558Z,6.40
2023-01-31T11:52:54.540Z,6.40
2023-01-31T11:53:54.532Z,6.60
2023-01-31T11:54:54.546Z,7.40
2023-01-31T11:55:54.500Z,7.40
2023-01-31T11:56:55.802Z,6.80
2023-01-31T11:57:54.485Z,6.30
2023-01-31T11:58:54.491Z,6.80
2023-01-31T11:59:54.466Z,7.00
2023-01-31T12:00:54.479Z,6.50
2023-01-31T12:01:54.512Z,6.50
2023-01-31T12:02:54.440Z,6.50
2023-01-31T12:04:02.578Z,6.50
2023-01-31T12:04:55.412Z,6.80
2023-01-31T12:05:54.422Z,6.60
2023-01-31T12:06:54.399Z,7.20
2023-01-31T12:07:54.382Z,6.80
2023-01-31T12:08:54.442Z,6.70
2023-01-31T12:09:54.347Z,6.30
2023-01-31T12:10:54.359Z,6.70
2023-01-31T12:11:54.331Z,6.40
2023-01-31T12:12:57.566Z,6.80
2023-01-31T12:13:55.321Z,6.70
2023-01-31T12:14:54.314Z,6.80
2023-01-31T12:15:54.307Z,7.20
2023-01-31T12:16:54.345Z,7.00
2023-01-31T12:17:54.314Z,6.90
2023-01-31T12:18:54.290Z,6.90
2023-01-31T12:19:54.338Z,7.10
2023-01-31T12:20:54.323Z,6.70
2023-01-31T12:21:54.262Z,6.40
2023-01-31T12:22:54.338Z,6.70
2023-01-31T12:23:54.257Z,6.70
2023-01-31T12:24:54.208Z,7.00
2023-01-31T12:25:54.946Z,6.60
2023-01-31T12:26:54.267Z,6.40
2023-01-31T12:27:54.202Z,6.70
2023-01-31T12:28:54.285Z,6.70
2023-01-31T12:29:54.196Z,6.90
2023-01-31T12:30:54.385Z,7.00
2023-01-31T12:32:17.971Z,6.80
2023-01-31T12:33:17.897Z,6.70
2023-01-31T12:33:54.184Z,7.00
2023-01-31T12:35:00.842Z,7.20
2023-01-31T12:35:55.780Z,7.10
2023-01-31T12:36:59.204Z,6.90
2023-01-31T12:37:54.172Z,6.80
2023-01-31T12:38:54.094Z,7.20
2023-01-31T12:39:55.488Z,7.50
2023-01-31T12:40:55.351Z,7.30
2023-01-31T12:41:54.053Z,7.00
2023-01-31T12:42:54.060Z,6.60
2023-01-31T12:43:54.055Z,7.50
2023-01-31T12:44:54.142Z,7.10
2023-01-31T12:45:54.737Z,7.50
2023-01-31T13:35:39.515Z,6.90
2023-01-31T13:36:34.717Z,6.70
2023-01-31T13:42:42.229Z,7.50
2023-01-31T13:43:42.105Z,6.50
2023-01-31T13:44:42.039Z,7.20
2023-01-31T13:45:42.034Z,6.90
2023-01-31T13:46:42.041Z,7.30
2023-01-31T13:47:42.079Z,7.10
2023-01-31T13:48:42.096Z,7.10
2023-01-31T13:49:42.036Z,7.10
2023-01-31T13:50:41.987Z,7.60
2023-01-31T13:51:41.964Z,7.00
2023-01-31T13:52:41.952Z,7.20
2023-01-31T13:53:41.963Z,6.20
2023-01-31T13:54:41.953Z,6.80
2023-01-31T13:55:41.954Z,6.70
2023-01-31T13:56:41.922Z,6.90
2023-01-31T13:57:41.908Z,7.10
2023-01-31T13:58:41.899Z,7.80
2023-01-31T13:59:41.942Z,6.70
2023-01-31T14:00:41.891Z,7.40
2023-01-31T14:01:41.864Z,6.60
2023-01-31T14:02:41.869Z,6.60
2023-01-31T14:03:41.835Z,7.40
2023-01-31T14:04:41.827Z,7.50
2023-01-31T14:05:41.826Z,7.10
2023-01-31T14:06:41.821Z,7.30
2023-01-31T14:07:41.801Z,7.10
2023-01-31T14:08:41.788Z,7.50
2023-01-31T14:09:41.770Z,7.00
2023-01-31T14:10:41.796Z,7.30
2023-01-31T14:11:41.752Z,6.90
2023-01-31T14:12:41.747Z,8.10
2023-01-31T14:13:41.740Z,6.80
2023-01-31T14:14:41.746Z,7.70
2023-01-31T14:15:41.784Z,8.10
2023-01-31T14:16:41.700Z,7.50
2023-01-31T14:17:41.693Z,7.70
2023-01-31T14:18:41.718Z,6.80
2023-01-31T14:19:41.667Z,7.20
2023-01-31T14:20:41.657Z,7.40
2023-01-31T14:21:41.661Z,7.30
2023-01-31T14:22:41.635Z,7.30
2023-01-31T14:23:41.642Z,7.00
2023-01-31T14:24:41.623Z,7.30
2023-01-31T14:25:41.607Z,7.90
2023-01-31T14:26:41.672Z,7.50
2023-01-31T14:27:41.584Z,7.90
2023-01-31T14:28:41.588Z,7.80
2023-01-31T14:29:41.574Z,7.50
2023-01-31T14:30:41.597Z,7.50
2023-01-31T14:31:41.607Z,7.30
2023-01-31T14:32:41.540Z,7.20
2023-01-31T14:33:41.814Z,7.60
2023-01-31T14:34:43.658Z,7.30
2023-01-31T14:35:41.522Z,7.10
2023-01-31T14:36:41.512Z,6.80
2023-01-31T14:37:41.476Z,6.90
2023-01-31T14:38:41.477Z,6.60