createdAt,value
2023-05-24T00:03:05.488Z,15.86
2023-05-24T00:06:54.042Z,15.81
2023-05-24T00:10:43.276Z,15.76
2023-05-24T00:14:34.040Z,15.71
2023-05-24T00:18:15.750Z,15.61
2023-05-24T00:22:04.239Z,15.56
2023-05-24T00:25:52.854Z,15.50
2023-05-24T00:29:41.368Z,15.51
2023-05-24T00:33:29.868Z,15.47
2023-05-24T00:37:18.830Z,15.49
2023-05-24T00:41:07.530Z,15.51
2023-05-24T00:44:55.989Z,15.46
2023-05-24T00:48:48.258Z,15.43
2023-05-24T00:52:36.767Z,15.47
2023-05-24T00:56:25.227Z,15.53
2023-05-24T01:00:13.714Z,15.58
2023-05-24T01:04:02.217Z,15.61
2023-05-24T01:08:28.140Z,15.55
2023-05-24T01:12:44.186Z,15.50
2023-05-24T01:16:42.178Z,15.52
2023-05-24T01:20:29.524Z,15.55
2023-05-24T01:24:13.980Z,15.59
2023-05-24T01:27:58.247Z,15.63
2023-05-24T01:31:39.966Z,15.60
2023-05-24T01:35:28.428Z,15.57
2023-05-24T01:39:09.791Z,15.52
2023-05-24T01:42:56.738Z,15.52
2023-05-24T01:46:43.819Z,15.54
2023-05-24T01:50:35.415Z,15.55
2023-05-24T01:54:17.426Z,15.51
2023-05-24T01:58:08.878Z,15.52
2023-05-24T02:01:57.357Z,15.48
2023-05-24T02:05:44.874Z,15.44
2023-05-24T02:09:33.391Z,15.41
2023-05-24T02:13:15.864Z,15.40
2023-05-24T02:17:04.079Z,15.37
2023-05-24T02:20:47.195Z,15.37
2023-05-24T02:24:35.729Z,15.41
2023-05-24T02:28:23.007Z,15.46
2023-05-24T02:31:58.258Z,15.51
2023-05-24T02:35:46.764Z,15.53
2023-05-24T02:39:27.191Z,15.55
2023-05-24T02:43:15.671Z,15.59
2023-05-24T02:47:03.289Z,15.68
2023-05-24T02:50:51.845Z,15.78
2023-05-24T02:54:34.101Z,15.84
2023-05-24T02:58:22.648Z,15.90
2023-05-24T03:02:11.131Z,15.90
2023-05-24T03:05:59.607Z,15.85
2023-05-24T03:09:41.685Z,15.77
2023-05-24T03:13:30.341Z,15.71
2023-05-24T03:17:17.865Z,15.69
2023-05-24T03:21:06.683Z,15.71
2023-05-24T03:24:55.171Z,15.77
2023-05-24T03:28:43.815Z,15.81
2023-05-24T03:32:32.373Z,15.84
2023-05-24T03:36:20.888Z,15.80
2023-05-24T03:40:07.482Z,15.75
2023-05-24T03:43:44.860Z,15.76
2023-05-24T03:47:22.160Z,15.72
2023-05-24T03:51:10.869Z,15.67
2023-05-24T03:54:58.363Z,15.63
2023-05-24T03:58:43.545Z,15.63
2023-05-24T04:02:32.123Z,15.66
2023-05-24T04:06:20.755Z,15.71
2023-05-24T04:10:04.383Z,15.75
2023-05-24T04:13:54.763Z,15.79
2023-05-24T04:17:35.253Z,15.84
2023-05-24T04:21:20.665Z,15.86
2023-05-24T04:25:01.358Z,15.95
2023-05-24T04:28:43.491Z,16.08
2023-05-24T04:32:13.776Z,16.21
2023-05-24T04:36:02.221Z,16.38
2023-05-24T04:39:43.575Z,16.57
2023-05-24T04:43:31.999Z,16.82
2023-05-24T04:47:20.004Z,17.05
2023-05-24T04:51:08.555Z,17.24
2023-05-24T04:54:57.051Z,17.44
2023-05-24T04:58:45.604Z,17.62
2023-05-24T05:02:35.673Z,17.79
2023-05-24T05:06:09.560Z,17.91
2023-05-24T05:09:51.967Z,18.04
2023-05-24T05:13:39.436Z,18.24
2023-05-24T05:17:26.880Z,18.51
2023-05-24T05:21:15.374Z,18.72
2023-05-24T05:24:57.003Z,18.90
2023-05-24T05:28:44.570Z,19.14
2023-05-24T05:32:32.219Z,19.44
2023-05-24T05:36:20.958Z,19.76
2023-05-24T05:40:03.565Z,20.07
2023-05-24T05:43:51.995Z,20.38
2023-05-24T05:47:34.609Z,20.68
2023-05-24T05:51:23.209Z,21.00
2023-05-24T05:54:50.527Z,21.36
2023-05-24T05:58:28.006Z,21.68
2023-05-24T06:02:18.421Z,21.92
2023-05-24T06:05:56.018Z,22.17
2023-05-24T06:09:44.626Z,22.38
2023-05-24T06:13:33.501Z,22.62
2023-05-24T06:17:21.976Z,22.86
2023-05-24T06:21:11.756Z,23.08
2023-05-24T06:25:00.248Z,23.31
2023-05-24T06:28:48.765Z,23.52
2023-05-24T06:32:30.676Z,23.73
2023-05-24T06:36:10.881Z,23.96
2023-05-24T06:39:59.360Z,24.19
2023-05-24T06:43:48.556Z,24.43
2023-05-24T06:47:36.442Z,24.67
2023-05-24T06:51:18.518Z,24.90
2023-05-24T06:54:49.335Z,25.13
2023-05-24T06:58:30.564Z,25.34
2023-05-24T07:02:10.671Z,25.52
2023-05-24T07:06:00.604Z,25.68
2023-05-24T07:09:49.123Z,25.87
2023-05-24T07:13:37.739Z,26.00
2023-05-24T07:17:26.313Z,26.11
2023-05-24T07:21:14.994Z,26.25
2023-05-24T07:25:02.329Z,26.33
2023-05-24T07:28:50.853Z,26.42
2023-05-24T07:32:39.485Z,26.58
2023-05-24T07:36:28.092Z,26.75
2023-05-24T07:40:16.585Z,26.90
2023-05-24T07:44:13.638Z,26.87
2023-05-24T07:48:02.336Z,26.86
2023-05-24T07:51:51.163Z,26.96
2023-05-24T07:55:40.612Z,27.12
2023-05-24T07:59:29.264Z,27.29
2023-05-24T08:03:18.301Z,27.45
2023-05-24T08:07:08.085Z,27.68
2023-05-24T08:10:57.966Z,27.75
2023-05-24T08:14:46.473Z,27.75
2023-05-24T08:18:34.974Z,27.71
2023-05-24T08:22:25.992Z,27.77
2023-05-24T08:26:14.530Z,27.93
2023-05-24T08:29:57.110Z,27.99
2023-05-24T08:33:40.957Z,27.99
2023-05-24T08:37:29.559Z,27.89
2023-05-24T08:41:10.727Z,27.63
2023-05-24T08:44:59.278Z,27.43
2023-05-24T08:48:47.725Z,27.48
2023-05-24T08:52:38.253Z,27.59
2023-05-24T08:56:31.744Z,27.72
2023-05-24T09:00:13.273Z,27.90
2023-05-24T09:04:01.123Z,28.14
2023-05-24T09:07:49.911Z,28.27
2023-05-24T09:11:39.460Z,28.21
2023-05-24T09:15:28.154Z,28.27
2023-05-24T09:19:16.721Z,28.41
2023-05-24T09:23:05.087Z,28.60
2023-05-24T09:26:54.445Z,28.76
2023-05-24T09:30:43.229Z,28.75
2023-05-24T09:34:24.530Z,28.65
2023-05-24T09:38:05.691Z,28.52
2023-05-24T09:41:59.209Z,28.37
2023-05-24T09:45:47.825Z,28.15
2023-05-24T09:49:39.389Z,27.89
2023-05-24T09:53:20.648Z,27.58
2023-05-24T09:57:04.206Z,27.26
2023-05-24T10:00:53.716Z,26.95
2023-05-24T10:04:54.826Z,26.43
2023-05-24T10:08:43.392Z,25.78
2023-05-24T10:12:30.939Z,25.25
2023-05-24T10:16:18.924Z,24.91
2023-05-24T10:20:07.576Z,24.55
2023-05-24T10:23:56.681Z,24.19
2023-05-24T10:27:45.224Z,23.88
2023-05-24T10:31:30.693Z,23.65
2023-05-24T10:35:19.368Z,23.47
2023-05-24T10:39:07.945Z,23.18
2023-05-24T10:42:25.840Z,22.90
2023-05-24T10:46:03.719Z,22.76
2023-05-24T10:49:34.115Z,22.66
2023-05-24T10:53:22.688Z,22.54
2023-05-24T10:57:11.474Z,22.45
2023-05-24T11:01:00.613Z,22.30
2023-05-24T11:04:49.189Z,22.07
2023-05-24T11:08:41.112Z,21.87
2023-05-24T11:12:29.626Z,21.77
2023-05-24T11:15:56.922Z,21.75
2023-05-24T11:19:45.465Z,21.74
2023-05-24T11:23:36.013Z,21.67
2023-05-24T11:27:26.261Z,21.55
2023-05-24T11:30:59.928Z,21.49
2023-05-24T11:34:48.468Z,21.44
2023-05-24T11:38:39.798Z,21.52
2023-05-24T11:42:28.869Z,21.67
2023-05-24T11:46:17.387Z,21.84
2023-05-24T11:50:05.988Z,22.00
2023-05-24T11:53:55.006Z,22.16
2023-05-24T11:57:44.372Z,22.31
2023-05-24T12:01:32.913Z,22.48
2023-05-24T12:05:21.504Z,22.72
2023-05-24T12:09:09.946Z,23.11
2023-05-24T12:12:58.455Z,23.76
2023-05-24T12:16:09.097Z,24.50
2023-05-24T12:20:00.519Z,25.20
2023-05-24T12:23:31.735Z,26.03
2023-05-24T12:27:23.249Z,26.51
2023-05-24T12:31:04.793Z,26.75
2023-05-24T12:35:01.687Z,26.97
2023-05-24T12:38:50.188Z,26.94
2023-05-24T12:42:30.678Z,26.79
2023-05-24T12:46:09.425Z,26.62
2023-05-24T12:49:49.556Z,26.55
2023-05-24T12:53:38.102Z,26.48
2023-05-24T12:57:26.773Z,26.39
2023-05-24T13:00:58.713Z,26.37
2023-05-24T13:04:40.110Z,26.32
2023-05-24T13:08:28.629Z,26.28
2023-05-24T13:12:07.631Z,26.23
2023-05-24T13:15:47.431Z,26.20
2023-05-24T13:19:34.914Z,26.25
2023-05-24T13:23:14.738Z,26.27
2023-05-24T13:27:02.183Z,26.39
2023-05-24T13:30:28.147Z,26.66
2023-05-24T13:34:09.265Z,27.12
2023-05-24T13:37:50.253Z,27.88
2023-05-24T13:41:04.392Z,28.26
2023-05-24T13:44:35.659Z,28.48
2023-05-24T13:48:24.255Z,29.17
2023-05-24T13:51:36.219Z,30.16
2023-05-24T13:55:06.026Z,31.06
2023-05-24T13:58:43.207Z,31.85
2023-05-24T14:02:31.621Z,32.31
2023-05-24T14:06:20.550Z,32.37
2023-05-24T14:10:02.223Z,31.94
2023-05-24T14:17:02.200Z,31.19
2023-05-24T14:20:42.098Z,31.05
2023-05-24T14:24:23.679Z,31.03
2023-05-24T14:27:44.181Z,31.21
2023-05-24T14:31:22.078Z,31.47
2023-05-24T14:35:01.327Z,31.51
2023-05-24T14:38:18.940Z,31.49
2023-05-24T14:42:07.595Z,31.45
2023-05-24T14:45:41.375Z,31.65
2023-05-24T14:49:30.511Z,31.90
2023-05-24T14:53:09.668Z,32.20
2023-05-24T14:56:28.136Z,32.22
2023-05-24T14:59:47.024Z,32.03
2023-05-24T15:03:35.699Z,31.63
2023-05-24T15:07:05.992Z,31.31
2023-05-24T15:10:47.411Z,31.22
2023-05-24T15:14:35.889Z,31.26
2023-05-24T15:18:24.393Z,31.10
2023-05-24T15:22:12.892Z,30.32
2023-05-24T15:26:01.473Z,29.37
2023-05-24T15:29:50.196Z,28.40
2023-05-24T15:33:32.590Z,27.59
2023-05-24T15:37:22.180Z,26.74
2023-05-24T15:41:09.744Z,26.05
2023-05-24T15:44:58.413Z,25.66
2023-05-24T15:48:29.600Z,25.42
2023-05-24T15:52:11.007Z,25.22
2023-05-24T15:55:59.836Z,25.02
2023-05-24T15:59:49.128Z,24.84
2023-05-24T16:03:37.981Z,24.69
2023-05-24T16:07:26.936Z,24.59
2023-05-24T16:11:15.485Z,24.53
2023-05-24T16:14:54.193Z,24.45
2023-05-24T16:18:33.983Z,24.34
2023-05-24T16:21:58.202Z,24.25
2023-05-24T16:25:37.800Z,24.17
2023-05-24T16:29:18.165Z,24.09
2023-05-24T16:33:06.852Z,24.00
2023-05-24T16:36:47.152Z,23.93
2023-05-24T16:40:28.877Z,23.83
2023-05-24T16:44:16.323Z,23.73
2023-05-24T16:48:04.296Z,23.62
2023-05-24T16:51:49.585Z,23.47
2023-05-24T16:55:38.132Z,23.34
2023-05-24T16:59:26.670Z,23.23
2023-05-24T17:03:15.338Z,23.04
2023-05-24T17:07:04.369Z,22.89
2023-05-24T17:10:46.778Z,22.80
2023-05-24T17:14:35.287Z,22.70
2023-05-24T17:18:13.662Z,22.65
2023-05-24T17:21:45.252Z,22.54
2023-05-24T17:25:02.786Z,22.44
2023-05-24T17:28:38.128Z,22.34
2023-05-24T17:32:17.203Z,22.28
2023-05-24T17:35:51.026Z,22.22
2023-05-24T17:39:20.454Z,22.15
2023-05-24T17:41:53.920Z,22.10
2023-05-24T17:45:28.267Z,22.06
2023-05-24T17:49:16.843Z,21.99
2023-05-24T17:52:58.355Z,21.97
2023-05-24T17:56:46.897Z,21.95
2023-05-24T18:00:32.580Z,21.96
2023-05-24T18:04:21.649Z,21.94
2023-05-24T18:08:03.388Z,21.77
2023-05-24T18:11:54.302Z,21.54
2023-05-24T18:15:43.346Z,21.31
2023-05-24T18:19:32.070Z,21.03
2023-05-24T18:23:21.348Z,20.87
2023-05-24T18:27:03.748Z,20.82
2023-05-24T18:30:30.278Z,20.83
2023-05-24T18:34:18.895Z,20.79
2023-05-24T18:38:09.208Z,20.60
2023-05-24T18:41:50.854Z,20.38
2023-05-24T18:45:39.516Z,20.16
2023-05-24T18:49:22.405Z,19.95
2023-05-24T18:53:04.240Z,19.83
2023-05-24T18:56:54.896Z,19.79
2023-05-24T19:00:23.503Z,19.78
2023-05-24T19:04:11.086Z,19.77
2023-05-24T19:07:59.634Z,19.76
2023-05-24T19:11:48.392Z,19.64
2023-05-24T19:15:09.375Z,19.44
2023-05-24T19:18:50.636Z,19.35
2023-05-24T19:22:31.141Z,19.31
2023-05-24T19:26:19.618Z,19.30
2023-05-24T19:29:59.156Z,19.33
2023-05-24T19:33:59.257Z,19.33
2023-05-24T19:37:32.543Z,19.31
2023-05-24T19:41:21.294Z,19.29
2023-05-24T19:45:00.203Z,19.18
2023-05-24T19:48:48.752Z,19.10
2023-05-24T19:52:36.236Z,19.07
2023-05-24T19:56:24.758Z,18.93
2023-05-24T20:00:13.264Z,18.73
2023-05-24T20:03:42.211Z,18.56
2023-05-24T20:07:32.920Z,18.49
2023-05-24T20:11:21.463Z,18.40
2023-05-24T20:15:10.017Z,18.27
2023-05-24T20:18:58.536Z,18.16
2023-05-24T20:22:47.371Z,18.00
2023-05-24T20:26:35.863Z,17.96
2023-05-24T20:30:18.296Z,17.97
2023-05-24T20:33:42.368Z,18.02
2023-05-24T20:37:27.619Z,18.10
2023-05-24T20:41:11.278Z,18.14
2023-05-24T20:44:39.700Z,18.22
2023-05-24T20:48:21.162Z,18.27
2023-05-24T20:52:02.726Z,18.23
2023-05-24T20:55:51.258Z,18.19
2023-05-24T20:59:32.598Z,18.15
2023-05-24T21:03:02.063Z,18.04
2023-05-24T21:06:50.805Z,17.99
2023-05-24T21:10:39.936Z,17.92
2023-05-24T21:14:30.131Z,17.77
2023-05-24T21:18:18.608Z,17.72
2023-05-24T21:22:07.242Z,17.75
2023-05-24T21:25:55.990Z,17.76
2023-05-24T21:29:27.304Z,17.76
2023-05-24T21:32:58.945Z,17.77
2023-05-24T21:36:45.202Z,17.79
2023-05-24T21:40:32.460Z,17.75
2023-05-24T21:44:12.657Z,17.71
2023-05-24T21:47:54.292Z,17.56
2023-05-24T21:51:42.828Z,17.41
2023-05-24T21:55:30.159Z,17.40
2023-05-24T21:59:17.677Z,17.40
2023-05-24T22:02:59.239Z,17.43
2023-05-24T22:06:47.851Z,17.46
2023-05-24T22:10:28.851Z,17.40
2023-05-24T22:14:17.408Z,17.40
2023-05-24T22:18:06.075Z,17.44
2023-05-24T22:21:54.677Z,17.48
2023-05-24T22:25:43.408Z,17.51
2023-05-24T22:29:28.136Z,17.49
2023-05-24T22:33:04.988Z,17.31
2023-05-24T22:36:53.516Z,17.17
2023-05-24T22:40:40.676Z,17.08
2023-05-24T22:44:29.169Z,16.97
2023-05-24T22:48:17.697Z,16.84
2023-05-24T22:51:59.824Z,16.74
2023-05-24T22:55:48.558Z,16.64
2023-05-24T22:59:31.900Z,16.62
2023-05-24T23:03:18.861Z,16.66
2023-05-24T23:07:06.487Z,16.69
2023-05-24T23:10:47.091Z,16.72
2023-05-24T23:14:35.967Z,16.69
2023-05-24T23:18:24.925Z,16.66
2023-05-24T23:22:13.413Z,16.65
2023-05-24T23:25:58.325Z,16.56
2023-05-24T23:29:39.195Z,16.29
2023-05-24T23:33:20.592Z,16.14
2023-05-24T23:37:09.491Z,16.16
2023-05-24T23:40:57.011Z,16.21
2023-05-24T23:44:45.473Z,16.23
2023-05-24T23:48:33.626Z,16.08
2023-05-24T23:52:22.080Z,15.91
2023-05-24T23:55:46.384Z,15.89
2023-05-24T23:59:34.873Z,15.91
