createdAt,value
2019-03-27T00:01:47.497Z,101961.21
2019-03-27T00:04:16.822Z,101956.68
2019-03-27T00:06:45.949Z,101954.88
2019-03-27T00:09:15.129Z,101950.42
2019-03-27T00:11:44.339Z,101944.56
2019-03-27T00:14:13.606Z,101947.52
2019-03-27T00:16:42.873Z,101941.41
2019-03-27T00:19:12.074Z,101946.81
2019-03-27T00:21:41.264Z,101945.39
2019-03-27T00:24:10.436Z,101944.38
2019-03-27T00:26:39.652Z,101941.42
2019-03-27T00:29:08.973Z,101951.84
2019-03-27T00:31:38.171Z,101941.94
2019-03-27T00:34:08.625Z,101945.47
2019-03-27T00:36:37.783Z,101936.78
2019-03-27T00:39:07.361Z,101934.59
2019-03-27T00:41:36.648Z,101939.39
2019-03-27T00:44:05.889Z,101932.70
2019-03-27T00:46:35.085Z,101929.47
2019-03-27T00:49:04.286Z,101939.14
2019-03-27T00:51:33.467Z,101941.63
2019-03-27T00:54:02.641Z,101938.41
2019-03-27T00:56:31.806Z,101943.05
2019-03-27T00:59:01.079Z,101947.77
2019-03-27T01:01:30.346Z,101949.89
2019-03-27T01:03:59.551Z,101940.02
2019-03-27T01:06:28.718Z,101945.31
2019-03-27T01:08:57.934Z,101947.12
2019-03-27T01:11:27.189Z,101945.83
2019-03-27T01:13:56.456Z,101948.66
2019-03-27T01:16:25.743Z,101945.23
2019-03-27T01:18:54.982Z,101949.63
2019-03-27T01:21:24.166Z,101944.41
2019-03-27T01:23:53.371Z,101949.08
2019-03-27T01:26:22.666Z,101948.99
2019-03-27T01:28:51.835Z,101943.28
2019-03-27T01:31:21.094Z,101940.42
2019-03-27T01:33:50.268Z,101942.58
2019-03-27T01:36:19.462Z,101939.72
2019-03-27T01:38:48.667Z,101942.65
2019-03-27T01:41:17.848Z,101938.42
2019-03-27T01:43:47.115Z,101935.28
2019-03-27T01:46:16.310Z,101941.34
2019-03-27T01:48:45.557Z,101945.66
2019-03-27T01:51:14.839Z,101954.20
2019-03-27T01:53:44.032Z,101949.64
2019-03-27T01:56:13.194Z,101953.83
2019-03-27T01:58:42.366Z,101946.70
2019-03-27T02:01:11.537Z,101953.83
2019-03-27T02:03:40.711Z,101950.28
2019-03-27T02:06:09.927Z,101946.70
2019-03-27T02:08:39.105Z,101956.95
2019-03-27T02:11:08.361Z,101949.25
2019-03-27T02:13:37.547Z,101948.75
2019-03-27T02:16:07.545Z,101952.25
2019-03-27T02:18:36.959Z,101953.78
2019-03-27T02:21:06.213Z,101955.19
2019-03-27T02:23:35.377Z,101956.38
2019-03-27T02:26:04.676Z,101960.73
2019-03-27T02:28:33.852Z,101970.08
2019-03-27T02:31:04.479Z,101973.84
2019-03-27T02:33:33.797Z,101971.41
2019-03-27T02:36:02.989Z,101967.67
2019-03-27T02:38:32.169Z,101967.80
2019-03-27T02:41:01.533Z,101967.67
2019-03-27T02:43:30.712Z,101965.77
2019-03-27T02:45:59.933Z,101973.25
2019-03-27T02:48:29.107Z,101969.59
2019-03-27T02:50:58.263Z,101967.67
2019-03-27T02:53:27.427Z,101964.80
2019-03-27T02:55:56.606Z,101969.05
2019-03-27T02:58:25.916Z,101962.27
2019-03-27T03:00:55.096Z,101964.84
2019-03-27T03:03:24.275Z,101970.55
2019-03-27T03:05:53.461Z,101966.14
2019-03-27T03:08:22.629Z,101971.84
2019-03-27T03:10:51.831Z,101976.63
2019-03-27T03:13:21.003Z,101974.27
2019-03-27T03:15:50.180Z,101976.88
2019-03-27T03:18:19.344Z,101973.53
2019-03-27T03:20:48.528Z,101974.80
2019-03-27T03:23:17.715Z,101984.11
2019-03-27T03:25:46.892Z,101977.82
2019-03-27T03:28:16.060Z,101979.06
2019-03-27T03:30:45.252Z,101975.87
2019-03-27T03:33:14.453Z,101983.76
2019-03-27T03:35:43.639Z,101980.27
2019-03-27T03:38:12.851Z,101980.09
2019-03-27T03:40:42.024Z,101982.80
2019-03-27T03:43:11.317Z,101991.66
2019-03-27T03:45:40.639Z,101995.81
2019-03-27T03:48:09.980Z,101998.63
2019-03-27T03:50:44.202Z,102000.91
2019-03-27T03:53:14.824Z,101998.55
2019-03-27T03:55:44.187Z,101993.98
2019-03-27T03:58:17.697Z,101990.55
2019-03-27T04:00:47.033Z,101997.98
2019-03-27T04:03:16.230Z,102004.89
2019-03-27T04:05:45.446Z,102002.06
2019-03-27T04:08:14.707Z,102005.14
2019-03-27T04:10:44.196Z,102003.25
2019-03-27T04:13:13.520Z,101996.16
2019-03-27T04:15:42.685Z,101991.23
2019-03-27T04:18:11.904Z,102002.70
2019-03-27T04:20:41.065Z,102015.84
2019-03-27T04:23:10.325Z,102013.00
2019-03-27T04:26:07.069Z,102020.29
2019-03-27T04:28:10.488Z,102023.16
2019-03-27T04:30:39.665Z,102023.09
2019-03-27T04:33:09.124Z,102015.64
2019-03-27T04:35:38.316Z,102018.23
2019-03-27T04:38:07.498Z,102018.46
2019-03-27T04:40:36.696Z,102015.19
2019-03-27T04:43:05.966Z,102019.66
2019-03-27T04:45:35.150Z,102015.43
2019-03-27T04:48:04.338Z,102019.95
2019-03-27T04:50:33.523Z,102021.14
2019-03-27T04:53:02.793Z,102024.27
2019-03-27T04:55:31.961Z,102030.94
2019-03-27T04:58:01.144Z,102033.75
2019-03-27T05:00:30.305Z,102034.43
2019-03-27T05:02:59.477Z,102036.03
2019-03-27T05:05:28.639Z,102039.42
2019-03-27T05:07:57.842Z,102039.45
2019-03-27T05:10:27.009Z,102037.28
2019-03-27T05:12:56.191Z,102040.37
2019-03-27T05:15:25.367Z,102043.79
2019-03-27T05:17:54.542Z,102044.36
2019-03-27T05:20:24.202Z,102043.78
2019-03-27T05:22:53.402Z,102043.91
2019-03-27T05:25:22.584Z,102045.86
2019-03-27T05:27:51.767Z,102048.03
2019-03-27T05:30:28.265Z,102047.37
2019-03-27T05:32:57.752Z,102054.26
2019-03-27T05:35:27.056Z,102049.54
2019-03-27T05:37:56.269Z,102055.83
2019-03-27T05:40:25.569Z,102058.38
2019-03-27T05:43:01.010Z,102064.69
2019-03-27T05:45:26.389Z,102062.91
2019-03-27T05:47:59.699Z,102053.77
2019-03-27T05:50:26.463Z,102052.16
2019-03-27T05:52:55.626Z,102060.54
2019-03-27T05:55:26.557Z,102061.28
2019-03-27T05:57:55.689Z,102061.59
2019-03-27T06:00:24.900Z,102069.10
2019-03-27T06:02:54.070Z,102069.09
2019-03-27T06:05:23.279Z,102078.75
2019-03-27T06:07:52.452Z,102078.08
2019-03-27T06:10:21.752Z,102080.44
2019-03-27T06:12:50.937Z,102079.00
2019-03-27T06:15:20.150Z,102084.45
2019-03-27T06:17:49.311Z,102080.17
2019-03-27T06:20:18.498Z,102080.06
2019-03-27T06:22:47.667Z,102077.12
2019-03-27T06:25:16.847Z,102079.40
2019-03-27T06:27:46.013Z,102082.16
2019-03-27T06:30:15.334Z,102083.34
2019-03-27T06:32:44.528Z,102089.97
2019-03-27T06:35:13.711Z,102079.92
2019-03-27T06:37:42.883Z,102077.03
2019-03-27T06:40:12.277Z,102071.59
2019-03-27T06:42:41.461Z,102074.47
2019-03-27T06:45:10.760Z,102078.69
2019-03-27T06:47:39.961Z,102083.23
2019-03-27T06:50:09.315Z,102079.57
2019-03-27T06:52:38.536Z,102082.17
2019-03-27T06:55:08.463Z,102078.73
2019-03-27T06:57:37.643Z,102080.73
2019-03-27T07:00:09.061Z,102091.86
2019-03-27T07:02:38.530Z,102089.27
2019-03-27T07:05:08.321Z,102085.50
2019-03-27T07:07:37.641Z,102093.02
2019-03-27T07:10:07.210Z,102089.80
2019-03-27T07:12:36.532Z,102093.59
2019-03-27T07:15:06.523Z,102090.16
2019-03-27T07:17:35.767Z,102097.41
2019-03-27T07:20:05.693Z,102102.90
2019-03-27T07:22:35.002Z,102103.64
2019-03-27T07:25:04.898Z,102114.17
2019-03-27T07:27:34.075Z,102110.59
2019-03-27T07:30:03.354Z,102108.72
2019-03-27T07:32:32.578Z,102109.44
2019-03-27T07:35:01.769Z,102113.95
2019-03-27T07:37:30.975Z,102121.31
2019-03-27T07:40:00.179Z,102109.74
2019-03-27T07:42:29.331Z,102116.24
2019-03-27T07:44:58.606Z,102117.02
2019-03-27T07:47:27.750Z,102119.64
2019-03-27T07:49:56.983Z,102126.66
2019-03-27T07:52:26.266Z,102131.47
2019-03-27T07:54:55.542Z,102131.22
2019-03-27T07:57:24.872Z,102130.94
2019-03-27T07:59:54.157Z,102138.30
2019-03-27T08:02:23.677Z,102138.39
2019-03-27T08:04:53.046Z,102138.95
2019-03-27T08:07:27.090Z,102142.06
2019-03-27T08:09:53.189Z,102139.14
2019-03-27T08:12:22.375Z,102143.95
2019-03-27T08:14:51.619Z,102139.89
2019-03-27T08:17:24.541Z,102142.85
2019-03-27T08:19:55.551Z,102133.78
2019-03-27T08:22:24.734Z,102142.14
2019-03-27T08:24:54.920Z,102139.41
2019-03-27T08:27:24.147Z,102153.00
2019-03-27T08:29:53.382Z,102155.84
2019-03-27T08:32:22.645Z,102158.53
2019-03-27T08:34:51.818Z,102163.30
2019-03-27T08:37:21.038Z,102164.92
2019-03-27T08:39:50.211Z,102163.13
2019-03-27T08:42:19.397Z,102166.05
2019-03-27T08:44:48.586Z,102170.50
2019-03-27T08:47:17.794Z,102166.39
2019-03-27T08:49:46.983Z,102156.65
2019-03-27T08:52:16.328Z,102152.91
2019-03-27T08:54:45.610Z,102160.56
2019-03-27T08:57:14.854Z,102153.74
2019-03-27T08:59:44.103Z,102160.42
2019-03-27T09:02:13.755Z,102156.70
2019-03-27T09:04:42.920Z,102152.70
2019-03-27T09:07:12.157Z,102154.36
2019-03-27T09:09:41.341Z,102154.41
2019-03-27T09:12:10.529Z,102151.25
2019-03-27T09:14:39.811Z,102149.73
2019-03-27T09:17:08.982Z,102145.94
2019-03-27T09:19:38.174Z,102147.98
2019-03-27T09:22:07.420Z,102146.13
2019-03-27T09:24:36.597Z,102142.95
2019-03-27T09:27:05.867Z,102145.94
2019-03-27T09:29:35.044Z,102150.27
2019-03-27T09:32:04.323Z,102154.95
2019-03-27T09:34:33.491Z,102156.13
2019-03-27T09:37:02.687Z,102153.48
2019-03-27T09:39:32.118Z,102157.86
2019-03-27T09:42:01.310Z,102156.33
2019-03-27T09:44:30.479Z,102167.97
2019-03-27T09:46:59.666Z,102166.99
2019-03-27T09:49:28.901Z,102166.02
2019-03-27T09:51:58.072Z,102167.80
2019-03-27T09:54:27.244Z,102171.52
2019-03-27T09:56:56.509Z,102169.47
2019-03-27T09:59:25.707Z,102172.83
2019-03-27T10:01:54.957Z,102162.16
2019-03-27T10:04:24.205Z,102162.02
2019-03-27T10:06:53.403Z,102161.37
2019-03-27T10:09:22.599Z,102170.64
2019-03-27T10:11:51.849Z,102161.63
2019-03-27T10:14:21.099Z,102156.84
2019-03-27T10:16:50.278Z,102157.96
2019-03-27T10:19:19.456Z,102160.76
2019-03-27T10:21:50.768Z,102156.11
2019-03-27T10:24:20.078Z,102155.26
2019-03-27T10:26:49.377Z,102156.56
2019-03-27T10:29:18.552Z,102156.08
2019-03-27T10:31:47.735Z,102157.19
2019-03-27T10:34:16.915Z,102161.59
2019-03-27T10:36:46.171Z,102158.70
2019-03-27T10:39:15.445Z,102156.38
2019-03-27T10:41:44.693Z,102153.88
2019-03-27T10:44:13.877Z,102156.58
2019-03-27T10:46:43.077Z,102159.14
2019-03-27T10:49:12.278Z,102158.15
2019-03-27T10:51:41.530Z,102160.66
2019-03-27T10:54:10.897Z,102154.80
2019-03-27T10:56:40.187Z,102164.88
2019-03-27T10:59:09.446Z,102167.75
2019-03-27T11:01:38.761Z,102172.94
2019-03-27T11:04:07.930Z,102171.73
2019-03-27T11:06:37.189Z,102171.45
2019-03-27T11:09:08.973Z,102168.94
2019-03-27T11:11:38.260Z,102169.31
2019-03-27T11:14:07.529Z,102165.44
2019-03-27T11:16:36.718Z,102165.09
2019-03-27T11:19:06.341Z,102167.88
2019-03-27T11:21:36.748Z,102171.86
2019-03-27T11:24:06.126Z,102164.81
2019-03-27T11:26:35.415Z,102162.64
2019-03-27T11:29:04.632Z,102159.98
2019-03-27T11:31:33.913Z,102159.94
2019-03-27T11:34:03.149Z,102159.25
2019-03-27T11:36:35.081Z,102167.11
2019-03-27T11:39:04.964Z,102160.34
2019-03-27T11:41:34.191Z,102157.83
2019-03-27T11:44:03.431Z,102156.84
2019-03-27T11:46:33.708Z,102151.49
2019-03-27T11:49:02.865Z,102152.39
2019-03-27T11:51:32.055Z,102164.78
2019-03-27T11:54:01.236Z,102154.16
2019-03-27T11:56:30.541Z,102155.75
2019-03-27T11:58:59.840Z,102155.36
2019-03-27T12:01:38.946Z,102154.44
2019-03-27T12:03:59.992Z,102149.16
2019-03-27T12:06:29.222Z,102154.67
2019-03-27T12:08:58.615Z,102162.61
2019-03-27T12:11:27.794Z,102154.38
2019-03-27T12:13:59.167Z,102156.58
2019-03-27T12:16:28.366Z,102153.72
2019-03-27T12:18:57.562Z,102152.06
2019-03-27T12:21:26.715Z,102154.70
2019-03-27T12:23:56.006Z,102150.73
2019-03-27T12:26:25.253Z,102146.39
2019-03-27T12:28:54.420Z,102140.14
2019-03-27T12:31:23.591Z,102140.66
2019-03-27T12:33:52.781Z,102142.14
2019-03-27T12:36:21.968Z,102138.94
2019-03-27T12:38:51.163Z,102139.81
2019-03-27T12:41:20.352Z,102134.31
2019-03-27T12:43:49.580Z,102132.76
2019-03-27T12:46:18.737Z,102124.91
2019-03-27T12:48:48.018Z,102131.62
2019-03-27T12:51:17.293Z,102128.75
2019-03-27T12:53:46.484Z,102129.23
2019-03-27T12:56:15.734Z,102133.30
2019-03-27T12:58:45.000Z,102134.81
2019-03-27T13:01:14.332Z,102130.77
2019-03-27T13:03:44.648Z,102131.78
2019-03-27T13:06:13.977Z,102130.12
2019-03-27T13:08:43.284Z,102122.38
2019-03-27T13:11:12.567Z,102122.74
2019-03-27T13:13:41.746Z,102125.77
2019-03-27T13:16:10.975Z,102117.52
2019-03-27T13:18:40.188Z,102124.41
2019-03-27T13:21:09.435Z,102121.05
2019-03-27T13:23:38.638Z,102122.90
2019-03-27T13:26:07.842Z,102122.75
2019-03-27T13:28:48.248Z,102124.59
2019-03-27T13:31:07.931Z,102119.67
2019-03-27T13:33:37.112Z,102122.02
2019-03-27T13:36:07.741Z,102117.03
2019-03-27T13:38:37.261Z,102113.48
2019-03-27T13:41:06.505Z,102109.77
2019-03-27T13:43:35.693Z,102108.53
2019-03-27T13:46:04.956Z,102109.66
2019-03-27T13:48:34.146Z,102106.20
2019-03-27T13:51:03.305Z,102099.69
2019-03-27T13:53:32.492Z,102098.69
2019-03-27T13:56:01.673Z,102101.02
2019-03-27T13:58:30.859Z,102098.03
2019-03-27T14:01:00.149Z,102099.84
2019-03-27T14:03:29.407Z,102101.48
2019-03-27T14:05:58.637Z,102096.86
2019-03-27T14:08:27.797Z,102098.36
2019-03-27T14:10:56.981Z,102103.68
2019-03-27T14:13:26.299Z,102092.22
2019-03-27T14:15:55.483Z,102090.34
2019-03-27T14:18:24.674Z,102085.02
2019-03-27T14:20:53.907Z,102085.44
2019-03-27T14:23:23.076Z,102090.76
2019-03-27T14:25:52.328Z,102085.59
2019-03-27T14:28:21.543Z,102084.03
2019-03-27T14:31:00.012Z,102085.47
2019-03-27T14:33:29.164Z,102081.42
2019-03-27T14:35:58.420Z,102079.58
2019-03-27T14:38:27.744Z,102079.41
2019-03-27T14:40:57.025Z,102074.72
2019-03-27T14:43:27.229Z,102076.53
2019-03-27T14:45:56.584Z,102077.55
2019-03-27T14:48:25.759Z,102075.16
2019-03-27T14:50:55.267Z,102081.02
2019-03-27T14:53:24.439Z,102077.00
2019-03-27T14:55:55.532Z,102078.86
2019-03-27T14:58:24.695Z,102078.70
2019-03-27T15:00:53.974Z,102077.57
2019-03-27T15:03:23.282Z,102080.28
2019-03-27T15:05:52.475Z,102079.89
2019-03-27T15:08:21.722Z,102082.45
2019-03-27T15:10:51.024Z,102084.42
2019-03-27T15:13:20.191Z,102085.77
2019-03-27T15:15:49.391Z,102091.77
2019-03-27T15:18:18.615Z,102085.20
2019-03-27T15:20:47.781Z,102083.67
2019-03-27T15:23:16.956Z,102089.30
2019-03-27T15:25:46.140Z,102081.56
2019-03-27T15:28:15.335Z,102085.77
2019-03-27T15:30:44.520Z,102084.89
2019-03-27T15:33:13.777Z,102085.59
2019-03-27T15:35:44.543Z,102082.05
2019-03-27T15:38:18.519Z,102084.75
2019-03-27T15:40:54.329Z,102083.38
2019-03-27T15:43:30.567Z,102084.27
2019-03-27T15:46:44.142Z,102085.27
2019-03-27T15:49:19.384Z,102081.59
2019-03-27T15:52:11.507Z,102080.40
2019-03-27T15:54:54.753Z,102080.91
2019-03-27T15:57:35.483Z,102079.22
2019-03-27T16:00:08.844Z,102078.56
2019-03-27T16:02:42.683Z,102079.44
2019-03-27T16:05:19.186Z,102076.40
2019-03-27T16:07:49.414Z,102082.95
2019-03-27T16:10:21.857Z,102080.94
2019-03-27T16:12:56.134Z,102080.95
2019-03-27T16:15:37.054Z,102087.66
2019-03-27T16:18:08.839Z,102081.77
2019-03-27T16:20:41.129Z,102076.93
2019-03-27T16:23:13.177Z,102082.09
2019-03-27T16:25:44.335Z,102080.06
2019-03-27T16:28:13.555Z,102070.67
2019-03-27T16:30:42.719Z,102071.00
2019-03-27T16:33:11.976Z,102080.25
2019-03-27T16:35:41.158Z,102075.03
2019-03-27T16:38:10.332Z,102075.03
2019-03-27T16:40:47.324Z,102069.52
2019-03-27T16:43:17.182Z,102073.37
2019-03-27T16:45:46.570Z,102075.56
2019-03-27T16:48:15.817Z,102076.41
2019-03-27T16:50:44.990Z,102076.93
2019-03-27T16:53:14.285Z,102072.52
2019-03-27T16:55:43.439Z,102083.34
2019-03-27T16:58:12.617Z,102086.34
2019-03-27T17:00:41.867Z,102084.37
2019-03-27T17:03:11.212Z,102090.61
2019-03-27T17:05:53.259Z,102084.84
2019-03-27T17:08:11.569Z,102090.89
2019-03-27T17:10:40.738Z,102093.08
2019-03-27T17:13:09.918Z,102093.08
2019-03-27T17:15:39.093Z,102092.06
2019-03-27T17:18:08.502Z,102098.45
2019-03-27T17:20:37.662Z,102100.63
2019-03-27T17:23:17.372Z,102109.16
2019-03-27T17:25:37.882Z,102106.78
2019-03-27T17:28:08.501Z,102110.27
2019-03-27T17:30:37.838Z,102114.75
2019-03-27T17:33:07.023Z,102115.53
2019-03-27T17:35:36.279Z,102119.15
2019-03-27T17:38:05.581Z,102125.83
2019-03-27T17:40:34.745Z,102122.61
2019-03-27T17:43:03.963Z,102118.87
2019-03-27T17:45:33.190Z,102120.98
2019-03-27T17:48:02.349Z,102121.41
2019-03-27T17:50:31.532Z,102127.73
2019-03-27T17:53:00.779Z,102120.62
2019-03-27T17:55:29.947Z,102128.55
2019-03-27T17:57:59.123Z,102130.80
2019-03-27T18:00:41.941Z,102130.83
2019-03-27T18:03:11.208Z,102137.73
2019-03-27T18:05:40.365Z,102144.50
2019-03-27T18:08:09.571Z,102140.36
2019-03-27T18:10:38.811Z,102142.95
2019-03-27T18:13:08.134Z,102140.39
2019-03-27T18:15:37.309Z,102139.98
2019-03-27T18:18:06.500Z,102148.18
2019-03-27T18:20:35.703Z,102146.36
2019-03-27T18:23:04.868Z,102151.05
2019-03-27T18:25:34.109Z,102152.33
2019-03-27T18:28:03.309Z,102144.20
2019-03-27T18:30:32.497Z,102146.27
2019-03-27T18:33:01.749Z,102154.17
2019-03-27T18:35:30.966Z,102155.92
2019-03-27T18:38:00.214Z,102152.77
2019-03-27T18:40:29.485Z,102156.71
2019-03-27T18:42:58.668Z,102158.55
2019-03-27T18:45:27.932Z,102161.28
2019-03-27T18:47:57.223Z,102155.80
2019-03-27T18:50:26.700Z,102162.53
2019-03-27T18:52:55.873Z,102167.91
2019-03-27T18:55:26.833Z,102171.91
2019-03-27T18:58:00.320Z,102166.44
2019-03-27T19:00:27.112Z,102172.23
2019-03-27T19:02:56.377Z,102171.78
2019-03-27T19:05:25.730Z,102174.20
2019-03-27T19:07:54.904Z,102173.73
2019-03-27T19:10:24.103Z,102172.80
2019-03-27T19:12:53.266Z,102176.75
2019-03-27T19:15:22.520Z,102180.21
2019-03-27T19:17:51.716Z,102184.69
2019-03-27T19:20:20.926Z,102180.42
2019-03-27T19:22:50.114Z,102182.09
2019-03-27T19:25:19.284Z,102182.34
2019-03-27T19:27:48.445Z,102185.72
2019-03-27T19:30:18.200Z,102191.80
2019-03-27T19:32:47.444Z,102194.00
2019-03-27T19:35:16.622Z,102192.97
2019-03-27T19:37:45.800Z,102192.30
2019-03-27T19:40:15.141Z,102196.66
2019-03-27T19:42:44.394Z,102201.72
2019-03-27T19:45:13.668Z,102197.73
2019-03-27T19:47:42.925Z,102197.84
2019-03-27T19:50:12.329Z,102197.06
2019-03-27T19:52:41.568Z,102195.08
2019-03-27T19:55:10.816Z,102197.62
2019-03-27T19:57:39.998Z,102185.36
2019-03-27T20:00:10.136Z,102185.04
2019-03-27T20:02:42.351Z,102191.28
2019-03-27T20:05:14.842Z,102192.45
2019-03-27T20:07:50.965Z,102191.61
2019-03-27T20:10:23.743Z,102193.46
2019-03-27T20:12:55.178Z,102189.84
2019-03-27T20:15:39.083Z,102190.71
2019-03-27T20:18:08.805Z,102201.48
2019-03-27T20:20:40.023Z,102205.22
2019-03-27T20:23:15.100Z,102206.41
2019-03-27T20:25:58.343Z,102202.91
2019-03-27T20:28:29.544Z,102210.05
2019-03-27T20:31:09.724Z,102211.11
2019-03-27T20:33:44.158Z,102207.91
2019-03-27T20:36:17.408Z,102203.64
2019-03-27T20:38:48.390Z,102205.66
2019-03-27T20:41:19.824Z,102207.62
2019-03-27T20:43:49.766Z,102211.10
2019-03-27T20:46:26.393Z,102210.66
2019-03-27T20:48:56.024Z,102210.91
2019-03-27T20:51:28.316Z,102205.69
2019-03-27T20:54:01.718Z,102202.69
2019-03-27T20:56:35.551Z,102210.30
2019-03-27T20:59:07.292Z,102210.93
2019-03-27T21:01:38.099Z,102212.24
2019-03-27T21:04:14.606Z,102216.66
2019-03-27T21:06:44.336Z,102208.84
2019-03-27T21:09:16.380Z,102210.66
2019-03-27T21:11:48.057Z,102210.98
2019-03-27T21:14:19.529Z,102207.93
2019-03-27T21:16:51.636Z,102212.13
2019-03-27T21:19:37.656Z,102213.19
2019-03-27T21:22:11.360Z,102223.58
2019-03-27T21:24:41.862Z,102220.14
2019-03-27T21:27:16.927Z,102214.89
2019-03-27T21:29:46.601Z,102214.88
2019-03-27T21:32:17.731Z,102224.57
2019-03-27T21:34:52.224Z,102224.22
2019-03-27T21:37:47.936Z,102229.02
2019-03-27T21:40:18.332Z,102228.20
2019-03-27T21:42:54.451Z,102226.16
2019-03-27T21:45:32.020Z,102227.48
2019-03-27T21:48:01.928Z,102225.80
2019-03-27T21:50:34.582Z,102233.03
2019-03-27T21:53:15.293Z,102228.80
2019-03-27T21:55:45.642Z,102234.77
2019-03-27T21:58:20.526Z,102231.59
2019-03-27T22:00:53.991Z,102236.52
2019-03-27T22:03:25.226Z,102236.33
2019-03-27T22:05:57.313Z,102239.92
2019-03-27T22:08:29.020Z,102236.38
2019-03-27T22:11:00.721Z,102233.03
2019-03-27T22:13:30.338Z,102241.01
2019-03-27T22:15:59.868Z,102242.42
2019-03-27T22:18:30.666Z,102237.77
2019-03-27T22:21:06.858Z,102244.23
2019-03-27T22:23:38.888Z,102251.77
2019-03-27T22:26:09.625Z,102247.00
2019-03-27T22:28:44.949Z,102248.81
2019-03-27T22:31:14.652Z,102249.31
2019-03-27T22:33:45.666Z,102237.55
2019-03-27T22:36:15.186Z,102252.84
2019-03-27T22:38:44.803Z,102252.47
2019-03-27T22:41:15.660Z,102253.33
2019-03-27T22:43:48.280Z,102260.84
2019-03-27T22:46:20.055Z,102253.95
2019-03-27T22:48:49.383Z,102259.78
2019-03-27T22:51:21.829Z,102260.78
2019-03-27T22:53:53.397Z,102264.32
2019-03-27T22:56:22.705Z,102258.87
2019-03-27T22:58:51.869Z,102263.41
2019-03-27T23:01:21.189Z,102269.25
2019-03-27T23:03:50.358Z,102269.16
2019-03-27T23:06:19.599Z,102270.95
2019-03-27T23:08:48.855Z,102264.60
2019-03-27T23:11:18.033Z,102272.43
2019-03-27T23:13:47.196Z,102275.03
2019-03-27T23:16:16.378Z,102261.80
2019-03-27T23:18:45.623Z,102270.25
2019-03-27T23:21:14.805Z,102267.52
2019-03-27T23:23:43.968Z,102271.80
2019-03-27T23:26:13.125Z,102272.64
2019-03-27T23:28:42.393Z,102263.41
2019-03-27T23:31:11.563Z,102258.83
2019-03-27T23:33:40.783Z,102263.69
2019-03-27T23:36:10.048Z,102265.27
2019-03-27T23:38:39.370Z,102262.19
2019-03-27T23:41:08.708Z,102271.50
2019-03-27T23:43:37.994Z,102267.58
2019-03-27T23:46:07.277Z,102265.88
2019-03-27T23:48:36.482Z,102262.59
2019-03-27T23:51:05.777Z,102265.84
2019-03-27T23:53:34.968Z,102257.44
2019-03-27T23:56:15.820Z,102262.05
2019-03-27T23:58:35.123Z,102264.83
