createdAt,value
2019-01-19T00:01:52.822Z,15.20
2019-01-19T00:04:55.730Z,14.43
2019-01-19T00:07:47.817Z,13.60
2019-01-19T00:10:54.607Z,15.37
2019-01-19T00:14:03.834Z,19.97
2019-01-19T00:17:19.151Z,17.37
2019-01-19T00:20:06.795Z,14.67
2019-01-19T00:23:15.641Z,17.73
2019-01-19T00:26:13.661Z,14.23
2019-01-19T00:28:53.894Z,16.30
2019-01-19T00:31:47.294Z,14.03
2019-01-19T00:34:58.100Z,14.63
2019-01-19T00:37:42.745Z,13.83
2019-01-19T00:41:06.360Z,14.57
2019-01-19T00:44:04.132Z,16.67
2019-01-19T00:46:56.806Z,14.27
2019-01-19T00:49:40.387Z,13.67
2019-01-19T00:52:45.887Z,16.47
2019-01-19T00:55:42.343Z,16.87
2019-01-19T00:58:35.318Z,15.20
2019-01-19T01:01:32.693Z,16.70
2019-01-19T01:04:45.930Z,14.93
2019-01-19T01:07:39.145Z,14.87
2019-01-19T01:10:50.063Z,13.80
2019-01-19T01:13:42.834Z,13.40
2019-01-19T01:16:54.368Z,16.33
2019-01-19T01:20:12.306Z,11.43
2019-01-19T01:23:20.870Z,17.47
2019-01-19T01:26:35.800Z,11.50
2019-01-19T01:29:44.568Z,11.57
2019-01-19T01:33:06.798Z,13.20
2019-01-19T01:36:15.501Z,15.07
2019-01-19T01:39:12.026Z,16.33
2019-01-19T01:42:27.086Z,13.93
2019-01-19T01:45:40.736Z,13.47
2019-01-19T01:48:46.679Z,15.73
2019-01-19T01:51:56.251Z,12.70
2019-01-19T01:54:59.029Z,13.57
2019-01-19T01:57:55.569Z,17.10
2019-01-19T02:00:30.751Z,11.63
2019-01-19T02:03:25.247Z,13.57
2019-01-19T02:06:11.340Z,13.80
2019-01-19T02:09:31.117Z,14.83
2019-01-19T02:12:30.214Z,16.30
2019-01-19T02:15:35.966Z,11.83
2019-01-19T02:18:22.461Z,12.63
2019-01-19T02:21:04.086Z,11.53
2019-01-19T02:24:11.946Z,14.53
2019-01-19T02:27:19.141Z,14.90
2019-01-19T02:30:23.236Z,15.03
2019-01-19T02:33:16.839Z,14.03
2019-01-19T02:36:25.977Z,14.87
2019-01-19T02:39:21.127Z,12.60
2019-01-19T02:43:04.267Z,15.00
2019-01-19T02:45:56.268Z,12.93
2019-01-19T02:48:55.947Z,13.23
2019-01-19T02:51:47.297Z,14.57
2019-01-19T02:54:42.377Z,14.33
2019-01-19T02:57:48.419Z,12.37
2019-01-19T03:00:40.964Z,12.60
2019-01-19T03:03:46.759Z,16.33
2019-01-19T03:06:33.167Z,13.83
2019-01-19T03:09:17.766Z,12.70
2019-01-19T03:12:19.082Z,12.90
2019-01-19T03:15:22.303Z,17.73
2019-01-19T03:18:17.663Z,12.60
2019-01-19T03:21:22.387Z,15.40
2019-01-19T03:24:38.409Z,15.13
2019-01-19T03:27:50.379Z,14.63
2019-01-19T03:30:53.051Z,13.63
2019-01-19T03:33:41.045Z,16.80
2019-01-19T03:36:36.160Z,13.10
2019-01-19T03:39:41.500Z,15.23
2019-01-19T03:42:30.966Z,16.10
2019-01-19T03:45:25.389Z,13.70
2019-01-19T03:48:33.406Z,13.27
2019-01-19T03:51:26.692Z,10.93
2019-01-19T03:54:28.337Z,18.47
2019-01-19T04:01:34.848Z,16.40
2019-01-19T04:04:49.371Z,13.00
2019-01-19T04:07:30.816Z,14.70
2019-01-19T04:10:28.475Z,14.60
2019-01-19T04:13:09.531Z,13.67
2019-01-19T04:16:15.412Z,14.03
2019-01-19T04:19:03.585Z,12.63
2019-01-19T04:21:40.142Z,15.53
2019-01-19T04:24:17.026Z,14.57
2019-01-19T04:26:48.473Z,15.67
2019-01-19T04:29:17.397Z,12.73
2019-01-19T04:31:46.171Z,11.60
2019-01-19T04:34:15.368Z,12.70
2019-01-19T04:36:44.707Z,12.87
2019-01-19T04:39:13.577Z,13.13
2019-01-19T04:41:42.682Z,17.17
2019-01-19T04:44:11.701Z,15.47
2019-01-19T04:46:40.524Z,13.13
2019-01-19T04:49:10.288Z,13.40
2019-01-19T04:51:39.444Z,12.23
2019-01-19T04:54:08.323Z,13.67
2019-01-19T04:56:37.709Z,12.23
2019-01-19T04:59:06.772Z,13.83
2019-01-19T05:01:35.575Z,14.37
2019-01-19T05:04:04.530Z,15.60
2019-01-19T05:06:33.339Z,12.60
2019-01-19T05:09:02.182Z,12.50
2019-01-19T05:11:31.332Z,20.13
2019-01-19T05:14:00.246Z,12.93
2019-01-19T05:16:29.003Z,14.00
2019-01-19T05:18:58.100Z,14.10
2019-01-19T05:21:26.930Z,14.03
2019-01-19T05:23:56.349Z,13.33
2019-01-19T05:26:25.166Z,13.03
2019-01-19T05:28:53.964Z,14.13
2019-01-19T05:31:22.858Z,14.60
2019-01-19T05:33:51.794Z,15.07
2019-01-19T05:36:20.829Z,11.57
2019-01-19T05:38:49.651Z,11.83
2019-01-19T05:41:18.820Z,15.47
2019-01-19T05:43:47.640Z,13.27
2019-01-19T05:46:21.361Z,15.13
2019-01-19T05:48:47.641Z,14.43
2019-01-19T05:51:16.693Z,15.07
2019-01-19T05:53:45.569Z,13.93
2019-01-19T05:56:14.352Z,14.10
2019-01-19T05:58:43.320Z,13.10
2019-01-19T06:01:12.294Z,13.03
2019-01-19T06:03:41.112Z,14.97
2019-01-19T06:06:10.273Z,13.20
2019-01-19T06:08:39.109Z,13.80
2019-01-19T06:11:08.018Z,14.23
2019-01-19T06:13:36.914Z,14.20
2019-01-19T06:16:05.888Z,12.90
2019-01-19T06:18:36.213Z,11.33
2019-01-19T06:21:06.974Z,12.07
2019-01-19T06:23:35.831Z,14.40
2019-01-19T06:26:04.741Z,13.77
2019-01-19T06:28:33.533Z,13.83
2019-01-19T06:31:02.665Z,17.03
2019-01-19T06:33:31.469Z,11.30
2019-01-19T06:36:00.366Z,13.83
2019-01-19T06:38:29.167Z,13.67
2019-01-19T06:40:57.938Z,12.20
2019-01-19T06:43:27.052Z,12.47
2019-01-19T06:45:55.857Z,13.00
2019-01-19T06:48:26.115Z,16.27
2019-01-19T06:50:55.035Z,14.57
2019-01-19T06:53:23.886Z,15.30
2019-01-19T06:55:52.993Z,16.33
2019-01-19T06:58:22.122Z,14.90
2019-01-19T07:00:50.975Z,13.67
2019-01-19T07:03:19.777Z,16.37
2019-01-19T07:05:49.108Z,14.20
2019-01-19T07:08:17.933Z,14.20
2019-01-19T07:10:47.120Z,15.33
2019-01-19T07:13:16.026Z,14.60
2019-01-19T07:15:45.131Z,13.23
2019-01-19T07:18:14.760Z,14.73
2019-01-19T07:20:43.856Z,15.00
2019-01-19T07:23:12.677Z,16.07
2019-01-19T07:25:41.474Z,15.00
2019-01-19T07:28:10.284Z,15.33
2019-01-19T07:30:39.378Z,16.53
2019-01-19T07:33:08.249Z,16.53
2019-01-19T07:35:37.499Z,16.20
2019-01-19T07:38:06.351Z,13.80
2019-01-19T07:40:35.454Z,17.40
2019-01-19T07:43:09.997Z,15.77
2019-01-19T07:45:38.876Z,13.70
2019-01-19T07:48:08.198Z,14.33
2019-01-19T07:50:37.276Z,16.17
2019-01-19T07:53:06.158Z,18.10
2019-01-19T07:55:35.249Z,13.43
2019-01-19T07:58:08.235Z,16.37
2019-01-19T08:00:37.362Z,13.10
2019-01-19T08:03:06.411Z,14.40
2019-01-19T08:05:35.371Z,14.80
2019-01-19T08:08:04.319Z,15.10
2019-01-19T08:10:33.787Z,12.97
2019-01-19T08:13:02.936Z,16.23
2019-01-19T08:15:32.495Z,14.50
2019-01-19T08:18:01.391Z,16.07
2019-01-19T08:20:30.349Z,16.27
2019-01-19T08:22:59.513Z,16.40
2019-01-19T08:25:28.740Z,19.93
2019-01-19T08:27:58.218Z,20.63
2019-01-19T08:30:28.963Z,20.17
2019-01-19T08:32:57.949Z,20.33
2019-01-19T08:35:26.949Z,16.10
2019-01-19T08:37:55.994Z,17.23
2019-01-19T08:40:27.345Z,16.27
2019-01-19T08:43:01.737Z,17.00
2019-01-19T08:45:30.727Z,19.83
2019-01-19T08:48:02.551Z,19.83
2019-01-19T08:50:34.273Z,19.30
2019-01-19T08:53:04.534Z,19.50
2019-01-19T08:55:33.648Z,16.97
2019-01-19T08:58:02.453Z,26.43
2019-01-19T09:00:31.464Z,29.37
2019-01-19T09:03:00.444Z,37.13
2019-01-19T09:05:29.978Z,29.17
2019-01-19T09:07:59.070Z,30.40
2019-01-19T09:10:28.172Z,36.73
2019-01-19T09:12:56.954Z,41.53
2019-01-19T09:15:26.128Z,43.97
2019-01-19T09:17:55.102Z,45.60
2019-01-19T09:20:23.891Z,47.03
2019-01-19T09:22:57.464Z,44.03
2019-01-19T09:25:29.946Z,45.07
2019-01-19T09:27:59.283Z,40.97
2019-01-19T09:30:28.344Z,41.23
2019-01-19T09:32:58.049Z,43.63
2019-01-19T09:35:27.106Z,46.47
2019-01-19T09:38:04.579Z,53.77
2019-01-19T09:40:40.804Z,54.33
2019-01-19T09:43:10.063Z,59.00
2019-01-19T09:45:48.193Z,61.53
2019-01-19T09:48:17.378Z,66.30
2019-01-19T09:50:46.804Z,57.93
2019-01-19T09:53:15.584Z,63.07
2019-01-19T09:55:44.392Z,51.80
2019-01-19T09:58:13.371Z,57.60
2019-01-19T10:00:45.791Z,61.00
2019-01-19T10:03:13.956Z,61.33
2019-01-19T10:05:42.809Z,59.93
2019-01-19T10:08:11.673Z,47.20
2019-01-19T10:10:40.872Z,55.73
2019-01-19T10:13:13.959Z,54.17
2019-01-19T10:15:42.936Z,52.53
2019-01-19T10:18:12.183Z,54.27
2019-01-19T10:20:41.353Z,48.00
2019-01-19T10:23:10.703Z,50.30
2019-01-19T10:25:39.720Z,53.30
2019-01-19T10:28:10.039Z,51.27
2019-01-19T10:30:39.724Z,49.23
2019-01-19T10:33:08.630Z,46.53
2019-01-19T10:35:37.543Z,46.00
2019-01-19T10:38:06.525Z,48.87
2019-01-19T10:40:35.574Z,48.50
2019-01-19T10:43:04.725Z,50.83
2019-01-19T10:45:33.569Z,52.40
2019-01-19T10:48:02.762Z,49.00
2019-01-19T10:50:31.795Z,46.17
2019-01-19T10:53:00.881Z,51.00
2019-01-19T10:55:30.875Z,46.57
2019-01-19T10:58:01.424Z,55.67
2019-01-19T11:00:30.907Z,46.50
2019-01-19T11:03:00.144Z,48.17
2019-01-19T11:05:29.756Z,52.90
2019-01-19T11:08:03.475Z,50.20
2019-01-19T11:10:31.340Z,44.33
2019-01-19T11:13:00.494Z,42.10
2019-01-19T11:15:29.411Z,43.77
2019-01-19T11:17:58.384Z,46.27
2019-01-19T11:20:28.964Z,43.80
2019-01-19T11:23:07.989Z,45.97
2019-01-19T11:25:36.871Z,37.20
2019-01-19T11:28:05.889Z,37.77
2019-01-19T11:30:34.970Z,37.10
2019-01-19T11:33:10.175Z,45.07
2019-01-19T11:35:39.045Z,38.00
2019-01-19T11:38:12.161Z,35.93
2019-01-19T11:40:39.510Z,42.70
2019-01-19T11:43:13.242Z,37.83
2019-01-19T11:45:42.468Z,39.60
2019-01-19T11:48:11.371Z,33.50
2019-01-19T11:50:40.262Z,29.20
2019-01-19T11:53:09.294Z,29.30
2019-01-19T11:55:38.159Z,34.17
2019-01-19T11:58:07.429Z,29.00
2019-01-19T12:00:38.315Z,31.57
2019-01-19T12:03:07.575Z,30.17
2019-01-19T12:05:37.145Z,25.87
2019-01-19T12:08:07.069Z,26.60
2019-01-19T12:10:36.051Z,26.97
2019-01-19T12:13:05.173Z,26.10
2019-01-19T12:15:34.041Z,27.30
2019-01-19T12:18:03.258Z,27.43
2019-01-19T12:20:37.827Z,26.03
2019-01-19T12:23:16.337Z,25.70
2019-01-19T12:25:45.089Z,27.90
2019-01-19T12:28:14.823Z,25.37
2019-01-19T12:30:45.047Z,23.37
2019-01-19T12:33:14.499Z,25.00
2019-01-19T12:35:43.641Z,27.30
2019-01-19T12:38:12.764Z,27.57
2019-01-19T12:40:41.832Z,21.73
2019-01-19T12:43:21.645Z,29.10
2019-01-19T12:45:58.758Z,30.20
2019-01-19T12:48:27.670Z,23.53
2019-01-19T12:50:56.872Z,23.80
2019-01-19T12:53:26.400Z,22.20
2019-01-19T12:55:55.360Z,22.50
2019-01-19T12:58:24.651Z,21.77
2019-01-19T13:00:53.850Z,23.23
2019-01-19T13:03:22.781Z,15.20
2019-01-19T13:06:18.735Z,17.20
2019-01-19T13:08:47.585Z,20.50
2019-01-19T13:11:26.635Z,16.73
2019-01-19T13:13:55.648Z,17.87
2019-01-19T13:17:08.158Z,16.33
2019-01-19T13:19:45.642Z,14.20
2019-01-19T13:23:05.106Z,19.70
2019-01-19T13:29:25.289Z,18.50
2019-01-19T13:32:09.864Z,19.27
2019-01-19T14:09:00.093Z,17.10
2019-01-19T14:12:25.590Z,16.80
2019-01-19T14:15:45.499Z,18.00
2019-01-19T14:18:58.685Z,16.50
2019-01-19T14:22:03.868Z,15.77
2019-01-19T14:24:58.157Z,18.00
2019-01-19T14:28:14.451Z,22.67
2019-01-19T14:31:22.334Z,16.60
2019-01-19T14:34:31.609Z,15.53
2019-01-19T14:37:50.790Z,13.27
2019-01-19T14:40:35.845Z,14.50
2019-01-19T14:43:43.769Z,14.03
2019-01-19T14:46:37.912Z,17.33
2019-01-19T14:50:07.448Z,15.13
2019-01-19T14:53:23.623Z,12.67
2019-01-19T14:56:20.026Z,11.97
2019-01-19T14:59:06.835Z,15.83
2019-01-19T15:02:16.029Z,13.70
2019-01-19T15:05:21.667Z,12.77
2019-01-19T15:08:20.440Z,16.23
2019-01-19T15:11:31.532Z,20.13
2019-01-19T15:14:39.809Z,13.60
2019-01-19T15:17:48.465Z,20.20
2019-01-19T15:20:49.399Z,16.33
2019-01-19T15:23:47.578Z,18.23
2019-01-19T15:26:57.051Z,16.03
2019-01-19T15:30:09.132Z,23.70
2019-01-19T15:33:30.145Z,17.43
2019-01-19T15:36:24.076Z,20.10
2019-01-19T15:39:37.285Z,17.77
2019-01-19T15:42:41.374Z,18.13
2019-01-19T15:45:46.450Z,19.07
2019-01-19T15:48:39.767Z,21.13
2019-01-19T15:51:58.732Z,23.07
2019-01-19T15:55:00.106Z,22.17
2019-01-19T15:58:34.529Z,21.50
2019-01-19T16:01:23.785Z,17.77
2019-01-19T16:04:33.931Z,18.43
2019-01-19T16:07:57.238Z,25.03
2019-01-19T16:10:57.811Z,25.97
2019-01-19T16:14:10.485Z,21.20
2019-01-19T16:17:01.767Z,20.47
2019-01-19T16:20:16.324Z,20.13
2019-01-19T16:23:15.466Z,18.67
2019-01-19T16:26:15.686Z,18.07
2019-01-19T16:29:29.132Z,17.80
2019-01-19T16:32:47.708Z,18.57
2019-01-19T16:36:13.206Z,18.97
2019-01-19T16:39:14.252Z,18.80
2019-01-19T16:42:30.581Z,18.73
2019-01-19T16:45:57.057Z,21.47
2019-01-19T16:48:41.573Z,23.37
2019-01-19T16:51:57.121Z,22.00
2019-01-19T16:55:10.076Z,23.30
2019-01-19T16:58:14.656Z,25.17
2019-01-19T17:01:21.128Z,21.97
2019-01-19T17:04:26.327Z,15.77
2019-01-19T17:07:26.438Z,22.83
2019-01-19T17:10:42.209Z,23.77
2019-01-19T17:13:43.515Z,20.57
2019-01-19T17:16:32.518Z,19.60
2019-01-19T17:19:30.866Z,19.40
2019-01-19T17:22:20.482Z,20.00
2019-01-19T17:25:15.703Z,19.03
2019-01-19T17:27:57.716Z,19.67
2019-01-19T17:30:57.622Z,17.27
2019-01-19T17:33:59.180Z,23.27
2019-01-19T17:37:24.154Z,18.20
2019-01-19T17:40:29.612Z,20.70
2019-01-19T17:43:22.811Z,25.47
2019-01-19T17:46:57.361Z,22.00
2019-01-19T17:50:18.298Z,24.47
2019-01-19T17:53:18.565Z,24.80
2019-01-19T17:56:16.122Z,22.97
2019-01-19T17:59:21.058Z,20.27
2019-01-19T18:02:07.254Z,19.67
2019-01-19T18:04:53.470Z,22.67
2019-01-19T18:07:50.306Z,23.77
2019-01-19T18:10:49.614Z,21.67
2019-01-19T18:13:54.311Z,22.37
2019-01-19T18:17:06.854Z,27.77
2019-01-19T18:19:45.226Z,24.00
2019-01-19T18:22:36.154Z,25.90
2019-01-19T18:25:18.236Z,23.70
2019-01-19T18:29:01.414Z,29.67
2019-01-19T18:32:08.740Z,27.80
2019-01-19T18:35:00.720Z,27.33
2019-01-19T18:37:54.145Z,26.47
2019-01-19T18:40:59.063Z,26.47
2019-01-19T18:43:58.364Z,26.63
2019-01-19T18:46:44.894Z,24.03
2019-01-19T18:49:40.917Z,29.20
2019-01-19T18:52:46.458Z,29.70
2019-01-19T18:55:38.218Z,27.53
2019-01-19T18:58:43.336Z,26.10
2019-01-19T19:01:35.007Z,25.90
2019-01-19T19:04:33.496Z,25.50
2019-01-19T19:07:18.374Z,29.07
2019-01-19T19:10:31.198Z,27.63
2019-01-19T19:13:31.211Z,28.77
2019-01-19T19:16:42.726Z,30.00
2019-01-19T19:19:18.987Z,30.87
2019-01-19T19:22:01.600Z,25.90
2019-01-19T19:25:15.886Z,24.73
2019-01-19T19:28:16.055Z,26.70
2019-01-19T19:31:23.211Z,29.63
2019-01-19T19:34:29.288Z,24.87
2019-01-19T19:37:39.625Z,27.10
2019-01-19T19:40:27.931Z,26.33
2019-01-19T19:43:43.661Z,27.33
2019-01-19T19:46:53.113Z,27.83
2019-01-19T19:49:39.262Z,25.80
2019-01-19T19:52:14.101Z,25.20
2019-01-19T19:54:51.842Z,27.33
2019-01-19T19:57:21.392Z,32.37
2019-01-19T19:59:51.165Z,31.47
2019-01-19T20:02:20.294Z,35.00
2019-01-19T20:04:49.223Z,27.77
2019-01-19T20:07:21.383Z,31.00
2019-01-19T20:09:50.387Z,32.60
2019-01-19T20:12:19.343Z,27.87
2019-01-19T20:14:48.283Z,37.13
2019-01-19T20:17:17.056Z,32.47
2019-01-19T20:19:45.937Z,32.23
2019-01-19T20:22:35.553Z,31.57
2019-01-19T20:25:04.976Z,31.07
2019-01-19T20:27:34.081Z,28.60
2019-01-19T20:30:03.976Z,32.03
2019-01-19T20:32:32.824Z,27.50
2019-01-19T20:35:02.478Z,35.93
2019-01-19T20:37:31.341Z,33.43
2019-01-19T20:40:00.185Z,32.20
2019-01-19T20:42:29.274Z,33.17
2019-01-19T20:44:58.205Z,29.90
2019-01-19T20:47:27.513Z,30.57
2019-01-19T20:49:56.681Z,31.10
2019-01-19T20:52:25.835Z,30.03
2019-01-19T20:54:55.080Z,28.87
2019-01-19T20:57:24.912Z,33.83
2019-01-19T20:59:54.320Z,28.63
2019-01-19T21:02:23.118Z,31.50
2019-01-19T21:04:52.463Z,33.57
2019-01-19T21:07:21.650Z,35.37
2019-01-19T21:09:52.930Z,30.07
2019-01-19T21:12:21.827Z,33.40
2019-01-19T21:14:51.105Z,30.67
2019-01-19T21:17:21.086Z,29.47
2019-01-19T21:19:50.331Z,28.90
2019-01-19T21:22:19.268Z,30.13
2019-01-19T21:24:48.108Z,28.03
2019-01-19T21:27:16.889Z,31.27
2019-01-19T21:29:45.826Z,31.90
2019-01-19T21:32:14.890Z,27.90
2019-01-19T21:34:43.766Z,33.83
2019-01-19T21:37:13.031Z,31.00
2019-01-19T21:39:42.512Z,26.90
2019-01-19T21:42:11.407Z,33.83
2019-01-19T21:44:40.285Z,28.60
2019-01-19T21:47:09.076Z,32.73
2019-01-19T21:49:38.661Z,31.70
2019-01-19T21:52:07.659Z,32.53
2019-01-19T21:54:36.551Z,32.93
2019-01-19T21:57:05.603Z,30.50
2019-01-19T21:59:47.869Z,33.83
2019-01-19T22:02:17.083Z,27.53
2019-01-19T22:04:50.188Z,30.23
2019-01-19T22:07:38.692Z,30.97
2019-01-19T22:10:11.709Z,28.90
2019-01-19T22:12:41.217Z,24.87
2019-01-19T22:15:15.947Z,26.33
2019-01-19T22:17:44.924Z,28.37
2019-01-19T22:20:27.680Z,29.33
2019-01-19T22:22:56.877Z,27.33
2019-01-19T22:28:32.932Z,32.87
2019-01-19T22:31:01.716Z,26.87
2019-01-19T22:33:30.870Z,34.67
2019-01-19T22:36:02.885Z,29.67
2019-01-19T22:38:45.631Z,31.53
2019-01-19T22:41:14.921Z,34.17
2019-01-19T22:43:43.742Z,27.23
2019-01-19T22:46:12.639Z,28.17
2019-01-19T22:48:41.523Z,28.03
2019-01-19T22:51:11.445Z,30.57
2019-01-19T22:53:40.615Z,30.83
2019-01-19T22:56:09.697Z,29.63
2019-01-19T22:58:38.572Z,34.30
2019-01-19T23:01:21.305Z,30.23
2019-01-19T23:03:50.077Z,34.80
2019-01-19T23:06:18.984Z,31.10
2019-01-19T23:08:48.107Z,31.67
2019-01-19T23:11:17.222Z,40.97
2019-01-19T23:13:46.200Z,28.73
2019-01-19T23:16:37.860Z,31.70
2019-01-19T23:19:18.883Z,26.03
2019-01-19T23:21:49.515Z,29.00
2019-01-19T23:24:18.689Z,28.03
2019-01-19T23:26:52.427Z,27.50
2019-01-19T23:29:21.331Z,31.40
2019-01-19T23:31:50.377Z,32.50
2019-01-19T23:34:23.212Z,31.50
2019-01-19T23:39:54.847Z,30.60
2019-01-19T23:42:23.872Z,29.47
2019-01-19T23:44:52.752Z,27.23
2019-01-19T23:47:21.783Z,29.53
2019-01-19T23:49:51.090Z,26.67
2019-01-19T23:52:20.167Z,35.40
2019-01-19T23:54:48.922Z,28.10
2019-01-19T23:57:17.880Z,29.63
2019-01-19T23:59:46.897Z,29.33
