createdAt,value
2018-06-30T00:00:31.211Z,14.40
2018-06-30T00:01:05.041Z,14.30
2018-06-30T00:01:38.901Z,14.30
2018-06-30T00:02:13.423Z,14.30
2018-06-30T00:02:47.919Z,14.30
2018-06-30T00:03:25.944Z,14.30
2018-06-30T00:03:59.777Z,14.30
2018-06-30T00:04:38.093Z,14.30
2018-06-30T00:05:15.379Z,14.20
2018-06-30T00:05:49.251Z,14.30
2018-06-30T00:06:24.787Z,14.20
2018-06-30T00:06:58.675Z,14.20
2018-06-30T00:07:33.163Z,14.20
2018-06-30T00:08:07.783Z,14.20
2018-06-30T00:08:41.689Z,14.20
2018-06-30T00:09:15.868Z,14.20
2018-06-30T00:09:50.377Z,14.10
2018-06-30T00:10:26.204Z,14.10
2018-06-30T00:11:00.563Z,14.10
2018-06-30T00:11:34.462Z,14.10
2018-06-30T00:12:09.280Z,14.00
2018-06-30T00:12:43.512Z,14.00
2018-06-30T00:13:17.481Z,14.00
2018-06-30T00:13:51.609Z,14.00
2018-06-30T00:14:25.831Z,14.00
2018-06-30T00:15:00.041Z,14.00
2018-06-30T00:15:34.489Z,14.00
2018-06-30T00:16:08.741Z,14.00
2018-06-30T00:16:42.975Z,13.90
2018-06-30T00:17:16.857Z,13.90
2018-06-30T00:17:50.757Z,13.90
2018-06-30T00:18:25.387Z,13.90
2018-06-30T00:18:59.239Z,13.90
2018-06-30T00:19:33.432Z,13.90
2018-06-30T00:20:07.633Z,13.90
2018-06-30T00:20:41.781Z,13.90
2018-06-30T00:21:15.993Z,13.90
2018-06-30T00:21:49.913Z,13.80
2018-06-30T00:22:24.162Z,13.80
2018-06-30T00:23:32.205Z,13.80
2018-06-30T00:24:06.701Z,13.80
2018-06-30T00:24:40.917Z,13.80
2018-06-30T00:25:15.513Z,13.80
2018-06-30T00:25:49.395Z,13.80
2018-06-30T00:26:23.267Z,13.80
2018-06-30T00:27:02.975Z,13.80
2018-06-30T00:27:36.835Z,13.80
2018-06-30T00:28:11.075Z,13.80
2018-06-30T00:28:45.315Z,13.80
2018-06-30T00:29:19.181Z,13.80
2018-06-30T00:29:53.063Z,13.80
2018-06-30T00:30:27.119Z,13.80
2018-06-30T00:31:00.993Z,13.80
2018-06-30T00:31:35.227Z,13.80
2018-06-30T00:32:09.722Z,13.80
2018-06-30T00:32:43.615Z,13.80
2018-06-30T00:33:17.517Z,13.80
2018-06-30T00:33:51.775Z,13.80
2018-06-30T00:34:25.710Z,13.80
2018-06-30T00:34:59.936Z,13.80
2018-06-30T00:35:33.829Z,13.80
2018-06-30T00:36:08.464Z,13.80
2018-06-30T00:36:42.361Z,13.80
2018-06-30T00:37:16.479Z,13.80
2018-06-30T00:37:50.349Z,13.80
2018-06-30T00:38:24.560Z,13.80
2018-06-30T00:38:58.666Z,13.70
2018-06-30T00:39:32.651Z,13.70
2018-06-30T00:40:06.849Z,13.70
2018-06-30T00:40:40.753Z,13.70
2018-06-30T00:41:14.973Z,13.70
2018-06-30T00:41:49.195Z,13.70
2018-06-30T00:42:23.098Z,13.70
2018-06-30T00:42:56.991Z,13.70
2018-06-30T00:43:31.241Z,13.70
2018-06-30T00:44:07.807Z,13.60
2018-06-30T00:44:41.678Z,13.60
2018-06-30T00:45:15.591Z,13.60
2018-06-30T00:45:49.792Z,13.60
2018-06-30T00:46:23.978Z,13.60
2018-06-30T00:46:58.197Z,13.60
2018-06-30T00:47:32.087Z,13.60
2018-06-30T00:48:06.245Z,13.50
2018-06-30T00:48:40.222Z,13.50
2018-06-30T00:49:14.796Z,13.50
2018-06-30T00:49:48.984Z,13.50
2018-06-30T00:50:23.121Z,13.50
2018-06-30T00:50:56.961Z,13.40
2018-06-30T00:51:30.887Z,13.50
2018-06-30T00:52:05.002Z,13.40
2018-06-30T00:52:38.883Z,13.40
2018-06-30T00:53:12.777Z,13.40
2018-06-30T00:53:46.617Z,13.40
2018-06-30T00:54:20.791Z,13.40
2018-06-30T00:54:54.767Z,13.30
2018-06-30T00:55:29.139Z,13.30
2018-06-30T00:56:03.337Z,13.30
2018-06-30T00:56:37.479Z,13.30
2018-06-30T00:57:11.351Z,13.20
2018-06-30T00:57:45.905Z,13.20
2018-06-30T00:58:20.104Z,13.20
2018-06-30T00:58:54.303Z,13.20
2018-06-30T00:59:28.241Z,13.20
2018-06-30T01:00:02.482Z,13.20
2018-06-30T01:00:36.347Z,13.20
2018-06-30T01:01:10.479Z,13.20
2018-06-30T01:01:44.356Z,13.20
2018-06-30T01:02:18.595Z,13.20
2018-06-30T01:02:52.808Z,13.10
2018-06-30T01:03:26.813Z,13.10
2018-06-30T01:04:00.707Z,13.10
2018-06-30T01:04:34.975Z,13.10
2018-06-30T01:05:09.545Z,13.10
2018-06-30T01:05:43.441Z,13.10
2018-06-30T01:06:17.361Z,13.10
2018-06-30T01:06:51.599Z,13.10
2018-06-30T01:07:25.852Z,13.10
2018-06-30T01:08:00.264Z,13.10
2018-06-30T01:08:34.505Z,13.10
2018-06-30T01:09:09.153Z,13.10
2018-06-30T01:09:43.099Z,13.10
2018-06-30T01:10:17.146Z,13.10
2018-06-30T01:10:51.053Z,13.00
2018-06-30T01:11:25.253Z,13.00
2018-06-30T01:11:59.145Z,13.00
2018-06-30T01:12:33.343Z,13.00
2018-06-30T01:13:07.575Z,13.00
2018-06-30T01:13:41.752Z,13.00
2018-06-30T01:14:15.976Z,13.00
2018-06-30T01:14:49.923Z,13.00
2018-06-30T01:15:23.971Z,13.00
2018-06-30T01:15:57.919Z,13.00
2018-06-30T01:16:32.116Z,13.00
2018-06-30T01:17:06.463Z,13.00
2018-06-30T01:17:40.333Z,13.00
2018-06-30T01:18:14.524Z,13.00
2018-06-30T01:18:48.835Z,13.00
2018-06-30T01:19:22.670Z,13.00
2018-06-30T01:19:56.581Z,12.90
2018-06-30T01:20:30.454Z,12.90
2018-06-30T01:21:04.349Z,12.90
2018-06-30T01:21:38.723Z,12.90
2018-06-30T01:22:12.977Z,12.90
2018-06-30T01:22:47.182Z,12.90
2018-06-30T01:23:21.095Z,12.90
2018-06-30T01:23:54.975Z,12.90
2018-06-30T01:24:28.827Z,12.90
2018-06-30T01:25:03.093Z,12.90
2018-06-30T01:25:37.283Z,12.90
2018-06-30T01:26:11.159Z,12.90
2018-06-30T01:26:45.369Z,12.90
2018-06-30T01:27:19.573Z,12.90
2018-06-30T01:27:53.463Z,12.90
2018-06-30T01:28:27.953Z,12.90
2018-06-30T01:29:02.175Z,12.90
2018-06-30T01:29:36.079Z,12.90
2018-06-30T01:30:45.192Z,12.80
2018-06-30T01:31:19.207Z,12.90
2018-06-30T01:31:53.193Z,12.80
2018-06-30T01:32:27.412Z,12.80
2018-06-30T01:33:01.279Z,12.80
2018-06-30T01:33:35.481Z,12.80
2018-06-30T01:34:09.686Z,12.80
2018-06-30T01:34:43.603Z,12.80
2018-06-30T01:35:17.853Z,12.80
2018-06-30T01:35:51.763Z,12.80
2018-06-30T01:36:25.675Z,12.80
2018-06-30T01:36:59.590Z,12.80
2018-06-30T01:37:33.463Z,12.80
2018-06-30T01:38:41.209Z,12.80
2018-06-30T01:39:15.105Z,12.80
2018-06-30T01:39:49.047Z,12.80
2018-06-30T01:40:22.941Z,12.80
2018-06-30T01:40:57.145Z,12.70
2018-06-30T01:41:31.025Z,12.80
2018-06-30T01:42:05.865Z,12.70
2018-06-30T01:42:39.807Z,12.80
2018-06-30T01:43:14.005Z,12.80
2018-06-30T01:43:47.911Z,12.80
2018-06-30T01:44:21.781Z,12.80
2018-06-30T01:44:56.348Z,12.80
2018-06-30T01:45:30.239Z,12.80
2018-06-30T01:46:04.550Z,12.80
2018-06-30T01:46:38.473Z,12.70
2018-06-30T01:47:12.333Z,12.80
2018-06-30T01:47:46.225Z,12.80
2018-06-30T01:48:20.377Z,12.80
2018-06-30T01:48:54.247Z,12.80
2018-06-30T01:49:28.097Z,12.80
2018-06-30T01:50:02.469Z,12.80
2018-06-30T01:50:43.903Z,12.80
2018-06-30T01:51:17.789Z,12.80
2018-06-30T01:51:51.967Z,12.70
2018-06-30T01:52:26.173Z,12.70
2018-06-30T01:53:00.040Z,12.70
2018-06-30T01:53:34.232Z,12.70
2018-06-30T01:54:08.406Z,12.70
2018-06-30T01:54:42.591Z,12.70
2018-06-30T01:55:16.454Z,12.70
2018-06-30T01:55:50.375Z,12.70
2018-06-30T01:56:24.235Z,12.60
2018-06-30T01:56:58.195Z,12.60
2018-06-30T01:57:32.079Z,12.60
2018-06-30T01:58:06.624Z,12.60
2018-06-30T01:58:40.779Z,12.60
2018-06-30T01:59:14.649Z,12.60
2018-06-30T01:59:48.849Z,12.60
2018-06-30T02:00:22.767Z,12.60
2018-06-30T02:00:57.242Z,12.60
2018-06-30T02:01:31.127Z,12.60
2018-06-30T02:02:05.539Z,12.60
2018-06-30T02:02:39.433Z,12.60
2018-06-30T02:03:13.313Z,12.60
2018-06-30T02:03:47.463Z,12.60
2018-06-30T02:04:21.365Z,12.60
2018-06-30T02:04:55.277Z,12.50
2018-06-30T02:05:29.169Z,12.50
2018-06-30T02:06:03.368Z,12.50
2018-06-30T02:06:37.253Z,12.50
2018-06-30T02:07:11.813Z,12.50
2018-06-30T02:07:45.709Z,12.50
2018-06-30T02:08:19.605Z,12.50
2018-06-30T02:08:53.467Z,12.50
2018-06-30T02:09:27.707Z,12.50
2018-06-30T02:10:01.948Z,12.50
2018-06-30T02:10:35.826Z,12.50
2018-06-30T02:11:09.753Z,12.50
2018-06-30T02:11:44.010Z,12.50
2018-06-30T02:12:18.503Z,12.50
2018-06-30T02:12:52.982Z,12.50
2018-06-30T02:13:26.849Z,12.40
2018-06-30T02:14:00.750Z,12.40
2018-06-30T02:14:37.711Z,12.50
2018-06-30T02:15:11.773Z,12.50
2018-06-30T02:15:45.641Z,12.50
2018-06-30T02:16:19.561Z,12.50
2018-06-30T02:16:55.161Z,12.50
2018-06-30T02:17:28.985Z,12.40
2018-06-30T02:18:03.547Z,12.40
2018-06-30T02:18:37.739Z,12.40
2018-06-30T02:19:12.050Z,12.40
2018-06-30T02:19:45.923Z,12.40
2018-06-30T02:20:19.797Z,12.40
2018-06-30T02:20:53.762Z,12.40
2018-06-30T02:21:28.050Z,12.40
2018-06-30T02:22:01.927Z,12.40
2018-06-30T02:22:35.821Z,12.40
2018-06-30T02:23:10.023Z,12.40
2018-06-30T02:23:43.999Z,12.40
2018-06-30T02:24:18.233Z,12.40
2018-06-30T02:24:52.385Z,12.40
2018-06-30T02:25:26.267Z,12.40
2018-06-30T02:31:08.684Z,12.30
2018-06-30T02:31:44.413Z,12.30
2018-06-30T02:32:18.685Z,12.30
2018-06-30T02:32:52.629Z,12.30
2018-06-30T02:33:26.730Z,12.30
2018-06-30T02:34:00.631Z,12.20
2018-06-30T02:34:34.869Z,12.20
2018-06-30T02:35:09.240Z,12.20
2018-06-30T02:35:43.494Z,12.20
2018-06-30T02:36:17.741Z,12.20
2018-06-30T02:36:52.043Z,12.20
2018-06-30T02:37:25.926Z,12.20
2018-06-30T02:38:00.194Z,12.20
2018-06-30T02:38:34.397Z,12.20
2018-06-30T02:39:09.659Z,12.20
2018-06-30T02:39:43.726Z,12.20
2018-06-30T02:40:17.619Z,12.20
2018-06-30T02:40:51.848Z,12.10
2018-06-30T02:41:25.719Z,12.10
2018-06-30T02:41:59.918Z,12.10
2018-06-30T02:42:33.788Z,12.10
2018-06-30T02:43:08.028Z,12.10
2018-06-30T02:43:42.236Z,12.10
2018-06-30T02:44:16.493Z,12.10
2018-06-30T02:44:50.637Z,12.10
2018-06-30T02:45:24.491Z,12.00
2018-06-30T02:45:58.828Z,12.00
2018-06-30T02:46:33.270Z,12.00
2018-06-30T02:47:07.506Z,12.00
2018-06-30T02:47:41.730Z,12.00
2018-06-30T02:48:15.645Z,12.00
2018-06-30T02:48:49.523Z,12.00
2018-06-30T02:49:23.727Z,12.00
2018-06-30T02:49:57.725Z,12.00
2018-06-30T02:50:31.582Z,11.90
2018-06-30T02:51:05.505Z,11.90
2018-06-30T02:51:39.707Z,11.90
2018-06-30T02:52:13.607Z,11.90
2018-06-30T02:52:47.812Z,12.00
2018-06-30T02:53:21.700Z,12.00
2018-06-30T02:53:55.609Z,12.00
2018-06-30T02:54:29.653Z,12.00
2018-06-30T02:55:03.613Z,12.00
2018-06-30T02:55:38.022Z,12.00
2018-06-30T02:56:11.892Z,12.00
2018-06-30T02:56:45.739Z,12.00
2018-06-30T02:57:19.658Z,12.00
2018-06-30T02:57:54.164Z,12.10
2018-06-30T02:58:35.210Z,12.00
2018-06-30T02:59:09.060Z,12.00
2018-06-30T02:59:43.325Z,12.10
2018-06-30T03:00:17.498Z,12.00
2018-06-30T03:00:51.350Z,12.10
2018-06-30T03:01:59.414Z,12.10
2018-06-30T03:02:33.282Z,12.10
2018-06-30T03:03:07.202Z,12.10
2018-06-30T03:04:14.961Z,12.00
2018-06-30T03:04:48.827Z,12.00
2018-06-30T03:05:22.674Z,12.00
2018-06-30T03:05:56.889Z,12.00
2018-06-30T03:06:30.754Z,12.00
2018-06-30T03:07:04.608Z,12.00
2018-06-30T03:07:38.634Z,12.00
2018-06-30T03:08:12.839Z,12.00
2018-06-30T03:08:46.761Z,12.00
2018-06-30T03:09:20.785Z,12.10
2018-06-30T03:09:56.032Z,12.10
2018-06-30T03:10:29.885Z,12.10
2018-06-30T03:11:03.800Z,12.10
2018-06-30T03:12:11.161Z,12.10
2018-06-30T03:12:45.021Z,12.10
2018-06-30T03:13:19.196Z,12.10
2018-06-30T03:13:53.359Z,12.10
2018-06-30T03:14:27.558Z,12.10
2018-06-30T03:15:01.422Z,12.10
2018-06-30T03:15:35.282Z,12.20
2018-06-30T03:16:09.604Z,12.20
2018-06-30T03:16:44.110Z,12.20
2018-06-30T03:17:17.974Z,12.20
2018-06-30T03:17:51.829Z,12.20
2018-06-30T03:18:25.691Z,12.20
2018-06-30T03:18:59.571Z,12.20
2018-06-30T03:19:33.462Z,12.20
2018-06-30T03:20:07.670Z,12.20
2018-06-30T03:20:42.140Z,12.20
2018-06-30T03:21:16.229Z,12.20
2018-06-30T03:21:50.117Z,12.20
2018-06-30T03:22:24.370Z,12.20
2018-06-30T03:22:58.518Z,12.20
2018-06-30T03:23:32.674Z,12.20
2018-06-30T03:24:06.965Z,12.20
2018-06-30T03:24:40.910Z,12.20
2018-06-30T03:25:14.768Z,12.30
2018-06-30T03:25:48.966Z,12.30
2018-06-30T03:26:22.828Z,12.30
2018-06-30T03:26:57.010Z,12.40
2018-06-30T03:27:31.211Z,12.50
2018-06-30T03:28:05.113Z,12.60
2018-06-30T03:28:39.333Z,12.70
2018-06-30T03:29:13.239Z,12.90
2018-06-30T03:29:47.117Z,13.10
2018-06-30T03:30:21.015Z,13.30
2018-06-30T03:30:54.888Z,13.50
2018-06-30T03:31:28.787Z,13.70
2018-06-30T03:32:02.880Z,13.80
2018-06-30T03:32:37.020Z,14.00
2018-06-30T03:33:11.254Z,14.10
2018-06-30T03:33:45.443Z,14.30
2018-06-30T03:34:19.348Z,14.40
2018-06-30T03:34:53.235Z,14.60
2018-06-30T03:35:27.132Z,14.70
2018-06-30T03:36:01.278Z,14.90
2018-06-30T03:36:35.476Z,15.00
2018-06-30T03:37:09.342Z,15.10
2018-06-30T03:37:43.215Z,15.20
2018-06-30T03:38:23.915Z,15.40
2018-06-30T03:38:58.482Z,15.50
2018-06-30T03:39:32.346Z,15.70
2018-06-30T03:40:06.216Z,15.80
2018-06-30T03:40:40.060Z,15.90
2018-06-30T03:41:13.938Z,16.00
2018-06-30T03:41:48.163Z,16.10
2018-06-30T03:42:22.035Z,16.20
2018-06-30T03:43:29.462Z,16.50
2018-06-30T03:44:03.997Z,16.60
2018-06-30T03:44:38.402Z,16.60
2018-06-30T03:45:12.330Z,16.70
2018-06-30T03:45:46.530Z,16.80
2018-06-30T03:46:20.754Z,16.90
2018-06-30T03:46:54.836Z,17.00
2018-06-30T03:47:29.036Z,17.10
2018-06-30T03:48:03.395Z,17.20
2018-06-30T03:48:37.610Z,17.30
2018-06-30T03:49:11.508Z,17.40
2018-06-30T03:49:45.812Z,17.50
2018-06-30T03:50:19.708Z,17.60
2018-06-30T03:50:53.587Z,17.60
2018-06-30T03:51:28.022Z,17.70
2018-06-30T03:52:09.206Z,17.80
2018-06-30T03:52:43.050Z,17.80
2018-06-30T03:53:16.946Z,17.90
2018-06-30T03:53:51.056Z,18.00
2018-06-30T03:54:24.902Z,18.10
2018-06-30T03:54:59.448Z,18.10
2018-06-30T03:55:33.656Z,18.20
2018-06-30T03:56:07.532Z,18.30
2018-06-30T03:56:41.810Z,18.30
2018-06-30T03:57:15.676Z,18.40
2018-06-30T03:57:49.845Z,18.40
2018-06-30T03:58:23.699Z,18.50
2018-06-30T03:58:57.901Z,18.60
2018-06-30T03:59:32.104Z,18.60
2018-06-30T04:00:06.454Z,18.70
2018-06-30T04:00:40.692Z,18.70
2018-06-30T04:01:14.906Z,18.80
2018-06-30T04:02:22.294Z,18.90
2018-06-30T04:02:56.154Z,18.90
2018-06-30T04:04:03.651Z,19.00
2018-06-30T04:04:37.753Z,19.00
2018-06-30T04:05:11.990Z,19.00
2018-06-30T04:06:26.304Z,19.00
2018-06-30T04:07:00.172Z,19.00
2018-06-30T04:07:34.036Z,19.00
2018-06-30T04:08:07.906Z,19.00
2018-06-30T04:08:42.090Z,18.90
2018-06-30T04:09:15.981Z,18.90
2018-06-30T04:09:49.843Z,18.90
2018-06-30T04:10:23.976Z,18.80
2018-06-30T04:10:57.884Z,18.70
2018-06-30T04:11:31.764Z,18.70
2018-06-30T04:12:05.660Z,18.70
2018-06-30T04:12:39.542Z,18.60
2018-06-30T04:13:46.986Z,18.60
2018-06-30T04:14:21.202Z,18.50
2018-06-30T04:14:56.325Z,18.50
2018-06-30T04:15:30.206Z,18.50
2018-06-30T04:16:04.440Z,18.50
2018-06-30T04:17:12.582Z,18.60
2018-06-30T04:17:46.423Z,18.60
2018-06-30T04:18:56.964Z,18.70
2018-06-30T04:19:30.825Z,18.70
2018-06-30T04:20:04.702Z,18.80
2018-06-30T04:20:38.590Z,18.90
2018-06-30T04:21:12.429Z,18.90
2018-06-30T04:21:47.330Z,19.10
2018-06-30T04:22:21.209Z,19.20
2018-06-30T04:22:55.125Z,19.40
2018-06-30T04:24:09.236Z,19.60
2018-06-30T04:24:43.410Z,19.80
2018-06-30T04:25:17.289Z,20.00
2018-06-30T04:25:51.210Z,20.10
2018-06-30T04:26:25.090Z,20.20
2018-06-30T04:26:58.950Z,20.40
2018-06-30T04:27:32.840Z,20.50
2018-06-30T04:28:06.805Z,20.50
2018-06-30T04:28:40.652Z,20.60
2018-06-30T04:29:14.726Z,20.80
2018-06-30T04:29:48.985Z,20.90
2018-06-30T04:30:23.171Z,21.00
2018-06-30T04:30:57.097Z,21.10
2018-06-30T04:31:30.979Z,21.20
2018-06-30T04:32:04.890Z,21.30
2018-06-30T04:32:39.111Z,21.30
2018-06-30T04:33:13.360Z,21.30
2018-06-30T04:33:47.550Z,21.40
2018-06-30T04:34:21.718Z,21.50
2018-06-30T04:34:55.924Z,21.60
2018-06-30T04:35:30.086Z,21.60
2018-06-30T04:36:04.002Z,21.70
2018-06-30T04:36:37.910Z,21.70
2018-06-30T04:37:12.121Z,21.80
2018-06-30T04:37:46.352Z,21.80
2018-06-30T04:38:20.776Z,21.80
2018-06-30T04:38:54.978Z,21.90
2018-06-30T04:39:28.822Z,21.90
2018-06-30T04:40:04.449Z,22.00
2018-06-30T04:40:38.298Z,22.10
2018-06-30T04:41:12.519Z,22.10
2018-06-30T04:41:46.418Z,22.20
2018-06-30T04:42:20.630Z,22.30
2018-06-30T04:42:54.808Z,22.30
2018-06-30T04:43:28.665Z,22.30
2018-06-30T04:44:02.545Z,22.30
2018-06-30T04:44:36.432Z,22.40
2018-06-30T04:45:10.317Z,22.40
2018-06-30T04:45:44.345Z,22.50
2018-06-30T04:46:18.573Z,22.50
2018-06-30T04:46:52.426Z,22.50
2018-06-30T04:47:26.272Z,22.60
2018-06-30T04:48:00.550Z,22.60
2018-06-30T04:48:34.430Z,22.60
2018-06-30T04:49:08.270Z,22.60
2018-06-30T04:49:42.112Z,22.70
2018-06-30T04:50:15.958Z,22.70
2018-06-30T04:50:50.178Z,22.90
2018-06-30T04:51:24.429Z,23.00
2018-06-30T04:51:58.696Z,23.00
2018-06-30T04:52:32.540Z,23.10
2018-06-30T04:53:06.420Z,23.10
2018-06-30T04:53:40.301Z,23.10
2018-06-30T04:54:14.692Z,23.10
2018-06-30T04:54:48.556Z,23.10
2018-06-30T04:55:22.750Z,23.10
2018-06-30T04:55:56.970Z,23.10
2018-06-30T04:56:30.936Z,23.00
2018-06-30T04:57:04.846Z,23.00
2018-06-30T04:57:38.812Z,22.90
2018-06-30T04:58:12.832Z,22.90
2018-06-30T04:58:46.736Z,22.80
2018-06-30T04:59:20.934Z,22.90
2018-06-30T04:59:54.827Z,22.90
2018-06-30T05:00:29.062Z,22.80
2018-06-30T05:01:02.957Z,22.80
2018-06-30T05:01:37.523Z,22.80
2018-06-30T05:02:11.402Z,22.80
2018-06-30T05:02:45.309Z,22.70
2018-06-30T05:03:19.469Z,22.70
2018-06-30T05:03:53.346Z,22.80
2018-06-30T05:04:27.625Z,22.80
2018-06-30T05:05:34.984Z,22.80
2018-06-30T05:06:09.528Z,22.80
2018-06-30T05:06:43.760Z,22.80
2018-06-30T05:07:17.941Z,22.90
2018-06-30T05:07:51.817Z,22.90
2018-06-30T05:08:25.892Z,23.00
2018-06-30T05:09:00.164Z,23.10
2018-06-30T05:09:33.995Z,23.10
2018-06-30T05:10:07.856Z,23.20
2018-06-30T05:10:42.090Z,23.20
2018-06-30T05:11:49.498Z,23.20
2018-06-30T05:12:23.344Z,23.20
2018-06-30T05:12:57.726Z,23.30
2018-06-30T05:13:31.740Z,23.20
2018-06-30T05:14:05.964Z,23.20
2018-06-30T05:14:39.800Z,23.10
2018-06-30T05:15:13.675Z,23.00
2018-06-30T05:15:47.892Z,23.00
2018-06-30T05:16:21.744Z,22.90
2018-06-30T05:16:55.970Z,22.90
2018-06-30T05:18:03.499Z,23.00
2018-06-30T05:18:37.706Z,23.00
2018-06-30T05:19:12.238Z,23.00
2018-06-30T05:19:46.082Z,23.00
2018-06-30T05:20:20.042Z,23.10
2018-06-30T05:20:54.234Z,23.20
2018-06-30T05:21:28.124Z,23.30
2018-06-30T05:22:02.412Z,23.40
2018-06-30T05:22:36.289Z,23.60
2018-06-30T05:23:10.192Z,23.70
2018-06-30T05:23:44.431Z,23.70
2018-06-30T05:24:18.310Z,23.90
2018-06-30T05:24:52.242Z,24.00
2018-06-30T05:25:26.782Z,24.10
2018-06-30T05:26:00.804Z,24.10
2018-06-30T05:26:34.794Z,24.10
2018-06-30T05:27:09.129Z,24.20
2018-06-30T05:27:43.009Z,24.30
2018-06-30T05:28:16.897Z,24.30
2018-06-30T05:28:50.902Z,24.30
2018-06-30T05:29:25.056Z,24.40
2018-06-30T05:29:58.951Z,24.50
2018-06-30T05:30:32.888Z,24.60
2018-06-30T05:31:07.145Z,24.60
2018-06-30T05:31:41.048Z,24.60
2018-06-30T05:32:15.418Z,24.60
2018-06-30T05:32:49.552Z,24.60
2018-06-30T05:33:23.980Z,24.60
2018-06-30T05:33:58.072Z,24.60
2018-06-30T05:35:06.246Z,24.60
2018-06-30T05:35:41.199Z,24.50
2018-06-30T05:36:15.080Z,24.50
2018-06-30T05:36:48.950Z,24.50
2018-06-30T05:37:23.178Z,24.40
2018-06-30T05:37:57.362Z,24.40
2018-06-30T05:38:31.560Z,24.40
2018-06-30T05:39:07.295Z,24.50
2018-06-30T05:39:41.230Z,24.50
2018-06-30T05:40:15.486Z,24.50
2018-06-30T05:40:49.524Z,24.50
2018-06-30T05:41:23.694Z,24.40
2018-06-30T05:41:57.871Z,24.50
2018-06-30T05:42:32.114Z,24.50
2018-06-30T05:43:06.195Z,24.60
2018-06-30T05:43:40.082Z,24.60
2018-06-30T05:44:13.922Z,24.60
2018-06-30T05:44:48.116Z,24.50
2018-06-30T05:45:22.036Z,24.50
2018-06-30T05:45:56.234Z,24.40
2018-06-30T05:46:30.402Z,24.30
2018-06-30T05:47:04.288Z,24.30
2018-06-30T05:47:38.187Z,24.40
2018-06-30T05:48:12.047Z,24.50
2018-06-30T05:48:46.267Z,24.60
2018-06-30T05:49:20.276Z,24.60
2018-06-30T05:49:54.490Z,24.70
2018-06-30T05:50:28.341Z,24.90
2018-06-30T05:51:02.254Z,24.80
2018-06-30T05:51:36.352Z,24.90
2018-06-30T05:52:10.570Z,24.70
2018-06-30T05:52:44.501Z,24.60
2018-06-30T05:53:18.490Z,24.40
2018-06-30T05:53:52.623Z,24.30
2018-06-30T05:54:26.478Z,24.10
2018-06-30T05:55:00.399Z,23.90
2018-06-30T05:55:34.293Z,23.80
2018-06-30T05:56:08.501Z,23.80
2018-06-30T05:56:42.411Z,23.80
2018-06-30T05:57:16.685Z,23.70
2018-06-30T05:57:50.958Z,23.80
2018-06-30T05:58:24.807Z,23.80
2018-06-30T05:58:58.680Z,23.70
2018-06-30T05:59:32.844Z,23.80
2018-06-30T06:00:06.934Z,23.80
2018-06-30T06:00:41.470Z,23.80
2018-06-30T06:01:15.707Z,23.80
2018-06-30T06:01:49.623Z,23.80
2018-06-30T06:02:23.524Z,23.80
2018-06-30T06:02:57.756Z,23.80
2018-06-30T06:03:32.056Z,23.80
2018-06-30T06:04:06.294Z,23.80
2018-06-30T06:04:40.192Z,23.70
2018-06-30T06:05:14.049Z,23.70
2018-06-30T06:05:47.894Z,23.50
2018-06-30T06:06:22.172Z,23.50
2018-06-30T06:06:56.423Z,23.30
2018-06-30T06:08:04.586Z,22.90
2018-06-30T06:08:39.134Z,22.80
2018-06-30T06:09:13.552Z,22.80
2018-06-30T06:09:47.487Z,22.70
2018-06-30T06:10:21.494Z,22.60
2018-06-30T06:10:55.705Z,22.50
2018-06-30T06:11:29.909Z,22.40
2018-06-30T06:12:04.122Z,22.30
2018-06-30T06:12:38.008Z,22.20
2018-06-30T06:13:12.080Z,22.10
2018-06-30T06:13:45.946Z,22.00
2018-06-30T06:14:19.801Z,22.00
2018-06-30T06:15:27.754Z,21.70
2018-06-30T06:16:02.047Z,21.60
2018-06-30T06:16:36.545Z,21.50
2018-06-30T06:17:10.420Z,21.30
2018-06-30T06:17:44.311Z,21.20
2018-06-30T06:18:18.832Z,21.00
2018-06-30T06:18:52.683Z,20.90
2018-06-30T06:20:00.101Z,20.60
2018-06-30T06:20:33.999Z,20.50
2018-06-30T06:21:08.457Z,20.40
2018-06-30T06:21:42.891Z,20.30
2018-06-30T06:22:17.471Z,20.30
2018-06-30T06:22:51.352Z,20.20
2018-06-30T06:23:25.285Z,20.10
2018-06-30T06:23:59.165Z,20.10
2018-06-30T06:24:33.369Z,20.10
2018-06-30T06:25:07.560Z,20.00
2018-06-30T06:25:41.792Z,20.00
2018-06-30T06:26:15.641Z,20.00
2018-06-30T06:26:50.249Z,20.00
2018-06-30T06:27:24.445Z,20.00
2018-06-30T06:27:58.887Z,20.00
2018-06-30T06:28:32.768Z,20.00
2018-06-30T06:29:07.568Z,20.10
2018-06-30T06:29:41.425Z,20.10
2018-06-30T06:30:15.682Z,20.10
2018-06-30T06:30:49.641Z,20.20
2018-06-30T06:31:23.504Z,20.20
2018-06-30T06:31:57.687Z,20.20
2018-06-30T06:32:31.607Z,20.20
2018-06-30T06:33:05.560Z,20.10
2018-06-30T06:33:39.811Z,20.10
2018-06-30T06:34:13.683Z,20.10
2018-06-30T06:35:21.395Z,20.00
2018-06-30T06:35:55.495Z,20.00
2018-06-30T06:36:30.017Z,20.00
2018-06-30T06:37:03.953Z,20.00
2018-06-30T06:37:37.831Z,20.00
2018-06-30T06:38:11.773Z,20.00
2018-06-30T06:39:19.562Z,19.90
2018-06-30T06:39:53.439Z,19.80
2018-06-30T06:40:27.325Z,19.70
2018-06-30T06:41:01.195Z,19.70
2018-06-30T06:41:35.406Z,19.60
2018-06-30T06:42:09.281Z,19.60
2018-06-30T06:42:43.682Z,19.50
2018-06-30T06:43:17.584Z,19.50
2018-06-30T06:43:51.511Z,19.50
2018-06-30T06:44:25.690Z,19.50
2018-06-30T06:44:59.879Z,19.60
2018-06-30T06:45:33.753Z,19.60
2018-06-30T06:46:07.970Z,19.60
2018-06-30T06:46:41.872Z,19.70
2018-06-30T06:47:15.720Z,19.70
2018-06-30T06:47:50.909Z,19.70
2018-06-30T06:48:25.109Z,19.70
2018-06-30T06:48:59.351Z,19.70
2018-06-30T06:49:33.245Z,19.80
2018-06-30T06:50:07.504Z,19.80
2018-06-30T06:50:41.383Z,19.80
2018-06-30T06:51:15.295Z,19.90
2018-06-30T06:51:49.643Z,19.90
2018-06-30T06:52:23.513Z,20.00
2018-06-30T06:52:57.398Z,20.10
2018-06-30T06:53:31.251Z,20.20
2018-06-30T06:54:05.159Z,20.20
2018-06-30T06:54:39.035Z,20.30
2018-06-30T06:55:12.899Z,20.30
2018-06-30T06:55:47.135Z,20.30
2018-06-30T06:56:20.985Z,20.40
2018-06-30T06:56:55.357Z,20.40
2018-06-30T06:57:29.215Z,20.50
2018-06-30T06:58:03.351Z,20.50
2018-06-30T06:58:37.199Z,20.50
2018-06-30T06:59:11.177Z,20.50
2018-06-30T06:59:45.144Z,20.50
2018-06-30T07:00:19.341Z,20.40
2018-06-30T07:00:53.188Z,20.40
2018-06-30T07:01:27.091Z,20.40
2018-06-30T07:02:00.979Z,20.40
2018-06-30T07:02:35.028Z,20.40
2018-06-30T07:03:09.341Z,20.40
2018-06-30T07:03:43.556Z,20.40
2018-06-30T07:04:17.504Z,20.40
2018-06-30T07:04:51.726Z,20.40
2018-06-30T07:05:25.809Z,20.50
2018-06-30T07:06:00.350Z,20.50
2018-06-30T07:06:34.781Z,20.50
2018-06-30T07:07:08.759Z,20.50
2018-06-30T07:07:42.673Z,20.50
2018-06-30T07:08:16.525Z,20.50
2018-06-30T07:08:50.415Z,20.40
2018-06-30T07:09:24.658Z,20.40
2018-06-30T07:09:59.493Z,20.40
2018-06-30T07:11:06.899Z,20.50
2018-06-30T07:11:41.561Z,20.50
2018-06-30T07:12:15.787Z,20.50
2018-06-30T07:12:49.833Z,20.40
2018-06-30T07:13:24.700Z,20.40
2018-06-30T07:13:58.611Z,20.40
2018-06-30T07:14:32.544Z,20.40
2018-06-30T07:15:06.791Z,20.50
2018-06-30T07:15:40.854Z,20.50
2018-06-30T07:16:14.746Z,20.60
2018-06-30T07:16:49.270Z,20.60
2018-06-30T07:17:23.142Z,20.70
2018-06-30T07:17:57.030Z,20.70
2018-06-30T07:18:30.878Z,20.70
2018-06-30T07:19:38.459Z,20.50
2018-06-30T07:20:45.973Z,20.50
2018-06-30T07:21:19.858Z,20.50
2018-06-30T07:21:54.141Z,20.50
2018-06-30T07:24:08.695Z,20.40
2018-06-30T07:24:42.602Z,20.40
2018-06-30T07:25:16.842Z,20.40
2018-06-30T07:25:51.129Z,20.40
2018-06-30T07:26:24.985Z,20.40
2018-06-30T07:26:58.893Z,20.30
2018-06-30T07:28:07.682Z,20.30
2018-06-30T07:28:41.900Z,20.40
2018-06-30T07:29:15.768Z,20.30
2018-06-30T07:29:49.648Z,20.30
2018-06-30T07:30:23.858Z,20.20
2018-06-30T07:30:57.728Z,20.20
2018-06-30T07:31:31.638Z,20.10
2018-06-30T07:32:05.536Z,20.00
2018-06-30T07:32:39.784Z,20.00
2018-06-30T07:33:13.665Z,20.00
2018-06-30T07:33:47.893Z,19.90
2018-06-30T07:34:21.753Z,19.90
2018-06-30T07:34:55.681Z,20.00
2018-06-30T07:35:30.465Z,20.00
2018-06-30T07:36:04.666Z,20.00
2018-06-30T07:36:38.889Z,20.00
2018-06-30T07:37:12.783Z,20.00
2018-06-30T07:37:46.830Z,20.00
2018-06-30T07:38:21.043Z,20.00
2018-06-30T07:38:54.912Z,20.00
2018-06-30T07:39:28.775Z,20.00
2018-06-30T07:40:36.197Z,19.90
2018-06-30T07:41:10.739Z,19.90
2018-06-30T07:41:44.908Z,19.80
2018-06-30T07:42:19.112Z,19.80
2018-06-30T07:42:52.978Z,19.80