createdAt,value
2023-04-15T00:01:43.887Z,34.60
2023-04-15T00:06:53.001Z,39.30
2023-04-15T00:11:54.672Z,34.80
2023-04-15T00:16:57.387Z,35.00
2023-04-15T00:22:00.784Z,36.40
2023-04-15T00:27:02.407Z,33.80
2023-04-15T00:32:04.456Z,25.30
2023-04-15T00:37:06.186Z,24.10
2023-04-15T00:42:07.830Z,29.40
2023-04-15T00:47:11.224Z,31.10
2023-04-15T00:52:13.231Z,33.10
2023-04-15T00:57:14.826Z,23.00
2023-04-15T01:02:16.958Z,11.40
2023-04-15T01:07:19.407Z,7.30
2023-04-15T01:12:21.154Z,7.90
2023-04-15T01:17:24.821Z,6.90
2023-04-15T01:22:27.830Z,7.40
2023-04-15T01:27:30.348Z,6.50
2023-04-15T01:32:32.388Z,10.00
2023-04-15T01:37:34.157Z,9.80
2023-04-15T01:42:38.771Z,6.30
2023-04-15T01:47:40.493Z,6.60
2023-04-15T01:52:44.746Z,8.40
2023-04-15T01:57:46.670Z,22.70
2023-04-15T02:02:49.560Z,10.40
2023-04-15T02:12:54.362Z,9.50
2023-04-15T02:17:57.003Z,7.80
2023-04-15T02:22:58.792Z,8.80
2023-04-15T02:28:00.545Z,8.80
2023-04-15T02:33:03.304Z,10.20
2023-04-15T02:38:04.957Z,10.60
2023-04-15T02:43:07.327Z,11.50
2023-04-15T02:48:09.849Z,10.40
2023-04-15T02:53:11.710Z,9.80
2023-04-15T02:58:13.497Z,12.50
2023-04-15T03:03:15.539Z,15.80
2023-04-15T03:08:17.411Z,21.10
2023-04-15T03:13:20.564Z,22.50
2023-04-15T03:18:23.509Z,25.00
2023-04-15T03:23:25.598Z,21.50
2023-04-15T03:28:29.584Z,26.90
2023-04-15T03:33:32.196Z,20.60
2023-04-15T03:38:34.064Z,21.30
2023-04-15T03:43:35.753Z,18.40
2023-04-15T03:48:37.594Z,20.90
2023-04-15T03:53:39.224Z,22.40
2023-04-15T03:58:40.861Z,24.90
2023-04-15T04:03:42.964Z,17.90
2023-04-15T04:08:44.683Z,20.10
2023-04-15T04:13:46.577Z,19.90
2023-04-15T04:18:48.544Z,19.80
2023-04-15T04:23:50.709Z,16.60
2023-04-15T04:28:52.333Z,17.30
2023-04-15T04:33:53.976Z,17.70
2023-04-15T04:38:56.184Z,19.60
2023-04-15T04:43:57.941Z,16.60
2023-04-15T04:48:59.948Z,22.00
2023-04-15T04:54:03.706Z,24.10
2023-04-15T04:59:05.798Z,17.40
2023-04-15T05:04:07.910Z,17.90
2023-04-15T05:09:09.705Z,21.20
2023-04-15T05:14:11.490Z,20.20
2023-04-15T05:19:13.281Z,18.90
2023-04-15T05:24:14.872Z,15.30
2023-04-15T05:29:16.692Z,21.90
2023-04-15T05:34:18.435Z,21.10
2023-04-15T05:39:20.074Z,17.20
2023-04-15T05:44:21.759Z,17.10
2023-04-15T05:49:23.971Z,23.70
2023-04-15T05:54:27.850Z,15.70
2023-04-15T05:59:29.610Z,16.50
2023-04-15T06:04:32.746Z,14.70
2023-04-15T06:09:34.694Z,13.50
2023-04-15T06:14:36.310Z,13.80
2023-04-15T06:19:38.141Z,13.90
2023-04-15T06:24:39.828Z,14.70
2023-04-15T06:29:41.464Z,17.60
2023-04-15T06:34:43.290Z,17.50
2023-04-15T06:44:46.980Z,13.40
2023-04-15T06:49:48.599Z,17.80
2023-04-15T06:54:50.226Z,13.20
2023-04-15T06:59:54.550Z,16.00
2023-04-15T07:04:57.021Z,10.40
2023-04-15T07:09:58.717Z,9.90
2023-04-15T07:15:00.379Z,11.20
2023-04-15T07:20:02.691Z,6.80
2023-04-15T07:25:05.040Z,7.00
2023-04-15T07:30:07.440Z,7.80
2023-04-15T07:35:10.715Z,7.50
2023-04-15T07:40:12.611Z,6.90
2023-04-15T07:45:14.273Z,7.80
2023-04-15T07:50:16.250Z,9.50
2023-04-15T07:55:20.048Z,8.30
2023-04-15T08:00:22.167Z,8.60
2023-04-15T08:05:24.064Z,6.30
2023-04-15T08:10:25.913Z,6.90
2023-04-15T08:15:28.424Z,8.50
2023-04-15T08:20:30.201Z,9.60
2023-04-15T08:25:31.810Z,7.20
2023-04-15T08:30:33.661Z,4.90
2023-04-15T08:35:35.436Z,3.90
2023-04-15T08:40:45.521Z,3.30
2023-04-15T08:45:48.690Z,2.80
2023-04-15T08:50:51.356Z,3.20
2023-04-15T08:55:57.301Z,6.00
2023-04-15T09:00:58.926Z,3.70
2023-04-15T09:06:00.867Z,2.80
2023-04-15T09:11:05.624Z,3.00
2023-04-15T09:16:08.377Z,3.90
2023-04-15T09:21:15.626Z,4.40
2023-04-15T09:26:17.317Z,4.70
2023-04-15T09:31:29.440Z,3.50
2023-04-15T09:36:51.792Z,3.30
2023-04-15T09:42:07.126Z,5.90
2023-04-15T09:47:08.736Z,4.20
2023-04-15T09:52:14.031Z,5.50
2023-04-15T09:57:15.844Z,7.40
2023-04-15T10:02:20.776Z,4.80
2023-04-15T10:07:23.410Z,4.90
2023-04-15T10:12:27.316Z,4.90
2023-04-15T10:17:35.539Z,5.00
2023-04-15T10:22:38.143Z,4.80
2023-04-15T10:27:42.182Z,6.40
2023-04-15T10:32:45.166Z,7.10
2023-04-15T10:37:46.988Z,5.70
2023-04-15T10:47:57.599Z,4.90
2023-04-15T10:52:59.627Z,5.00
2023-04-15T10:58:02.304Z,5.70
2023-04-15T11:03:09.233Z,5.40
2023-04-15T11:08:13.077Z,4.00
2023-04-15T11:13:17.291Z,5.20
2023-04-15T11:18:22.231Z,5.60
2023-04-15T11:23:29.060Z,4.90
2023-04-15T11:28:32.098Z,7.20
2023-04-15T11:33:35.005Z,12.20
2023-04-15T11:38:38.025Z,7.00
2023-04-15T11:43:39.730Z,7.10
2023-04-15T11:48:44.821Z,5.90
2023-04-15T11:53:48.699Z,5.90
2023-04-15T11:58:57.154Z,5.70
2023-04-15T12:04:01.474Z,7.80
2023-04-15T12:09:07.449Z,5.90
2023-04-15T12:14:10.671Z,6.70
2023-04-15T12:19:14.444Z,5.90
2023-04-15T12:24:21.177Z,5.00
2023-04-15T12:29:26.762Z,5.90
2023-04-15T12:34:50.496Z,3.90
2023-04-15T12:39:53.931Z,5.80
2023-04-15T12:44:55.615Z,6.00
2023-04-15T12:49:57.230Z,3.70
2023-04-15T12:55:00.417Z,6.10
2023-04-15T13:00:02.392Z,6.00
2023-04-15T13:05:04.474Z,4.80
2023-04-15T13:15:11.276Z,7.90
2023-04-15T13:20:12.893Z,5.20
2023-04-15T13:25:23.429Z,6.10
2023-04-15T13:30:25.031Z,6.80
2023-04-15T13:35:26.815Z,7.10
2023-04-15T13:40:28.671Z,5.80
2023-04-15T13:45:30.805Z,6.50
2023-04-15T13:50:32.479Z,6.70
2023-04-15T13:55:35.655Z,5.50
2023-04-15T14:00:37.501Z,6.30
2023-04-15T14:05:39.155Z,5.30
2023-04-15T14:10:41.903Z,9.40
2023-04-15T14:15:43.582Z,10.30
2023-04-15T14:20:45.428Z,7.70
2023-04-15T14:25:48.363Z,10.00
2023-04-15T14:30:50.377Z,25.60
2023-04-15T14:35:52.080Z,9.60
2023-04-15T14:40:53.758Z,11.60
2023-04-15T14:45:55.773Z,8.60
2023-04-15T14:50:58.192Z,6.20
2023-04-15T14:56:00.199Z,6.50
2023-04-15T15:01:03.212Z,8.80
2023-04-15T15:06:04.956Z,9.50
2023-04-15T15:11:06.657Z,11.30
2023-04-15T15:16:08.439Z,7.80
2023-04-15T15:21:10.934Z,10.20
2023-04-15T15:26:12.672Z,9.70
2023-04-15T15:31:14.524Z,7.60
2023-04-15T15:36:16.353Z,26.30
2023-04-15T15:41:18.240Z,13.10
2023-04-15T15:46:20.005Z,12.00
2023-04-15T15:51:21.687Z,9.40
2023-04-15T15:56:23.447Z,7.20
2023-04-15T16:01:25.540Z,17.00
2023-04-15T16:06:27.586Z,18.40
2023-04-15T16:11:29.799Z,13.20
2023-04-15T16:16:31.516Z,10.60
2023-04-15T16:21:34.440Z,10.10
2023-04-15T16:26:36.635Z,8.20
2023-04-15T16:31:39.996Z,5.90
2023-04-15T16:36:42.177Z,8.70
2023-04-15T16:41:43.885Z,10.10
2023-04-15T16:46:45.494Z,10.30
2023-04-15T16:51:47.344Z,15.40
2023-04-15T16:56:49.162Z,11.80
2023-04-15T17:01:50.954Z,10.50
2023-04-15T17:06:53.088Z,9.70
2023-04-15T17:11:54.798Z,9.40
2023-04-15T17:16:56.446Z,11.40
2023-04-15T17:21:58.165Z,10.30
2023-04-15T17:27:02.649Z,8.40
2023-04-15T17:32:05.692Z,6.10
2023-04-15T17:37:07.388Z,6.40
2023-04-15T17:42:12.701Z,8.40
2023-04-15T17:47:15.398Z,7.00
2023-04-15T17:57:18.632Z,8.60
2023-04-15T18:02:20.681Z,11.90
2023-04-15T18:07:22.646Z,21.00
2023-04-15T18:12:24.347Z,17.90
2023-04-15T18:17:26.164Z,57.30
2023-04-15T18:22:28.075Z,59.10
2023-04-15T18:27:34.371Z,31.40
2023-04-15T18:32:36.480Z,21.20
2023-04-15T18:37:38.232Z,14.40
2023-04-15T18:42:39.948Z,15.50
2023-04-15T18:47:42.299Z,14.70
2023-04-15T18:52:44.426Z,9.30
2023-04-15T18:57:46.793Z,11.40
2023-04-15T19:02:50.866Z,10.90
2023-04-15T19:07:52.649Z,12.20
2023-04-15T19:12:55.477Z,16.00
2023-04-15T19:22:59.938Z,21.20
2023-04-15T19:28:01.718Z,37.60
2023-04-15T19:33:03.853Z,34.10
2023-04-15T19:38:05.709Z,24.00
2023-04-15T19:43:07.372Z,17.10
2023-04-15T19:48:09.203Z,24.70
2023-04-15T19:53:10.914Z,31.60
2023-04-15T19:58:12.724Z,23.40
2023-04-15T20:03:14.707Z,27.40
2023-04-15T20:08:16.585Z,25.10
2023-04-15T20:13:18.515Z,29.10
2023-04-15T20:18:20.344Z,38.00
2023-04-15T20:23:22.623Z,39.10
2023-04-15T20:28:27.486Z,29.90
2023-04-15T20:33:29.379Z,25.70
2023-04-15T20:38:31.030Z,26.10
2023-04-15T20:43:33.022Z,28.50
2023-04-15T20:48:34.664Z,32.80
2023-04-15T20:53:36.460Z,30.80
2023-04-15T20:58:38.652Z,31.80
2023-04-15T21:03:40.940Z,33.50
2023-04-15T21:08:42.768Z,34.20
2023-04-15T21:13:51.581Z,37.70
2023-04-15T21:18:54.016Z,37.10
2023-04-15T21:23:55.633Z,36.90
2023-04-15T21:28:57.334Z,46.10
2023-04-15T21:33:59.114Z,33.90
2023-04-15T21:39:01.117Z,39.40
2023-04-15T21:44:04.262Z,45.20
2023-04-15T21:49:09.039Z,38.00
2023-04-15T21:54:19.574Z,44.40
2023-04-15T21:59:21.610Z,36.90
2023-04-15T22:04:23.602Z,46.50
2023-04-15T22:09:25.474Z,42.00
2023-04-15T22:14:28.334Z,42.80
2023-04-15T22:19:29.967Z,48.20
2023-04-15T22:24:39.537Z,37.40
2023-04-15T22:29:42.740Z,39.60
2023-04-15T22:34:44.370Z,35.60
2023-04-15T22:39:46.018Z,37.20
2023-04-15T22:44:48.291Z,31.40
2023-04-15T22:49:49.904Z,45.20
2023-04-15T22:54:51.633Z,37.90
2023-04-15T22:59:53.859Z,48.40
2023-04-15T23:04:55.889Z,34.60
2023-04-15T23:10:00.303Z,38.60
2023-04-15T23:15:24.577Z,44.70
2023-04-15T23:20:26.192Z,40.20
2023-04-15T23:25:27.965Z,34.90
2023-04-15T23:30:30.120Z,46.10
2023-04-15T23:35:31.746Z,49.10
2023-04-15T23:40:34.251Z,44.00
2023-04-15T23:45:36.836Z,52.10
2023-04-15T23:50:39.843Z,46.70
2023-04-15T23:55:41.486Z,36.60
