createdAt,value
2022-09-20T00:01:40.834Z,13.60
2022-09-20T00:04:10.196Z,15.10
2022-09-20T00:06:38.451Z,15.70
2022-09-20T00:09:06.827Z,14.50
2022-09-20T00:11:37.088Z,15.40
2022-09-20T00:14:08.985Z,16.90
2022-09-20T00:16:41.126Z,17.80
2022-09-20T00:19:17.086Z,17.40
2022-09-20T00:21:45.562Z,17.80
2022-09-20T00:24:14.310Z,18.00
2022-09-20T00:26:42.624Z,18.20
2022-09-20T00:29:10.959Z,18.20
2022-09-20T00:31:40.446Z,18.80
2022-09-20T00:34:29.161Z,18.40
2022-09-20T00:36:57.198Z,18.80
2022-09-20T00:39:25.180Z,19.00
2022-09-20T00:41:53.206Z,19.60
2022-09-20T00:45:01.255Z,19.80
2022-09-20T00:47:35.936Z,19.70
2022-09-20T00:50:22.161Z,20.30
2022-09-20T00:52:58.417Z,21.10
2022-09-20T00:55:28.119Z,21.10
2022-09-20T00:57:57.048Z,22.30
2022-09-20T01:00:27.813Z,25.00
2022-09-20T01:03:02.513Z,21.50
2022-09-20T01:05:31.275Z,23.00
2022-09-20T01:07:59.719Z,22.80
2022-09-20T01:10:28.224Z,22.00
2022-09-20T01:12:56.498Z,23.40
2022-09-20T01:15:28.763Z,21.40
2022-09-20T01:18:01.635Z,22.50
2022-09-20T01:20:35.008Z,23.60
2022-09-20T01:23:24.600Z,24.30
2022-09-20T01:26:14.725Z,24.90
2022-09-20T01:28:48.065Z,24.00
2022-09-20T01:31:22.300Z,24.00
2022-09-20T01:33:58.522Z,23.20
2022-09-20T01:36:50.877Z,23.30
2022-09-20T01:39:30.367Z,22.80
2022-09-20T01:42:05.298Z,23.50
2022-09-20T01:44:59.487Z,24.30
2022-09-20T01:47:49.112Z,23.60
2022-09-20T01:50:32.721Z,25.90
2022-09-20T01:53:35.362Z,23.40
2022-09-20T01:56:09.245Z,23.30
2022-09-20T01:59:07.239Z,23.70
2022-09-20T02:02:02.645Z,24.00
2022-09-20T02:04:44.566Z,22.90
2022-09-20T02:07:31.253Z,23.70
2022-09-20T02:10:20.901Z,23.70
2022-09-20T02:13:18.472Z,23.50
2022-09-20T02:16:08.820Z,22.00
2022-09-20T02:18:45.918Z,23.20
2022-09-20T02:21:48.759Z,23.00
2022-09-20T02:24:53.575Z,21.90
2022-09-20T02:27:43.482Z,21.80
2022-09-20T02:30:21.121Z,21.80
2022-09-20T02:33:19.349Z,23.40
2022-09-20T02:36:32.007Z,23.10
2022-09-20T02:39:32.044Z,23.70
2022-09-20T02:42:25.213Z,24.30
2022-09-20T02:45:04.473Z,22.50
2022-09-20T02:47:42.778Z,22.60
2022-09-20T02:50:35.420Z,23.70
2022-09-20T02:53:26.861Z,23.00
2022-09-20T02:56:04.095Z,20.80
2022-09-20T02:59:04.594Z,24.30
2022-09-20T03:01:53.056Z,25.20
2022-09-20T03:04:30.268Z,25.40
2022-09-20T03:07:23.935Z,25.10
2022-09-20T03:10:19.293Z,24.10
2022-09-20T03:13:05.657Z,25.40
2022-09-20T03:15:48.991Z,24.30
2022-09-20T03:18:30.282Z,23.10
2022-09-20T03:21:23.171Z,23.60
2022-09-20T03:24:10.430Z,22.90
2022-09-20T03:27:07.860Z,24.40
2022-09-20T03:29:48.466Z,25.30
2022-09-20T03:32:28.716Z,23.50
2022-09-20T03:35:28.226Z,24.60
2022-09-20T03:37:59.131Z,24.30
2022-09-20T03:41:05.378Z,24.30
2022-09-20T03:46:20.021Z,25.10
2022-09-20T03:48:57.294Z,24.00
2022-09-20T03:51:36.949Z,24.40
2022-09-20T03:54:42.793Z,24.70
2022-09-20T03:57:46.283Z,23.90
2022-09-20T04:00:23.770Z,25.40
2022-09-20T04:03:37.507Z,24.30
2022-09-20T04:06:41.856Z,24.20
2022-09-20T04:09:47.842Z,25.60
2022-09-20T04:12:59.074Z,24.00
2022-09-20T04:15:50.536Z,24.50
2022-09-20T04:18:52.816Z,24.50
2022-09-20T04:21:26.836Z,25.30
2022-09-20T04:24:12.936Z,23.60
2022-09-20T04:26:47.526Z,23.80
2022-09-20T04:29:40.920Z,23.90
2022-09-20T04:32:29.132Z,24.70
2022-09-20T04:35:47.167Z,23.00
2022-09-20T04:38:19.918Z,25.00
2022-09-20T04:41:13.184Z,24.20
2022-09-20T04:44:03.079Z,23.50
2022-09-20T04:47:16.584Z,24.00
2022-09-20T04:50:16.256Z,24.50
2022-09-20T04:52:56.746Z,24.30
2022-09-20T04:55:45.772Z,23.00
2022-09-20T04:58:33.365Z,23.30
2022-09-20T05:01:19.836Z,22.60
2022-09-20T05:04:25.494Z,22.30
2022-09-20T05:07:22.371Z,22.60
2022-09-20T05:10:15.023Z,22.40
2022-09-20T05:12:43.382Z,23.10
2022-09-20T05:15:21.508Z,21.70
2022-09-20T05:18:15.732Z,23.60
2022-09-20T05:21:13.621Z,22.90
2022-09-20T05:24:04.052Z,23.10
2022-09-20T05:26:39.095Z,22.90
2022-09-20T05:29:35.420Z,22.00
2022-09-20T05:32:14.938Z,22.60
2022-09-20T05:34:52.545Z,22.70
2022-09-20T05:37:42.581Z,20.60
2022-09-20T05:40:29.402Z,22.00
2022-09-20T05:43:21.180Z,22.90
2022-09-20T05:46:22.757Z,23.00
2022-09-20T05:48:57.677Z,21.10
2022-09-20T05:54:50.635Z,20.50
2022-09-20T05:57:34.176Z,21.40
2022-09-20T06:00:07.763Z,18.80
2022-09-20T06:02:48.069Z,19.90
2022-09-20T06:05:33.869Z,19.90
2022-09-20T06:08:43.774Z,19.50
2022-09-20T06:11:23.383Z,18.10
2022-09-20T06:14:27.879Z,18.60
2022-09-20T06:17:05.372Z,18.60
2022-09-20T06:19:47.121Z,18.00
2022-09-20T06:22:37.109Z,17.60
2022-09-20T06:25:19.310Z,17.60
2022-09-20T06:27:52.636Z,18.30
2022-09-20T06:30:31.815Z,17.30
2022-09-20T06:33:08.041Z,16.80
2022-09-20T06:35:43.712Z,17.90
2022-09-20T06:38:49.480Z,17.20
2022-09-20T06:41:28.524Z,17.10
2022-09-20T06:43:59.224Z,15.40
2022-09-20T06:46:32.354Z,16.00
2022-09-20T06:49:00.789Z,15.30
2022-09-20T06:51:35.378Z,15.80
2022-09-20T06:54:06.001Z,16.00
2022-09-20T06:56:36.872Z,14.60
2022-09-20T06:59:08.826Z,15.50
2022-09-20T07:01:38.174Z,16.30
2022-09-20T07:04:06.546Z,15.60
2022-09-20T07:06:34.716Z,15.30
2022-09-20T07:09:04.477Z,15.10
2022-09-20T07:11:34.450Z,15.40
2022-09-20T07:14:02.767Z,15.40
2022-09-20T07:16:31.128Z,15.30
2022-09-20T07:19:00.110Z,16.30
2022-09-20T07:21:28.461Z,16.30
2022-09-20T07:23:58.216Z,16.70
2022-09-20T07:26:29.463Z,16.40
2022-09-20T07:28:59.505Z,17.50
2022-09-20T07:31:29.914Z,16.80
2022-09-20T07:33:58.860Z,16.20
2022-09-20T07:36:27.147Z,15.90
2022-09-20T07:38:55.420Z,16.00
2022-09-20T07:41:23.799Z,16.10
2022-09-20T07:43:52.382Z,16.40
2022-09-20T07:46:22.406Z,15.40
2022-09-20T07:48:50.704Z,16.10
2022-09-20T07:51:18.960Z,15.80
2022-09-20T07:53:47.177Z,14.00
2022-09-20T07:56:16.677Z,15.80
2022-09-20T07:58:48.705Z,15.30
2022-09-20T08:01:22.765Z,14.60
2022-09-20T08:03:52.037Z,14.50
2022-09-20T08:06:21.548Z,15.20
2022-09-20T08:08:51.806Z,14.80
2022-09-20T08:11:28.937Z,12.80
2022-09-20T08:14:08.324Z,15.70
2022-09-20T08:16:43.160Z,14.80
2022-09-20T08:19:21.047Z,14.80
2022-09-20T08:21:51.045Z,14.20
2022-09-20T08:24:19.376Z,10.40
2022-09-20T08:26:48.450Z,9.70
2022-09-20T08:29:16.818Z,5.40
2022-09-20T08:31:45.225Z,5.70
2022-09-20T08:34:16.333Z,5.30
2022-09-20T08:36:47.307Z,5.50
2022-09-20T08:42:14.915Z,7.20
2022-09-20T08:44:59.236Z,7.10
2022-09-20T08:47:49.660Z,7.30
2022-09-20T08:50:18.087Z,8.60
2022-09-20T08:52:49.772Z,9.00
2022-09-20T08:55:24.720Z,10.30
2022-09-20T09:00:26.545Z,11.80
2022-09-20T09:02:57.558Z,15.00
2022-09-20T09:05:47.778Z,14.80
2022-09-20T09:08:19.613Z,16.00
2022-09-20T09:11:17.528Z,15.20
2022-09-20T09:14:30.771Z,15.90
2022-09-20T09:16:58.830Z,13.10
2022-09-20T09:19:43.442Z,12.20
2022-09-20T09:22:17.548Z,11.80
2022-09-20T09:24:46.454Z,11.60
2022-09-20T09:27:19.472Z,9.50
2022-09-20T09:29:53.127Z,8.70
2022-09-20T09:32:31.458Z,8.40
2022-09-20T09:35:21.232Z,8.00
2022-09-20T09:37:58.571Z,8.00
2022-09-20T09:40:29.512Z,7.60
2022-09-20T09:43:01.118Z,7.40
2022-09-20T09:45:38.795Z,8.40
2022-09-20T09:48:28.002Z,8.40
2022-09-20T09:51:15.540Z,7.90
2022-09-20T09:53:45.888Z,5.60
2022-09-20T09:56:38.668Z,6.60
2022-09-20T09:59:47.935Z,5.40
2022-09-20T10:02:31.104Z,4.90
2022-09-20T10:05:09.281Z,3.60
2022-09-20T10:07:40.349Z,2.90
2022-09-20T10:10:11.271Z,3.10
2022-09-20T10:12:54.458Z,3.40
2022-09-20T10:15:41.551Z,3.80
2022-09-20T10:18:12.590Z,3.50
2022-09-20T10:21:08.010Z,4.30
2022-09-20T10:24:04.507Z,4.00
2022-09-20T10:27:14.414Z,4.60
2022-09-20T10:30:00.530Z,4.80
2022-09-20T10:33:03.770Z,6.30
2022-09-20T10:35:52.650Z,7.00
2022-09-20T10:38:25.445Z,8.10
2022-09-20T10:41:24.339Z,5.20
2022-09-20T10:44:18.519Z,6.20
2022-09-20T10:47:11.046Z,2.90
2022-09-20T10:49:39.081Z,1.60
2022-09-20T10:52:22.040Z,1.70
2022-09-20T10:54:55.772Z,1.60
2022-09-20T10:57:55.779Z,1.60
2022-09-20T11:00:34.593Z,1.40
2022-09-20T11:03:11.525Z,1.60
2022-09-20T11:06:07.298Z,1.90
2022-09-20T11:08:38.534Z,1.40
2022-09-20T11:11:13.774Z,1.70
2022-09-20T11:13:54.100Z,2.10
2022-09-20T11:16:33.949Z,3.10
2022-09-20T11:19:34.834Z,2.90
2022-09-20T11:22:11.909Z,3.00
2022-09-20T11:24:57.995Z,3.30
2022-09-20T11:27:37.947Z,3.20
2022-09-20T11:30:15.964Z,3.70
2022-09-20T11:33:03.067Z,3.10
2022-09-20T11:35:35.094Z,2.60
2022-09-20T11:38:29.661Z,2.50
2022-09-20T11:41:17.810Z,3.10
2022-09-20T11:43:48.085Z,3.30
2022-09-20T11:46:27.015Z,3.70
2022-09-20T11:49:03.026Z,3.30
2022-09-20T11:52:03.523Z,3.00
2022-09-20T11:54:48.370Z,3.00
2022-09-20T11:57:17.066Z,7.70
2022-09-20T11:59:59.961Z,6.10
2022-09-20T12:02:37.388Z,10.80
2022-09-20T12:05:07.981Z,9.40
2022-09-20T12:07:43.953Z,7.30
2022-09-20T12:10:26.228Z,4.80
2022-09-20T12:13:00.873Z,3.60
2022-09-20T12:15:42.110Z,3.00
2022-09-20T12:18:39.707Z,3.00
2022-09-20T12:21:21.241Z,3.00
2022-09-20T12:23:52.625Z,2.30
2022-09-20T12:26:21.150Z,2.70
2022-09-20T12:28:58.370Z,2.30
2022-09-20T12:31:29.836Z,3.50
2022-09-20T12:34:04.189Z,4.90
2022-09-20T12:36:39.844Z,4.20
2022-09-20T12:39:17.562Z,3.50
2022-09-20T12:41:59.830Z,3.10
2022-09-20T12:44:44.184Z,3.10
2022-09-20T12:47:12.218Z,3.20
2022-09-20T12:50:00.752Z,3.20
2022-09-20T12:52:53.910Z,3.50
2022-09-20T12:55:28.110Z,3.50
2022-09-20T12:58:02.609Z,3.70
2022-09-20T13:01:01.213Z,3.90
2022-09-20T13:03:39.010Z,3.50
2022-09-20T13:06:07.176Z,3.70
2022-09-20T13:08:55.740Z,4.00
2022-09-20T13:11:27.595Z,4.00
2022-09-20T13:13:58.408Z,4.00
2022-09-20T13:16:40.478Z,4.50
2022-09-20T13:19:26.076Z,4.60
2022-09-20T13:22:01.312Z,4.40
2022-09-20T13:24:48.076Z,4.60
2022-09-20T13:27:21.232Z,4.40
2022-09-20T13:29:49.417Z,4.10
2022-09-20T13:32:31.639Z,3.90
2022-09-20T13:35:12.714Z,4.10
2022-09-20T13:38:00.546Z,4.00
2022-09-20T13:40:35.839Z,4.00
2022-09-20T13:43:24.622Z,4.30
2022-09-20T13:45:56.759Z,3.40
2022-09-20T13:48:29.152Z,3.90
2022-09-20T13:50:58.349Z,4.00
2022-09-20T13:53:41.067Z,3.40
2022-09-20T13:56:30.110Z,3.00
2022-09-20T13:59:05.255Z,3.70
2022-09-20T14:01:35.548Z,3.50
2022-09-20T14:04:08.095Z,3.80
2022-09-20T14:06:36.731Z,3.50
2022-09-20T14:09:11.011Z,4.10
2022-09-20T14:11:40.085Z,4.50
2022-09-20T14:14:10.056Z,3.50
2022-09-20T14:16:40.469Z,3.30
2022-09-20T14:19:09.070Z,3.20
2022-09-20T14:21:38.295Z,3.20
2022-09-20T14:24:25.021Z,3.00
2022-09-20T14:27:19.748Z,3.70
2022-09-20T14:29:50.550Z,3.40
2022-09-20T14:32:18.567Z,3.80
2022-09-20T14:35:00.223Z,3.30
2022-09-20T14:37:36.495Z,3.70
2022-09-20T14:40:17.499Z,3.80
2022-09-20T14:42:48.240Z,4.00
2022-09-20T14:45:21.229Z,3.30
2022-09-20T14:47:54.599Z,3.50
2022-09-20T14:50:39.645Z,3.70
2022-09-20T14:53:13.657Z,3.60
2022-09-20T14:56:04.353Z,2.80
2022-09-20T14:58:33.428Z,3.20
2022-09-20T15:01:18.971Z,2.90
2022-09-20T15:03:47.138Z,3.60
2022-09-20T15:06:15.372Z,4.20
2022-09-20T15:08:46.587Z,3.60
2022-09-20T15:11:17.291Z,4.30
2022-09-20T15:13:46.005Z,4.30
2022-09-20T15:16:17.646Z,3.80
2022-09-20T15:18:45.979Z,3.90
2022-09-20T15:21:14.020Z,3.50
2022-09-20T15:23:42.514Z,3.50
2022-09-20T15:26:13.728Z,3.90
2022-09-20T15:28:41.736Z,3.50
2022-09-20T15:31:10.911Z,3.70
2022-09-20T15:33:38.982Z,4.20
2022-09-20T15:36:08.250Z,5.30
2022-09-20T15:38:36.269Z,7.70
2022-09-20T15:41:04.885Z,5.80
2022-09-20T15:43:34.216Z,6.70
2022-09-20T15:46:24.723Z,4.90
2022-09-20T15:48:54.550Z,6.50
2022-09-20T15:51:23.318Z,7.60
2022-09-20T15:53:57.376Z,5.60
2022-09-20T15:56:30.707Z,6.80
2022-09-20T15:59:08.090Z,8.60
2022-09-20T16:01:41.476Z,5.90
2022-09-20T16:04:15.650Z,6.80
2022-09-20T16:06:46.539Z,8.00
2022-09-20T16:09:15.304Z,6.30
2022-09-20T16:11:43.574Z,6.30
2022-09-20T16:14:11.899Z,6.00
2022-09-20T16:16:42.474Z,6.60
2022-09-20T16:19:17.545Z,7.40
2022-09-20T16:24:29.346Z,7.80
2022-09-20T16:27:01.161Z,6.90
2022-09-20T16:29:31.797Z,7.70
2022-09-20T16:32:03.915Z,8.60
2022-09-20T16:34:35.592Z,8.80
2022-09-20T16:37:12.450Z,9.20
2022-09-20T16:39:42.734Z,9.80
2022-09-20T16:42:13.198Z,9.60
2022-09-20T16:44:43.568Z,8.80
2022-09-20T16:47:18.719Z,8.80
2022-09-20T16:49:48.981Z,9.90
2022-09-20T16:52:17.351Z,10.00
2022-09-20T16:54:47.169Z,9.70
2022-09-20T16:57:16.462Z,8.70
2022-09-20T16:59:47.059Z,9.50
2022-09-20T17:02:16.185Z,11.10
2022-09-20T17:04:47.934Z,12.90
2022-09-20T17:07:17.082Z,18.70
2022-09-20T17:09:45.918Z,23.30
2022-09-20T17:12:19.669Z,21.70
2022-09-20T17:14:49.010Z,16.80
2022-09-20T17:17:18.752Z,13.30
2022-09-20T17:19:48.300Z,12.90
2022-09-20T17:22:18.185Z,11.90
2022-09-20T17:24:47.677Z,11.00
2022-09-20T17:27:17.171Z,10.90
2022-09-20T17:29:46.772Z,11.00
2022-09-20T17:32:15.645Z,10.60
2022-09-20T17:34:43.980Z,10.90
2022-09-20T17:37:12.797Z,11.30
2022-09-20T17:39:41.212Z,11.60
2022-09-20T17:42:09.502Z,11.10
2022-09-20T17:44:38.219Z,12.60
2022-09-20T17:47:06.722Z,12.80
2022-09-20T17:49:35.049Z,13.00
2022-09-20T17:52:04.619Z,13.20
2022-09-20T17:54:32.889Z,12.60
2022-09-20T17:57:01.668Z,13.20
2022-09-20T17:59:29.837Z,12.80
2022-09-20T18:01:58.437Z,11.40
2022-09-20T18:04:26.854Z,11.00
2022-09-20T18:06:55.784Z,10.60
2022-09-20T18:09:27.372Z,11.10
2022-09-20T18:11:56.263Z,12.90
2022-09-20T18:14:27.829Z,11.60
2022-09-20T18:17:01.226Z,13.90
2022-09-20T18:19:33.967Z,20.20
2022-09-20T18:22:03.422Z,15.50
2022-09-20T18:24:32.207Z,20.30
2022-09-20T18:27:01.224Z,18.30
2022-09-20T18:29:33.598Z,18.50
2022-09-20T18:32:02.614Z,20.10
2022-09-20T18:34:34.354Z,21.30
2022-09-20T18:37:03.998Z,21.90
2022-09-20T18:39:33.797Z,23.50
2022-09-20T18:42:03.486Z,22.40
2022-09-20T18:44:33.897Z,17.50
2022-09-20T18:47:04.213Z,17.00
2022-09-20T18:49:32.569Z,19.10
2022-09-20T18:52:01.766Z,18.20
2022-09-20T18:54:33.597Z,17.00
2022-09-20T18:57:02.567Z,18.50
2022-09-20T18:59:30.991Z,16.70
2022-09-20T19:02:45.301Z,15.30
2022-09-20T19:05:30.307Z,14.50
2022-09-20T19:07:59.198Z,13.80
2022-09-20T19:10:46.461Z,14.30
2022-09-20T19:13:43.262Z,13.30
2022-09-20T19:16:28.087Z,12.20
2022-09-20T19:19:27.071Z,13.20
2022-09-20T19:22:08.317Z,13.20
2022-09-20T19:25:02.167Z,13.60
2022-09-20T19:27:31.960Z,12.00
2022-09-20T19:30:00.578Z,12.50
2022-09-20T19:32:29.155Z,12.40
2022-09-20T19:35:01.953Z,12.20
2022-09-20T19:38:15.677Z,12.10
2022-09-20T19:41:11.302Z,11.90
2022-09-20T19:43:45.407Z,13.30
2022-09-20T19:46:45.119Z,12.30
2022-09-20T19:49:23.537Z,12.40
2022-09-20T19:51:52.181Z,12.30
2022-09-20T19:54:20.761Z,12.10
2022-09-20T19:56:55.772Z,12.20
2022-09-20T20:01:54.499Z,11.80
2022-09-20T20:04:23.223Z,13.70
2022-09-20T20:07:07.341Z,12.70
2022-09-20T20:09:52.350Z,14.00
2022-09-20T20:12:31.214Z,13.20
2022-09-20T20:15:25.514Z,12.80
2022-09-20T20:17:53.745Z,12.20
2022-09-20T20:20:40.258Z,12.10
2022-09-20T20:23:30.496Z,12.40
2022-09-20T20:26:09.201Z,12.80
2022-09-20T20:28:37.908Z,12.30
2022-09-20T20:31:12.416Z,11.40
2022-09-20T20:33:41.120Z,12.60
2022-09-20T20:36:12.019Z,12.70
2022-09-20T20:38:41.808Z,13.10
2022-09-20T20:41:12.780Z,12.70
2022-09-20T20:43:42.828Z,13.70
2022-09-20T20:46:18.690Z,13.50
2022-09-20T20:48:47.974Z,13.20
2022-09-20T20:51:18.798Z,13.40
2022-09-20T20:53:53.054Z,12.90
2022-09-20T20:56:30.083Z,12.60
2022-09-20T20:59:02.046Z,12.80
2022-09-20T21:01:32.891Z,13.60
2022-09-20T21:04:01.845Z,13.80
2022-09-20T21:06:36.324Z,12.70
2022-09-20T21:09:05.924Z,12.30
2022-09-20T21:11:37.838Z,12.90
2022-09-20T21:14:07.479Z,13.50
2022-09-20T21:16:38.650Z,12.20
2022-09-20T21:19:07.156Z,12.30
2022-09-20T21:21:38.852Z,13.40
2022-09-20T21:24:09.196Z,12.80
2022-09-20T21:26:40.849Z,13.10
2022-09-20T21:29:14.672Z,13.80
2022-09-20T21:31:45.350Z,13.00
2022-09-20T21:34:15.749Z,13.50
2022-09-20T21:36:44.966Z,12.70
2022-09-20T21:39:13.378Z,13.10
2022-09-20T21:41:41.763Z,13.60
2022-09-20T21:44:10.847Z,12.70
2022-09-20T21:46:41.457Z,14.20
2022-09-20T21:49:11.763Z,13.60
2022-09-20T21:51:42.947Z,12.50
2022-09-20T21:54:11.794Z,12.40
2022-09-20T21:56:41.635Z,14.00
2022-09-20T21:59:09.965Z,12.90
2022-09-20T22:01:40.509Z,14.50
2022-09-20T22:04:11.225Z,13.50
2022-09-20T22:06:44.528Z,14.80
2022-09-20T22:09:15.447Z,13.70
2022-09-20T22:11:47.024Z,14.40
2022-09-20T22:14:19.963Z,14.20
2022-09-20T22:16:51.555Z,15.00
2022-09-20T22:19:20.645Z,13.20
2022-09-20T22:21:51.636Z,14.30
2022-09-20T22:24:19.961Z,14.70
2022-09-20T22:26:51.179Z,12.70
2022-09-20T22:29:20.304Z,13.90
2022-09-20T22:31:50.416Z,13.50
2022-09-20T22:34:24.480Z,14.40
2022-09-20T22:36:54.090Z,13.80
2022-09-20T22:39:22.266Z,13.90
2022-09-20T22:41:51.167Z,15.40
2022-09-20T22:44:19.416Z,14.80
2022-09-20T22:46:47.694Z,14.70
2022-09-20T22:49:16.301Z,14.60
2022-09-20T22:51:44.566Z,14.30
2022-09-20T22:54:12.987Z,14.60
2022-09-20T22:56:42.668Z,14.60
2022-09-20T22:59:15.795Z,14.90
2022-09-20T23:01:46.315Z,15.60
2022-09-20T23:04:20.219Z,15.10
2022-09-20T23:06:55.063Z,14.60
2022-09-20T23:09:26.400Z,15.60
2022-09-20T23:11:54.625Z,14.50
2022-09-20T23:14:23.501Z,14.20
2022-09-20T23:16:51.884Z,15.20
2022-09-20T23:19:20.704Z,14.70
2022-09-20T23:21:48.925Z,14.20
2022-09-20T23:24:17.260Z,15.00
2022-09-20T23:26:45.685Z,14.80
2022-09-20T23:29:16.403Z,15.10
2022-09-20T23:31:47.225Z,15.30
2022-09-20T23:34:18.040Z,15.90
2022-09-20T23:36:46.958Z,15.70
2022-09-20T23:39:16.440Z,16.30
2022-09-20T23:41:50.014Z,15.90
2022-09-20T23:44:20.247Z,14.70
2022-09-20T23:46:48.458Z,15.20
2022-09-20T23:49:16.845Z,14.50
2022-09-20T23:51:45.174Z,15.90
2022-09-20T23:54:13.456Z,15.00
2022-09-20T23:56:43.040Z,15.50
2022-09-20T23:59:11.319Z,14.50
