createdAt,value
2022-08-26T00:02:02.287Z,3.90
2022-08-26T00:04:31.978Z,4.03
2022-08-26T00:06:59.636Z,4.13
2022-08-26T00:09:27.353Z,4.53
2022-08-26T00:11:54.980Z,3.85
2022-08-26T00:14:28.240Z,3.83
2022-08-26T00:16:55.996Z,3.78
2022-08-26T00:19:24.198Z,3.80
2022-08-26T00:21:52.053Z,3.83
2022-08-26T00:24:21.693Z,3.72
2022-08-26T00:26:49.746Z,3.65
2022-08-26T00:29:18.224Z,3.90
2022-08-26T00:31:46.009Z,4.07
2022-08-26T00:34:15.239Z,3.88
2022-08-26T00:36:43.886Z,3.70
2022-08-26T00:39:11.686Z,3.45
2022-08-26T00:41:40.642Z,3.78
2022-08-26T00:44:10.368Z,3.85
2022-08-26T00:46:46.490Z,3.85
2022-08-26T00:49:17.703Z,3.60
2022-08-26T00:51:51.457Z,3.75
2022-08-26T00:54:21.313Z,4.32
2022-08-26T00:56:48.992Z,3.53
2022-08-26T00:59:17.965Z,4.07
2022-08-26T01:01:45.998Z,4.07
2022-08-26T01:04:15.604Z,3.47
2022-08-26T01:06:44.434Z,4.40
2022-08-26T01:09:12.168Z,3.88
2022-08-26T01:11:39.871Z,4.40
2022-08-26T01:14:08.518Z,4.10
2022-08-26T01:16:37.595Z,3.78
2022-08-26T01:19:10.518Z,3.95
2022-08-26T01:21:56.976Z,4.15
2022-08-26T01:24:27.527Z,4.53
2022-08-26T01:26:59.443Z,4.10
2022-08-26T01:29:27.071Z,4.07
2022-08-26T01:31:55.849Z,3.97
2022-08-26T01:34:23.476Z,4.20
2022-08-26T01:36:55.453Z,4.72
2022-08-26T01:39:23.291Z,4.10
2022-08-26T01:41:54.383Z,4.13
2022-08-26T01:44:24.382Z,4.10
2022-08-26T01:46:52.942Z,4.53
2022-08-26T01:49:21.464Z,4.00
2022-08-26T01:51:52.217Z,3.60
2022-08-26T01:54:20.588Z,4.27
2022-08-26T01:59:20.202Z,4.35
2022-08-26T02:01:48.709Z,5.25
2022-08-26T02:04:22.569Z,4.22
2022-08-26T02:06:54.315Z,4.13
2022-08-26T02:09:22.483Z,4.90
2022-08-26T02:11:51.039Z,4.68
2022-08-26T02:14:24.265Z,4.47
2022-08-26T02:16:56.061Z,4.25
2022-08-26T02:19:29.451Z,4.72
2022-08-26T02:21:58.876Z,4.35
2022-08-26T02:24:28.971Z,4.47
2022-08-26T02:26:57.722Z,4.88
2022-08-26T02:29:33.255Z,4.70
2022-08-26T02:32:00.868Z,3.70
2022-08-26T02:34:31.108Z,4.80
2022-08-26T02:37:00.591Z,4.60
2022-08-26T02:39:29.771Z,4.13
2022-08-26T02:41:57.752Z,4.05
2022-08-26T02:44:26.012Z,4.40
2022-08-26T02:46:54.698Z,4.03
2022-08-26T02:49:23.789Z,4.60
2022-08-26T02:51:51.807Z,4.70
2022-08-26T02:54:24.041Z,4.72
2022-08-26T02:56:51.878Z,4.72
2022-08-26T02:59:22.923Z,4.35
2022-08-26T03:01:52.446Z,4.13
2022-08-26T03:04:25.713Z,4.07
2022-08-26T03:06:54.009Z,4.65
2022-08-26T03:09:23.475Z,4.35
2022-08-26T03:11:51.879Z,4.63
2022-08-26T03:14:19.442Z,4.25
2022-08-26T03:16:48.513Z,4.47
2022-08-26T03:19:17.694Z,4.60
2022-08-26T03:21:47.231Z,4.38
2022-08-26T03:24:17.282Z,4.32
2022-08-26T03:26:52.928Z,3.97
2022-08-26T03:29:39.980Z,4.10
2022-08-26T03:32:08.066Z,4.13
2022-08-26T03:34:36.523Z,3.88
2022-08-26T03:37:04.394Z,4.18
2022-08-26T03:39:32.965Z,4.03
2022-08-26T03:42:00.890Z,3.95
2022-08-26T03:44:28.846Z,4.47
2022-08-26T03:46:56.519Z,4.15
2022-08-26T03:49:24.119Z,4.65
2022-08-26T03:51:51.674Z,4.50
2022-08-26T03:54:19.390Z,4.20
2022-08-26T03:56:47.539Z,4.35
2022-08-26T03:59:15.200Z,4.22
2022-08-26T04:01:43.203Z,4.53
2022-08-26T04:04:12.416Z,4.47
2022-08-26T04:06:44.517Z,4.38
2022-08-26T04:09:13.838Z,3.83
2022-08-26T04:11:43.361Z,4.75
2022-08-26T04:14:14.184Z,4.57
2022-08-26T04:16:46.119Z,4.78
2022-08-26T04:19:15.098Z,4.28
2022-08-26T04:21:43.356Z,4.47
2022-08-26T04:24:12.324Z,5.07
2022-08-26T04:26:42.702Z,4.65
2022-08-26T04:29:12.775Z,4.43
2022-08-26T04:31:40.923Z,4.95
2022-08-26T04:34:08.700Z,4.68
2022-08-26T04:36:38.822Z,4.50
2022-08-26T04:39:06.427Z,4.75
2022-08-26T04:41:34.307Z,5.00
2022-08-26T04:44:06.347Z,5.07
2022-08-26T04:46:34.653Z,5.60
2022-08-26T04:49:03.180Z,5.40
2022-08-26T04:51:30.771Z,5.10
2022-08-26T04:54:01.718Z,5.53
2022-08-26T04:56:34.051Z,4.72
2022-08-26T04:59:03.145Z,5.90
2022-08-26T05:01:34.341Z,4.97
2022-08-26T05:04:08.122Z,5.75
2022-08-26T05:06:37.180Z,4.95
2022-08-26T05:09:05.102Z,4.97
2022-08-26T05:11:34.088Z,4.47
2022-08-26T05:14:02.519Z,5.38
2022-08-26T05:16:30.404Z,5.55
2022-08-26T05:18:57.997Z,4.88
2022-08-26T05:21:27.116Z,4.57
2022-08-26T05:23:54.972Z,5.10
2022-08-26T05:26:23.881Z,5.97
2022-08-26T05:31:23.934Z,4.95
2022-08-26T05:33:51.653Z,5.60
2022-08-26T05:36:20.560Z,5.90
2022-08-26T05:38:49.455Z,5.30
2022-08-26T05:41:21.630Z,5.75
2022-08-26T05:43:49.227Z,6.07
2022-08-26T05:46:17.117Z,5.25
2022-08-26T05:48:45.518Z,5.32
2022-08-26T05:51:15.322Z,5.47
2022-08-26T05:53:54.534Z,4.90
2022-08-26T05:56:27.846Z,5.22
2022-08-26T05:58:58.455Z,5.38
2022-08-26T06:01:27.902Z,5.18
2022-08-26T06:03:57.670Z,5.32
2022-08-26T06:06:30.614Z,6.03
2022-08-26T06:08:59.418Z,5.57
2022-08-26T06:11:27.830Z,5.47
2022-08-26T06:13:58.998Z,5.10
2022-08-26T06:16:30.666Z,5.68
2022-08-26T06:18:58.263Z,5.57
2022-08-26T06:21:29.810Z,5.90
2022-08-26T06:24:19.052Z,5.00
2022-08-26T06:26:51.293Z,4.93
2022-08-26T06:29:24.488Z,5.60
2022-08-26T06:31:52.832Z,5.10
2022-08-26T06:34:20.492Z,5.32
2022-08-26T06:36:49.458Z,5.10
2022-08-26T06:39:20.691Z,5.65
2022-08-26T06:41:48.438Z,5.22
2022-08-26T06:44:18.579Z,4.43
2022-08-26T06:46:50.520Z,4.68
2022-08-26T06:49:26.919Z,4.47
2022-08-26T06:51:58.848Z,4.53
2022-08-26T06:54:27.829Z,5.00
2022-08-26T06:56:57.151Z,4.70
2022-08-26T06:59:24.946Z,5.07
2022-08-26T07:01:53.490Z,3.90
2022-08-26T07:04:23.288Z,4.35
2022-08-26T07:06:52.403Z,3.47
2022-08-26T07:09:20.342Z,4.07
2022-08-26T07:11:51.534Z,3.47
2022-08-26T07:14:21.773Z,3.70
2022-08-26T07:16:50.611Z,3.67
2022-08-26T07:19:29.908Z,3.53
2022-08-26T07:21:58.567Z,4.20
2022-08-26T07:24:28.482Z,3.47
2022-08-26T07:29:24.456Z,3.22
2022-08-26T07:31:53.254Z,3.20
2022-08-26T07:34:24.713Z,3.25
2022-08-26T07:36:53.920Z,3.23
2022-08-26T07:39:23.087Z,3.03
2022-08-26T07:41:50.970Z,3.22
2022-08-26T07:44:19.132Z,2.95
2022-08-26T07:46:52.279Z,3.15
2022-08-26T07:49:25.061Z,2.97
2022-08-26T07:51:54.082Z,2.80
2022-08-26T07:54:26.661Z,2.90
2022-08-26T07:56:56.011Z,2.90
2022-08-26T07:59:24.063Z,3.35
2022-08-26T08:01:52.227Z,3.20
2022-08-26T08:04:26.166Z,3.50
2022-08-26T08:06:54.386Z,2.97
2022-08-26T08:09:22.318Z,4.28
2022-08-26T08:11:51.303Z,3.88
2022-08-26T08:14:22.221Z,3.67
2022-08-26T08:16:51.251Z,3.55
2022-08-26T08:19:23.826Z,2.55
2022-08-26T08:21:51.683Z,3.13
2022-08-26T08:24:20.004Z,2.22
2022-08-26T08:26:48.418Z,2.08
2022-08-26T08:29:16.077Z,2.28
2022-08-26T08:31:59.983Z,1.98
2022-08-26T08:34:28.778Z,2.10
2022-08-26T08:36:57.551Z,2.08
2022-08-26T08:39:26.291Z,2.40
2022-08-26T08:41:54.051Z,2.13
2022-08-26T08:46:58.765Z,2.00
2022-08-26T08:49:26.721Z,2.30
2022-08-26T08:52:05.176Z,1.95
2022-08-26T08:54:34.002Z,2.17
2022-08-26T08:57:12.132Z,2.30
2022-08-26T08:59:46.004Z,1.95
2022-08-26T09:02:27.077Z,3.20
2022-08-26T09:05:15.351Z,2.63
2022-08-26T09:07:46.442Z,2.15
2022-08-26T09:10:25.191Z,2.38
2022-08-26T09:12:53.091Z,2.33
2022-08-26T09:15:46.907Z,2.80
2022-08-26T09:18:33.579Z,2.50
2022-08-26T09:21:04.397Z,2.78
2022-08-26T09:23:34.022Z,2.22
2022-08-26T09:26:13.556Z,2.85
2022-08-26T09:28:42.608Z,2.20
2022-08-26T09:31:13.289Z,2.65
2022-08-26T09:33:41.699Z,2.30
2022-08-26T09:36:24.765Z,2.40
2022-08-26T09:38:53.884Z,2.60
2022-08-26T09:41:24.618Z,2.88
2022-08-26T09:44:14.580Z,2.63
2022-08-26T09:46:46.484Z,2.53
2022-08-26T09:49:23.557Z,2.72
2022-08-26T09:52:04.347Z,3.22
2022-08-26T09:54:34.331Z,3.10
2022-08-26T09:57:13.201Z,4.28
2022-08-26T09:59:41.479Z,3.38
2022-08-26T10:02:28.757Z,3.33
2022-08-26T10:04:57.422Z,3.60
2022-08-26T10:07:38.839Z,3.78
2022-08-26T10:10:09.353Z,3.03
2022-08-26T10:12:40.208Z,3.03
2022-08-26T10:15:12.478Z,3.55
2022-08-26T10:17:43.930Z,3.33
2022-08-26T10:20:23.533Z,4.40
2022-08-26T10:23:00.543Z,3.20
2022-08-26T10:25:41.987Z,3.15
2022-08-26T10:28:20.285Z,3.30
2022-08-26T10:30:52.507Z,3.28
2022-08-26T10:33:20.120Z,3.30
2022-08-26T10:35:50.562Z,3.75
2022-08-26T10:38:20.669Z,3.90
2022-08-26T10:40:55.070Z,3.95
2022-08-26T10:43:25.641Z,3.60
2022-08-26T10:45:54.761Z,4.20
2022-08-26T10:48:25.619Z,3.70
2022-08-26T10:51:04.223Z,3.85
2022-08-26T10:53:44.305Z,3.95
2022-08-26T10:56:25.432Z,4.43
2022-08-26T10:58:59.309Z,4.00
2022-08-26T11:01:47.157Z,3.40
2022-08-26T11:04:28.687Z,3.75
2022-08-26T11:07:29.807Z,3.95
2022-08-26T11:10:00.514Z,4.22
2022-08-26T11:12:37.563Z,3.40
2022-08-26T11:15:08.900Z,3.47
2022-08-26T11:17:48.641Z,3.20
2022-08-26T11:20:23.890Z,3.50
2022-08-26T11:22:53.013Z,4.00
2022-08-26T11:25:24.387Z,3.38
2022-08-26T11:27:57.563Z,3.45
2022-08-26T11:30:25.746Z,3.75
2022-08-26T11:32:55.536Z,3.58
2022-08-26T11:35:24.189Z,3.70
2022-08-26T11:37:54.426Z,3.65
2022-08-26T11:40:25.958Z,4.00
2022-08-26T11:42:55.527Z,3.42
2022-08-26T11:45:28.536Z,4.07
2022-08-26T11:47:57.078Z,3.63
2022-08-26T11:50:28.896Z,4.25
2022-08-26T11:53:06.056Z,3.40
2022-08-26T11:55:35.338Z,3.55
2022-08-26T11:58:05.790Z,3.72
2022-08-26T12:00:38.811Z,4.10
2022-08-26T12:03:18.071Z,4.22
2022-08-26T12:05:49.309Z,4.53
2022-08-26T12:08:25.992Z,3.50
2022-08-26T12:11:06.774Z,3.20
2022-08-26T12:13:34.364Z,3.08
2022-08-26T12:16:02.599Z,3.97
2022-08-26T12:18:35.622Z,3.58
2022-08-26T12:21:19.834Z,4.20
2022-08-26T12:23:51.113Z,3.67
2022-08-26T12:26:27.352Z,3.65
2022-08-26T12:29:12.880Z,4.10
2022-08-26T12:31:53.348Z,3.97
2022-08-26T12:34:21.273Z,4.00
2022-08-26T12:36:51.229Z,4.80
2022-08-26T12:39:26.781Z,3.87
2022-08-26T12:41:55.857Z,4.78
2022-08-26T12:44:34.507Z,4.30
2022-08-26T12:47:03.664Z,4.43
2022-08-26T12:49:32.160Z,4.60
2022-08-26T12:51:59.954Z,4.90
2022-08-26T12:54:47.737Z,3.65
2022-08-26T12:57:15.480Z,4.40
2022-08-26T12:59:43.174Z,3.78
2022-08-26T13:02:11.067Z,4.05
2022-08-26T13:04:41.875Z,3.97
2022-08-26T13:07:13.153Z,4.20
2022-08-26T13:09:41.368Z,3.97
2022-08-26T13:12:14.622Z,9.98
2022-08-26T13:14:42.475Z,3.83
2022-08-26T13:17:10.293Z,3.40
2022-08-26T13:19:40.372Z,4.38
2022-08-26T13:24:37.069Z,4.63
2022-08-26T13:27:05.786Z,4.63
2022-08-26T13:29:33.562Z,3.92
2022-08-26T13:32:04.707Z,3.80
2022-08-26T13:34:32.661Z,3.45
2022-08-26T13:37:00.486Z,3.53
2022-08-26T13:39:30.943Z,3.80
2022-08-26T13:41:58.978Z,3.42
2022-08-26T13:44:29.238Z,3.63
2022-08-26T13:46:56.974Z,3.67
2022-08-26T13:49:24.774Z,3.45
2022-08-26T13:51:52.578Z,4.90
2022-08-26T13:54:20.360Z,3.30
2022-08-26T13:56:48.320Z,3.50
2022-08-26T13:59:16.055Z,4.00
2022-08-26T14:01:43.714Z,3.72
2022-08-26T14:04:11.357Z,3.25
2022-08-26T14:06:39.103Z,5.07
2022-08-26T14:09:06.722Z,4.25
2022-08-26T14:11:50.561Z,3.83
2022-08-26T14:14:22.305Z,4.35
2022-08-26T14:16:59.125Z,4.13
2022-08-26T14:19:29.888Z,3.30
2022-08-26T14:21:57.714Z,3.35
2022-08-26T14:24:25.458Z,3.58
2022-08-26T14:26:53.155Z,3.05
2022-08-26T14:29:20.870Z,3.63
2022-08-26T14:31:48.668Z,3.58
2022-08-26T14:34:16.257Z,3.40
2022-08-26T14:36:43.951Z,3.10
2022-08-26T14:39:12.386Z,3.38
2022-08-26T14:41:54.107Z,3.08
2022-08-26T14:44:24.917Z,2.70
2022-08-26T14:47:00.908Z,3.15
2022-08-26T14:49:29.633Z,3.33
2022-08-26T14:54:44.254Z,3.17
2022-08-26T15:00:09.333Z,3.42
2022-08-26T15:02:46.589Z,2.60
2022-08-26T15:05:14.699Z,2.60
2022-08-26T15:07:44.982Z,2.97
2022-08-26T15:15:56.911Z,2.80
2022-08-26T15:23:59.588Z,2.40
2022-08-26T15:26:33.945Z,2.47
2022-08-26T15:29:04.794Z,2.67
2022-08-26T15:31:38.242Z,3.33
2022-08-26T15:34:20.980Z,2.78
2022-08-26T15:45:24.790Z,3.42
2022-08-26T15:48:00.685Z,2.60
2022-08-26T15:50:39.337Z,2.63
2022-08-26T15:57:10.750Z,2.88
2022-08-26T16:04:41.089Z,2.85
2022-08-26T16:09:57.516Z,2.35
2022-08-26T16:18:06.985Z,1.95
2022-08-26T16:23:18.469Z,2.55
2022-08-26T16:25:54.448Z,2.47
2022-08-26T16:31:11.149Z,2.28
2022-08-26T16:33:49.546Z,1.92
2022-08-26T16:39:19.791Z,2.35
2022-08-26T16:41:47.461Z,2.65
2022-08-26T17:08:55.130Z,2.58
2022-08-26T17:11:25.554Z,2.33
2022-08-26T17:16:49.687Z,2.28
2022-08-26T17:28:01.033Z,2.20
2022-08-26T17:30:31.284Z,2.47
2022-08-26T17:36:08.569Z,2.72
2022-08-26T17:41:18.878Z,2.40
2022-08-26T17:43:48.973Z,2.80
2022-08-26T17:46:20.540Z,2.35
2022-08-26T17:51:33.247Z,2.13
2022-08-26T18:00:19.875Z,2.47
2022-08-26T18:02:52.093Z,2.28
2022-08-26T18:12:40.061Z,2.38
2022-08-26T18:20:52.544Z,2.30
2022-08-26T18:23:34.585Z,2.97
2022-08-26T18:26:05.628Z,2.00
2022-08-26T18:28:40.928Z,2.50
2022-08-26T18:31:09.453Z,2.55
2022-08-26T18:33:37.771Z,2.63
2022-08-26T18:36:11.659Z,2.90
2022-08-26T18:38:39.436Z,2.60
2022-08-26T18:44:02.726Z,2.15
2022-08-26T18:46:30.659Z,2.13
2022-08-26T18:49:05.757Z,2.50
2022-08-26T18:51:41.532Z,2.40
2022-08-26T18:56:53.759Z,2.53
2022-08-26T18:59:26.752Z,2.35
2022-08-26T19:01:58.543Z,2.53
2022-08-26T19:04:26.524Z,2.42
2022-08-26T19:06:54.266Z,2.80
2022-08-26T19:09:21.910Z,2.92
2022-08-26T19:11:50.955Z,2.40
2022-08-26T19:14:19.078Z,2.35
2022-08-26T19:16:47.914Z,2.67
2022-08-26T19:19:16.227Z,2.80
2022-08-26T19:21:44.162Z,3.22
2022-08-26T19:24:15.669Z,3.25
2022-08-26T19:26:48.601Z,2.65
2022-08-26T19:31:46.412Z,2.75
2022-08-26T19:34:20.769Z,2.85
2022-08-26T19:36:49.531Z,2.72
2022-08-26T19:39:17.367Z,3.03
2022-08-26T19:41:46.537Z,2.60
2022-08-26T19:44:35.731Z,2.40
2022-08-26T19:47:03.885Z,3.10
2022-08-26T19:49:31.848Z,2.63
2022-08-26T19:51:59.550Z,3.17
2022-08-26T19:54:27.286Z,3.08
2022-08-26T19:56:55.194Z,2.90
2022-08-26T19:59:22.993Z,2.60
2022-08-26T20:02:00.608Z,2.08
2022-08-26T20:04:30.172Z,2.88
2022-08-26T20:07:00.596Z,3.80
2022-08-26T20:09:29.447Z,3.13
2022-08-26T20:11:57.502Z,2.97
2022-08-26T20:14:26.557Z,2.80
2022-08-26T20:16:54.520Z,2.88
2022-08-26T20:19:41.573Z,2.63
2022-08-26T20:22:09.541Z,3.40
2022-08-26T20:24:37.212Z,2.58
2022-08-26T20:27:07.958Z,3.20
2022-08-26T20:29:36.839Z,3.10
2022-08-26T20:32:06.129Z,2.92
2022-08-26T20:34:34.747Z,2.78
2022-08-26T20:37:02.595Z,3.28
2022-08-26T20:39:30.406Z,2.80
2022-08-26T20:41:58.469Z,2.55
2022-08-26T20:44:26.715Z,2.53
2022-08-26T20:46:55.215Z,3.35
2022-08-26T20:49:22.960Z,3.10
2022-08-26T20:51:53.508Z,3.30
2022-08-26T20:54:25.110Z,3.15
2022-08-26T20:56:54.571Z,3.10
2022-08-26T20:59:22.350Z,3.92
2022-08-26T21:01:50.155Z,2.70
2022-08-26T21:04:19.196Z,3.15
2022-08-26T21:06:52.392Z,3.08
2022-08-26T21:09:22.087Z,3.63
2022-08-26T21:11:50.535Z,3.22
2022-08-26T21:14:18.925Z,2.67
2022-08-26T21:16:47.127Z,3.50
2022-08-26T21:19:17.548Z,3.47
2022-08-26T21:21:46.024Z,3.15
2022-08-26T21:24:14.170Z,2.47
2022-08-26T21:26:41.959Z,2.90
2022-08-26T21:29:09.815Z,2.95
2022-08-26T21:31:42.197Z,3.45
2022-08-26T21:34:14.919Z,3.10
2022-08-26T21:36:42.603Z,3.60
2022-08-26T21:39:11.977Z,3.60
2022-08-26T21:41:41.353Z,3.80
2022-08-26T21:44:09.405Z,3.95
2022-08-26T21:46:37.364Z,3.85
2022-08-26T21:49:07.504Z,4.53
2022-08-26T21:51:36.782Z,4.43
2022-08-26T21:54:09.955Z,4.47
2022-08-26T21:56:39.820Z,4.35
2022-08-26T21:59:08.215Z,4.15
2022-08-26T22:01:36.079Z,5.38
2022-08-26T22:04:04.639Z,3.85
2022-08-26T22:06:32.920Z,4.20
2022-08-26T22:09:00.794Z,4.65
2022-08-26T22:11:29.458Z,4.10
2022-08-26T22:13:57.748Z,4.30
2022-08-26T22:16:28.567Z,4.82
2022-08-26T22:18:56.331Z,4.70
2022-08-26T22:21:24.808Z,4.22
2022-08-26T22:23:56.133Z,4.15
2022-08-26T22:26:27.766Z,4.00
2022-08-26T22:28:59.174Z,4.03
2022-08-26T22:31:38.407Z,4.70
2022-08-26T22:34:15.635Z,4.63
2022-08-26T22:36:44.978Z,4.75
2022-08-26T22:39:14.027Z,5.28
2022-08-26T22:41:43.279Z,5.10
2022-08-26T22:44:11.922Z,5.10
2022-08-26T22:46:39.760Z,5.20
2022-08-26T22:49:08.518Z,5.07
2022-08-26T22:51:36.331Z,4.75
2022-08-26T22:54:04.114Z,5.35
2022-08-26T22:56:31.816Z,4.30
2022-08-26T22:58:59.564Z,4.57
2022-08-26T23:01:27.494Z,4.88
2022-08-26T23:03:55.240Z,4.57
2022-08-26T23:06:23.093Z,5.50
2022-08-26T23:08:51.042Z,5.05
2022-08-26T23:11:19.383Z,4.63
2022-08-26T23:13:47.175Z,4.82
2022-08-26T23:16:14.938Z,4.30
2022-08-26T23:18:42.824Z,4.20
2022-08-26T23:21:10.786Z,3.85
2022-08-26T23:23:38.545Z,4.40
2022-08-26T23:26:07.710Z,4.05
2022-08-26T23:28:38.487Z,4.60
2022-08-26T23:33:52.938Z,4.13
2022-08-26T23:36:22.911Z,5.10
2022-08-26T23:38:52.767Z,4.82
2022-08-26T23:41:22.291Z,4.53
2022-08-26T23:43:50.045Z,4.32
2022-08-26T23:46:18.091Z,4.47
2022-08-26T23:48:45.761Z,4.32
2022-08-26T23:51:32.192Z,4.38
2022-08-26T23:53:59.775Z,4.88
2022-08-26T23:56:27.478Z,5.13
2022-08-26T23:58:55.267Z,4.85
