createdAt,value
2018-04-10T00:00:11.252Z,10.92
2018-04-10T00:10:06.509Z,10.82
2018-04-10T00:20:04.537Z,10.62
2018-04-10T00:30:01.464Z,10.82
2018-04-10T00:39:58.415Z,10.92
2018-04-10T00:49:56.019Z,10.53
2018-04-10T00:59:51.391Z,10.33
2018-04-10T01:09:47.241Z,10.13
2018-04-10T01:19:44.581Z,9.94
2018-04-10T01:29:41.472Z,9.84
2018-04-10T01:39:37.160Z,9.74
2018-04-10T01:49:34.816Z,9.65
2018-04-10T01:59:31.214Z,9.55
2018-04-10T02:19:28.605Z,9.26
2018-04-10T02:29:25.845Z,9.16
2018-04-10T02:39:21.688Z,8.77
2018-04-10T02:49:18.828Z,8.57
2018-04-10T02:59:13.935Z,8.28
2018-04-10T03:09:10.557Z,8.28
2018-04-10T03:19:08.687Z,7.89
2018-04-10T03:29:05.862Z,7.89
2018-04-10T03:39:03.401Z,7.79
2018-04-10T03:49:00.973Z,7.79
2018-04-10T03:58:57.428Z,7.69
2018-04-10T04:08:53.130Z,7.89
2018-04-10T04:18:52.003Z,8.18
2018-04-10T04:28:44.727Z,8.47
2018-04-10T04:38:40.910Z,8.67
2018-04-10T04:48:35.387Z,8.86
2018-04-10T04:58:30.993Z,9.06
2018-04-10T05:08:29.109Z,9.35
2018-04-10T05:18:26.606Z,9.45
2018-04-10T05:28:23.006Z,9.64
2018-04-10T05:38:20.458Z,9.84
2018-04-10T05:48:19.343Z,10.04
2018-04-10T05:58:15.857Z,10.23
2018-04-10T06:08:13.407Z,10.53
2018-04-10T06:18:09.994Z,10.72
2018-04-10T06:28:08.955Z,11.01
2018-04-10T06:38:06.256Z,11.31
2018-04-10T06:48:02.415Z,11.99
2018-04-10T06:58:02.076Z,12.87
2018-04-10T07:07:58.882Z,12.97
2018-04-10T07:17:56.605Z,13.07
2018-04-10T07:27:52.729Z,13.36
2018-04-10T07:37:46.728Z,13.46
2018-04-10T07:47:41.707Z,13.95
2018-04-10T07:57:39.387Z,13.46
2018-04-10T08:07:33.611Z,13.66
2018-04-10T08:17:32.385Z,14.44
2018-04-10T08:27:30.313Z,14.44
2018-04-10T08:37:23.292Z,14.34
2018-04-10T08:47:13.492Z,13.75
2018-04-10T08:57:10.059Z,13.46
2018-04-10T09:07:07.771Z,14.14
2018-04-10T09:17:02.143Z,14.54
2018-04-10T09:26:59.697Z,15.32
2018-04-10T09:36:54.502Z,15.71
2018-04-10T09:46:49.698Z,15.91
2018-04-10T09:56:46.478Z,15.51
2018-04-10T10:06:38.765Z,15.42
2018-04-10T10:16:35.275Z,15.52
2018-04-10T10:26:13.369Z,16.20
2018-04-10T10:36:10.281Z,15.91
2018-04-10T10:45:49.297Z,16.20
2018-04-10T10:55:44.274Z,16.10
2018-04-10T11:05:21.776Z,16.20
2018-04-10T11:14:58.929Z,16.49
2018-04-10T11:24:55.012Z,16.49
2018-04-10T11:34:33.471Z,16.69
2018-04-10T11:44:11.106Z,16.88
2018-04-10T11:53:48.451Z,18.45
2018-04-10T12:03:26.041Z,17.27
2018-04-10T12:13:01.758Z,17.18
2018-04-10T12:22:36.255Z,16.49
2018-04-10T12:32:11.239Z,16.49
2018-04-10T12:41:47.344Z,16.69
2018-04-10T12:51:24.669Z,16.98
2018-04-10T13:01:01.502Z,17.37
2018-04-10T13:10:38.370Z,18.45
2018-04-10T13:20:17.772Z,17.76
2018-04-10T13:29:47.089Z,17.37
2018-04-10T13:39:22.451Z,16.98
2018-04-10T13:48:59.251Z,17.27
2018-04-10T13:58:37.428Z,17.37
2018-04-10T14:08:14.424Z,17.76
2018-04-10T14:17:52.028Z,18.64
2018-04-10T14:27:26.751Z,17.67
2018-04-10T14:37:04.507Z,17.27
2018-04-10T14:46:31.377Z,16.59
2018-04-10T14:56:06.277Z,16.49
2018-04-10T15:05:45.062Z,16.98
2018-04-10T15:15:26.461Z,17.27
2018-04-10T15:24:54.032Z,16.78
2018-04-10T15:34:28.658Z,16.00
2018-04-10T15:44:05.682Z,16.00
2018-04-10T15:53:43.576Z,16.40
2018-04-10T16:03:19.830Z,16.00
2018-04-10T16:12:56.811Z,16.20
2018-04-10T16:22:33.216Z,15.91
2018-04-10T16:32:14.053Z,15.61
2018-04-10T16:41:41.902Z,15.42
2018-04-10T16:51:16.636Z,15.42
2018-04-10T17:00:53.188Z,15.22
2018-04-10T17:10:30.131Z,15.03
2018-04-10T17:20:05.090Z,14.73
2018-04-10T17:29:41.776Z,14.44
2018-04-10T17:39:20.598Z,14.24
2018-04-10T17:48:48.550Z,14.05
2018-04-10T17:58:25.363Z,13.95
2018-04-10T18:08:00.645Z,13.75
2018-04-10T18:17:37.089Z,13.56
2018-04-10T18:27:32.226Z,13.17
2018-04-10T18:37:29.722Z,12.78
2018-04-10T18:47:23.694Z,12.78
2018-04-10T18:57:18.867Z,12.38
2018-04-10T19:07:13.233Z,12.48
2018-04-10T19:17:09.427Z,12.29
2018-04-10T19:27:07.028Z,11.70
2018-04-10T19:37:01.887Z,11.31
2018-04-10T19:46:56.248Z,10.92
2018-04-10T19:56:52.811Z,10.92
2018-04-10T20:06:46.835Z,10.82
2018-04-10T20:16:42.734Z,10.33
2018-04-10T20:26:39.768Z,10.23
2018-04-10T20:36:35.025Z,10.04
2018-04-10T20:46:31.046Z,9.94
2018-04-10T20:56:28.846Z,9.84
2018-04-10T21:06:24.512Z,9.74
2018-04-10T21:16:22.044Z,9.64
2018-04-10T21:26:17.098Z,9.55
2018-04-10T21:36:11.755Z,9.74
2018-04-10T21:46:09.520Z,9.55
2018-04-10T21:56:06.108Z,9.65
2018-04-10T22:06:02.116Z,9.55
2018-04-10T22:15:59.097Z,9.45
2018-04-10T22:25:57.825Z,9.55
2018-04-10T22:35:45.824Z,9.25
2018-04-10T22:45:43.402Z,9.06
2018-04-10T22:55:41.304Z,9.35
2018-04-10T23:05:37.364Z,8.96
2018-04-10T23:15:34.269Z,8.96
2018-04-10T23:25:31.334Z,8.96
2018-04-10T23:35:28.361Z,8.96
2018-04-10T23:45:24.055Z,8.86
2018-04-10T23:55:21.205Z,9.06
