createdAt,value
2019-05-16T00:01:33.602Z,0.40
2019-05-16T00:04:04.608Z,0.42
2019-05-16T00:06:38.878Z,0.40
2019-05-16T00:09:09.427Z,0.33
2019-05-16T00:11:40.497Z,0.35
2019-05-16T00:14:11.506Z,0.47
2019-05-16T00:16:42.477Z,0.50
2019-05-16T00:19:13.556Z,0.45
2019-05-16T00:21:44.526Z,0.33
2019-05-16T00:24:18.532Z,0.40
2019-05-16T00:26:49.256Z,0.57
2019-05-16T00:29:20.257Z,0.53
2019-05-16T00:31:51.237Z,0.50
2019-05-16T00:34:22.226Z,0.53
2019-05-16T00:36:53.215Z,0.60
2019-05-16T00:39:24.176Z,0.50
2019-05-16T00:41:55.171Z,0.42
2019-05-16T00:44:28.059Z,0.60
2019-05-16T00:46:58.812Z,0.37
2019-05-16T00:49:29.776Z,0.47
2019-05-16T00:52:00.748Z,0.57
2019-05-16T00:54:32.673Z,0.50
2019-05-16T00:57:08.312Z,0.40
2019-05-16T00:59:39.800Z,0.65
2019-05-16T01:02:10.752Z,0.42
2019-05-16T01:04:41.729Z,0.60
2019-05-16T01:07:12.699Z,0.47
2019-05-16T01:09:43.698Z,0.60
2019-05-16T01:12:14.669Z,0.70
2019-05-16T01:14:47.678Z,0.33
2019-05-16T01:17:18.885Z,0.60
2019-05-16T01:19:51.764Z,0.60
2019-05-16T01:22:22.785Z,0.55
2019-05-16T01:24:53.746Z,0.60
2019-05-16T01:27:24.736Z,0.70
2019-05-16T01:29:55.701Z,0.88
2019-05-16T01:32:29.219Z,0.70
2019-05-16T01:34:59.370Z,0.82
2019-05-16T01:37:30.368Z,0.90
2019-05-16T01:40:01.351Z,0.78
2019-05-16T01:42:32.339Z,0.70
2019-05-16T01:45:04.006Z,0.70
2019-05-16T01:47:34.994Z,0.60
2019-05-16T01:50:09.246Z,0.65
2019-05-16T01:52:41.132Z,0.90
2019-05-16T01:55:12.230Z,0.50
2019-05-16T01:57:43.240Z,0.62
2019-05-16T02:00:15.143Z,0.70
2019-05-16T02:02:48.772Z,0.60
2019-05-16T02:05:19.933Z,0.55
2019-05-16T02:07:50.953Z,0.60
2019-05-16T02:10:21.995Z,0.72
2019-05-16T02:12:53.091Z,0.60
2019-05-16T02:15:24.126Z,0.47
2019-05-16T02:17:55.141Z,0.70
2019-05-16T02:20:28.170Z,0.62
2019-05-16T02:22:58.922Z,0.80
2019-05-16T02:25:29.886Z,0.50
2019-05-16T02:28:02.574Z,0.53
2019-05-16T02:30:33.663Z,0.40
2019-05-16T02:33:04.928Z,0.75
2019-05-16T02:35:35.993Z,0.93
2019-05-16T02:38:06.986Z,0.75
2019-05-16T02:40:41.530Z,0.57
2019-05-16T02:43:12.703Z,0.60
2019-05-16T02:45:43.847Z,0.50
2019-05-16T02:48:14.884Z,0.60
2019-05-16T02:50:45.836Z,0.60
2019-05-16T02:53:23.042Z,0.70
2019-05-16T02:55:54.064Z,0.53
2019-05-16T02:58:25.039Z,0.70
2019-05-16T03:00:56.024Z,0.93
2019-05-16T03:03:26.974Z,0.80
2019-05-16T03:06:01.421Z,0.70
2019-05-16T03:08:32.412Z,0.50
2019-05-16T03:11:03.473Z,0.50
2019-05-16T03:13:37.949Z,0.50
2019-05-16T03:16:11.943Z,0.57
2019-05-16T03:18:44.036Z,0.90
2019-05-16T03:21:14.998Z,0.50
2019-05-16T03:23:46.013Z,0.75
2019-05-16T03:26:16.993Z,0.78
2019-05-16T03:28:48.206Z,0.47
2019-05-16T03:31:24.515Z,0.70
2019-05-16T03:33:58.722Z,0.82
2019-05-16T03:36:25.683Z,0.57
2019-05-16T03:38:56.911Z,0.60
2019-05-16T03:41:30.669Z,0.68
2019-05-16T03:44:01.390Z,0.75
2019-05-16T03:46:32.519Z,0.60
2019-05-16T03:49:03.552Z,0.80
2019-05-16T03:51:34.588Z,0.60
2019-05-16T03:54:05.625Z,0.75
2019-05-16T03:56:36.577Z,0.80
2019-05-16T03:59:10.906Z,0.50
2019-05-16T04:01:41.284Z,0.70
2019-05-16T04:04:12.417Z,0.70
2019-05-16T04:06:43.349Z,0.85
2019-05-16T04:09:14.331Z,0.68
2019-05-16T04:11:45.332Z,0.60
2019-05-16T04:14:16.281Z,0.88
2019-05-16T04:16:50.897Z,1.02
2019-05-16T04:19:21.128Z,0.47
2019-05-16T04:21:52.313Z,0.40
2019-05-16T04:24:23.271Z,0.60
2019-05-16T04:26:54.228Z,0.80
2019-05-16T04:29:25.227Z,0.60
2019-05-16T04:31:57.654Z,0.65
2019-05-16T04:34:31.115Z,0.75
2019-05-16T04:37:02.073Z,0.50
2019-05-16T04:39:33.040Z,0.40
2019-05-16T04:42:04.006Z,0.62
2019-05-16T04:44:35.595Z,0.55
2019-05-16T04:47:06.539Z,0.60
2019-05-16T04:49:40.963Z,0.50
2019-05-16T04:52:11.320Z,0.50
2019-05-16T04:54:42.521Z,0.65
2019-05-16T04:57:13.547Z,0.50
2019-05-16T04:59:44.531Z,0.50
2019-05-16T05:02:15.498Z,0.42
2019-05-16T05:04:46.446Z,0.45
2019-05-16T05:07:20.438Z,0.80
2019-05-16T05:09:51.368Z,0.70
2019-05-16T05:12:22.509Z,0.72
2019-05-16T05:14:53.523Z,0.50
2019-05-16T05:17:24.503Z,0.80
2019-05-16T05:19:55.470Z,0.82
2019-05-16T05:22:26.442Z,0.93
2019-05-16T05:25:00.173Z,0.35
2019-05-16T05:27:31.096Z,0.60
2019-05-16T05:30:02.076Z,0.45
2019-05-16T05:32:34.067Z,0.42
2019-05-16T05:35:10.496Z,0.55
2019-05-16T05:37:41.925Z,0.50
2019-05-16T05:40:12.964Z,0.60
2019-05-16T05:42:45.635Z,0.47
2019-05-16T05:45:16.819Z,0.40
2019-05-16T05:47:50.497Z,0.42
2019-05-16T05:50:22.526Z,0.47
2019-05-16T05:52:53.626Z,0.68
2019-05-16T05:55:24.637Z,0.50
2019-05-16T05:57:55.618Z,0.60
2019-05-16T06:00:30.151Z,0.40
2019-05-16T06:03:00.443Z,0.40
2019-05-16T06:05:31.458Z,0.80
2019-05-16T06:08:02.454Z,0.62
2019-05-16T06:10:33.492Z,0.60
2019-05-16T06:13:04.492Z,0.45
2019-05-16T06:15:35.499Z,0.42
2019-05-16T06:18:10.821Z,0.55
2019-05-16T06:20:41.961Z,0.78
2019-05-16T06:23:13.913Z,0.65
2019-05-16T06:25:44.895Z,0.65
2019-05-16T06:28:15.874Z,0.50
2019-05-16T06:31:05.176Z,0.60
2019-05-16T06:33:36.206Z,0.95
2019-05-16T06:36:07.205Z,0.50
2019-05-16T06:38:49.627Z,0.75
2019-05-16T06:41:20.133Z,0.80
2019-05-16T06:43:51.197Z,0.62
2019-05-16T06:46:22.193Z,0.60
2019-05-16T06:48:53.194Z,0.60
2019-05-16T06:51:46.976Z,0.60
2019-05-16T06:54:29.925Z,0.70
2019-05-16T06:57:02.643Z,0.70
2019-05-16T06:59:33.643Z,0.80
2019-05-16T07:02:04.682Z,0.70
2019-05-16T07:04:35.678Z,0.70
2019-05-16T07:07:09.499Z,0.75
2019-05-16T07:09:57.329Z,1.10
2019-05-16T07:12:16.886Z,0.88
2019-05-16T07:14:50.500Z,0.60
2019-05-16T07:17:21.635Z,1.02
2019-05-16T07:19:52.851Z,0.42
2019-05-16T07:22:23.823Z,1.00
2019-05-16T07:24:59.830Z,0.78
2019-05-16T07:27:35.187Z,0.75
2019-05-16T07:30:10.409Z,0.82
2019-05-16T07:32:40.972Z,1.02
2019-05-16T07:35:12.224Z,0.90
2019-05-16T07:37:43.260Z,0.62
2019-05-16T07:40:19.581Z,0.60
2019-05-16T07:42:47.921Z,0.80
2019-05-16T07:45:20.403Z,0.60
2019-05-16T07:47:51.598Z,0.57
2019-05-16T07:50:22.564Z,0.55
2019-05-16T07:52:53.543Z,0.72
2019-05-16T07:55:24.500Z,0.62
2019-05-16T07:57:55.559Z,0.50
2019-05-16T08:00:45.890Z,0.80
2019-05-16T08:03:00.062Z,0.88
2019-05-16T08:05:33.401Z,0.88
2019-05-16T08:08:03.675Z,0.75
2019-05-16T08:10:41.825Z,0.62
2019-05-16T08:13:07.353Z,0.68
2019-05-16T08:15:40.663Z,0.70
2019-05-16T08:18:11.491Z,0.82
2019-05-16T08:20:43.743Z,0.70
2019-05-16T08:23:14.824Z,0.68
2019-05-16T08:25:45.826Z,0.60
2019-05-16T08:28:16.923Z,0.62
2019-05-16T08:30:47.895Z,0.70
2019-05-16T08:33:23.318Z,0.62
2019-05-16T08:35:54.338Z,0.80
2019-05-16T08:38:25.349Z,0.88
2019-05-16T08:44:12.178Z,0.57
2019-05-16T08:46:42.564Z,0.80
2019-05-16T08:49:13.671Z,0.80
2019-05-16T08:51:52.109Z,0.82
2019-05-16T08:54:21.500Z,0.93
2019-05-16T08:56:52.543Z,0.80
2019-05-16T08:59:40.909Z,1.12
2019-05-16T09:04:44.643Z,1.02
2019-05-16T09:07:15.874Z,1.12
2019-05-16T09:10:35.348Z,1.02
2019-05-16T09:12:19.547Z,0.93
2019-05-16T09:14:50.517Z,0.80
2019-05-16T09:17:21.505Z,0.80
2019-05-16T09:18:39.761Z,0.80
2019-05-16T09:19:52.503Z,0.80
2019-05-16T09:22:23.476Z,0.80
2019-05-16T09:24:57.984Z,0.82
2019-05-16T09:27:28.842Z,1.02
2019-05-16T09:30:00.684Z,1.00
2019-05-16T09:32:31.665Z,0.80
2019-05-16T09:35:02.756Z,1.00
2019-05-16T09:37:33.704Z,0.88
2019-05-16T09:40:12.310Z,1.00
2019-05-16T09:42:52.332Z,0.98
2019-05-16T09:46:03.211Z,0.88
2019-05-16T09:48:33.502Z,0.95
2019-05-16T09:51:08.189Z,0.78
2019-05-16T09:54:41.933Z,1.10
2019-05-16T10:39:18.676Z,1.15
2019-05-16T10:41:50.695Z,0.98
2019-05-16T10:44:22.041Z,1.42
2019-05-16T10:46:55.071Z,1.80
2019-05-16T10:49:41.807Z,1.52
2019-05-16T11:39:40.599Z,1.27
2019-05-16T11:42:11.604Z,1.12
2019-05-16T11:44:42.625Z,1.00
2019-05-16T11:47:13.704Z,1.20
2019-05-16T11:49:47.434Z,1.02
2019-05-16T11:52:18.053Z,1.20
2019-05-16T11:54:49.498Z,1.30
2019-05-16T11:57:20.492Z,0.98
2019-05-16T11:59:51.516Z,1.20
2019-05-16T12:02:22.519Z,1.30
2019-05-16T12:04:53.511Z,1.20
2019-05-16T12:07:32.323Z,1.05
2019-05-16T12:09:57.255Z,1.27
2019-05-16T12:12:28.248Z,1.40
2019-05-16T12:14:59.234Z,1.37
2019-05-16T12:17:30.350Z,1.20
2019-05-16T12:20:01.381Z,1.25
2019-05-16T12:22:32.384Z,1.20
2019-05-16T12:25:03.380Z,1.52
2019-05-16T12:27:41.703Z,1.47
2019-05-16T12:30:13.806Z,1.57
2019-05-16T12:32:43.921Z,1.65
2019-05-16T12:35:17.375Z,1.10
2019-05-16T12:37:48.198Z,1.62
2019-05-16T12:40:19.643Z,1.50
2019-05-16T12:42:54.095Z,1.05
2019-05-16T12:45:23.414Z,1.25
2019-05-16T12:47:54.404Z,1.00
2019-05-16T12:50:28.327Z,1.45
2019-05-16T12:52:58.893Z,1.20
2019-05-16T12:55:29.896Z,1.50
2019-05-16T12:58:12.485Z,1.47
2019-05-16T13:00:36.846Z,1.55
2019-05-16T13:03:07.379Z,1.60
2019-05-16T13:05:38.807Z,1.47
2019-05-16T13:08:09.838Z,1.17
2019-05-16T13:10:40.833Z,1.40
2019-05-16T13:13:11.862Z,1.27
2019-05-16T13:15:42.919Z,1.00
2019-05-16T13:18:13.921Z,1.30
2019-05-16T13:20:46.775Z,1.35
2019-05-16T13:23:18.406Z,1.42
2019-05-16T13:25:49.610Z,1.20
2019-05-16T13:28:20.634Z,1.17
2019-05-16T13:30:51.651Z,1.07
2019-05-16T13:33:22.677Z,1.70
2019-05-16T13:35:53.775Z,1.98
2019-05-16T13:38:27.647Z,2.25
2019-05-16T13:40:57.541Z,1.82
2019-05-16T13:43:28.553Z,1.85
2019-05-16T13:45:59.557Z,2.27
2019-05-16T13:48:30.591Z,1.42
2019-05-16T13:51:13.911Z,2.50
2019-05-16T13:53:36.855Z,2.10
2019-05-16T13:56:13.002Z,2.25
2019-05-16T13:58:39.953Z,1.98
2019-05-16T14:01:11.013Z,2.08
2019-05-16T14:03:42.065Z,2.20
2019-05-16T14:06:13.076Z,2.05
2019-05-16T14:08:46.676Z,2.20
2019-05-16T14:11:17.268Z,2.20
2019-05-16T14:13:48.501Z,2.92
2019-05-16T14:16:19.534Z,2.15
2019-05-16T14:18:50.543Z,2.12
2019-05-16T14:21:22.905Z,1.52
2019-05-16T14:23:53.933Z,2.12
2019-05-16T14:26:24.986Z,1.90
2019-05-16T14:28:57.691Z,1.65
2019-05-16T14:31:28.680Z,1.32
2019-05-16T14:33:59.682Z,1.35
2019-05-16T14:36:30.686Z,1.85
2019-05-16T14:39:01.707Z,2.33
2019-05-16T14:41:33.175Z,2.10
2019-05-16T14:44:04.192Z,2.10
2019-05-16T14:46:38.361Z,1.65
2019-05-16T14:49:08.496Z,1.80
2019-05-16T14:51:39.476Z,2.40
2019-05-16T14:54:10.505Z,1.80
2019-05-16T14:56:41.505Z,2.27
2019-05-16T14:59:12.535Z,1.98
2019-05-16T15:01:43.503Z,1.87
2019-05-16T15:04:14.530Z,1.85
2019-05-16T15:06:47.048Z,2.40
2019-05-16T15:09:19.055Z,2.47
2019-05-16T15:11:50.102Z,2.30
2019-05-16T15:14:21.093Z,2.05
2019-05-16T15:16:52.193Z,2.35
2019-05-16T15:19:23.169Z,2.58
2019-05-16T15:21:56.764Z,2.02
2019-05-16T15:24:26.966Z,1.77
2019-05-16T15:27:01.940Z,2.12
2019-05-16T15:29:30.724Z,2.00
2019-05-16T15:32:01.723Z,1.70
2019-05-16T15:34:34.729Z,2.02
2019-05-16T15:37:07.822Z,1.92
2019-05-16T15:39:39.039Z,2.00
2019-05-16T15:42:10.065Z,2.80
2019-05-16T15:44:41.093Z,1.92
2019-05-16T15:47:12.095Z,1.92
2019-05-16T15:49:43.093Z,1.50
2019-05-16T15:52:16.597Z,1.77
2019-05-16T15:54:48.401Z,1.45
2019-05-16T15:57:19.466Z,2.45
2019-05-16T15:59:50.413Z,2.05
2019-05-16T16:02:21.467Z,1.70
2019-05-16T16:04:52.544Z,2.45
2019-05-16T16:07:23.520Z,1.98
2019-05-16T16:09:54.554Z,2.40
2019-05-16T16:12:26.601Z,2.45
2019-05-16T16:14:57.640Z,2.37
2019-05-16T16:17:29.313Z,2.00
2019-05-16T16:20:00.538Z,2.60
2019-05-16T16:22:31.642Z,2.50
2019-05-16T16:25:02.636Z,2.40
2019-05-16T16:27:33.717Z,2.40
2019-05-16T16:30:08.297Z,2.75
2019-05-16T16:32:39.325Z,2.22
2019-05-16T16:35:13.730Z,2.80
2019-05-16T16:37:43.144Z,2.17
2019-05-16T16:40:14.416Z,2.47
2019-05-16T16:42:47.527Z,1.87
2019-05-16T16:45:18.871Z,3.02
2019-05-16T16:47:49.882Z,1.90
2019-05-16T16:50:22.509Z,3.05
2019-05-16T16:52:53.530Z,2.50
2019-05-16T16:55:24.563Z,3.20
2019-05-16T16:57:59.366Z,2.37
2019-05-16T17:00:28.394Z,1.98
2019-05-16T17:03:06.199Z,2.62
2019-05-16T17:05:32.147Z,2.40
2019-05-16T17:08:03.190Z,3.00
2019-05-16T17:10:34.221Z,2.60
2019-05-16T17:13:06.814Z,2.62
2019-05-16T17:15:38.130Z,2.85
2019-05-16T17:18:09.154Z,2.60
2019-05-16T17:20:40.153Z,2.47
2019-05-16T17:23:11.248Z,2.37
2019-05-16T17:25:42.257Z,1.92
2019-05-16T17:28:13.283Z,2.35
2019-05-16T17:30:46.872Z,2.50
2019-05-16T17:33:18.296Z,3.27
2019-05-16T17:35:49.680Z,1.92
2019-05-16T17:38:20.743Z,2.45
2019-05-16T17:40:51.723Z,2.15
2019-05-16T17:43:22.832Z,3.02
2019-05-16T17:45:53.793Z,2.95
2019-05-16T17:48:29.029Z,2.52
2019-05-16T17:50:57.507Z,2.80
2019-05-16T17:53:28.554Z,2.77
2019-05-16T17:55:59.549Z,2.37
2019-05-16T17:58:30.650Z,3.40
2019-05-16T18:01:01.690Z,2.70
2019-05-16T18:03:32.703Z,3.10
2019-05-16T18:06:06.167Z,2.75
2019-05-16T18:08:37.612Z,2.98
2019-05-16T18:11:08.944Z,3.33
2019-05-16T18:13:39.914Z,2.72
2019-05-16T18:16:10.983Z,2.70
2019-05-16T18:18:42.003Z,3.87
2019-05-16T18:21:13.554Z,3.30
2019-05-16T18:23:47.079Z,3.20
2019-05-16T18:26:17.471Z,3.27
2019-05-16T18:28:48.516Z,3.15
2019-05-16T18:31:19.527Z,2.37
2019-05-16T18:33:50.547Z,3.10
2019-05-16T18:36:28.967Z,3.06
2019-05-16T18:39:01.458Z,3.83
2019-05-16T18:41:32.637Z,2.40
2019-05-16T18:44:04.818Z,3.10
2019-05-16T18:46:36.308Z,2.92
2019-05-16T18:49:08.422Z,3.40
2019-05-16T18:51:39.392Z,3.30
2019-05-16T18:54:11.448Z,3.05
2019-05-16T18:56:42.441Z,2.95
2019-05-16T18:59:14.076Z,3.47
2019-05-16T19:01:46.858Z,3.33
2019-05-16T19:04:17.838Z,3.10
2019-05-16T19:06:48.893Z,3.45
2019-05-16T19:09:20.950Z,3.40
2019-05-16T19:11:51.928Z,3.17
2019-05-16T19:14:23.372Z,3.70
2019-05-16T19:16:56.589Z,3.70
2019-05-16T19:19:28.267Z,4.25
2019-05-16T19:21:59.486Z,2.67
2019-05-16T19:24:30.703Z,3.65
2019-05-16T19:27:01.663Z,2.85
2019-05-16T19:29:32.630Z,4.90
2019-05-16T19:32:03.620Z,3.70
2019-05-16T19:34:34.578Z,4.40
2019-05-16T19:37:07.035Z,3.62
2019-05-16T19:39:38.154Z,4.05
2019-05-16T19:42:09.187Z,4.78
2019-05-16T19:44:40.145Z,4.78
2019-05-16T19:47:11.165Z,3.10
2019-05-16T19:49:42.131Z,3.25
2019-05-16T19:52:13.112Z,2.85
2019-05-16T19:54:46.942Z,3.30
2019-05-16T19:57:17.551Z,3.75
2019-05-16T19:59:48.659Z,4.50
2019-05-16T20:02:19.633Z,4.00
2019-05-16T20:04:50.613Z,4.75
2019-05-16T20:07:21.603Z,4.03
2019-05-16T20:09:52.579Z,3.85
2019-05-16T20:12:23.555Z,3.67
2019-05-16T20:15:07.682Z,3.10
2019-05-16T20:17:27.208Z,3.20
2019-05-16T20:19:58.186Z,3.85
2019-05-16T20:22:29.143Z,5.75
2019-05-16T20:25:00.113Z,4.90
2019-05-16T20:27:31.089Z,5.37
2019-05-16T20:30:02.084Z,5.15
2019-05-16T20:32:33.052Z,6.05
2019-05-16T20:35:08.937Z,4.53
2019-05-16T20:37:40.261Z,4.62
2019-05-16T20:40:12.644Z,5.87
2019-05-16T20:42:43.801Z,4.00
2019-05-16T20:45:16.936Z,4.50
2019-05-16T20:47:48.135Z,5.10
2019-05-16T20:50:19.271Z,4.15
2019-05-16T20:52:50.268Z,4.70
2019-05-16T20:55:21.373Z,5.70
2019-05-16T20:57:52.400Z,5.35
2019-05-16T21:00:23.494Z,6.08
2019-05-16T21:02:57.366Z,7.60
2019-05-16T21:05:28.118Z,6.05
2019-05-16T21:07:59.327Z,5.92
2019-05-16T21:10:30.377Z,5.58
2019-05-16T21:13:01.403Z,5.17
2019-05-16T21:15:32.437Z,5.67
2019-05-16T21:18:03.413Z,5.87
2019-05-16T21:20:35.207Z,6.45
2019-05-16T21:23:07.297Z,6.25
2019-05-16T21:25:38.527Z,5.92
2019-05-16T21:28:09.569Z,6.05
2019-05-16T21:30:40.659Z,6.20
2019-05-16T21:33:11.703Z,5.20
2019-05-16T21:35:42.728Z,6.42
2019-05-16T21:38:13.743Z,6.03
2019-05-16T21:40:45.375Z,7.58
2019-05-16T21:43:16.899Z,6.70
2019-05-16T21:45:48.112Z,6.20
2019-05-16T21:48:19.376Z,6.78
2019-05-16T21:50:50.581Z,7.65
2019-05-16T21:53:21.602Z,6.20
2019-05-16T21:55:52.584Z,5.97
2019-05-16T21:58:26.737Z,4.17
2019-05-16T22:00:59.457Z,7.72
2019-05-16T22:03:30.555Z,7.95
2019-05-16T22:06:01.583Z,7.85
2019-05-16T22:08:32.671Z,7.22
2019-05-16T22:11:03.947Z,6.83
2019-05-16T22:13:37.005Z,7.83
2019-05-16T22:16:08.385Z,7.20
2019-05-16T22:18:39.419Z,6.42
2019-05-16T22:21:10.417Z,6.40
2019-05-16T22:23:41.422Z,7.03
2019-05-16T22:26:12.459Z,6.72
2019-05-16T22:28:43.542Z,7.10
2019-05-16T22:31:16.486Z,6.65
2019-05-16T22:33:47.647Z,5.75
2019-05-16T22:36:18.730Z,6.90
2019-05-16T22:38:49.810Z,7.20
2019-05-16T22:41:20.810Z,5.00
2019-05-16T22:43:51.816Z,5.72
2019-05-16T22:46:22.782Z,5.87
2019-05-16T22:48:53.829Z,5.25
2019-05-16T22:51:27.021Z,6.15
2019-05-16T22:53:58.806Z,5.60
2019-05-16T22:56:29.950Z,6.28
2019-05-16T22:59:00.978Z,6.22
2019-05-16T23:01:32.106Z,5.30
2019-05-16T23:04:03.185Z,6.67
2019-05-16T23:06:36.238Z,5.70
2019-05-16T23:09:07.695Z,7.15
2019-05-16T23:11:38.683Z,5.70
2019-05-16T23:14:09.762Z,5.47
2019-05-16T23:16:40.776Z,4.78
2019-05-16T23:19:11.837Z,5.12
2019-05-16T23:21:42.920Z,5.65
2019-05-16T23:24:13.937Z,5.67
2019-05-16T23:26:46.851Z,4.92
2019-05-16T23:29:17.661Z,5.37
2019-05-16T23:31:50.831Z,5.40
2019-05-16T23:34:21.484Z,5.50
2019-05-16T23:36:52.665Z,5.50
2019-05-16T23:39:23.711Z,6.40
2019-05-16T23:41:56.921Z,6.62
2019-05-16T23:44:28.168Z,5.80
2019-05-16T23:46:59.235Z,6.20
2019-05-16T23:49:30.381Z,8.10
2019-05-16T23:52:01.371Z,5.62
2019-05-16T23:54:32.419Z,7.05
2019-05-16T23:57:03.424Z,7.17
2019-05-16T23:59:36.908Z,7.10
