createdAt,value
2017-07-27T00:00:01.405Z,15
2017-07-27T00:05:01.215Z,14.9
2017-07-27T00:10:01.994Z,14.9
2017-07-27T00:15:01.756Z,14.7
2017-07-27T00:20:01.565Z,14.7
2017-07-27T00:25:01.438Z,14.5
2017-07-27T00:30:01.247Z,14.5
2017-07-27T00:35:01.268Z,14.5
2017-07-27T00:40:02.033Z,14.5
2017-07-27T00:45:01.890Z,14.3
2017-07-27T00:50:01.632Z,14.3
2017-07-27T00:55:01.961Z,14.3
2017-07-27T01:00:01.697Z,14.1
2017-07-27T01:05:02.054Z,14
2017-07-27T01:10:01.806Z,14
2017-07-27T01:15:02.165Z,14
2017-07-27T01:20:01.876Z,14
2017-07-27T01:25:01.226Z,14
2017-07-27T01:30:01.957Z,14
2017-07-27T01:35:01.912Z,14
2017-07-27T01:40:01.600Z,13.8
2017-07-27T01:45:02.133Z,13.8
2017-07-27T01:50:01.835Z,13.8
2017-07-27T01:55:02.122Z,13.8
2017-07-27T02:00:01.785Z,13.8
2017-07-27T02:05:02.069Z,13.8
2017-07-27T02:10:02.059Z,13.8
2017-07-27T02:15:01.707Z,13.8
2017-07-27T02:20:01.662Z,13.7
2017-07-27T02:25:01.327Z,13.7
2017-07-27T02:30:01.752Z,13.7
2017-07-27T02:35:01.904Z,13.6
2017-07-27T02:40:01.480Z,13.6
2017-07-27T02:45:01.634Z,13.5
2017-07-27T02:50:01.764Z,13.5
2017-07-27T02:55:01.177Z,13.4
2017-07-27T03:00:01.287Z,13.4
2017-07-27T03:05:01.613Z,13.4
2017-07-27T03:10:01.563Z,13.4
2017-07-27T03:15:01.914Z,13.4
2017-07-27T03:20:01.512Z,13.4
2017-07-27T03:25:01.236Z,13.5
2017-07-27T03:30:01.419Z,13.5
2017-07-27T03:35:01.614Z,13.5
2017-07-27T03:40:01.626Z,13.6
2017-07-27T03:45:01.739Z,13.6
2017-07-27T03:50:01.790Z,13.6
2017-07-27T03:55:01.481Z,13.6
2017-07-27T04:00:01.520Z,13.6
2017-07-27T04:05:01.557Z,13.6
2017-07-27T04:10:01.406Z,13.6
2017-07-27T04:15:02.076Z,13.6
2017-07-27T04:20:01.765Z,13.6
2017-07-27T04:25:01.949Z,14.2
2017-07-27T04:30:01.733Z,14.4
2017-07-27T04:35:01.826Z,14.4
2017-07-27T04:40:01.614Z,14.4
2017-07-27T04:45:01.905Z,14.4
2017-07-27T04:50:02.020Z,14.7
2017-07-27T04:55:02.164Z,14.8
2017-07-27T05:00:01.220Z,15
2017-07-27T05:05:01.949Z,15
2017-07-27T05:10:01.185Z,15
2017-07-27T05:15:01.633Z,15
2017-07-27T05:20:01.635Z,15
2017-07-27T05:25:01.578Z,15
2017-07-27T05:30:01.649Z,15.3
2017-07-27T05:35:02.044Z,15.3
2017-07-27T05:40:01.846Z,15.3
2017-07-27T05:45:02.178Z,15.6
2017-07-27T05:50:02.139Z,15.6
2017-07-27T05:55:01.876Z,15.6
2017-07-27T06:00:01.940Z,16.1
2017-07-27T06:05:01.779Z,16.1
2017-07-27T06:10:01.984Z,16.3
2017-07-27T06:15:01.768Z,16.3
2017-07-27T06:20:01.522Z,16.3
2017-07-27T06:25:01.469Z,16.3
2017-07-27T06:30:02.022Z,16.3
2017-07-27T06:35:01.266Z,16.3
2017-07-27T06:40:02.026Z,16.3
2017-07-27T06:45:01.674Z,16.3
2017-07-27T06:50:01.553Z,16.3
2017-07-27T06:55:01.902Z,16.3
2017-07-27T07:00:01.903Z,16.3
2017-07-27T07:05:01.216Z,17.2
2017-07-27T07:10:01.616Z,17.2
2017-07-27T07:15:01.428Z,17.4
2017-07-27T07:20:01.192Z,17.4
2017-07-27T07:25:01.552Z,17.4
2017-07-27T07:30:01.769Z,17.4
2017-07-27T07:35:01.359Z,17.4
2017-07-27T07:40:02.068Z,17.7
2017-07-27T07:45:02.031Z,17.7
2017-07-27T07:50:01.917Z,17.7
2017-07-27T07:55:01.325Z,17.9
2017-07-27T08:00:01.598Z,17.9
2017-07-27T08:05:01.391Z,17.9
2017-07-27T08:10:01.850Z,18.1
2017-07-27T08:15:01.663Z,18.1
2017-07-27T08:20:01.456Z,18.3
2017-07-27T08:25:01.332Z,18.3
2017-07-27T08:30:01.274Z,18.3
2017-07-27T08:35:01.461Z,18.3
2017-07-27T08:40:01.218Z,18.8
2017-07-27T08:45:01.530Z,18.9
2017-07-27T08:50:01.531Z,18.9
2017-07-27T08:55:01.174Z,19
2017-07-27T09:00:01.649Z,19
2017-07-27T09:05:02.141Z,19
2017-07-27T09:10:01.322Z,19.1
2017-07-27T09:15:02.042Z,19.1
2017-07-27T09:20:01.620Z,19
2017-07-27T09:25:01.957Z,19
2017-07-27T09:30:01.299Z,18.9
2017-07-27T09:35:01.992Z,18.9
2017-07-27T09:40:01.701Z,19
2017-07-27T09:45:01.454Z,19
2017-07-27T09:50:01.503Z,19
2017-07-27T09:55:01.612Z,19
2017-07-27T10:00:02.040Z,19.3
2017-07-27T10:05:01.309Z,19.3
2017-07-27T10:10:02.079Z,19.2
2017-07-27T10:15:02.057Z,19.3
2017-07-27T10:20:01.786Z,19.3
2017-07-27T10:25:01.417Z,19.3
2017-07-27T10:30:01.692Z,19.4
2017-07-27T10:35:01.419Z,19.4
2017-07-27T10:40:02.100Z,19.5
2017-07-27T10:45:02.074Z,19.6
2017-07-27T10:50:01.956Z,19.8
2017-07-27T10:55:01.335Z,19.9
2017-07-27T11:00:01.538Z,19.9
2017-07-27T11:05:01.245Z,19.9
2017-07-27T11:10:01.432Z,19.9
2017-07-27T11:15:01.931Z,19.9
2017-07-27T11:20:01.638Z,19.9
2017-07-27T11:25:01.789Z,20.7
2017-07-27T11:30:02.073Z,20.7
2017-07-27T11:35:01.965Z,21.3
2017-07-27T11:40:01.641Z,21.4
2017-07-27T11:45:01.895Z,21.4
2017-07-27T11:50:01.810Z,21.5
2017-07-27T11:55:01.532Z,21.5
2017-07-27T12:00:02.172Z,21.7
2017-07-27T12:05:01.362Z,21.7
2017-07-27T12:10:02.127Z,21.7
2017-07-27T12:15:01.884Z,21.7
2017-07-27T12:20:01.656Z,21.7
2017-07-27T12:25:01.669Z,22.2
2017-07-27T12:30:01.943Z,22.2
2017-07-27T12:35:01.182Z,22.2
2017-07-27T12:40:01.930Z,22.2
2017-07-27T12:45:02.079Z,22.2
2017-07-27T12:50:01.937Z,22.3
2017-07-27T12:55:02.032Z,22.3
2017-07-27T13:00:01.282Z,22.3
2017-07-27T13:05:01.645Z,22.2
2017-07-27T13:10:01.784Z,22.2
2017-07-27T13:15:01.852Z,22
2017-07-27T13:20:02.004Z,22
2017-07-27T13:25:02.184Z,22
2017-07-27T13:30:01.212Z,21.8
2017-07-27T13:35:01.949Z,21.8
2017-07-27T13:40:01.770Z,21.8
2017-07-27T13:45:01.391Z,21.8
2017-07-27T13:50:01.477Z,21.8
2017-07-27T13:55:01.251Z,21.8
2017-07-27T14:00:02.068Z,21.8
2017-07-27T14:05:02.064Z,21.8
2017-07-27T14:10:01.956Z,21.8
2017-07-27T14:15:01.957Z,21.8
2017-07-27T14:20:01.563Z,21.8
2017-07-27T14:25:01.777Z,21.7
2017-07-27T14:30:01.874Z,21.7
2017-07-27T14:35:01.432Z,21.6
2017-07-27T14:40:01.263Z,21.6
2017-07-27T14:45:01.214Z,21.6
2017-07-27T14:50:01.396Z,21.5
2017-07-27T14:55:01.730Z,21.5
2017-07-27T15:00:01.818Z,21.5
2017-07-27T15:05:12.957Z,21.5
2017-07-27T15:10:01.944Z,21.4
2017-07-27T15:15:01.802Z,21.4
2017-07-27T15:20:01.760Z,21.4
2017-07-27T15:25:01.975Z,21.4
2017-07-27T15:30:01.886Z,21.4
2017-07-27T15:35:01.254Z,21.2
2017-07-27T15:40:01.997Z,21.2
2017-07-27T15:45:02.093Z,21.2
2017-07-27T15:50:01.979Z,21.2
2017-07-27T15:55:01.802Z,21.2
2017-07-27T16:00:01.797Z,21
2017-07-27T16:05:01.527Z,21
2017-07-27T16:10:01.440Z,21
2017-07-27T16:15:01.991Z,20.9
2017-07-27T16:20:01.707Z,20.9
2017-07-27T16:25:01.267Z,20.9
2017-07-27T16:30:01.262Z,20.8
2017-07-27T16:35:01.901Z,20.8
2017-07-27T16:40:01.778Z,20.7
2017-07-27T16:45:01.873Z,20.7
2017-07-27T16:50:01.732Z,20.6
2017-07-27T16:55:01.655Z,20.6
2017-07-27T17:00:01.403Z,20.5
2017-07-27T17:05:01.910Z,20.5
2017-07-27T17:10:01.670Z,20.5
2017-07-27T17:15:01.661Z,20.5
2017-07-27T17:20:01.455Z,20.5
2017-07-27T17:25:02.020Z,20.5
2017-07-27T17:30:02.161Z,20.1
2017-07-27T17:35:01.657Z,20
2017-07-27T17:40:01.637Z,19.9
2017-07-27T17:45:02.175Z,19.9
2017-07-27T17:50:01.315Z,19.9
2017-07-27T17:55:02.001Z,19.7
2017-07-27T18:00:01.243Z,19.7
2017-07-27T18:05:01.557Z,19.6
2017-07-27T18:10:01.573Z,19.6
2017-07-27T18:15:01.286Z,19.6
2017-07-27T18:20:02.041Z,19.6
2017-07-27T18:25:01.754Z,19.3
2017-07-27T18:30:01.649Z,19.3
2017-07-27T18:35:01.646Z,19.3
2017-07-27T18:40:01.500Z,19.3
2017-07-27T18:45:01.802Z,19.3
2017-07-27T18:50:01.686Z,19.3
2017-07-27T18:55:01.678Z,18.9
2017-07-27T19:00:01.718Z,18.8
2017-07-27T19:05:01.619Z,18.8
2017-07-27T19:10:01.703Z,18.8
2017-07-27T19:15:02.119Z,18.6
2017-07-27T19:20:01.194Z,18.6
2017-07-27T19:25:02.015Z,18.5
2017-07-27T19:30:02.099Z,18.4
2017-07-27T19:35:01.969Z,18.3
2017-07-27T19:40:01.631Z,18.3
2017-07-27T19:45:01.478Z,18.2
2017-07-27T19:50:01.204Z,18.1
2017-07-27T19:55:01.313Z,18
2017-07-27T20:00:01.320Z,18
2017-07-27T20:05:01.755Z,17.8
2017-07-27T20:10:01.489Z,17.8
2017-07-27T20:15:01.513Z,17.6
2017-07-27T20:20:01.428Z,17.5
2017-07-27T20:25:01.949Z,17.4
2017-07-27T20:30:01.972Z,17.2
2017-07-27T20:35:02.065Z,17.1
2017-07-27T20:40:01.871Z,17.1
2017-07-27T20:45:01.998Z,16.9
2017-07-27T20:50:01.739Z,16.8
2017-07-27T20:55:01.584Z,16.7
2017-07-27T21:00:01.824Z,16.7
2017-07-27T21:05:01.301Z,16.6
2017-07-27T21:10:02.031Z,16.5
2017-07-27T21:15:02.163Z,16.4
2017-07-27T21:20:02.131Z,16.3
2017-07-27T21:25:01.650Z,16.2
2017-07-27T21:30:01.700Z,16.2
2017-07-27T21:35:01.570Z,16.1
2017-07-27T21:40:01.385Z,16
2017-07-27T21:45:01.815Z,16
2017-07-27T21:50:01.567Z,16
2017-07-27T21:55:01.275Z,15.8
2017-07-27T22:00:01.398Z,15.8
2017-07-27T22:05:02.032Z,15.7
2017-07-27T22:10:01.382Z,15.6
2017-07-27T22:15:01.587Z,15.6
2017-07-27T22:20:01.246Z,15.5
2017-07-27T22:25:01.624Z,15.4
2017-07-27T22:30:01.494Z,15.2
2017-07-27T22:35:01.264Z,15
2017-07-27T22:40:01.198Z,15
2017-07-27T22:45:01.217Z,15
2017-07-27T22:50:01.896Z,15
2017-07-27T22:55:01.815Z,15
2017-07-27T23:00:01.651Z,15
2017-07-27T23:05:01.623Z,15
2017-07-27T23:10:01.298Z,15
2017-07-27T23:15:01.719Z,15
2017-07-27T23:20:01.443Z,15
2017-07-27T23:25:01.746Z,15
2017-07-27T23:30:01.541Z,15
2017-07-27T23:35:01.470Z,15
2017-07-27T23:40:02.126Z,15
2017-07-27T23:45:01.372Z,15
2017-07-27T23:50:02.095Z,15
2017-07-27T23:55:02.030Z,15
