createdAt,value
2022-12-23T00:02:13.053Z,69.53
2022-12-23T00:04:56.144Z,69.10
2022-12-23T00:07:39.324Z,68.28
2022-12-23T00:10:22.459Z,69.38
2022-12-23T00:13:23.157Z,68.68
2022-12-23T00:16:09.407Z,70.64
2022-12-23T00:18:53.858Z,69.32
2022-12-23T00:21:36.983Z,68.81
2022-12-23T00:24:20.040Z,69.59
2022-12-23T00:27:03.088Z,69.97
2022-12-23T00:29:46.061Z,70.59
2022-12-23T00:32:30.514Z,70.09
2022-12-23T00:35:13.490Z,72.14
2022-12-23T00:37:56.450Z,71.23
2022-12-23T00:40:56.896Z,71.09
2022-12-23T00:43:39.879Z,70.32
2022-12-23T00:46:23.786Z,70.95
2022-12-23T00:49:26.012Z,69.93
2022-12-23T00:52:11.116Z,70.79
2022-12-23T00:54:54.089Z,70.54
2022-12-23T00:57:37.088Z,69.74
2022-12-23T01:00:20.729Z,70.09
2022-12-23T01:03:32.642Z,69.53
2022-12-23T01:06:17.639Z,69.95
2022-12-23T01:09:00.629Z,69.86
2022-12-23T01:11:43.998Z,69.18
2022-12-23T01:14:27.508Z,69.82
2022-12-23T01:17:10.638Z,69.70
2022-12-23T01:19:53.772Z,69.63
2022-12-23T01:22:38.216Z,69.98
2022-12-23T01:25:21.311Z,68.71
2022-12-23T01:28:04.353Z,69.23
2022-12-23T01:30:47.388Z,68.97
2022-12-23T01:33:30.753Z,69.47
2022-12-23T01:36:13.804Z,69.24
2022-12-23T01:38:58.476Z,68.59
2022-12-23T01:41:59.256Z,69.55
2022-12-23T01:45:03.720Z,68.39
2022-12-23T01:47:51.092Z,68.25
2022-12-23T01:50:39.152Z,66.42
2022-12-23T01:53:25.621Z,66.07
2022-12-23T01:56:15.690Z,65.71
2022-12-23T01:59:01.906Z,65.75
2022-12-23T02:02:02.557Z,66.27
2022-12-23T02:04:45.777Z,66.28
2022-12-23T02:07:47.027Z,67.69
2022-12-23T02:10:37.456Z,66.52
2022-12-23T02:13:29.247Z,66.54
2022-12-23T02:16:19.740Z,66.86
2022-12-23T02:19:13.618Z,66.92
2022-12-23T02:22:19.842Z,66.32
2022-12-23T02:25:27.647Z,66.37
2022-12-23T02:28:37.245Z,66.92
2022-12-23T02:31:30.583Z,67.61
2022-12-23T02:34:20.226Z,65.93
2022-12-23T02:37:10.252Z,65.56
2022-12-23T02:39:59.852Z,66.36
2022-12-23T02:42:47.989Z,66.09
2022-12-23T02:45:38.929Z,67.09
2022-12-23T02:48:30.425Z,68.49
2022-12-23T02:51:16.142Z,68.12
2022-12-23T02:54:04.016Z,69.77
2022-12-23T02:56:50.485Z,68.12
2022-12-23T02:59:41.581Z,68.46
2022-12-23T03:02:24.802Z,67.69
2022-12-23T03:05:28.354Z,68.59
2022-12-23T03:08:24.088Z,68.70
2022-12-23T03:11:09.950Z,68.85
2022-12-23T03:14:21.969Z,68.86
2022-12-23T03:17:19.309Z,68.60
2022-12-23T03:20:09.528Z,68.00
2022-12-23T03:23:02.405Z,68.24
2022-12-23T03:25:54.902Z,67.65
2022-12-23T03:28:43.801Z,67.22
2022-12-23T03:31:30.326Z,67.41
2022-12-23T03:34:17.733Z,67.96
2022-12-23T03:37:07.256Z,67.62
2022-12-23T03:39:58.024Z,66.74
2022-12-23T03:42:44.535Z,67.92
2022-12-23T03:45:40.696Z,67.58
2022-12-23T03:48:29.038Z,68.88
2022-12-23T03:51:16.854Z,68.89
2022-12-23T03:54:02.798Z,68.27
2022-12-23T03:56:51.951Z,69.28
2022-12-23T03:59:38.234Z,67.76
2022-12-23T04:02:27.725Z,68.07
2022-12-23T04:05:21.502Z,68.55
2022-12-23T04:08:13.124Z,67.63
2022-12-23T04:10:56.338Z,68.44
2022-12-23T04:13:40.847Z,69.02
2022-12-23T04:16:25.231Z,68.68
2022-12-23T04:19:08.755Z,68.87
2022-12-23T04:21:51.892Z,70.28
2022-12-23T04:24:35.139Z,69.89
2022-12-23T04:27:18.389Z,69.21
2022-12-23T04:30:02.877Z,69.37
2022-12-23T04:32:46.144Z,70.30
2022-12-23T04:35:29.250Z,69.53
2022-12-23T04:38:12.269Z,70.25
2022-12-23T04:40:55.281Z,69.12
2022-12-23T04:43:38.320Z,68.60
2022-12-23T04:46:22.879Z,67.88
2022-12-23T04:49:06.026Z,67.52
2022-12-23T04:51:49.108Z,68.00
2022-12-23T04:54:32.156Z,69.40
2022-12-23T04:57:15.444Z,69.26
2022-12-23T04:59:58.515Z,69.67
2022-12-23T05:02:43.019Z,69.04
2022-12-23T05:05:26.225Z,68.92
2022-12-23T05:08:09.357Z,68.33
2022-12-23T05:10:52.592Z,68.14
2022-12-23T05:13:35.614Z,68.18
2022-12-23T05:16:18.913Z,68.81
2022-12-23T05:19:03.431Z,68.40
2022-12-23T05:21:46.784Z,67.85
2022-12-23T05:24:29.868Z,67.36
2022-12-23T05:27:12.920Z,67.15
2022-12-23T05:29:56.338Z,67.87
2022-12-23T05:32:40.173Z,67.09
2022-12-23T05:35:25.850Z,67.25
2022-12-23T05:38:09.103Z,68.03
2022-12-23T05:40:52.204Z,68.14
2022-12-23T05:43:35.446Z,67.87
2022-12-23T05:46:24.267Z,67.77
2022-12-23T05:49:09.423Z,68.49
2022-12-23T05:51:54.249Z,66.76
2022-12-23T05:54:37.330Z,67.79
2022-12-23T05:57:20.532Z,67.83
2022-12-23T06:00:04.500Z,68.12
2022-12-23T06:02:53.595Z,67.97
2022-12-23T06:05:38.949Z,67.62
2022-12-23T06:08:23.669Z,67.76
2022-12-23T06:11:07.453Z,68.02
2022-12-23T06:13:50.512Z,68.26
2022-12-23T06:16:33.649Z,66.80
2022-12-23T06:19:16.761Z,67.53
2022-12-23T06:22:00.039Z,67.95
2022-12-23T06:24:45.184Z,67.08
2022-12-23T06:27:28.293Z,66.10
2022-12-23T06:30:12.193Z,66.87
2022-12-23T06:32:55.205Z,66.95
2022-12-23T06:35:38.221Z,66.76
2022-12-23T06:38:21.322Z,65.83
2022-12-23T06:41:06.045Z,66.12
2022-12-23T06:43:54.164Z,65.33
2022-12-23T06:46:37.497Z,66.77
2022-12-23T06:49:20.550Z,66.67
2022-12-23T06:52:03.601Z,67.30
2022-12-23T06:54:46.701Z,66.92
2022-12-23T06:57:31.181Z,67.17
2022-12-23T07:00:15.592Z,66.27
2022-12-23T07:02:58.881Z,67.54
2022-12-23T07:05:41.979Z,66.84
2022-12-23T07:08:25.060Z,66.58
2022-12-23T07:11:08.691Z,65.87
2022-12-23T07:13:53.138Z,65.25
2022-12-23T07:16:36.237Z,65.12
2022-12-23T07:19:19.733Z,65.04
2022-12-23T07:22:03.379Z,65.73
2022-12-23T07:24:47.940Z,66.28
2022-12-23T07:27:31.111Z,65.19
2022-12-23T07:30:16.150Z,64.35
2022-12-23T07:32:59.217Z,63.62
2022-12-23T07:35:42.823Z,62.50
2022-12-23T07:38:25.956Z,62.81
2022-12-23T07:41:09.059Z,62.90
2022-12-23T07:43:53.454Z,62.69
2022-12-23T07:46:38.461Z,62.20
2022-12-23T07:49:21.618Z,62.19
2022-12-23T07:52:04.999Z,61.30
2022-12-23T07:54:47.962Z,60.76
2022-12-23T07:57:31.047Z,60.42
2022-12-23T08:00:15.293Z,59.26
2022-12-23T08:03:00.059Z,58.01
2022-12-23T08:05:43.269Z,56.57
2022-12-23T08:08:26.815Z,54.90
2022-12-23T08:11:11.857Z,52.30
2022-12-23T08:13:54.944Z,39.13
2022-12-23T08:16:43.329Z,31.72
2022-12-23T08:19:28.541Z,25.46
2022-12-23T08:22:11.678Z,23.45
2022-12-23T08:24:54.706Z,20.84
2022-12-23T08:27:38.798Z,18.22
2022-12-23T08:30:21.899Z,19.01
2022-12-23T08:33:05.473Z,18.58
2022-12-23T08:35:50.031Z,17.36
2022-12-23T08:38:33.505Z,16.85
2022-12-23T08:41:19.173Z,15.14
2022-12-23T08:44:02.488Z,15.20
2022-12-23T08:46:46.189Z,14.19
2022-12-23T08:49:29.477Z,13.42
2022-12-23T08:52:14.011Z,13.15
2022-12-23T08:54:57.129Z,13.19
2022-12-23T08:57:40.220Z,11.79
2022-12-23T09:00:23.721Z,12.35
2022-12-23T09:03:07.666Z,12.37
2022-12-23T09:05:50.768Z,13.09
2022-12-23T09:08:36.735Z,14.14
2022-12-23T09:11:22.360Z,16.84
2022-12-23T09:14:07.049Z,19.48
2022-12-23T09:16:52.644Z,21.50
2022-12-23T09:19:35.724Z,22.72
2022-12-23T09:22:18.809Z,25.41
2022-12-23T09:25:05.384Z,25.93
2022-12-23T09:27:48.730Z,27.16
2022-12-23T09:30:31.837Z,29.19
2022-12-23T09:33:15.018Z,30.87
2022-12-23T09:36:00.923Z,32.96
2022-12-23T09:38:44.164Z,35.07
2022-12-23T09:41:54.418Z,34.92
2022-12-23T09:44:56.441Z,33.73
2022-12-23T09:47:41.388Z,31.26
2022-12-23T09:50:28.816Z,30.32
2022-12-23T09:53:15.880Z,32.55
2022-12-23T09:56:03.509Z,30.70
2022-12-23T09:58:55.472Z,29.93
2022-12-23T10:01:45.867Z,26.95
2022-12-23T10:04:40.800Z,27.27
2022-12-23T10:07:31.876Z,27.23
2022-12-23T10:10:19.312Z,23.32
2022-12-23T10:13:06.170Z,18.66
2022-12-23T10:15:53.191Z,17.54
2022-12-23T10:18:45.159Z,19.36
2022-12-23T10:21:33.489Z,23.29
2022-12-23T10:24:22.248Z,24.60
2022-12-23T10:27:19.396Z,21.84
2022-12-23T10:30:33.788Z,20.87
2022-12-23T10:33:23.179Z,21.16
2022-12-23T10:36:13.525Z,24.40
2022-12-23T10:39:03.957Z,29.08
2022-12-23T10:41:57.075Z,31.17
2022-12-23T10:45:00.742Z,31.61
2022-12-23T10:47:53.603Z,32.07
2022-12-23T10:50:51.294Z,35.71
2022-12-23T10:53:40.805Z,36.94
2022-12-23T10:56:24.752Z,33.96
2022-12-23T10:59:13.411Z,28.79
2022-12-23T11:02:03.016Z,26.20
2022-12-23T11:04:50.311Z,28.27
2022-12-23T11:07:45.192Z,26.80
2022-12-23T11:10:34.258Z,26.29
2022-12-23T11:13:26.991Z,29.59
2022-12-23T11:16:19.104Z,31.73
2022-12-23T11:19:05.912Z,35.63
2022-12-23T11:21:56.386Z,35.55
2022-12-23T11:24:43.300Z,35.90
2022-12-23T11:27:26.823Z,36.50
2022-12-23T11:30:20.272Z,37.87
2022-12-23T11:33:03.789Z,38.38
2022-12-23T11:35:47.275Z,38.96
2022-12-23T11:38:32.107Z,40.01
2022-12-23T11:41:21.375Z,42.30
2022-12-23T11:44:07.888Z,41.48
2022-12-23T11:46:52.032Z,42.43
2022-12-23T11:49:35.880Z,41.26
2022-12-23T11:52:21.709Z,41.72
2022-12-23T11:55:07.124Z,41.52
2022-12-23T11:57:53.058Z,41.48
2022-12-23T12:00:42.256Z,41.52
2022-12-23T12:03:29.796Z,41.75
2022-12-23T12:06:16.614Z,43.01
2022-12-23T12:09:03.164Z,42.88
2022-12-23T12:11:49.868Z,42.38
2022-12-23T12:14:42.120Z,43.15
2022-12-23T12:17:32.615Z,43.32
2022-12-23T12:20:26.705Z,43.98
2022-12-23T12:23:16.130Z,45.06
2022-12-23T12:26:03.388Z,45.23
2022-12-23T12:28:49.026Z,45.10
2022-12-23T12:31:38.784Z,44.66
2022-12-23T12:34:35.235Z,44.25
2022-12-23T12:37:27.202Z,44.54
2022-12-23T12:40:24.290Z,44.85
2022-12-23T12:43:20.060Z,44.98
2022-12-23T12:46:13.038Z,46.16
2022-12-23T12:49:05.104Z,45.35
2022-12-23T12:51:53.280Z,45.56
2022-12-23T12:54:44.276Z,45.19
2022-12-23T12:57:28.144Z,46.11
2022-12-23T13:00:17.661Z,45.49
2022-12-23T13:03:16.884Z,46.75
2022-12-23T13:06:22.078Z,47.29
2022-12-23T13:09:15.786Z,46.97
2022-12-23T13:12:06.903Z,46.91
2022-12-23T13:15:02.565Z,46.52
2022-12-23T13:17:52.318Z,45.93
2022-12-23T13:20:44.592Z,45.55
2022-12-23T13:23:44.811Z,45.45
2022-12-23T13:26:37.270Z,45.87
2022-12-23T13:29:42.266Z,46.87
2022-12-23T13:32:39.445Z,47.88
2022-12-23T13:35:35.806Z,48.69
2022-12-23T13:38:42.342Z,49.58
2022-12-23T13:41:33.792Z,49.84
2022-12-23T13:44:18.961Z,50.05
2022-12-23T13:47:14.523Z,50.74
2022-12-23T13:50:05.029Z,50.97
2022-12-23T13:53:08.856Z,51.49
2022-12-23T13:56:12.873Z,52.04
2022-12-23T13:58:56.378Z,51.87
2022-12-23T14:01:47.219Z,52.58
2022-12-23T14:04:37.618Z,52.97
2022-12-23T14:07:23.354Z,53.86
2022-12-23T14:10:13.840Z,54.25
2022-12-23T14:13:04.249Z,54.92
2022-12-23T14:16:03.646Z,55.21
2022-12-23T14:19:12.601Z,55.59
2022-12-23T14:22:08.780Z,56.07
2022-12-23T14:25:48.181Z,56.95
2022-12-23T14:29:04.293Z,56.77
2022-12-23T14:31:56.101Z,57.07
2022-12-23T14:34:39.321Z,57.25
2022-12-23T14:37:36.008Z,57.47
2022-12-23T14:40:58.156Z,57.11
2022-12-23T14:44:02.839Z,58.09
2022-12-23T14:46:57.445Z,57.24
2022-12-23T14:49:44.177Z,57.50
2022-12-23T14:53:00.894Z,57.34
2022-12-23T14:55:48.359Z,57.65
2022-12-23T14:59:01.118Z,57.18
2022-12-23T15:01:50.081Z,56.82
2022-12-23T15:04:48.010Z,57.21
2022-12-23T15:07:35.235Z,57.28
2022-12-23T15:10:21.861Z,57.96
2022-12-23T15:13:06.321Z,57.44
2022-12-23T15:16:00.669Z,57.88
2022-12-23T15:18:55.371Z,58.56
2022-12-23T15:21:38.481Z,59.13
2022-12-23T15:24:23.386Z,59.46
2022-12-23T15:27:26.422Z,60.27
2022-12-23T15:30:14.224Z,59.99
2022-12-23T15:33:00.614Z,60.02
2022-12-23T15:35:46.022Z,60.16
2022-12-23T15:38:32.805Z,61.40
2022-12-23T15:41:18.825Z,61.08
2022-12-23T15:44:02.144Z,61.29
2022-12-23T15:46:45.578Z,61.79
2022-12-23T15:49:31.314Z,61.86
2022-12-23T15:52:20.498Z,62.21
2022-12-23T15:55:14.868Z,61.48
2022-12-23T15:58:00.718Z,61.47
2022-12-23T16:00:54.376Z,62.32
2022-12-23T16:03:40.829Z,62.97
2022-12-23T16:06:26.900Z,62.49
2022-12-23T16:09:32.177Z,63.03
2022-12-23T16:12:24.344Z,63.97
2022-12-23T16:15:22.999Z,63.30
2022-12-23T16:18:20.910Z,63.05
2022-12-23T16:21:06.901Z,63.99
2022-12-23T16:23:54.217Z,63.66
2022-12-23T16:26:43.529Z,64.78
2022-12-23T16:29:26.676Z,64.82
2022-12-23T16:32:18.567Z,64.93
2022-12-23T16:35:11.399Z,65.03
2022-12-23T16:37:59.356Z,65.93
2022-12-23T16:40:42.875Z,65.81
2022-12-23T16:43:27.386Z,67.06
2022-12-23T16:46:17.634Z,67.19
2022-12-23T16:49:04.978Z,67.43
2022-12-23T16:51:48.683Z,66.81
2022-12-23T16:54:32.043Z,67.39
2022-12-23T16:57:15.105Z,67.55
2022-12-23T16:59:59.691Z,67.41
2022-12-23T17:02:43.359Z,68.18
2022-12-23T17:05:26.487Z,68.04
2022-12-23T17:08:09.749Z,68.51
2022-12-23T17:10:53.389Z,68.29
2022-12-23T17:13:36.413Z,69.07
2022-12-23T17:16:25.528Z,69.33
2022-12-23T17:19:08.697Z,69.98
2022-12-23T17:21:58.514Z,69.35
2022-12-23T17:24:41.817Z,70.12
2022-12-23T17:27:25.367Z,71.22
2022-12-23T17:30:14.815Z,72.17
2022-12-23T17:33:01.465Z,72.56
2022-12-23T17:35:44.641Z,72.81
2022-12-23T17:38:29.144Z,73.44
2022-12-23T17:41:20.741Z,73.54
2022-12-23T17:44:03.882Z,73.29
2022-12-23T17:46:47.890Z,73.62
2022-12-23T17:49:32.391Z,74.16
2022-12-23T17:52:17.742Z,74.42
2022-12-23T17:55:00.908Z,73.77
2022-12-23T17:57:45.144Z,73.49
2022-12-23T18:00:34.159Z,74.91
2022-12-23T18:03:23.683Z,74.53
2022-12-23T18:06:12.888Z,74.24
2022-12-23T18:08:57.040Z,75.62
2022-12-23T18:11:43.486Z,74.87
2022-12-23T18:14:28.530Z,74.97
2022-12-23T18:17:16.568Z,74.66
2022-12-23T18:20:00.125Z,75.92
2022-12-23T18:22:45.185Z,76.28
2022-12-23T18:25:28.562Z,76.31
2022-12-23T18:28:12.357Z,75.51
2022-12-23T18:30:58.312Z,74.70
2022-12-23T18:33:41.904Z,75.35
2022-12-23T18:36:27.854Z,75.27
2022-12-23T18:39:12.641Z,76.01
2022-12-23T18:41:56.357Z,75.85
2022-12-23T18:44:39.432Z,75.38
2022-12-23T18:47:22.511Z,75.52
2022-12-23T18:50:06.208Z,76.33
2022-12-23T18:52:49.417Z,76.05
2022-12-23T18:55:34.753Z,75.39
2022-12-23T18:58:19.114Z,76.23
2022-12-23T19:01:02.289Z,76.17
2022-12-23T19:03:46.352Z,75.60
2022-12-23T19:06:29.672Z,76.15
2022-12-23T19:09:17.577Z,76.00
2022-12-23T19:12:02.005Z,76.04
2022-12-23T19:14:46.417Z,76.08
2022-12-23T19:17:29.700Z,76.33
2022-12-23T19:20:15.217Z,76.54
2022-12-23T19:22:58.384Z,77.08
2022-12-23T19:25:42.016Z,75.97
2022-12-23T19:28:27.234Z,76.70
2022-12-23T19:31:11.092Z,77.28
2022-12-23T19:33:54.291Z,77.41
2022-12-23T19:36:37.716Z,76.57
2022-12-23T19:39:22.094Z,77.08
2022-12-23T19:42:05.161Z,77.44
2022-12-23T19:44:49.600Z,77.79
2022-12-23T19:47:32.695Z,77.81
2022-12-23T19:50:15.784Z,76.80
2022-12-23T19:52:58.947Z,77.68
2022-12-23T19:55:41.990Z,76.68
2022-12-23T19:58:25.196Z,77.19
2022-12-23T20:01:13.146Z,77.05
2022-12-23T20:03:57.260Z,77.12
2022-12-23T20:06:43.444Z,76.85
2022-12-23T20:09:27.308Z,77.46
2022-12-23T20:12:12.096Z,77.40
2022-12-23T20:14:55.941Z,77.01
2022-12-23T20:17:40.816Z,76.50
2022-12-23T20:20:24.401Z,76.51
2022-12-23T20:23:07.866Z,76.84
2022-12-23T20:25:51.482Z,77.25
2022-12-23T20:28:35.072Z,77.34
2022-12-23T20:31:20.192Z,77.23
2022-12-23T20:34:06.227Z,77.00
2022-12-23T20:36:49.518Z,77.03
2022-12-23T20:39:32.808Z,77.56
2022-12-23T20:42:16.043Z,76.43
2022-12-23T20:44:59.437Z,78.44
2022-12-23T20:47:42.506Z,78.84
2022-12-23T20:50:26.971Z,79.39
2022-12-23T20:53:10.634Z,79.00
2022-12-23T20:55:53.675Z,78.55
2022-12-23T20:59:00.393Z,79.51
2022-12-23T21:01:43.951Z,79.65
2022-12-23T21:04:27.202Z,79.72
2022-12-23T21:07:11.932Z,84.00
2022-12-23T21:09:54.981Z,82.81
2022-12-23T21:12:38.203Z,83.23
2022-12-23T21:15:22.997Z,83.17
2022-12-23T21:18:06.351Z,83.37
2022-12-23T21:20:49.473Z,83.53
2022-12-23T21:23:37.343Z,83.88
2022-12-23T21:26:23.097Z,83.61
2022-12-23T21:29:07.952Z,83.04
2022-12-23T21:31:51.011Z,82.32
2022-12-23T21:34:34.147Z,81.73
2022-12-23T21:37:17.252Z,81.32
2022-12-23T21:40:01.867Z,81.05
2022-12-23T21:42:44.819Z,82.15
2022-12-23T21:45:27.843Z,81.50
2022-12-23T21:48:10.929Z,82.01
2022-12-23T21:50:54.756Z,82.86
2022-12-23T21:53:38.137Z,81.75
2022-12-23T21:56:25.559Z,81.89
2022-12-23T21:59:11.520Z,82.22
2022-12-23T22:01:54.696Z,81.72
2022-12-23T22:04:37.905Z,81.85
2022-12-23T22:07:20.892Z,81.62
2022-12-23T22:10:03.981Z,81.39
2022-12-23T22:12:48.434Z,81.94
2022-12-23T22:15:31.442Z,81.96
2022-12-23T22:18:14.454Z,82.13
2022-12-23T22:20:57.498Z,83.05
2022-12-23T22:23:40.899Z,82.48
2022-12-23T22:26:26.473Z,82.02
2022-12-23T22:29:12.851Z,82.14
2022-12-23T22:31:55.927Z,81.56
2022-12-23T22:34:39.062Z,81.94
2022-12-23T22:37:22.142Z,82.40
2022-12-23T22:40:06.113Z,82.76
2022-12-23T22:42:49.152Z,82.99
2022-12-23T22:45:33.805Z,82.12
2022-12-23T22:48:17.199Z,82.00
2022-12-23T22:51:04.141Z,82.47
2022-12-23T22:53:47.849Z,82.18
2022-12-23T22:56:31.002Z,81.56
2022-12-23T22:59:21.343Z,82.91
2022-12-23T23:02:05.865Z,82.01
2022-12-23T23:04:49.199Z,81.94
2022-12-23T23:07:32.256Z,81.40
2022-12-23T23:10:16.051Z,83.20
2022-12-23T23:12:59.045Z,82.39
2022-12-23T23:15:42.124Z,82.87
2022-12-23T23:18:27.599Z,83.69
2022-12-23T23:21:12.786Z,82.11
2022-12-23T23:23:55.904Z,82.05
2022-12-23T23:26:38.973Z,81.63
2022-12-23T23:29:21.993Z,82.82
2022-12-23T23:32:06.261Z,82.65
2022-12-23T23:34:50.695Z,83.44
2022-12-23T23:37:33.713Z,82.76
2022-12-23T23:40:17.086Z,83.80
2022-12-23T23:43:00.471Z,84.06
2022-12-23T23:45:43.619Z,83.35
2022-12-23T23:48:26.703Z,84.16
2022-12-23T23:51:12.541Z,82.72
2022-12-23T23:53:55.716Z,83.49
2022-12-23T23:56:39.578Z,83.48
2022-12-23T23:59:22.825Z,83.52
