createdAt,value
2016-09-18T00:00:04.802Z,62.63
2016-09-18T00:01:04.780Z,62.34
2016-09-18T00:02:04.769Z,62.44
2016-09-18T00:03:04.750Z,62.66
2016-09-18T00:04:04.729Z,62.92
2016-09-18T00:05:04.718Z,62.76
2016-09-18T00:06:04.705Z,62.18
2016-09-18T00:07:04.690Z,62.54
2016-09-18T00:08:04.364Z,62.66
2016-09-18T00:09:04.661Z,62.54
2016-09-18T00:10:04.659Z,63.21
2016-09-18T00:11:04.629Z,63.31
2016-09-18T00:12:04.615Z,63.31
2016-09-18T00:13:04.599Z,63.6
2016-09-18T00:14:04.265Z,63.12
2016-09-18T00:15:04.565Z,63.21
2016-09-18T00:16:04.550Z,63.76
2016-09-18T00:17:04.533Z,63.76
2016-09-18T00:18:04.206Z,63.85
2016-09-18T00:19:04.508Z,63.5
2016-09-18T00:20:04.491Z,63.4
2016-09-18T00:21:04.475Z,63.6
2016-09-18T00:22:04.456Z,63.4
2016-09-18T00:23:04.448Z,62.92
2016-09-18T00:24:04.426Z,63.31
2016-09-18T00:25:04.413Z,63.21
2016-09-18T00:26:04.397Z,63.6
2016-09-18T00:27:04.385Z,62.92
2016-09-18T00:28:04.364Z,63.12
2016-09-18T00:29:04.354Z,62.82
2016-09-18T00:30:04.356Z,63.02
2016-09-18T00:31:04.312Z,62.73
2016-09-18T00:32:04.308Z,62.44
2016-09-18T00:33:04.294Z,62.92
2016-09-18T00:34:04.274Z,62.82
2016-09-18T00:35:04.253Z,62.44
2016-09-18T00:36:04.241Z,62.63
2016-09-18T00:37:04.225Z,63.31
2016-09-18T00:38:04.227Z,62.44
2016-09-18T00:39:03.889Z,62.82
2016-09-18T00:40:04.183Z,62.82
2016-09-18T00:41:04.165Z,62.34
2016-09-18T00:42:03.835Z,62.37
2016-09-18T00:43:04.143Z,62.86
2016-09-18T00:44:04.117Z,62.54
2016-09-18T00:45:04.106Z,62.82
2016-09-18T00:46:04.090Z,62.82
2016-09-18T00:47:04.077Z,62.63
2016-09-18T00:48:04.060Z,62.82
2016-09-18T00:49:04.041Z,62.82
2016-09-18T00:50:04.027Z,62.15
2016-09-18T00:51:04.010Z,61.99
2016-09-18T00:52:03.996Z,62.73
2016-09-18T00:53:03.985Z,62.54
2016-09-18T00:54:03.969Z,62.54
2016-09-18T00:55:03.951Z,62.25
2016-09-18T00:56:03.934Z,61.96
2016-09-18T00:57:03.923Z,62.28
2016-09-18T00:58:03.899Z,62.18
2016-09-18T00:59:03.886Z,61.8
2016-09-18T01:00:03.560Z,62.18
2016-09-18T01:01:03.852Z,62.18
2016-09-18T01:02:03.842Z,62.18
2016-09-18T01:03:03.822Z,61.8
2016-09-18T01:04:03.821Z,62.18
2016-09-18T01:05:03.797Z,61.89
2016-09-18T01:06:03.790Z,62.05
2016-09-18T01:07:03.762Z,62.25
2016-09-18T01:08:03.752Z,61.86
2016-09-18T01:09:03.734Z,62.37
2016-09-18T01:10:03.727Z,62.08
2016-09-18T01:11:03.702Z,62.37
2016-09-18T01:12:03.704Z,61.96
2016-09-18T01:13:03.680Z,62.34
2016-09-18T01:14:03.656Z,61.77
2016-09-18T01:15:03.641Z,62.34
2016-09-18T01:16:03.633Z,62.15
2016-09-18T01:17:03.615Z,62.34
2016-09-18T01:18:03.595Z,62.54
2016-09-18T01:19:03.580Z,62.25
2016-09-18T01:20:03.561Z,62.34
2016-09-18T01:21:03.231Z,62.34
2016-09-18T01:22:03.220Z,62.44
2016-09-18T01:23:03.209Z,62.73
2016-09-18T01:24:03.504Z,62.73
2016-09-18T01:25:03.493Z,63.21
2016-09-18T01:26:03.469Z,63.21
2016-09-18T01:27:03.145Z,63.47
2016-09-18T01:28:03.457Z,63.37
2016-09-18T01:29:03.118Z,63.28
2016-09-18T01:30:03.098Z,63.67
2016-09-18T01:31:03.400Z,62.79
2016-09-18T01:32:03.068Z,63.57
2016-09-18T01:33:03.365Z,63.47
2016-09-18T01:34:03.348Z,62.89
2016-09-18T01:35:03.380Z,63.37
2016-09-18T01:36:03.333Z,62.89
2016-09-18T01:37:03.307Z,62.82
2016-09-18T01:38:03.285Z,62.34
2016-09-18T01:39:03.267Z,62.73
2016-09-18T01:40:03.259Z,61.57
2016-09-18T01:41:03.235Z,62.05
2016-09-18T01:42:02.909Z,62.54
2016-09-18T01:43:03.215Z,62.34
2016-09-18T01:44:03.197Z,62.44
2016-09-18T01:45:03.178Z,62.44
2016-09-18T01:46:03.167Z,62.05
2016-09-18T01:47:02.832Z,62.44
2016-09-18T01:48:03.143Z,62.25
2016-09-18T01:49:03.111Z,62.15
2016-09-18T01:50:02.786Z,62.15
2016-09-18T01:51:03.091Z,61.77
2016-09-18T01:52:02.758Z,61.96
2016-09-18T01:53:02.741Z,62.82
2016-09-18T01:54:02.723Z,62.82
2016-09-18T01:55:03.014Z,62.44
2016-09-18T01:56:03.009Z,63.4
2016-09-18T01:57:02.997Z,62.25
2016-09-18T01:58:02.989Z,62.15
2016-09-18T01:59:02.966Z,62.15
2016-09-18T02:00:02.944Z,62.05
2016-09-18T02:01:02.931Z,61.77
2016-09-18T02:02:02.921Z,61.77
2016-09-18T02:03:02.898Z,61.41
2016-09-18T02:04:02.883Z,61.41
2016-09-18T02:05:02.868Z,61.41
2016-09-18T02:06:02.868Z,61.31
2016-09-18T02:07:02.838Z,61.41
2016-09-18T02:08:02.826Z,61.47
2016-09-18T02:09:02.809Z,61.31
2016-09-18T02:10:02.795Z,61.41
2016-09-18T02:11:02.775Z,61.51
2016-09-18T02:12:02.761Z,61.19
2016-09-18T02:13:02.753Z,61.09
2016-09-18T02:14:02.724Z,61.09
2016-09-18T02:15:02.399Z,61.38
2016-09-18T02:16:02.702Z,61.28
2016-09-18T02:17:02.681Z,61.19
2016-09-18T02:18:02.668Z,60.93
2016-09-18T02:19:02.655Z,61.02
2016-09-18T02:20:02.640Z,60.93
2016-09-18T02:21:02.621Z,60.89
2016-09-18T02:22:02.294Z,61.12
2016-09-18T02:23:02.594Z,60.8
2016-09-18T02:24:02.572Z,61.02
2016-09-18T02:25:02.560Z,60.83
2016-09-18T02:26:02.545Z,60.64
2016-09-18T02:27:02.528Z,60.83
2016-09-18T02:28:02.197Z,60.93
2016-09-18T02:29:02.497Z,60.61
2016-09-18T02:30:02.483Z,60.54
2016-09-18T02:31:02.470Z,60.61
2016-09-18T02:32:02.449Z,60.71
2016-09-18T02:33:02.436Z,60.64
2016-09-18T02:34:02.416Z,61.02
2016-09-18T02:35:02.404Z,60.61
2016-09-18T02:36:02.386Z,60.93
2016-09-18T02:37:02.381Z,60.89
2016-09-18T02:38:02.359Z,60.99
2016-09-18T02:39:02.342Z,60.89
2016-09-18T02:40:02.323Z,60.61
2016-09-18T02:41:02.302Z,60.71
2016-09-18T02:42:02.294Z,60.8
2016-09-18T02:43:02.279Z,61.47
2016-09-18T02:44:02.264Z,61.57
2016-09-18T02:45:02.247Z,61.47
2016-09-18T02:46:02.232Z,60.71
2016-09-18T02:47:02.222Z,60.71
2016-09-18T02:48:02.209Z,60.61
2016-09-18T02:49:02.185Z,60.8
2016-09-18T02:50:02.169Z,60.71
2016-09-18T02:51:02.156Z,61.38
2016-09-18T02:52:02.141Z,61.47
2016-09-18T02:53:02.123Z,60.99
2016-09-18T02:54:02.109Z,60.51
2016-09-18T02:55:02.094Z,60.8
2016-09-18T02:56:02.080Z,60.89
2016-09-18T02:57:02.064Z,60.89
2016-09-18T02:58:01.731Z,60.99
2016-09-18T02:59:02.030Z,60.89
2016-09-18T03:00:02.007Z,60.51
2016-09-18T03:01:02.003Z,60.99
2016-09-18T03:02:01.982Z,60.89
2016-09-18T03:03:01.965Z,60.51
2016-09-18T03:04:01.652Z,60.71
2016-09-18T03:05:01.945Z,60.89
2016-09-18T03:06:01.604Z,60.99
2016-09-18T03:07:01.915Z,60.99
2016-09-18T03:08:01.891Z,61.19
2016-09-18T03:09:01.878Z,61.77
2016-09-18T03:10:01.870Z,61.38
2016-09-18T03:11:01.851Z,62.25
2016-09-18T03:12:01.827Z,62.25
2016-09-18T03:13:01.501Z,62.12
2016-09-18T03:14:01.794Z,62.34
2016-09-18T03:15:01.791Z,62.15
2016-09-18T03:16:01.768Z,62.7
2016-09-18T03:17:01.761Z,62.79
2016-09-18T03:18:01.423Z,62.51
2016-09-18T03:19:01.722Z,61.93
2016-09-18T03:20:01.707Z,62.05
2016-09-18T03:21:01.689Z,61.77
2016-09-18T03:22:01.360Z,62.54
2016-09-18T03:23:01.664Z,62.12
2016-09-18T03:24:01.648Z,62.51
2016-09-18T03:25:01.625Z,62.25
2016-09-18T03:26:01.613Z,62.05
2016-09-18T03:27:01.594Z,61.96
2016-09-18T03:28:01.581Z,62.34
2016-09-18T03:29:01.564Z,62.34
2016-09-18T03:30:01.559Z,62.25
2016-09-18T03:31:01.531Z,62.41
2016-09-18T03:32:01.516Z,62.73
2016-09-18T03:33:01.499Z,62.6
2016-09-18T03:34:01.485Z,62.79
2016-09-18T03:35:01.518Z,62.6
2016-09-18T03:36:01.452Z,62.34
2016-09-18T03:37:01.436Z,61.96
2016-09-18T03:38:01.427Z,61.67
2016-09-18T03:39:01.411Z,61.47
2016-09-18T03:40:01.395Z,61.86
2016-09-18T03:41:01.372Z,62.05
2016-09-18T03:42:01.366Z,62.15
2016-09-18T03:43:01.347Z,61.67
2016-09-18T03:44:01.336Z,61.86
2016-09-18T03:45:01.006Z,61.77
2016-09-18T03:46:01.305Z,61.57
2016-09-18T03:47:01.284Z,61.77
2016-09-18T03:48:00.952Z,62.15
2016-09-18T03:49:01.254Z,62.05
2016-09-18T03:50:01.241Z,61.67
2016-09-18T03:51:01.225Z,61.86
2016-09-18T03:52:01.206Z,61.57
2016-09-18T03:53:01.192Z,61.47
2016-09-18T03:54:01.174Z,61.96
2016-09-18T03:55:01.159Z,61.38
2016-09-18T03:56:01.145Z,61.47
2016-09-18T03:57:01.130Z,61.57
2016-09-18T03:58:00.800Z,61.57
2016-09-18T03:59:01.092Z,61.09
2016-09-18T04:00:01.092Z,61.57
2016-09-18T04:01:01.066Z,61.57
2016-09-18T04:02:01.060Z,61.38
2016-09-18T04:03:01.039Z,61.67
2016-09-18T04:04:01.017Z,61.38
2016-09-18T04:05:01.007Z,60.89
2016-09-18T04:06:00.987Z,61.47
2016-09-18T04:07:00.977Z,61.09
2016-09-18T04:08:00.643Z,61.57
2016-09-18T04:09:00.942Z,61.47
2016-09-18T04:10:00.924Z,61.47
2016-09-18T04:11:00.920Z,61.67
2016-09-18T04:12:00.898Z,61.47
2016-09-18T04:13:00.884Z,60.71
2016-09-18T04:14:00.863Z,60.61
2016-09-18T04:15:00.848Z,60.41
2016-09-18T04:16:00.835Z,60.61
2016-09-18T04:17:00.816Z,60.89
2016-09-18T04:18:00.797Z,60.8
2016-09-18T04:19:00.783Z,60.13
2016-09-18T04:20:00.774Z,60.22
2016-09-18T04:21:00.759Z,59.93
2016-09-18T04:22:00.741Z,60.22
2016-09-18T04:23:00.421Z,60.13
2016-09-18T04:24:00.713Z,60.51
2016-09-18T04:25:00.690Z,60.41
2016-09-18T04:26:00.683Z,60.22
2016-09-18T04:27:00.660Z,60.13
2016-09-18T04:28:00.644Z,59.93
2016-09-18T04:29:00.629Z,60.31
2016-09-18T04:30:00.613Z,60.22
2016-09-18T04:31:00.601Z,60.71
2016-09-18T04:32:00.587Z,60.99
2016-09-18T04:33:00.567Z,60.51
2016-09-18T04:34:00.560Z,60.51
2016-09-18T04:35:00.593Z,60.8
2016-09-18T04:36:00.520Z,60.71
2016-09-18T04:37:00.503Z,60.89
2016-09-18T04:38:00.498Z,59.93
2016-09-18T04:39:00.473Z,60.41
2016-09-18T04:40:00.148Z,60.13
2016-09-18T04:41:00.445Z,60.22
2016-09-18T04:42:00.427Z,60.03
2016-09-18T04:43:00.414Z,60.13
2016-09-18T04:44:00.405Z,59.93
2016-09-18T04:45:00.380Z,59.93
2016-09-18T04:46:00.365Z,59.93
2016-09-18T04:47:00.352Z,59.83
2016-09-18T04:48:00.336Z,60.13
2016-09-18T04:49:00.319Z,59.93
2016-09-18T04:50:00.303Z,60.41
2016-09-18T04:50:59.974Z,60.03
2016-09-18T04:52:00.270Z,60.41
2016-09-18T04:53:00.260Z,59.64
2016-09-18T04:54:00.239Z,59.74
2016-09-18T04:55:00.230Z,59.74
2016-09-18T04:56:00.214Z,60.13
2016-09-18T04:57:00.194Z,60.13
2016-09-18T04:58:00.175Z,60.22
2016-09-18T04:59:00.165Z,59.64
2016-09-18T05:00:00.143Z,59.93
2016-09-18T05:01:00.131Z,60.03
2016-09-18T05:02:00.114Z,60.51
2016-09-18T05:03:00.100Z,60.41
2016-09-18T05:04:00.086Z,60.22
2016-09-18T05:05:00.070Z,60.03
2016-09-18T05:06:00.055Z,59.74
2016-09-18T05:07:00.038Z,59.64
2016-09-18T05:08:00.025Z,59.64
2016-09-18T05:09:00.004Z,60.13
2016-09-18T05:09:59.992Z,60.22
2016-09-18T05:10:59.974Z,60.41
2016-09-18T05:11:59.963Z,60.03
2016-09-18T05:12:59.941Z,60.13
2016-09-18T05:13:59.934Z,59.93
2016-09-18T05:14:59.912Z,59.64
2016-09-18T05:15:59.899Z,59.25
2016-09-18T05:16:59.881Z,59.74
2016-09-18T05:17:59.872Z,59.74
2016-09-18T05:18:59.849Z,59.45
2016-09-18T05:19:59.842Z,59.25
2016-09-18T05:20:59.818Z,59.25
2016-09-18T05:21:59.494Z,59.83
2016-09-18T05:22:59.794Z,59.74
2016-09-18T05:23:59.457Z,60.22
2016-09-18T05:24:59.756Z,60.22
2016-09-18T05:25:59.734Z,59.55
2016-09-18T05:26:59.725Z,59.83
2016-09-18T05:27:59.711Z,59.64
2016-09-18T05:28:59.698Z,59.55
2016-09-18T05:29:59.362Z,59.45
2016-09-18T05:30:59.663Z,60.41
2016-09-18T05:31:59.645Z,60.03
2016-09-18T05:32:59.638Z,59.74
2016-09-18T05:33:59.620Z,59.35
2016-09-18T05:34:59.283Z,59.25
2016-09-18T05:35:59.582Z,59.55
2016-09-18T05:36:59.572Z,59.74
2016-09-18T05:37:59.551Z,59.16
2016-09-18T05:38:59.222Z,59.64
2016-09-18T05:39:59.513Z,59.55
2016-09-18T05:40:59.512Z,58.97
2016-09-18T05:41:59.488Z,59.45
2016-09-18T05:42:59.483Z,60.28
2016-09-18T05:43:59.458Z,59.8
2016-09-18T05:44:59.439Z,59.32
2016-09-18T05:45:59.112Z,59.35
2016-09-18T05:46:59.406Z,59.16
2016-09-18T05:47:59.399Z,59.25
2016-09-18T05:48:59.062Z,59.42
2016-09-18T05:49:59.053Z,58.75
2016-09-18T05:50:59.344Z,58.97
2016-09-18T05:51:59.336Z,59.42
2016-09-18T05:52:59.318Z,59.23
2016-09-18T05:53:59.298Z,58.97
2016-09-18T05:54:59.289Z,59.06
2016-09-18T05:55:59.274Z,59.42
2016-09-18T05:56:59.251Z,59.42
2016-09-18T05:57:59.243Z,59.13
2016-09-18T05:58:59.218Z,59.13
2016-09-18T05:59:59.204Z,58.97
2016-09-18T06:00:59.189Z,59.55
2016-09-18T06:01:59.179Z,59.23
2016-09-18T06:02:59.154Z,59.03
2016-09-18T06:03:59.141Z,59.45
2016-09-18T06:04:59.125Z,59.9
2016-09-18T06:05:59.111Z,59.42
2016-09-18T06:06:59.093Z,59.61
2016-09-18T06:07:59.079Z,59.9
2016-09-18T06:08:59.065Z,59.71
2016-09-18T06:09:59.047Z,59.61
2016-09-18T06:10:59.035Z,59.32
2016-09-18T06:11:59.013Z,58.94
2016-09-18T06:12:59.005Z,58.97
2016-09-18T06:13:58.673Z,58.97
2016-09-18T06:14:58.968Z,58.77
2016-09-18T06:15:58.964Z,58.77
2016-09-18T06:16:58.625Z,58.87
2016-09-18T06:17:58.608Z,58.97
2016-09-18T06:18:58.911Z,59.93
2016-09-18T06:19:58.897Z,59.23
2016-09-18T06:20:58.877Z,58.94
2016-09-18T06:21:58.867Z,59.03
2016-09-18T06:22:58.844Z,58.94
2016-09-18T06:23:58.825Z,58.84
2016-09-18T06:24:58.814Z,58.87
2016-09-18T06:25:58.795Z,59.42
2016-09-18T06:26:58.783Z,59.32
2016-09-18T06:27:58.766Z,59.71
2016-09-18T06:28:58.435Z,59.8
2016-09-18T06:29:58.738Z,59.23
2016-09-18T06:30:58.719Z,59.9
2016-09-18T06:31:58.385Z,59.42
2016-09-18T06:32:58.688Z,59.61
2016-09-18T06:33:58.359Z,59.61
2016-09-18T06:34:58.339Z,59.61
2016-09-18T06:35:58.637Z,59.32
2016-09-18T06:36:58.626Z,59.42
2016-09-18T06:37:58.611Z,59.8
2016-09-18T06:38:58.595Z,60.1
2016-09-18T06:39:58.576Z,59.23
2016-09-18T06:40:58.562Z,59.8
2016-09-18T06:41:58.548Z,59.23
2016-09-18T06:42:58.526Z,59.52
2016-09-18T06:43:58.522Z,59.32
2016-09-18T06:44:58.499Z,59.23
2016-09-18T06:45:58.485Z,59.42
2016-09-18T06:46:58.467Z,59.32
2016-09-18T06:47:58.452Z,59.61
2016-09-18T06:48:58.120Z,59.9
2016-09-18T06:49:58.419Z,59.8
2016-09-18T06:50:58.408Z,59.61
2016-09-18T06:51:58.390Z,59.42
2016-09-18T06:52:58.368Z,59.23
2016-09-18T06:53:58.357Z,59.61
2016-09-18T06:54:58.357Z,60.58
2016-09-18T06:55:58.328Z,59.97
2016-09-18T06:56:58.312Z,59.52
2016-09-18T06:57:58.304Z,59.71
2016-09-18T06:58:58.283Z,58.94
2016-09-18T06:59:58.258Z,58.94
2016-09-18T07:00:58.244Z,58.84
2016-09-18T07:01:58.234Z,58.75
2016-09-18T07:02:58.216Z,59.23
2016-09-18T07:03:58.196Z,59.13
2016-09-18T07:04:58.187Z,58.75
2016-09-18T07:05:58.176Z,58.84
2016-09-18T07:06:58.150Z,58.45
2016-09-18T07:07:57.816Z,58.65
2016-09-18T07:08:58.126Z,58.55
2016-09-18T07:09:58.103Z,58.26
2016-09-18T07:10:58.085Z,59.03
2016-09-18T07:11:57.755Z,59.23
2016-09-18T07:12:58.057Z,58.94
2016-09-18T07:13:58.042Z,58.94
2016-09-18T07:14:58.027Z,58.75
2016-09-18T07:15:58.004Z,58.94
2016-09-18T07:16:57.990Z,59.32
2016-09-18T07:17:57.990Z,59.32
2016-09-18T07:18:57.956Z,58.75
2016-09-18T07:19:57.631Z,58.84
2016-09-18T07:20:57.611Z,58.36
2016-09-18T07:21:57.605Z,58.45
2016-09-18T07:22:57.900Z,58.45
2016-09-18T07:23:57.880Z,58.94
2016-09-18T07:24:57.870Z,58.84
2016-09-18T07:25:57.852Z,58.55
2016-09-18T07:26:57.833Z,58.75
2016-09-18T07:27:57.813Z,58.36
2016-09-18T07:28:57.819Z,58.94
2016-09-18T07:29:57.788Z,58.84
2016-09-18T07:30:57.782Z,58.94
2016-09-18T07:31:57.755Z,58.62
2016-09-18T07:32:57.738Z,58.45
2016-09-18T07:33:57.722Z,58.36
2016-09-18T07:34:57.391Z,58.45
2016-09-18T07:35:57.692Z,58.75
2016-09-18T07:36:57.672Z,58.75
2016-09-18T07:37:57.658Z,58.75
2016-09-18T07:38:57.646Z,58.84
2016-09-18T07:39:57.630Z,58.75
2016-09-18T07:40:57.616Z,58.84
2016-09-18T07:41:57.601Z,58.84
2016-09-18T07:42:57.580Z,58.17
2016-09-18T07:43:57.566Z,58.45
2016-09-18T07:44:57.581Z,58.45
2016-09-18T07:45:57.536Z,58.75
2016-09-18T07:46:57.526Z,58.94
2016-09-18T07:47:57.501Z,58.55
2016-09-18T07:48:57.484Z,58.55
2016-09-18T07:49:57.467Z,58.62
2016-09-18T07:50:57.454Z,58.91
2016-09-18T07:51:57.437Z,58.91
2016-09-18T07:52:57.426Z,58.94
2016-09-18T07:53:57.092Z,58.42
2016-09-18T07:54:57.392Z,58.84
2016-09-18T07:55:57.372Z,58.75
2016-09-18T07:56:57.363Z,58.81
2016-09-18T07:57:57.344Z,58.91
2016-09-18T07:58:57.322Z,58.72
2016-09-18T07:59:57.304Z,58.72
2016-09-18T08:00:57.296Z,58.75
2016-09-18T08:01:57.278Z,58.84
2016-09-18T08:02:57.256Z,58.45
2016-09-18T08:03:57.246Z,58.75
2016-09-18T08:04:57.234Z,58.94
2016-09-18T08:05:57.213Z,58.45
2016-09-18T08:06:56.883Z,58.94
2016-09-18T08:07:57.182Z,58.94
2016-09-18T08:08:57.165Z,58.75
2016-09-18T08:09:57.149Z,58.94
2016-09-18T08:10:57.135Z,58.94
2016-09-18T08:11:57.122Z,58.84
2016-09-18T08:12:57.103Z,58.75
2016-09-18T08:13:57.086Z,58.36
2016-09-18T08:14:57.074Z,58.84
2016-09-18T08:15:57.068Z,58.45
2016-09-18T08:16:56.728Z,58.45
2016-09-18T08:17:57.025Z,58.45
2016-09-18T08:18:57.012Z,58.55
2016-09-18T08:19:56.673Z,58.84
2016-09-18T08:20:56.977Z,58.94
2016-09-18T08:21:56.953Z,58.94
2016-09-18T08:22:56.948Z,58.75
2016-09-18T08:23:56.922Z,58.94
2016-09-18T08:24:56.916Z,58.65
2016-09-18T08:25:56.891Z,58.75
2016-09-18T08:26:56.883Z,58.84
2016-09-18T08:27:56.549Z,58.75
2016-09-18T08:28:56.533Z,58.65
2016-09-18T08:29:56.836Z,58.65
2016-09-18T08:30:56.813Z,58.26
2016-09-18T08:31:56.800Z,58.65
2016-09-18T08:32:56.784Z,58.26
2016-09-18T08:33:56.771Z,58.65
2016-09-18T08:34:56.758Z,58.81
2016-09-18T08:35:56.731Z,58.42
2016-09-18T08:36:56.721Z,58.62
2016-09-18T08:37:56.704Z,58.45
2016-09-18T08:38:56.375Z,59.2
2016-09-18T08:39:56.678Z,58.72
2016-09-18T08:40:56.342Z,58.45
2016-09-18T08:41:56.641Z,58.65
2016-09-18T08:42:56.624Z,58.55
2016-09-18T08:43:56.613Z,58.75
2016-09-18T08:44:56.596Z,58.55
2016-09-18T08:45:56.259Z,58.94
2016-09-18T08:46:56.248Z,58.75
2016-09-18T08:47:56.542Z,58.84
2016-09-18T08:48:56.529Z,58.75
2016-09-18T08:49:56.204Z,58.75
2016-09-18T08:50:56.495Z,58.75
2016-09-18T08:51:56.637Z,58.55
2016-09-18T08:52:56.472Z,58.36
2016-09-18T08:53:56.135Z,58.45
2016-09-18T08:54:56.433Z,58.45
2016-09-18T08:55:56.110Z,57.97
2016-09-18T08:56:56.086Z,58.07
2016-09-18T08:57:56.381Z,57.68
2016-09-18T08:58:56.049Z,57.59
2016-09-18T08:59:56.353Z,58.07
2016-09-18T09:00:56.338Z,58.26
2016-09-18T09:01:56.327Z,57.87
2016-09-18T09:02:56.316Z,57.97
2016-09-18T09:03:56.291Z,58.26
2016-09-18T09:04:56.284Z,58.07
2016-09-18T09:05:56.255Z,58.55
2016-09-18T09:06:56.245Z,58.65
2016-09-18T09:07:56.224Z,58.65
2016-09-18T09:08:56.208Z,58.36
2016-09-18T09:09:56.202Z,58.75
2016-09-18T09:10:56.178Z,58.55
2016-09-18T09:11:56.163Z,58.94
2016-09-18T09:12:56.147Z,58.84
2016-09-18T09:13:56.130Z,58.26
2016-09-18T09:14:55.804Z,58.36
2016-09-18T09:15:56.105Z,58.75
2016-09-18T09:16:56.079Z,58.75
2016-09-18T09:17:56.069Z,58.65
2016-09-18T09:18:56.053Z,58.45
2016-09-18T09:19:55.725Z,58.75
2016-09-18T09:20:56.022Z,58.65
2016-09-18T09:21:56.006Z,58.45
2016-09-18T09:22:55.993Z,58.55
2016-09-18T09:23:55.974Z,58.84
2016-09-18T09:24:55.968Z,58.45
2016-09-18T09:25:55.936Z,58.36
2016-09-18T09:26:55.928Z,58.36
2016-09-18T09:27:55.591Z,58.81
2016-09-18T09:28:55.895Z,59.2
2016-09-18T09:29:55.879Z,59.1
2016-09-18T09:30:55.855Z,59.3
2016-09-18T09:31:55.842Z,59.39
2016-09-18T09:32:55.835Z,59.65
2016-09-18T09:33:55.816Z,59.78
2016-09-18T09:34:55.802Z,59.75
2016-09-18T09:35:55.782Z,59.65
2016-09-18T09:36:55.455Z,59.27
2016-09-18T09:37:55.435Z,59.39
2016-09-18T09:38:55.730Z,59.1
2016-09-18T09:39:55.718Z,59.2
2016-09-18T09:40:55.699Z,59.87
2016-09-18T09:41:55.370Z,59.48
2016-09-18T09:42:55.670Z,59.3
2016-09-18T09:43:55.336Z,58.81
2016-09-18T09:44:55.639Z,58.91
2016-09-18T09:45:55.307Z,58.42
2016-09-18T09:46:55.606Z,58.45
2016-09-18T09:47:55.594Z,58.65
2016-09-18T09:48:55.580Z,58.65
2016-09-18T09:49:55.555Z,58.75
2016-09-18T09:50:55.543Z,58.75
2016-09-18T09:51:55.526Z,58.75
2016-09-18T09:52:55.192Z,58.55
2016-09-18T09:53:55.488Z,58.45
2016-09-18T09:54:55.476Z,58.19
2016-09-18T09:55:55.458Z,58.19
2016-09-18T09:56:55.442Z,58.29
2016-09-18T09:57:55.429Z,58.1
2016-09-18T09:58:55.415Z,58.29
2016-09-18T09:59:55.398Z,58
2016-09-18T10:00:55.385Z,58.29
2016-09-18T10:01:55.366Z,58
2016-09-18T10:02:55.351Z,57.9
2016-09-18T10:03:55.333Z,58.29
2016-09-18T10:04:55.315Z,58
2016-09-18T10:05:55.301Z,58
2016-09-18T10:06:55.288Z,57.9
2016-09-18T10:07:55.268Z,58.1
2016-09-18T10:08:54.938Z,58
2016-09-18T10:09:55.239Z,58.19
2016-09-18T10:10:54.917Z,58.29
2016-09-18T10:11:55.204Z,58.19
2016-09-18T10:12:55.185Z,58.19
2016-09-18T10:13:54.853Z,58
2016-09-18T10:14:55.161Z,58.19
2016-09-18T10:15:55.143Z,57.71
2016-09-18T10:16:55.127Z,57.9
2016-09-18T10:17:55.112Z,57.81
2016-09-18T10:18:55.091Z,57.9
2016-09-18T10:19:55.080Z,57.9
2016-09-18T10:20:55.097Z,57.81
2016-09-18T10:21:55.062Z,57.71
2016-09-18T10:22:55.033Z,58.1
2016-09-18T10:23:54.700Z,58.39
2016-09-18T10:24:54.998Z,58.29
2016-09-18T10:25:54.671Z,58.39
2016-09-18T10:26:54.653Z,57.42
2016-09-18T10:27:54.955Z,57.71
2016-09-18T10:28:54.952Z,57.52
2016-09-18T10:29:54.920Z,57.52
2016-09-18T10:30:54.905Z,58
2016-09-18T10:31:54.569Z,58.1
2016-09-18T10:32:54.869Z,57.62
2016-09-18T10:33:54.857Z,57.71
2016-09-18T10:34:54.850Z,57.71
2016-09-18T10:35:54.885Z,57.52
2016-09-18T10:36:54.820Z,57.62
2016-09-18T10:37:54.792Z,57.81
2016-09-18T10:38:54.781Z,57.74
2016-09-18T10:39:54.778Z,57.71
2016-09-18T10:40:54.745Z,57.93
2016-09-18T10:41:54.732Z,57.84
2016-09-18T10:42:54.710Z,57.74
2016-09-18T10:43:54.699Z,57.64
2016-09-18T10:44:54.686Z,57.06
2016-09-18T10:45:54.670Z,57.74
2016-09-18T10:46:54.656Z,57.74
2016-09-18T10:47:54.643Z,57.64
2016-09-18T10:48:54.634Z,57.74
2016-09-18T10:49:54.613Z,57.64
2016-09-18T10:50:54.604Z,57.64
2016-09-18T10:51:54.585Z,57.54
2016-09-18T10:52:54.245Z,57.84
2016-09-18T10:53:54.560Z,57.84
2016-09-18T10:54:54.211Z,57.64
2016-09-18T10:55:54.519Z,57.74
2016-09-18T10:56:54.193Z,57.84
2016-09-18T10:57:54.481Z,57.16
2016-09-18T10:58:54.477Z,57.84
2016-09-18T10:59:54.453Z,57.54
2016-09-18T11:00:54.435Z,57.74
2016-09-18T11:01:54.412Z,57.35
2016-09-18T11:02:54.402Z,57.06
2016-09-18T11:03:54.384Z,57.26
2016-09-18T11:04:54.380Z,57.16
2016-09-18T11:05:54.356Z,57.26
2016-09-18T11:06:54.351Z,57.35
2016-09-18T11:07:54.351Z,57.26
2016-09-18T11:08:54.366Z,56.87
2016-09-18T11:09:54.317Z,56.87
2016-09-18T11:10:53.989Z,56.68
2016-09-18T11:11:54.377Z,56.87
2016-09-18T11:12:54.343Z,57.06
2016-09-18T11:13:54.337Z,56.96
2016-09-18T11:14:54.371Z,57.06
2016-09-18T11:15:54.359Z,57.06
2016-09-18T11:16:54.308Z,56.96
2016-09-18T11:17:54.314Z,56.58
2016-09-18T11:18:54.314Z,57.06
2016-09-18T11:19:53.975Z,56.87
2016-09-18T11:20:53.893Z,57.06
2016-09-18T11:21:54.339Z,56.58
2016-09-18T11:22:54.266Z,56.87
2016-09-18T11:23:54.270Z,56.58
2016-09-18T11:24:54.281Z,56.68
2016-09-18T11:25:54.220Z,56.68
2016-09-18T11:26:54.265Z,56.58
2016-09-18T11:27:54.154Z,56.58
2016-09-18T11:28:54.094Z,56.77
2016-09-18T11:29:54.039Z,56.68
2016-09-18T11:30:53.673Z,56.48
2016-09-18T11:31:53.989Z,56.58
2016-09-18T11:32:53.980Z,56.58
2016-09-18T11:33:53.963Z,56.58
2016-09-18T11:34:53.928Z,56.68
2016-09-18T11:35:53.922Z,56.96
2016-09-18T11:36:53.881Z,56.58
2016-09-18T11:37:53.864Z,56.39
2016-09-18T11:38:53.865Z,56.58
2016-09-18T11:39:53.855Z,56.77
2016-09-18T11:40:53.827Z,56.96
2016-09-18T11:41:53.809Z,56.96
2016-09-18T11:42:53.774Z,57.06
2016-09-18T11:43:53.757Z,56.96
2016-09-18T11:44:53.432Z,56.96
2016-09-18T11:45:53.731Z,56.87
2016-09-18T11:46:53.718Z,57.09
2016-09-18T11:47:53.698Z,56.9
2016-09-18T11:48:53.686Z,57.16
2016-09-18T11:49:53.667Z,56.77
2016-09-18T11:50:53.340Z,56.51
2016-09-18T11:51:53.636Z,57.19
2016-09-18T11:52:53.623Z,56.68
2016-09-18T11:53:53.601Z,56.13
2016-09-18T11:54:53.594Z,55.71
2016-09-18T11:55:53.577Z,55.81
2016-09-18T11:56:53.557Z,55.9
2016-09-18T11:57:53.550Z,55.13
2016-09-18T11:58:53.214Z,55.52
2016-09-18T11:59:53.513Z,55.81
2016-09-18T12:00:53.503Z,55.9
2016-09-18T12:01:53.165Z,56.2
2016-09-18T12:02:53.470Z,55.42
2016-09-18T12:03:53.449Z,55.81
2016-09-18T12:04:53.433Z,55.33
2016-09-18T12:05:53.421Z,54.84
2016-09-18T12:06:53.087Z,54.75
2016-09-18T12:07:53.076Z,55.04
2016-09-18T12:08:53.373Z,55.62
2016-09-18T12:09:53.364Z,55.42
2016-09-18T12:10:53.352Z,55.62
2016-09-18T12:11:53.326Z,55.23
2016-09-18T12:12:53.314Z,55.13
2016-09-18T12:13:53.295Z,54.46
2016-09-18T12:14:53.279Z,54.55
2016-09-18T12:15:53.279Z,54.75
2016-09-18T12:16:52.935Z,54.55
2016-09-18T12:17:53.250Z,54.46
2016-09-18T12:18:53.213Z,54.46
2016-09-18T12:19:53.205Z,54.55
2016-09-18T12:20:53.190Z,54.07
2016-09-18T12:21:53.175Z,53.78
2016-09-18T12:22:53.157Z,53.69
2016-09-18T12:23:53.139Z,53.88
2016-09-18T12:24:53.122Z,54.07
2016-09-18T12:25:53.115Z,54.84
2016-09-18T12:26:53.093Z,53.78
2016-09-18T12:27:53.079Z,53.69
2016-09-18T12:28:53.063Z,53.78
2016-09-18T12:29:53.049Z,53.78
2016-09-18T12:30:52.743Z,53.78
2016-09-18T12:31:53.025Z,53.69
2016-09-18T12:32:53.003Z,54.07
2016-09-18T12:33:52.984Z,54.07
2016-09-18T12:34:52.971Z,54.27
2016-09-18T12:35:52.956Z,54.36
2016-09-18T12:36:52.624Z,54.65
2016-09-18T12:37:52.920Z,53.69
2016-09-18T12:38:52.908Z,54.55
2016-09-18T12:39:52.891Z,54.29
2016-09-18T12:40:52.561Z,54.94
2016-09-18T12:41:52.862Z,54.58
2016-09-18T12:42:52.847Z,54.39
2016-09-18T12:43:52.836Z,54.58
2016-09-18T12:44:52.811Z,53.78
2016-09-18T12:45:52.486Z,54.55
2016-09-18T12:46:52.786Z,54.58
2016-09-18T12:47:52.768Z,55.07
2016-09-18T12:48:52.759Z,55.16
2016-09-18T12:49:52.737Z,54.58
2016-09-18T12:50:52.721Z,54.77
2016-09-18T12:51:52.705Z,54.65
2016-09-18T12:52:52.695Z,54.75
2016-09-18T12:53:52.671Z,54.58