createdAt,value
2023-01-13T00:00:39.743Z,22.25
2023-01-13T00:03:08.481Z,22.24
2023-01-13T00:05:37.838Z,22.25
2023-01-13T00:08:06.926Z,22.25
2023-01-13T00:10:35.793Z,22.25
2023-01-13T00:13:05.675Z,22.25
2023-01-13T00:15:34.478Z,22.24
2023-01-13T00:18:05.065Z,22.25
2023-01-13T00:20:33.695Z,22.25
2023-01-13T00:23:02.544Z,22.24
2023-01-13T00:25:31.444Z,22.24
2023-01-13T00:28:00.345Z,22.25
2023-01-13T00:30:28.911Z,22.25
2023-01-13T00:32:57.761Z,22.25
2023-01-13T00:35:27.725Z,22.24
2023-01-13T00:37:56.460Z,22.24
2023-01-13T00:40:25.312Z,22.24
2023-01-13T00:43:11.854Z,22.24
2023-01-13T00:45:40.862Z,22.24
2023-01-13T00:48:09.628Z,22.25
2023-01-13T00:50:39.609Z,22.25
2023-01-13T00:53:08.451Z,22.25
2023-01-13T00:55:37.141Z,22.25
2023-01-13T00:58:05.964Z,22.24
2023-01-13T01:00:34.834Z,22.24
2023-01-13T01:03:04.231Z,22.25
2023-01-13T01:05:35.099Z,22.24
2023-01-13T01:08:05.589Z,22.24
2023-01-13T01:10:34.378Z,22.24
2023-01-13T01:13:03.088Z,22.25
2023-01-13T01:15:31.711Z,22.24
2023-01-13T01:18:00.523Z,22.24
2023-01-13T01:20:29.271Z,22.24
2023-01-13T01:22:58.235Z,22.24
2023-01-13T01:25:28.271Z,22.25
2023-01-13T01:27:57.004Z,22.24
2023-01-13T01:30:25.643Z,22.24
2023-01-13T01:32:54.277Z,22.23
2023-01-13T01:35:22.933Z,22.25
2023-01-13T01:37:51.945Z,22.23
2023-01-13T01:40:20.805Z,22.23
2023-01-13T01:43:08.155Z,22.24
2023-01-13T01:45:37.134Z,22.24
2023-01-13T01:48:06.338Z,22.24
2023-01-13T01:50:35.014Z,22.24
2023-01-13T01:53:10.187Z,22.23
2023-01-13T01:55:38.869Z,22.23
2023-01-13T01:58:12.157Z,22.22
2023-01-13T02:00:41.042Z,22.23
2023-01-13T02:03:09.707Z,22.24
2023-01-13T02:05:39.175Z,22.25
2023-01-13T02:08:07.798Z,22.24
2023-01-13T02:10:36.937Z,22.24
2023-01-13T02:13:09.267Z,22.24
2023-01-13T02:15:42.597Z,22.24
2023-01-13T02:18:23.329Z,22.23
2023-01-13T02:21:43.080Z,22.22
2023-01-13T02:24:53.208Z,22.23
2023-01-13T02:27:54.751Z,22.23
2023-01-13T02:31:00.507Z,22.22
2023-01-13T02:33:39.429Z,22.23
2023-01-13T02:36:14.064Z,22.21
2023-01-13T02:38:50.295Z,22.22
2023-01-13T02:41:44.972Z,22.23
2023-01-13T02:44:13.998Z,22.22
2023-01-13T02:46:51.278Z,22.22
2023-01-13T02:49:26.039Z,22.22
2023-01-13T02:51:58.192Z,22.22
2023-01-13T02:54:28.704Z,22.21
2023-01-13T02:56:57.439Z,22.22
2023-01-13T02:59:28.042Z,22.21
2023-01-13T03:01:59.007Z,22.21
2023-01-13T03:04:55.291Z,22.21
2023-01-13T03:07:50.300Z,22.22
2023-01-13T03:10:28.919Z,22.21
2023-01-13T03:13:03.616Z,22.21
2023-01-13T03:15:40.565Z,22.22
2023-01-13T03:18:20.228Z,22.22
2023-01-13T03:20:56.633Z,22.21
2023-01-13T03:23:31.012Z,22.20
2023-01-13T03:26:05.497Z,22.21
2023-01-13T03:28:37.004Z,22.22
2023-01-13T03:31:08.292Z,22.21
2023-01-13T03:33:40.939Z,22.21
2023-01-13T03:36:10.769Z,22.20
2023-01-13T03:38:40.848Z,22.22
2023-01-13T03:41:11.788Z,22.21
2023-01-13T03:44:00.326Z,22.22
2023-01-13T03:46:31.210Z,22.21
2023-01-13T03:49:01.733Z,22.21
2023-01-13T03:51:31.046Z,22.21
2023-01-13T03:54:01.934Z,22.20
2023-01-13T03:56:32.656Z,22.21
2023-01-13T03:59:01.359Z,22.21
2023-01-13T04:01:34.188Z,22.20
2023-01-13T04:04:07.002Z,22.20
2023-01-13T04:06:39.287Z,22.19
2023-01-13T04:09:13.099Z,22.20
2023-01-13T04:11:45.059Z,22.19
2023-01-13T04:14:13.676Z,22.20
2023-01-13T04:16:42.455Z,22.21
2023-01-13T04:19:12.377Z,22.20
2023-01-13T04:21:41.107Z,22.19
2023-01-13T04:24:10.393Z,22.19
2023-01-13T04:26:39.087Z,22.20
2023-01-13T04:29:07.952Z,22.20
2023-01-13T04:31:37.003Z,22.19
2023-01-13T04:34:05.627Z,22.21
2023-01-13T04:36:35.920Z,22.20
2023-01-13T04:39:04.596Z,22.19
2023-01-13T04:41:54.037Z,22.20
2023-01-13T04:44:22.752Z,22.20
2023-01-13T04:46:51.426Z,22.20
2023-01-13T04:49:20.030Z,22.20
2023-01-13T04:51:50.234Z,22.20
2023-01-13T04:54:18.892Z,22.19
2023-01-13T04:56:47.584Z,22.19
2023-01-13T04:59:16.918Z,22.19
2023-01-13T05:01:45.556Z,22.19
2023-01-13T05:04:15.693Z,22.20
2023-01-13T05:06:44.312Z,22.19
2023-01-13T05:09:15.881Z,22.20
2023-01-13T05:12:01.850Z,22.20
2023-01-13T05:14:47.820Z,22.20
2023-01-13T05:17:21.161Z,22.19
2023-01-13T05:19:49.829Z,22.19
2023-01-13T05:22:36.135Z,22.20
2023-01-13T05:25:25.936Z,22.20
2023-01-13T05:27:55.338Z,22.19
2023-01-13T05:30:24.924Z,22.18
2023-01-13T05:32:53.511Z,22.19
2023-01-13T05:35:22.307Z,22.19
2023-01-13T05:37:50.856Z,22.19
2023-01-13T05:40:38.286Z,22.20
2023-01-13T05:43:24.820Z,22.20
2023-01-13T05:45:57.492Z,22.20
2023-01-13T05:48:28.620Z,22.19
2023-01-13T05:50:57.335Z,22.20
2023-01-13T05:53:26.040Z,22.19
2023-01-13T05:55:56.183Z,22.19
2023-01-13T05:58:26.310Z,22.18
2023-01-13T06:00:55.226Z,22.16
2023-01-13T06:03:24.766Z,22.14
2023-01-13T06:05:58.639Z,22.13
2023-01-13T06:08:27.468Z,22.16
2023-01-13T06:10:57.604Z,22.14
2023-01-13T06:13:26.388Z,22.18
2023-01-13T06:15:58.795Z,22.20
2023-01-13T06:18:27.762Z,22.19
2023-01-13T06:20:56.484Z,22.18
2023-01-13T06:23:25.095Z,22.18
2023-01-13T06:25:59.971Z,22.18
2023-01-13T06:28:28.937Z,22.18
2023-01-13T06:31:00.232Z,22.20
2023-01-13T06:33:30.812Z,22.17
2023-01-13T06:36:03.187Z,22.23
2023-01-13T06:38:32.634Z,22.26
2023-01-13T06:41:02.537Z,22.27
2023-01-13T06:43:30.199Z,22.27
2023-01-13T06:45:58.806Z,22.28
2023-01-13T06:48:29.708Z,22.31
2023-01-13T06:50:58.351Z,22.27
2023-01-13T06:53:27.023Z,22.21
2023-01-13T06:55:55.581Z,22.19
2023-01-13T06:58:25.475Z,22.16
2023-01-13T07:00:54.296Z,22.13
2023-01-13T07:03:23.027Z,22.07
2023-01-13T07:05:55.330Z,22.05
2023-01-13T07:08:24.423Z,22.03
2023-01-13T07:10:53.111Z,22.01
2023-01-13T07:13:39.229Z,22.11
2023-01-13T07:16:10.515Z,22.07
2023-01-13T07:18:39.205Z,22.05
2023-01-13T07:21:08.963Z,22.06
2023-01-13T07:23:38.627Z,22.08
2023-01-13T07:26:07.650Z,22.09
2023-01-13T07:28:36.409Z,22.08
2023-01-13T07:31:05.356Z,22.14
2023-01-13T07:33:35.273Z,22.12
2023-01-13T07:36:05.637Z,22.10
2023-01-13T07:38:34.523Z,22.09
2023-01-13T07:41:23.991Z,22.07
2023-01-13T07:43:51.989Z,22.07
2023-01-13T07:46:20.663Z,22.05
2023-01-13T07:48:50.585Z,22.05
2023-01-13T07:51:19.420Z,22.06
2023-01-13T07:53:47.966Z,22.09
2023-01-13T07:56:16.544Z,22.15
2023-01-13T07:58:50.612Z,22.15
2023-01-13T08:01:19.398Z,22.15
2023-01-13T08:03:49.843Z,22.16
2023-01-13T08:06:18.590Z,22.16
2023-01-13T08:08:47.133Z,22.18
2023-01-13T08:11:15.841Z,22.18
2023-01-13T08:13:44.545Z,22.19
2023-01-13T08:16:17.067Z,22.19
2023-01-13T08:18:45.853Z,22.18
2023-01-13T08:21:16.351Z,22.14
2023-01-13T08:23:46.170Z,22.16
2023-01-13T08:26:17.215Z,22.17
2023-01-13T08:28:45.931Z,22.17
2023-01-13T08:31:17.106Z,22.24
2023-01-13T08:33:46.998Z,22.23
2023-01-13T08:36:18.521Z,22.25
2023-01-13T08:38:47.195Z,22.21
2023-01-13T08:41:37.186Z,22.21
2023-01-13T08:44:06.697Z,22.24
2023-01-13T08:46:35.531Z,22.24
2023-01-13T08:49:04.421Z,22.25
2023-01-13T08:51:34.476Z,22.24
2023-01-13T08:54:03.449Z,22.25
2023-01-13T08:56:35.208Z,22.24
2023-01-13T08:59:04.525Z,22.25
2023-01-13T09:01:34.183Z,22.25
2023-01-13T09:04:02.960Z,22.28
2023-01-13T09:06:33.159Z,22.27
2023-01-13T09:09:02.566Z,22.28
2023-01-13T09:11:50.765Z,22.26
2023-01-13T09:14:20.758Z,22.27
2023-01-13T09:16:49.308Z,22.27
2023-01-13T09:19:18.047Z,22.27
2023-01-13T09:21:48.035Z,22.26
2023-01-13T09:24:16.593Z,22.26
2023-01-13T09:26:45.244Z,22.27
2023-01-13T09:29:14.028Z,22.23
2023-01-13T09:31:44.243Z,22.26
2023-01-13T09:34:33.016Z,22.26
2023-01-13T09:37:03.480Z,22.25
2023-01-13T09:39:33.262Z,22.25
2023-01-13T09:42:24.176Z,22.24
2023-01-13T09:44:56.497Z,22.23
2023-01-13T09:47:29.081Z,22.27
2023-01-13T09:50:03.608Z,22.27
2023-01-13T09:52:33.605Z,22.24
2023-01-13T09:55:05.158Z,22.26
2023-01-13T09:57:37.109Z,22.30
2023-01-13T10:00:12.471Z,22.29
2023-01-13T10:02:56.393Z,22.26
2023-01-13T10:05:33.420Z,22.27
2023-01-13T10:08:05.800Z,22.29
2023-01-13T10:10:41.811Z,22.30
2023-01-13T10:13:20.340Z,22.32
2023-01-13T10:16:09.450Z,22.31
2023-01-13T10:18:46.264Z,22.30
2023-01-13T10:21:28.739Z,22.29
2023-01-13T10:24:03.115Z,22.32
2023-01-13T10:26:46.462Z,22.30
2023-01-13T10:29:26.279Z,22.30
2023-01-13T10:31:55.827Z,22.31
2023-01-13T10:34:24.948Z,22.29
2023-01-13T10:37:01.670Z,22.29
2023-01-13T10:39:40.231Z,22.30
2023-01-13T10:42:15.882Z,22.31
2023-01-13T10:44:50.201Z,22.31
2023-01-13T10:47:23.843Z,22.31
2023-01-13T10:50:22.677Z,22.32
2023-01-13T10:53:00.063Z,22.33
2023-01-13T10:55:33.183Z,22.33
2023-01-13T10:58:14.109Z,22.35
2023-01-13T11:00:42.756Z,22.35
2023-01-13T11:03:19.596Z,22.35
2023-01-13T11:05:53.501Z,22.34
2023-01-13T11:08:23.938Z,22.38
2023-01-13T11:10:55.820Z,22.36
2023-01-13T11:13:30.432Z,22.31
2023-01-13T11:16:03.798Z,22.36
2023-01-13T11:18:41.425Z,22.36
2023-01-13T11:21:15.658Z,22.39
2023-01-13T11:23:46.861Z,22.35
2023-01-13T11:26:20.927Z,22.37
2023-01-13T11:28:53.391Z,22.38
2023-01-13T11:31:24.629Z,22.40
2023-01-13T11:33:56.653Z,22.40
2023-01-13T11:36:27.300Z,22.46
2023-01-13T11:38:57.333Z,22.42
2023-01-13T11:41:33.620Z,22.45
2023-01-13T11:44:12.155Z,22.47
2023-01-13T11:46:41.082Z,22.48
2023-01-13T11:49:12.594Z,22.46
2023-01-13T11:51:44.844Z,22.46
2023-01-13T11:54:53.425Z,22.45
2023-01-13T11:58:15.346Z,22.44
2023-01-13T12:01:14.828Z,22.45
2023-01-13T12:03:44.805Z,22.44
2023-01-13T12:06:21.714Z,22.45
2023-01-13T12:09:31.393Z,22.48
2023-01-13T12:12:20.624Z,22.47
2023-01-13T12:15:29.437Z,22.46
2023-01-13T12:18:13.999Z,22.47
2023-01-13T12:20:50.782Z,22.48
2023-01-13T12:23:33.598Z,22.47
2023-01-13T12:26:07.892Z,22.46
2023-01-13T12:28:44.785Z,22.45
2023-01-13T12:31:15.068Z,22.43
2023-01-13T12:33:55.883Z,22.44
2023-01-13T12:36:29.312Z,22.43
2023-01-13T12:38:59.782Z,22.41
2023-01-13T12:41:59.466Z,22.42
2023-01-13T12:44:27.137Z,22.42
2023-01-13T12:46:57.814Z,22.41
2023-01-13T12:49:28.986Z,22.39
2023-01-13T12:52:14.066Z,22.42
2023-01-13T12:55:19.692Z,22.39
2023-01-13T12:58:14.026Z,22.40
2023-01-13T13:01:02.200Z,22.29
2023-01-13T13:03:36.348Z,22.35
2023-01-13T13:06:23.447Z,22.36
2023-01-13T13:09:03.685Z,22.36
2023-01-13T13:12:02.038Z,22.38
2023-01-13T13:15:04.487Z,22.35
2023-01-13T13:17:46.878Z,22.35
2023-01-13T13:21:01.164Z,22.33
2023-01-13T13:23:49.162Z,22.33
2023-01-13T13:26:33.866Z,22.33
2023-01-13T13:29:38.246Z,22.28
2023-01-13T13:32:24.753Z,22.34
2023-01-13T13:35:13.712Z,22.33
2023-01-13T13:38:15.061Z,22.31
2023-01-13T13:41:03.773Z,22.30
2023-01-13T13:43:56.691Z,22.30
2023-01-13T13:46:45.300Z,22.30
2023-01-13T13:49:14.100Z,22.35
2023-01-13T13:51:46.468Z,22.36
2023-01-13T13:54:18.616Z,22.34
2023-01-13T13:56:47.847Z,22.33
2023-01-13T13:59:19.598Z,22.32
2023-01-13T14:01:51.786Z,22.32
2023-01-13T14:04:21.878Z,22.33
2023-01-13T14:06:56.145Z,22.34
2023-01-13T14:09:28.792Z,22.34
2023-01-13T14:11:59.885Z,22.31
2023-01-13T14:14:28.722Z,22.32
2023-01-13T14:16:57.461Z,22.33
2023-01-13T14:19:36.335Z,22.31
2023-01-13T14:22:05.999Z,22.31
2023-01-13T14:24:36.029Z,22.31
2023-01-13T14:27:11.959Z,22.31
2023-01-13T14:29:40.873Z,22.30
2023-01-13T14:32:09.832Z,22.29
2023-01-13T14:34:38.958Z,22.30
2023-01-13T14:37:29.825Z,22.30
2023-01-13T14:39:59.953Z,22.30
2023-01-13T14:42:29.788Z,22.32
2023-01-13T14:44:58.720Z,22.35
2023-01-13T14:47:28.880Z,22.39
2023-01-13T14:50:03.300Z,22.41
2023-01-13T14:52:33.390Z,22.44
2023-01-13T14:55:26.286Z,22.39
2023-01-13T14:57:54.962Z,22.37
2023-01-13T15:00:26.110Z,22.33
2023-01-13T15:03:08.546Z,22.32
2023-01-13T15:05:47.355Z,22.33
2023-01-13T15:08:37.677Z,22.32
2023-01-13T15:11:09.367Z,22.33
2023-01-13T15:13:47.655Z,22.31
2023-01-13T15:16:25.073Z,22.33
2023-01-13T15:18:55.615Z,22.41
2023-01-13T15:21:25.172Z,22.43
2023-01-13T15:23:53.737Z,22.41
2023-01-13T15:26:25.814Z,22.42
2023-01-13T15:28:54.719Z,22.41
2023-01-13T15:31:23.648Z,22.41
2023-01-13T15:33:52.466Z,22.44
2023-01-13T15:36:27.281Z,22.42
2023-01-13T15:38:56.097Z,22.38
2023-01-13T15:41:43.538Z,22.44
2023-01-13T15:44:30.567Z,22.44
2023-01-13T15:47:01.913Z,22.43
2023-01-13T15:50:24.194Z,22.46
2023-01-13T15:57:51.279Z,22.43
2023-01-13T16:00:22.284Z,22.44
2023-01-13T16:02:56.795Z,22.46
2023-01-13T16:05:28.290Z,22.46
2023-01-13T16:07:56.949Z,22.45
2023-01-13T16:10:27.762Z,22.47
2023-01-13T16:12:57.877Z,22.47
2023-01-13T16:15:26.499Z,22.46
2023-01-13T16:17:57.598Z,22.47
2023-01-13T16:20:26.451Z,22.44
2023-01-13T16:22:55.010Z,22.45
2023-01-13T16:25:25.210Z,22.45
2023-01-13T16:27:54.319Z,22.44
2023-01-13T16:30:26.751Z,22.45
2023-01-13T16:32:56.151Z,22.43
2023-01-13T16:35:25.242Z,22.43
2023-01-13T16:37:55.170Z,22.43
2023-01-13T16:40:25.819Z,22.42
2023-01-13T16:42:54.423Z,22.45
2023-01-13T16:45:24.818Z,22.42
2023-01-13T16:47:53.750Z,22.42
2023-01-13T16:50:30.059Z,22.47
2023-01-13T16:52:59.031Z,22.46
2023-01-13T16:55:28.363Z,22.47
2023-01-13T16:57:56.999Z,22.45
2023-01-13T17:00:27.767Z,22.42
2023-01-13T17:02:58.887Z,22.46
2023-01-13T17:05:27.804Z,22.47
2023-01-13T17:07:57.391Z,22.44
2023-01-13T17:10:26.410Z,22.43
2023-01-13T17:12:56.051Z,22.39
2023-01-13T17:15:26.215Z,22.40
2023-01-13T17:17:55.335Z,22.41
2023-01-13T17:20:24.043Z,22.41
2023-01-13T17:22:58.357Z,22.41
2023-01-13T17:25:27.631Z,22.42
2023-01-13T17:27:56.254Z,22.44
2023-01-13T17:30:26.747Z,22.46
2023-01-13T17:32:55.568Z,22.44
2023-01-13T17:35:25.127Z,22.44
2023-01-13T17:37:53.971Z,22.39
2023-01-13T17:40:22.932Z,22.41
2023-01-13T17:42:51.589Z,22.42
2023-01-13T17:45:20.222Z,22.42
2023-01-13T17:47:50.467Z,22.41
2023-01-13T17:50:19.188Z,22.40
2023-01-13T17:52:47.962Z,22.41
2023-01-13T17:55:16.918Z,22.40
2023-01-13T17:57:45.798Z,22.40
2023-01-13T18:00:18.583Z,22.40
2023-01-13T18:02:47.418Z,22.40
2023-01-13T18:05:17.585Z,22.41
2023-01-13T18:07:46.178Z,22.40
2023-01-13T18:10:15.816Z,22.41
2023-01-13T18:12:44.397Z,22.40
2023-01-13T18:15:12.986Z,22.40
2023-01-13T18:17:41.627Z,22.40
2023-01-13T18:20:33.852Z,22.39
2023-01-13T18:23:20.160Z,22.39
2023-01-13T18:26:06.409Z,22.39
2023-01-13T18:28:35.062Z,22.39
2023-01-13T18:31:03.731Z,22.39
2023-01-13T18:33:32.414Z,22.39
2023-01-13T18:36:07.600Z,22.37
2023-01-13T18:38:36.258Z,22.40
2023-01-13T18:41:28.102Z,22.41
2023-01-13T18:43:55.658Z,22.39
2023-01-13T18:46:24.598Z,22.34
2023-01-13T18:48:53.334Z,22.34
2023-01-13T18:51:23.467Z,22.36
2023-01-13T18:53:52.095Z,22.41
2023-01-13T18:56:20.927Z,22.43
2023-01-13T18:58:51.919Z,22.45
2023-01-13T19:01:22.697Z,22.48
2023-01-13T19:03:56.453Z,22.46
2023-01-13T19:06:28.857Z,22.43
2023-01-13T19:09:00.781Z,22.44
2023-01-13T19:11:31.564Z,22.43
2023-01-13T19:14:00.242Z,22.40
2023-01-13T19:16:29.219Z,22.40
2023-01-13T19:18:58.079Z,22.39
2023-01-13T19:21:28.372Z,22.39
2023-01-13T19:23:57.192Z,22.39
2023-01-13T19:26:26.058Z,22.41
2023-01-13T19:28:54.737Z,22.44
2023-01-13T19:31:23.379Z,22.45
2023-01-13T19:33:52.188Z,22.45
2023-01-13T19:36:20.891Z,22.44
2023-01-13T19:38:51.062Z,22.45
2023-01-13T19:41:33.788Z,22.45
2023-01-13T19:44:25.298Z,22.42
2023-01-13T19:46:53.909Z,22.44
2023-01-13T19:49:22.525Z,22.45
2023-01-13T19:51:51.594Z,22.44
2023-01-13T19:54:21.774Z,22.44
2023-01-13T19:56:50.470Z,22.43
2023-01-13T19:59:22.337Z,22.43
2023-01-13T20:01:51.117Z,22.41
2023-01-13T20:04:27.281Z,22.38
2023-01-13T20:06:56.284Z,22.37
2023-01-13T20:09:26.317Z,22.36
2023-01-13T20:11:54.933Z,22.36
2023-01-13T20:14:23.971Z,22.34
2023-01-13T20:16:52.512Z,22.37
2023-01-13T20:19:21.328Z,22.39
2023-01-13T20:21:49.985Z,22.40
2023-01-13T20:24:18.799Z,22.40
2023-01-13T20:26:48.791Z,22.39
2023-01-13T20:29:17.475Z,22.40
2023-01-13T20:31:46.825Z,22.39
2023-01-13T20:34:15.724Z,22.40
2023-01-13T20:36:44.437Z,22.39
2023-01-13T20:39:15.612Z,22.37
2023-01-13T20:42:01.806Z,22.39
2023-01-13T20:44:31.945Z,22.39
2023-01-13T20:47:00.604Z,22.39
2023-01-13T20:49:30.286Z,22.39
2023-01-13T20:52:00.045Z,22.40
2023-01-13T20:54:28.837Z,22.40
2023-01-13T20:56:57.451Z,22.40
2023-01-13T20:59:25.983Z,22.40
2023-01-13T21:01:56.421Z,22.40
2023-01-13T21:04:24.999Z,22.39
2023-01-13T21:06:53.717Z,22.40
2023-01-13T21:09:23.418Z,22.40
2023-01-13T21:12:09.795Z,22.39
2023-01-13T21:14:56.046Z,22.40
2023-01-13T21:17:45.776Z,22.40
2023-01-13T21:20:15.703Z,22.40
2023-01-13T21:22:46.226Z,22.40
2023-01-13T21:25:14.939Z,22.39
2023-01-13T21:27:44.501Z,22.39
2023-01-13T21:30:14.976Z,22.39
2023-01-13T21:32:45.948Z,22.39
2023-01-13T21:35:15.085Z,22.40
2023-01-13T21:37:44.434Z,22.40
2023-01-13T21:40:14.608Z,22.43
2023-01-13T21:43:00.568Z,22.41
2023-01-13T21:45:46.438Z,22.45
2023-01-13T21:48:16.601Z,22.42
2023-01-13T21:50:45.500Z,22.41
2023-01-13T21:53:14.187Z,22.44
2023-01-13T21:55:42.809Z,22.44
2023-01-13T21:58:12.845Z,22.41
2023-01-13T22:00:42.431Z,22.40
2023-01-13T22:03:11.917Z,22.40
2023-01-13T22:05:42.238Z,22.41
2023-01-13T22:08:13.597Z,22.41
2023-01-13T22:10:57.477Z,22.40
2023-01-13T22:13:44.859Z,22.40
2023-01-13T22:16:13.675Z,22.39
2023-01-13T22:18:42.426Z,22.41
2023-01-13T22:21:12.438Z,22.39
2023-01-13T22:23:41.120Z,22.40
2023-01-13T22:26:09.794Z,22.39
2023-01-13T22:28:43.285Z,22.38
2023-01-13T22:31:12.344Z,22.37
2023-01-13T22:33:41.480Z,22.37
2023-01-13T22:36:11.771Z,22.37
2023-01-13T22:38:40.661Z,22.36
2023-01-13T22:41:10.001Z,22.36
2023-01-13T22:43:39.004Z,22.37
2023-01-13T22:46:09.288Z,22.36
2023-01-13T22:48:38.445Z,22.35
2023-01-13T22:51:08.290Z,22.35
2023-01-13T22:53:38.710Z,22.33
2023-01-13T22:56:08.172Z,22.35
2023-01-13T22:58:36.879Z,22.35
2023-01-13T23:01:11.907Z,22.34
2023-01-13T23:03:40.920Z,22.35
2023-01-13T23:06:09.995Z,22.34
2023-01-13T23:08:40.226Z,22.34
2023-01-13T23:11:12.460Z,22.35
2023-01-13T23:13:43.337Z,22.35
2023-01-13T23:16:13.139Z,22.36
2023-01-13T23:18:42.641Z,22.35
2023-01-13T23:21:13.473Z,22.34
2023-01-13T23:23:43.480Z,22.34
2023-01-13T23:26:12.401Z,22.35
2023-01-13T23:28:41.005Z,22.36
2023-01-13T23:31:10.398Z,22.36
2023-01-13T23:33:41.205Z,22.34
2023-01-13T23:36:13.075Z,22.33
2023-01-13T23:38:43.263Z,22.30
2023-01-13T23:41:15.584Z,22.30
2023-01-13T23:43:44.249Z,22.29
2023-01-13T23:46:14.190Z,22.29
2023-01-13T23:48:42.816Z,22.29
2023-01-13T23:51:13.435Z,22.28
2023-01-13T23:53:45.005Z,22.27
2023-01-13T23:56:15.608Z,22.27
2023-01-13T23:58:44.451Z,22.27
