createdAt,value
2023-05-19T00:00:47.552Z,1018.40
2023-05-19T00:01:47.885Z,1018.47
2023-05-19T00:02:46.444Z,1018.49
2023-05-19T00:03:46.822Z,1018.42
2023-05-19T00:04:47.739Z,1018.43
2023-05-19T00:05:48.701Z,1018.42
2023-05-19T00:06:49.579Z,1018.44
2023-05-19T00:07:50.444Z,1018.44
2023-05-19T00:08:51.353Z,1018.45
2023-05-19T00:09:56.738Z,1018.46
2023-05-19T00:10:53.114Z,1018.42
2023-05-19T00:11:54.032Z,1018.47
2023-05-19T00:12:54.885Z,1018.43
2023-05-19T00:13:55.767Z,1018.44
2023-05-19T00:14:56.659Z,1018.47
2023-05-19T00:15:57.581Z,1018.41
2023-05-19T00:16:58.798Z,1018.44
2023-05-19T00:17:59.218Z,1018.42
2023-05-19T00:19:00.272Z,1018.40
2023-05-19T00:20:00.808Z,1018.41
2023-05-19T00:21:01.686Z,1018.43
2023-05-19T00:22:02.575Z,1018.43
2023-05-19T00:23:03.472Z,1018.45
2023-05-19T00:24:04.367Z,1018.42
2023-05-19T00:25:10.728Z,1018.42
2023-05-19T00:26:06.128Z,1018.46
2023-05-19T00:27:07.007Z,1018.43
2023-05-19T00:28:07.924Z,1018.49
2023-05-19T00:29:08.789Z,1018.39
2023-05-19T00:30:09.752Z,1018.44
2023-05-19T00:31:10.604Z,1018.40
2023-05-19T00:34:00.238Z,1018.38
2023-05-19T00:35:01.093Z,1018.37
2023-05-19T00:36:02.160Z,1018.35
2023-05-19T00:37:02.493Z,1018.36
2023-05-19T00:38:03.379Z,1018.30
2023-05-19T00:39:04.301Z,1018.33
2023-05-19T00:40:05.440Z,1018.28
2023-05-19T00:41:05.846Z,1018.32
2023-05-19T00:42:06.735Z,1018.33
2023-05-19T00:43:07.694Z,1018.29
2023-05-19T00:44:08.509Z,1018.27
2023-05-19T00:45:09.404Z,1018.27
2023-05-19T00:46:19.346Z,1018.30
2023-05-19T00:47:11.194Z,1018.30
2023-05-19T00:48:12.078Z,1018.26
2023-05-19T00:49:12.972Z,1018.26
2023-05-19T00:50:13.872Z,1018.32
2023-05-19T00:51:14.786Z,1018.21
2023-05-19T00:52:15.677Z,1018.19
2023-05-19T00:53:16.541Z,1018.22
2023-05-19T00:54:17.415Z,1018.29
2023-05-19T00:55:18.289Z,1018.21
2023-05-19T00:56:19.200Z,1018.29
2023-05-19T00:57:20.073Z,1018.27
2023-05-19T00:58:20.971Z,1018.21
2023-05-19T00:59:24.209Z,1018.19
2023-05-19T01:00:22.587Z,1018.21
2023-05-19T01:01:23.559Z,1018.24
2023-05-19T01:02:24.529Z,1018.23
2023-05-19T01:03:25.048Z,1018.23
2023-05-19T01:04:25.890Z,1018.21
2023-05-19T01:05:26.770Z,1018.27
2023-05-19T01:06:27.662Z,1018.21
2023-05-19T01:07:28.565Z,1018.26
2023-05-19T01:08:29.448Z,1018.20
2023-05-19T01:09:31.656Z,1018.27
2023-05-19T01:10:31.169Z,1018.21
2023-05-19T01:11:31.687Z,1018.22
2023-05-19T01:12:32.569Z,1018.23
2023-05-19T01:13:33.488Z,1018.29
2023-05-19T01:14:34.375Z,1018.19
2023-05-19T01:15:35.242Z,1018.20
2023-05-19T01:16:36.154Z,1018.22
2023-05-19T01:17:37.026Z,1018.19
2023-05-19T01:18:37.886Z,1018.24
2023-05-19T01:19:38.831Z,1018.20
2023-05-19T01:20:39.675Z,1018.19
2023-05-19T01:21:40.583Z,1018.19
2023-05-19T01:22:41.478Z,1018.18
2023-05-19T01:23:42.381Z,1018.24
2023-05-19T01:26:31.947Z,1018.25
2023-05-19T01:27:32.859Z,1018.12
2023-05-19T01:28:33.727Z,1018.12
2023-05-19T01:29:34.615Z,1018.13
2023-05-19T01:30:35.595Z,1018.11
2023-05-19T01:31:36.521Z,1018.05
2023-05-19T01:32:39.729Z,1018.16
2023-05-19T01:33:38.096Z,1018.04
2023-05-19T01:34:39.009Z,1018.10
2023-05-19T01:35:39.866Z,1018.09
2023-05-19T01:36:40.755Z,1018.06
2023-05-19T01:37:41.698Z,1018.08
2023-05-19T01:38:42.587Z,1018.06
2023-05-19T01:39:43.476Z,1018.04
2023-05-19T01:40:44.348Z,1018.08
2023-05-19T01:41:45.304Z,1018.05
2023-05-19T01:42:46.166Z,1018.06
2023-05-19T01:43:47.071Z,1018.07
2023-05-19T01:44:47.983Z,1018.07
2023-05-19T01:45:48.939Z,1018.08
2023-05-19T01:46:49.339Z,1018.09
2023-05-19T01:47:50.576Z,1018.06
2023-05-19T01:48:50.954Z,1018.09
2023-05-19T01:49:51.825Z,1018.09
2023-05-19T01:50:52.704Z,1018.10
2023-05-19T01:51:53.614Z,1018.10
2023-05-19T01:52:54.541Z,1018.12
2023-05-19T01:53:57.702Z,1018.20
2023-05-19T01:54:56.089Z,1018.13
2023-05-19T01:55:56.966Z,1018.20
2023-05-19T01:56:57.859Z,1018.11
2023-05-19T01:57:58.743Z,1018.12
2023-05-19T01:58:59.632Z,1018.10
2023-05-19T02:00:00.560Z,1018.11
2023-05-19T02:01:01.416Z,1018.18
2023-05-19T02:02:02.333Z,1018.14
2023-05-19T02:03:03.297Z,1018.16
2023-05-19T02:04:03.755Z,1018.24
2023-05-19T02:05:04.602Z,1018.27
2023-05-19T02:06:05.466Z,1018.30
2023-05-19T02:07:06.637Z,1018.19
2023-05-19T02:08:07.020Z,1018.21
2023-05-19T02:09:07.906Z,1018.22
2023-05-19T02:10:08.782Z,1018.22
2023-05-19T02:11:09.649Z,1018.29
2023-05-19T02:12:10.532Z,1018.24
2023-05-19T02:13:11.441Z,1018.25
2023-05-19T02:14:12.305Z,1018.27
2023-05-19T02:15:13.227Z,1018.20
2023-05-19T02:16:14.149Z,1018.21
2023-05-19T02:19:03.759Z,1018.22
2023-05-19T02:20:04.194Z,1018.20
2023-05-19T02:21:05.078Z,1018.17
2023-05-19T02:22:06.044Z,1018.18
2023-05-19T02:23:06.912Z,1018.22
2023-05-19T02:24:07.835Z,1018.15
2023-05-19T02:26:57.317Z,1018.16
2023-05-19T02:27:58.189Z,1018.16
2023-05-19T02:28:59.760Z,1018.12
2023-05-19T02:29:59.714Z,1018.08
2023-05-19T02:31:00.569Z,1018.04
2023-05-19T02:32:01.669Z,1018.11
2023-05-19T02:33:02.363Z,1018.21
2023-05-19T02:34:02.730Z,1018.13
2023-05-19T02:35:03.650Z,1018.12
2023-05-19T02:36:04.534Z,1018.10
2023-05-19T02:37:05.418Z,1018.15
2023-05-19T02:38:06.277Z,1018.06
2023-05-19T02:39:09.495Z,1018.15
2023-05-19T02:40:07.912Z,1018.12
2023-05-19T02:41:08.780Z,1018.11
2023-05-19T02:42:09.673Z,1018.13
2023-05-19T02:43:10.564Z,1018.12
2023-05-19T02:44:11.429Z,1018.17
2023-05-19T02:45:12.359Z,1018.14
2023-05-19T02:46:13.372Z,1018.14
2023-05-19T02:47:13.735Z,1018.15
2023-05-19T02:48:14.950Z,1018.14
2023-05-19T02:49:15.317Z,1018.10
2023-05-19T02:50:16.217Z,1018.09
2023-05-19T02:51:17.099Z,1018.07
2023-05-19T02:52:17.983Z,1018.09
2023-05-19T02:53:18.906Z,1018.21
2023-05-19T02:54:19.748Z,1018.07
2023-05-19T02:55:20.664Z,1018.09
2023-05-19T02:56:21.542Z,1018.06
2023-05-19T02:57:22.439Z,1018.06
2023-05-19T02:58:23.321Z,1018.04
2023-05-19T02:59:25.587Z,1018.02
2023-05-19T03:00:25.198Z,1018.04
2023-05-19T03:01:26.119Z,1018.05
2023-05-19T03:02:27.100Z,1018.13
2023-05-19T03:03:27.596Z,1018.02
2023-05-19T03:04:28.034Z,1018.08
2023-05-19T03:05:28.935Z,1018.06
2023-05-19T03:06:29.796Z,1018.04
2023-05-19T03:07:30.677Z,1018.02
2023-05-19T03:10:20.365Z,1018.02
2023-05-19T03:11:20.845Z,1018.07
2023-05-19T03:12:21.742Z,1018.01
2023-05-19T03:13:22.638Z,1017.96
2023-05-19T03:14:23.493Z,1017.95
2023-05-19T03:15:24.409Z,1018.03
2023-05-19T03:16:28.961Z,1018.02
2023-05-19T03:17:25.899Z,1017.92
2023-05-19T03:18:26.374Z,1017.97
2023-05-19T03:19:27.327Z,1017.90
2023-05-19T03:20:27.802Z,1017.89
2023-05-19T03:21:28.714Z,1017.85
2023-05-19T03:22:29.619Z,1017.85
2023-05-19T03:23:30.779Z,1017.86
2023-05-19T03:24:31.183Z,1017.82
2023-05-19T03:25:32.063Z,1017.84
2023-05-19T03:26:33.155Z,1017.82
2023-05-19T03:27:33.523Z,1017.82
2023-05-19T03:28:34.406Z,1017.83
2023-05-19T03:29:35.285Z,1017.87
2023-05-19T03:30:36.215Z,1017.91
2023-05-19T03:31:38.439Z,1017.85
2023-05-19T03:32:37.934Z,1017.89
2023-05-19T03:33:38.437Z,1017.90
2023-05-19T03:34:39.291Z,1017.87
2023-05-19T03:35:40.173Z,1017.93
2023-05-19T03:36:41.100Z,1017.88
2023-05-19T03:37:42.011Z,1017.87
2023-05-19T03:38:45.212Z,1017.89
2023-05-19T03:39:43.588Z,1017.95
2023-05-19T03:40:44.476Z,1017.93
2023-05-19T03:41:45.648Z,1017.93
2023-05-19T03:42:46.022Z,1017.93
2023-05-19T03:43:46.910Z,1017.94
2023-05-19T03:44:47.794Z,1017.98
2023-05-19T03:46:11.052Z,1017.96
2023-05-19T03:46:49.468Z,1017.97
2023-05-19T03:47:50.020Z,1017.94
2023-05-19T03:48:50.892Z,1017.94
2023-05-19T03:49:51.774Z,1017.96
2023-05-19T03:50:52.657Z,1017.97
2023-05-19T03:51:53.579Z,1017.96
2023-05-19T03:52:55.732Z,1017.94
2023-05-19T03:53:55.114Z,1017.97
2023-05-19T03:54:56.205Z,1017.99
2023-05-19T03:55:56.585Z,1017.97
2023-05-19T03:56:57.483Z,1018.00
2023-05-19T03:57:58.384Z,1017.99
2023-05-19T03:58:59.255Z,1017.98
2023-05-19T04:00:00.210Z,1017.96
2023-05-19T04:01:02.421Z,1017.94
2023-05-19T04:02:01.865Z,1017.93
2023-05-19T04:03:02.912Z,1017.93
2023-05-19T04:04:03.305Z,1017.93
2023-05-19T04:05:04.162Z,1017.99
2023-05-19T04:06:05.038Z,1018.00
2023-05-19T04:07:06.028Z,1017.98
2023-05-19T04:08:06.916Z,1017.99
2023-05-19T04:09:07.795Z,1017.96
2023-05-19T04:10:08.661Z,1018.02
2023-05-19T04:11:09.565Z,1018.08
2023-05-19T04:12:10.486Z,1018.04
2023-05-19T04:13:11.362Z,1018.04
2023-05-19T04:14:12.251Z,1018.10
2023-05-19T04:15:13.122Z,1018.04
2023-05-19T04:16:35.279Z,1018.05
2023-05-19T04:17:14.712Z,1018.04
2023-05-19T04:18:15.605Z,1018.07
2023-05-19T04:19:16.531Z,1018.04
2023-05-19T04:20:17.491Z,1018.04
2023-05-19T04:21:18.618Z,1018.06
2023-05-19T04:22:19.978Z,1018.10
2023-05-19T04:25:08.626Z,1018.08
2023-05-19T04:26:09.488Z,1018.10
2023-05-19T04:27:10.355Z,1018.06
2023-05-19T04:28:11.286Z,1018.05
2023-05-19T04:29:12.165Z,1018.02
2023-05-19T04:30:13.007Z,1018.04
2023-05-19T04:33:02.920Z,1018.09
2023-05-19T04:34:03.342Z,1018.12
2023-05-19T04:35:04.210Z,1018.05
2023-05-19T04:36:05.130Z,1018.12
2023-05-19T04:37:06.010Z,1018.07
2023-05-19T04:38:06.892Z,1018.06
2023-05-19T04:39:11.217Z,1018.07
2023-05-19T04:40:08.581Z,1018.11
2023-05-19T04:41:09.452Z,1018.06
2023-05-19T04:42:10.317Z,1018.06
2023-05-19T04:43:11.225Z,1018.06
2023-05-19T04:44:12.157Z,1018.08
2023-05-19T04:45:13.020Z,1018.05
2023-05-19T04:46:14.228Z,1018.10
2023-05-19T04:47:14.639Z,1018.04
2023-05-19T04:48:15.540Z,1018.06
2023-05-19T04:49:16.467Z,1018.11
2023-05-19T04:50:17.324Z,1018.08
2023-05-19T04:51:18.228Z,1018.08
2023-05-19T04:52:19.117Z,1018.14
2023-05-19T04:53:19.999Z,1018.11
2023-05-19T04:54:21.167Z,1018.05
2023-05-19T04:55:21.537Z,1018.12
2023-05-19T04:56:22.400Z,1018.07
2023-05-19T04:57:23.277Z,1018.01
2023-05-19T04:58:24.158Z,1018.04
2023-05-19T04:59:26.382Z,1018.02
2023-05-19T05:00:25.791Z,1018.03
2023-05-19T05:01:26.771Z,1018.04
2023-05-19T05:02:27.245Z,1018.01
2023-05-19T05:03:28.223Z,1018.03
2023-05-19T05:04:28.662Z,1018.05
2023-05-19T05:05:29.544Z,1018.06
2023-05-19T05:06:30.403Z,1018.06
2023-05-19T05:07:32.561Z,1018.05
2023-05-19T05:08:33.334Z,1018.05
2023-05-19T05:09:32.748Z,1018.07
2023-05-19T05:10:33.808Z,1018.08
2023-05-19T05:11:34.367Z,1018.11
2023-05-19T05:12:35.233Z,1018.12
2023-05-19T05:13:36.162Z,1018.10
2023-05-19T05:14:37.110Z,1018.06
2023-05-19T05:15:37.961Z,1018.09
2023-05-19T05:16:38.894Z,1018.05
2023-05-19T05:17:39.799Z,1018.08
2023-05-19T05:18:41.680Z,1018.05
2023-05-19T05:19:41.424Z,1018.06
2023-05-19T05:20:42.283Z,1018.11
2023-05-19T05:21:43.166Z,1018.03
2023-05-19T05:22:44.056Z,1018.17
2023-05-19T05:23:45.204Z,1018.07
2023-05-19T05:24:45.606Z,1018.07
2023-05-19T05:25:46.480Z,1018.08
2023-05-19T05:26:47.375Z,1018.10
2023-05-19T05:27:48.253Z,1018.13
2023-05-19T05:28:49.166Z,1018.07
2023-05-19T05:29:51.592Z,1018.07
2023-05-19T05:31:11.810Z,1018.05
2023-05-19T05:31:51.158Z,1018.11
2023-05-19T05:32:52.229Z,1018.06
2023-05-19T05:33:52.756Z,1018.02
2023-05-19T05:34:53.650Z,1018.07
2023-05-19T05:35:54.528Z,1018.08
2023-05-19T05:36:55.409Z,1018.07
2023-05-19T05:37:56.282Z,1018.07
2023-05-19T05:38:57.436Z,1018.06
2023-05-19T05:39:57.898Z,1018.07
2023-05-19T05:40:58.766Z,1018.11
2023-05-19T05:41:59.660Z,1018.12
2023-05-19T05:43:00.538Z,1018.04
2023-05-19T05:44:01.411Z,1018.05
2023-05-19T05:45:02.346Z,1018.07
2023-05-19T05:46:03.560Z,1018.08
2023-05-19T05:47:03.937Z,1018.02
2023-05-19T05:48:04.830Z,1018.03
2023-05-19T05:49:05.717Z,1018.06
2023-05-19T05:50:06.610Z,1018.03
2023-05-19T05:51:07.506Z,1018.08
2023-05-19T05:52:08.384Z,1018.03
2023-05-19T05:53:09.245Z,1018.04
2023-05-19T05:55:58.738Z,1018.04
2023-05-19T05:56:59.711Z,1018.04
2023-05-19T05:58:00.596Z,1018.04
2023-05-19T05:59:01.518Z,1018.09
2023-05-19T06:00:02.460Z,1018.03
2023-05-19T06:01:03.368Z,1018.02
2023-05-19T06:03:53.166Z,1018.02
2023-05-19T06:04:53.636Z,1018.01
2023-05-19T06:05:54.631Z,1018.02
2023-05-19T06:06:55.077Z,1018.08
2023-05-19T06:07:55.988Z,1018.01
2023-05-19T06:08:56.893Z,1018.04
2023-05-19T06:10:00.124Z,1018.02
2023-05-19T06:10:58.497Z,1018.10
2023-05-19T06:11:59.379Z,1018.05
2023-05-19T06:13:00.294Z,1018.06
2023-05-19T06:14:01.210Z,1018.06
2023-05-19T06:15:02.218Z,1018.03
2023-05-19T06:16:03.118Z,1018.03
2023-05-19T06:17:04.071Z,1018.06
2023-05-19T06:18:05.016Z,1018.05
2023-05-19T06:19:05.934Z,1018.06
2023-05-19T06:20:06.827Z,1018.03
2023-05-19T06:21:07.690Z,1018.03
2023-05-19T06:22:08.595Z,1018.03
2023-05-19T06:23:09.492Z,1018.04
2023-05-19T06:24:33.746Z,1018.02
2023-05-19T06:25:11.056Z,1018.04
2023-05-19T06:26:11.948Z,1018.02
2023-05-19T06:27:12.857Z,1018.06
2023-05-19T06:28:13.776Z,1018.07
2023-05-19T06:29:14.647Z,1018.05
2023-05-19T06:30:15.520Z,1018.02
2023-05-19T06:31:16.684Z,1018.08
2023-05-19T06:32:17.101Z,1018.03
2023-05-19T06:33:17.979Z,1018.00
2023-05-19T06:34:18.895Z,1018.05
2023-05-19T06:35:19.767Z,1018.06
2023-05-19T06:36:20.631Z,1018.04
2023-05-19T06:37:21.612Z,1018.02
2023-05-19T06:38:22.510Z,1018.04
2023-05-19T06:41:11.651Z,1018.00
2023-05-19T06:42:12.579Z,1017.99
2023-05-19T06:43:13.473Z,1018.02
2023-05-19T06:44:14.379Z,1017.98
2023-05-19T06:45:15.259Z,1018.00
2023-05-19T06:46:16.164Z,1018.02
2023-05-19T06:47:17.353Z,1018.01
2023-05-19T06:48:17.838Z,1018.01
2023-05-19T06:49:18.743Z,1018.03
2023-05-19T06:50:19.606Z,1018.07
2023-05-19T06:51:20.556Z,1018.02
2023-05-19T06:52:21.420Z,1018.02
2023-05-19T06:53:31.369Z,1018.02
2023-05-19T06:54:23.225Z,1018.02
2023-05-19T06:55:24.101Z,1018.03
2023-05-19T06:56:24.988Z,1018.00
2023-05-19T06:57:25.875Z,1018.07
2023-05-19T06:58:26.880Z,1018.03
2023-05-19T06:59:27.304Z,1018.04
2023-05-19T07:00:28.207Z,1018.05
2023-05-19T07:01:29.189Z,1018.06
2023-05-19T07:02:30.198Z,1018.04
2023-05-19T07:03:30.833Z,1018.02
2023-05-19T07:04:31.298Z,1018.02
2023-05-19T07:05:32.175Z,1018.09
2023-05-19T07:06:33.101Z,1018.03
2023-05-19T07:07:33.970Z,1018.01
2023-05-19T07:08:34.894Z,1018.04
2023-05-19T07:09:35.791Z,1018.03
2023-05-19T07:10:36.645Z,1018.07
2023-05-19T07:11:37.520Z,1018.06
2023-05-19T07:12:38.401Z,1018.07
2023-05-19T07:13:39.309Z,1018.07
2023-05-19T07:14:40.192Z,1018.04
2023-05-19T07:15:41.092Z,1018.06
2023-05-19T07:16:42.008Z,1018.05
2023-05-19T07:17:42.890Z,1018.06
2023-05-19T07:18:43.785Z,1018.05
2023-05-19T07:19:44.716Z,1018.04
2023-05-19T07:20:45.608Z,1018.04
2023-05-19T07:21:46.450Z,1018.02
2023-05-19T07:24:36.124Z,1018.02
2023-05-19T07:25:37.050Z,1018.01
2023-05-19T07:26:37.557Z,1017.98
2023-05-19T07:27:38.063Z,1017.99
2023-05-19T07:28:41.464Z,1017.98
2023-05-19T07:29:39.710Z,1017.97
2023-05-19T07:32:29.258Z,1017.97
2023-05-19T07:33:30.220Z,1017.94
2023-05-19T07:34:31.164Z,1017.95
2023-05-19T07:35:32.095Z,1017.96
2023-05-19T07:36:33.076Z,1017.95
2023-05-19T07:37:33.949Z,1017.97
2023-05-19T07:40:23.518Z,1017.93
2023-05-19T07:41:24.523Z,1017.97
2023-05-19T07:42:24.984Z,1017.94
2023-05-19T07:43:25.897Z,1017.95
2023-05-19T07:44:26.804Z,1017.97
2023-05-19T07:45:27.701Z,1017.96
2023-05-19T07:48:17.267Z,1017.98
2023-05-19T07:49:17.756Z,1017.99
2023-05-19T07:50:18.643Z,1017.98
2023-05-19T07:51:19.577Z,1017.98
2023-05-19T07:52:20.442Z,1017.98
2023-05-19T07:53:21.330Z,1017.97
2023-05-19T07:54:22.519Z,1017.99
2023-05-19T07:55:22.889Z,1018.00
2023-05-19T07:56:23.786Z,1017.94
2023-05-19T07:57:24.781Z,1017.92
2023-05-19T07:58:25.676Z,1017.90
2023-05-19T07:59:26.509Z,1017.89
2023-05-19T08:00:27.389Z,1017.91
2023-05-19T08:01:28.298Z,1017.89
2023-05-19T08:02:29.230Z,1017.93
2023-05-19T08:03:30.312Z,1017.91
2023-05-19T08:04:30.835Z,1017.86
2023-05-19T08:05:31.674Z,1017.85
2023-05-19T08:06:32.555Z,1017.83
2023-05-19T08:07:33.457Z,1017.86
2023-05-19T08:08:34.360Z,1017.86
2023-05-19T08:09:35.224Z,1017.85
2023-05-19T08:10:36.112Z,1017.85
2023-05-19T08:11:37.012Z,1017.87
2023-05-19T08:12:37.903Z,1017.89
2023-05-19T08:13:38.780Z,1017.84
2023-05-19T08:14:39.680Z,1017.80
2023-05-19T08:15:40.572Z,1017.83
2023-05-19T08:16:41.475Z,1017.80
2023-05-19T08:17:42.405Z,1017.78
2023-05-19T08:18:43.294Z,1017.80
2023-05-19T08:19:44.199Z,1017.76
2023-05-19T08:20:45.078Z,1017.76
2023-05-19T08:21:45.986Z,1017.79
2023-05-19T08:22:46.880Z,1017.78
2023-05-19T08:23:47.812Z,1017.77
2023-05-19T08:24:48.664Z,1017.77
2023-05-19T08:25:49.540Z,1017.75
2023-05-19T08:26:50.436Z,1017.75
2023-05-19T08:27:51.335Z,1017.71
2023-05-19T08:28:52.209Z,1017.71
2023-05-19T08:29:53.095Z,1017.67
2023-05-19T08:30:54.020Z,1017.71
2023-05-19T08:31:54.894Z,1017.63
2023-05-19T08:32:55.813Z,1017.72
2023-05-19T08:33:56.673Z,1017.72
2023-05-19T08:34:57.565Z,1017.66
2023-05-19T08:35:58.439Z,1017.64
2023-05-19T08:36:59.326Z,1017.67
2023-05-19T08:38:00.281Z,1017.65
2023-05-19T08:39:03.612Z,1017.65
2023-05-19T08:40:01.953Z,1017.58
2023-05-19T08:41:02.833Z,1017.54
2023-05-19T08:42:03.680Z,1017.54
2023-05-19T08:43:04.589Z,1017.54
2023-05-19T08:44:05.529Z,1017.50
2023-05-19T08:45:06.390Z,1017.50
2023-05-19T08:46:07.267Z,1017.56
2023-05-19T08:47:08.332Z,1017.46
2023-05-19T08:48:08.768Z,1017.48
2023-05-19T08:49:09.608Z,1017.46
2023-05-19T08:50:10.569Z,1017.46
2023-05-19T08:51:11.417Z,1017.44
2023-05-19T08:52:12.330Z,1017.49
2023-05-19T08:53:24.686Z,1017.47
2023-05-19T08:56:03.722Z,1017.39
2023-05-19T08:57:04.605Z,1017.44
2023-05-19T08:58:06.036Z,1017.43
2023-05-19T08:59:06.458Z,1017.41
2023-05-19T09:00:07.355Z,1017.38
2023-05-19T09:01:08.258Z,1017.35
2023-05-19T09:02:09.453Z,1017.40
2023-05-19T09:03:18.080Z,1017.47
2023-05-19T09:04:11.733Z,1017.46
2023-05-19T09:05:11.161Z,1017.39
2023-05-19T09:06:12.048Z,1017.35
2023-05-19T09:07:12.942Z,1017.34
2023-05-19T09:10:02.794Z,1017.35
2023-05-19T09:11:03.735Z,1017.37
2023-05-19T09:12:04.639Z,1017.33
2023-05-19T09:13:05.546Z,1017.40
2023-05-19T09:14:06.559Z,1017.33
2023-05-19T09:15:07.487Z,1017.33
2023-05-19T09:17:57.084Z,1017.37
2023-05-19T09:18:57.547Z,1017.36
2023-05-19T09:19:58.416Z,1017.39
2023-05-19T09:20:59.328Z,1017.38
2023-05-19T09:22:00.213Z,1017.41
2023-05-19T09:23:01.066Z,1017.36
2023-05-19T09:25:50.662Z,1017.31
2023-05-19T09:26:51.683Z,1017.32
2023-05-19T09:27:52.174Z,1017.24
2023-05-19T09:28:53.046Z,1017.31
2023-05-19T09:29:53.925Z,1017.23
2023-05-19T09:30:54.814Z,1017.30
2023-05-19T09:31:56.137Z,1017.29
2023-05-19T09:32:56.560Z,1017.26
2023-05-19T09:33:57.467Z,1017.33
2023-05-19T09:34:58.324Z,1017.20
2023-05-19T09:35:59.247Z,1017.25
2023-05-19T09:37:00.172Z,1017.22
2023-05-19T09:38:01.010Z,1017.17
2023-05-19T09:39:01.892Z,1017.17
2023-05-19T09:40:02.765Z,1017.16
2023-05-19T09:41:03.648Z,1017.14
2023-05-19T09:42:04.568Z,1017.10
2023-05-19T09:43:05.067Z,1017.09
2023-05-19T09:44:05.928Z,1017.07
2023-05-19T09:45:06.796Z,1017.08
2023-05-19T09:46:07.876Z,1017.19
2023-05-19T09:47:08.427Z,1017.14
2023-05-19T09:48:09.388Z,1017.10
2023-05-19T09:49:32.545Z,1017.13
2023-05-19T09:50:10.872Z,1017.08
2023-05-19T09:51:11.750Z,1017.05
2023-05-19T09:52:12.747Z,1017.03
2023-05-19T09:53:13.633Z,1017.00
2023-05-19T09:54:14.499Z,1017.06
2023-05-19T09:55:15.374Z,1017.02
2023-05-19T09:56:16.261Z,1017.03
2023-05-19T09:57:17.181Z,1016.99
2023-05-19T09:58:18.103Z,1016.98
2023-05-19T09:59:18.958Z,1016.98
2023-05-19T10:00:19.843Z,1016.95
2023-05-19T10:01:20.723Z,1016.95
2023-05-19T10:02:21.649Z,1016.94
2023-05-19T10:03:22.524Z,1016.97
2023-05-19T10:04:45.778Z,1016.92
2023-05-19T10:05:24.155Z,1016.95
2023-05-19T10:06:25.066Z,1016.90
2023-05-19T10:07:25.954Z,1016.94
2023-05-19T10:08:26.864Z,1016.97
2023-05-19T10:09:27.739Z,1016.98
2023-05-19T10:10:28.644Z,1016.95
2023-05-19T10:11:29.579Z,1016.91
2023-05-19T10:12:44.797Z,1016.91
2023-05-19T10:13:31.265Z,1016.84
2023-05-19T10:14:32.114Z,1016.92
2023-05-19T10:15:40.744Z,1016.83
2023-05-19T10:16:34.810Z,1016.84
2023-05-19T10:17:34.698Z,1016.88
2023-05-19T10:18:37.470Z,1016.94
2023-05-19T10:19:36.211Z,1016.88
2023-05-19T10:20:37.144Z,1016.85
2023-05-19T10:21:37.993Z,1016.85
2023-05-19T10:22:38.884Z,1016.88
2023-05-19T10:23:39.761Z,1016.87
2023-05-19T10:24:40.680Z,1016.86
2023-05-19T10:25:41.545Z,1016.87
2023-05-19T10:26:42.437Z,1016.84
2023-05-19T10:27:48.839Z,1016.87
2023-05-19T10:28:44.200Z,1016.89
2023-05-19T10:29:45.066Z,1016.85
2023-05-19T10:30:45.971Z,1016.86
2023-05-19T10:31:46.873Z,1016.88
2023-05-19T10:32:47.783Z,1016.85
2023-05-19T10:33:48.666Z,1016.85
2023-05-19T10:36:38.158Z,1016.81
2023-05-19T10:37:38.708Z,1016.80
2023-05-19T10:38:39.695Z,1016.77
2023-05-19T10:39:40.576Z,1016.77
2023-05-19T10:40:41.436Z,1016.77
2023-05-19T10:41:42.318Z,1016.76
2023-05-19T10:42:43.212Z,1016.73
2023-05-19T10:43:44.129Z,1016.70
2023-05-19T10:44:45.047Z,1016.68
2023-05-19T10:45:45.990Z,1016.65
2023-05-19T10:46:46.905Z,1016.64
2023-05-19T10:47:47.779Z,1016.63
2023-05-19T10:49:05.455Z,1016.66
2023-05-19T10:49:49.252Z,1016.66
2023-05-19T10:50:50.161Z,1016.66
2023-05-19T10:51:51.035Z,1016.61
2023-05-19T10:52:51.937Z,1016.59
2023-05-19T10:53:53.119Z,1016.61
2023-05-19T10:54:53.506Z,1016.59
2023-05-19T10:55:54.422Z,1016.57
2023-05-19T10:56:55.588Z,1016.54
2023-05-19T10:57:55.965Z,1016.55
2023-05-19T10:58:56.888Z,1016.55
2023-05-19T10:59:57.813Z,1016.62
2023-05-19T11:00:58.673Z,1016.56
2023-05-19T11:01:59.598Z,1016.58
2023-05-19T11:03:24.476Z,1016.57
2023-05-19T11:04:01.431Z,1016.51
2023-05-19T11:05:01.930Z,1016.56
2023-05-19T11:06:02.862Z,1016.67
2023-05-19T11:07:03.717Z,1016.61
2023-05-19T11:08:04.582Z,1016.63
2023-05-19T11:09:05.545Z,1016.63
2023-05-19T11:10:06.500Z,1016.66
2023-05-19T11:11:07.319Z,1016.65
2023-05-19T11:12:08.215Z,1016.66
2023-05-19T11:13:09.088Z,1016.69
2023-05-19T11:14:10.087Z,1016.68
2023-05-19T11:15:10.474Z,1016.69
2023-05-19T11:16:11.369Z,1016.70
2023-05-19T11:17:12.260Z,1016.69
2023-05-19T11:18:13.147Z,1016.65
2023-05-19T11:19:14.047Z,1016.67
2023-05-19T11:20:14.908Z,1016.64
2023-05-19T11:21:15.837Z,1016.73
2023-05-19T11:22:16.719Z,1016.68
2023-05-19T11:23:17.652Z,1016.61
2023-05-19T11:24:18.582Z,1016.60
2023-05-19T11:25:19.499Z,1016.61
2023-05-19T11:26:20.371Z,1016.59
2023-05-19T11:27:21.298Z,1016.62
2023-05-19T11:28:22.193Z,1016.62
2023-05-19T11:29:23.080Z,1016.60
2023-05-19T11:30:23.941Z,1016.59
2023-05-19T11:31:24.850Z,1016.60
2023-05-19T11:32:25.755Z,1016.59
2023-05-19T11:33:26.217Z,1016.53
2023-05-19T11:34:27.157Z,1016.52
2023-05-19T11:35:28.020Z,1016.54
2023-05-19T11:36:28.907Z,1016.50
2023-05-19T11:37:29.794Z,1016.50
2023-05-19T11:38:30.676Z,1016.49
2023-05-19T11:39:31.567Z,1016.47
2023-05-19T11:40:32.474Z,1016.50
2023-05-19T11:41:33.358Z,1016.53
2023-05-19T11:44:23.249Z,1016.54
2023-05-19T11:45:24.176Z,1016.54
2023-05-19T11:46:24.736Z,1016.54
2023-05-19T11:47:25.658Z,1016.52
2023-05-19T11:48:26.627Z,1016.60
2023-05-19T11:49:27.023Z,1016.53
2023-05-19T11:50:27.967Z,1016.51
2023-05-19T11:51:28.805Z,1016.51
2023-05-19T11:52:29.765Z,1016.48
2023-05-19T11:53:31.202Z,1016.49
2023-05-19T11:54:31.592Z,1016.49
2023-05-19T11:55:32.216Z,1016.51
2023-05-19T11:56:33.103Z,1016.50
2023-05-19T11:57:33.977Z,1016.54
2023-05-19T11:58:34.780Z,1016.49
2023-05-19T11:59:36.223Z,1016.48
2023-05-19T12:00:36.276Z,1016.49
2023-05-19T12:01:37.192Z,1016.44
2023-05-19T12:02:38.415Z,1016.43
2023-05-19T12:03:39.003Z,1016.43
2023-05-19T12:04:39.557Z,1016.43
2023-05-19T12:05:43.548Z,1016.43
2023-05-19T12:06:41.360Z,1016.42
2023-05-19T12:07:41.888Z,1016.45
2023-05-19T12:10:31.562Z,1016.36
2023-05-19T12:11:32.524Z,1016.34
2023-05-19T12:12:33.431Z,1016.34
2023-05-19T12:13:34.278Z,1016.32
2023-05-19T12:14:35.169Z,1016.27
2023-05-19T12:15:36.135Z,1016.30
2023-05-19T12:16:36.897Z,1016.33
2023-05-19T12:17:37.397Z,1016.24
2023-05-19T12:18:38.309Z,1016.23
2023-05-19T12:19:39.177Z,1016.24
2023-05-19T12:20:40.076Z,1016.25
2023-05-19T12:21:40.991Z,1016.25
2023-05-19T12:22:41.867Z,1016.29
2023-05-19T12:23:42.779Z,1016.30
2023-05-19T12:24:43.707Z,1016.30
2023-05-19T12:25:44.571Z,1016.31
2023-05-19T12:26:45.499Z,1016.29
2023-05-19T12:27:46.373Z,1016.27
2023-05-19T12:28:47.218Z,1016.35
2023-05-19T12:29:48.098Z,1016.23
2023-05-19T12:30:49.023Z,1016.28
2023-05-19T12:31:49.981Z,1016.35
2023-05-19T12:32:50.920Z,1016.26
2023-05-19T12:33:51.917Z,1016.27
2023-05-19T12:34:52.400Z,1016.24
2023-05-19T12:35:53.673Z,1016.21
2023-05-19T12:36:54.081Z,1016.20
2023-05-19T12:37:54.941Z,1016.14
2023-05-19T12:38:55.882Z,1016.15
2023-05-19T12:39:56.714Z,1016.18
2023-05-19T12:40:57.601Z,1016.18
2023-05-19T12:41:58.517Z,1016.18
2023-05-19T12:42:59.507Z,1016.14
2023-05-19T12:44:00.367Z,1016.14
2023-05-19T12:45:03.111Z,1016.05
2023-05-19T12:46:23.234Z,1016.09
2023-05-19T12:47:02.648Z,1016.13
2023-05-19T12:48:03.614Z,1016.14
2023-05-19T12:49:04.464Z,1016.12
2023-05-19T12:50:05.354Z,1016.14
2023-05-19T12:51:06.246Z,1016.16
2023-05-19T12:52:11.113Z,1016.08
2023-05-19T12:53:11.271Z,1016.09
2023-05-19T12:54:08.741Z,1016.08