createdAt,value
2023-05-21T00:00:51.905Z,100.00
2023-05-21T00:03:42.590Z,100.00
2023-05-21T00:06:11.317Z,100.00
2023-05-21T00:08:40.480Z,100.00
2023-05-21T00:11:09.554Z,100.00
2023-05-21T00:13:39.030Z,100.00
2023-05-21T00:16:07.938Z,100.00
2023-05-21T00:18:36.145Z,100.00
2023-05-21T00:21:04.412Z,100.00
2023-05-21T00:23:33.038Z,100.00
2023-05-21T00:26:01.571Z,100.00
2023-05-21T00:28:29.666Z,100.00
2023-05-21T00:30:57.874Z,100.00
2023-05-21T00:33:29.780Z,100.00
2023-05-21T00:35:58.207Z,100.00
2023-05-21T00:38:28.368Z,100.00
2023-05-21T00:40:57.108Z,100.00
2023-05-21T00:43:27.223Z,100.00
2023-05-21T00:45:56.977Z,100.00
2023-05-21T00:48:24.689Z,100.00
2023-05-21T00:50:53.781Z,100.00
2023-05-21T00:53:21.663Z,100.00
2023-05-21T00:55:51.253Z,100.00
2023-05-21T00:58:20.080Z,100.00
2023-05-21T01:00:48.782Z,100.00
2023-05-21T01:03:19.793Z,100.00
2023-05-21T01:05:49.173Z,100.00
2023-05-21T01:08:18.296Z,100.00
2023-05-21T01:10:46.698Z,100.00
2023-05-21T01:13:16.819Z,100.00
2023-05-21T01:15:45.887Z,100.00
2023-05-21T01:18:14.801Z,100.00
2023-05-21T01:20:48.035Z,100.00
2023-05-21T01:23:19.067Z,100.00
2023-05-21T01:25:47.572Z,100.00
2023-05-21T01:28:15.486Z,100.00
2023-05-21T01:30:44.940Z,100.00
2023-05-21T01:33:27.367Z,100.00
2023-05-21T01:36:09.881Z,100.00
2023-05-21T01:39:06.976Z,100.00
2023-05-21T01:41:38.995Z,100.00
2023-05-21T01:44:08.983Z,100.00
2023-05-21T01:46:38.373Z,100.00
2023-05-21T01:49:07.182Z,100.00
2023-05-21T01:51:36.176Z,100.00
2023-05-21T01:54:04.670Z,100.00
2023-05-21T01:56:34.356Z,100.00
2023-05-21T01:59:02.229Z,100.00
2023-05-21T02:01:30.925Z,100.00
2023-05-21T02:03:59.110Z,100.00
2023-05-21T02:06:27.533Z,100.00
2023-05-21T02:08:55.974Z,100.00
2023-05-21T02:11:24.591Z,100.00
2023-05-21T02:13:52.703Z,100.00
2023-05-21T02:16:23.063Z,100.00
2023-05-21T02:18:57.776Z,100.00
2023-05-21T02:21:26.426Z,100.00
2023-05-21T02:23:54.412Z,100.00
2023-05-21T02:26:23.046Z,100.00
2023-05-21T02:28:53.512Z,100.00
2023-05-21T02:31:21.751Z,100.00
2023-05-21T02:33:49.530Z,100.00
2023-05-21T02:36:19.725Z,100.00
2023-05-21T02:38:48.446Z,100.00
2023-05-21T02:41:16.848Z,100.00
2023-05-21T02:43:44.699Z,100.00
2023-05-21T02:46:13.427Z,100.00
2023-05-21T02:48:41.214Z,100.00
2023-05-21T02:51:09.759Z,100.00
2023-05-21T02:53:38.274Z,100.00
2023-05-21T02:56:06.677Z,100.00
2023-05-21T02:58:34.673Z,100.00
2023-05-21T03:01:03.337Z,100.00
2023-05-21T03:03:33.007Z,100.00
2023-05-21T03:06:01.746Z,100.00
2023-05-21T03:08:29.960Z,100.00
2023-05-21T03:10:58.282Z,100.00
2023-05-21T03:13:26.684Z,100.00
2023-05-21T03:15:56.564Z,100.00
2023-05-21T03:18:24.996Z,100.00
2023-05-21T03:20:53.832Z,100.00
2023-05-21T03:23:22.415Z,100.00
2023-05-21T03:25:51.125Z,100.00
2023-05-21T03:28:19.182Z,100.00
2023-05-21T03:30:51.327Z,100.00
2023-05-21T03:33:37.257Z,100.00
2023-05-21T03:36:19.169Z,100.00
2023-05-21T03:38:47.348Z,100.00
2023-05-21T03:41:15.828Z,100.00
2023-05-21T03:43:47.659Z,100.00
2023-05-21T03:46:16.532Z,100.00
2023-05-21T03:49:02.829Z,100.00
2023-05-21T03:51:33.414Z,100.00
2023-05-21T03:54:01.816Z,100.00
2023-05-21T03:56:30.296Z,100.00
2023-05-21T03:58:58.619Z,100.00
2023-05-21T04:01:28.550Z,100.00
2023-05-21T04:03:58.835Z,100.00
2023-05-21T04:06:30.691Z,100.00
2023-05-21T04:08:59.323Z,100.00
2023-05-21T04:11:27.626Z,100.00
2023-05-21T04:13:55.740Z,100.00
2023-05-21T04:16:25.683Z,100.00
2023-05-21T04:18:55.979Z,100.00
2023-05-21T04:21:26.741Z,100.00
2023-05-21T04:23:58.045Z,100.00
2023-05-21T04:26:38.718Z,100.00
2023-05-21T04:29:06.736Z,100.00
2023-05-21T04:31:34.980Z,100.00
2023-05-21T04:34:05.212Z,100.00
2023-05-21T04:36:34.087Z,100.00
2023-05-21T04:39:02.584Z,100.00
2023-05-21T04:41:31.930Z,100.00
2023-05-21T04:44:01.369Z,100.00
2023-05-21T04:46:32.659Z,100.00
2023-05-21T04:49:05.329Z,100.00
2023-05-21T04:51:33.810Z,100.00
2023-05-21T04:54:03.741Z,100.00
2023-05-21T04:56:32.573Z,100.00
2023-05-21T04:59:05.172Z,100.00
2023-05-21T05:01:35.585Z,100.00
2023-05-21T05:04:04.221Z,100.00
2023-05-21T05:06:32.940Z,100.00
2023-05-21T05:09:00.777Z,100.00
2023-05-21T05:11:29.440Z,100.00
2023-05-21T05:13:57.634Z,100.00
2023-05-21T05:16:26.779Z,100.00
2023-05-21T05:18:57.556Z,97.51
2023-05-21T05:21:26.128Z,100.00
2023-05-21T05:23:53.970Z,95.54
2023-05-21T05:26:27.317Z,95.16
2023-05-21T05:28:56.025Z,91.58
2023-05-21T05:31:25.682Z,87.93
2023-05-21T05:33:54.672Z,81.78
2023-05-21T05:36:25.154Z,80.97
2023-05-21T05:38:53.617Z,86.16
2023-05-21T05:41:23.538Z,86.52
2023-05-21T05:43:52.039Z,82.47
2023-05-21T05:46:23.052Z,80.53
2023-05-21T05:48:52.634Z,82.24
2023-05-21T05:51:21.396Z,78.86
2023-05-21T05:53:49.480Z,81.85
2023-05-21T05:56:18.066Z,83.65
2023-05-21T05:58:46.387Z,75.76
2023-05-21T06:01:18.299Z,74.83
2023-05-21T06:03:46.375Z,75.10
2023-05-21T06:06:19.807Z,76.01
2023-05-21T06:08:48.881Z,73.42
2023-05-21T06:11:19.712Z,75.22
2023-05-21T06:13:47.955Z,72.09
2023-05-21T06:16:18.458Z,70.41
2023-05-21T06:18:46.587Z,69.07
2023-05-21T06:21:15.275Z,68.24
2023-05-21T06:23:43.378Z,69.34
2023-05-21T06:26:12.118Z,69.78
2023-05-21T06:28:41.058Z,68.33
2023-05-21T06:31:12.464Z,68.09
2023-05-21T06:33:41.425Z,67.98
2023-05-21T06:36:10.025Z,66.54
2023-05-21T06:38:38.003Z,66.00
2023-05-21T06:41:06.467Z,63.45
2023-05-21T06:43:54.420Z,66.20
2023-05-21T06:46:41.224Z,63.41
2023-05-21T06:49:12.874Z,62.35
2023-05-21T06:51:42.730Z,60.49
2023-05-21T06:54:12.446Z,57.74
2023-05-21T06:56:42.349Z,58.77
2023-05-21T06:59:10.911Z,61.41
2023-05-21T07:01:42.779Z,56.96
2023-05-21T07:04:11.950Z,57.10
2023-05-21T07:06:41.608Z,57.71
2023-05-21T07:09:10.514Z,57.57
2023-05-21T07:11:39.931Z,57.74
2023-05-21T07:14:09.806Z,59.62
2023-05-21T07:16:39.515Z,58.85
2023-05-21T07:19:08.644Z,57.59
2023-05-21T07:21:37.350Z,52.39
2023-05-21T07:24:07.489Z,53.55
2023-05-21T07:26:39.034Z,57.55
2023-05-21T07:29:07.413Z,56.53
2023-05-21T07:31:35.724Z,53.45
2023-05-21T07:34:03.869Z,54.95
2023-05-21T07:36:34.009Z,55.78
2023-05-21T07:39:02.377Z,56.87
2023-05-21T07:41:31.318Z,54.36
2023-05-21T07:44:02.000Z,52.43
2023-05-21T07:46:32.970Z,48.63
2023-05-21T07:49:01.418Z,52.54
2023-05-21T07:51:29.929Z,47.53
2023-05-21T07:53:58.339Z,50.27
2023-05-21T07:56:33.469Z,52.62
2023-05-21T07:59:01.756Z,50.82
2023-05-21T08:01:30.946Z,52.30
2023-05-21T08:04:06.423Z,49.96
2023-05-21T08:06:37.951Z,48.52
2023-05-21T08:09:06.941Z,48.83
2023-05-21T08:11:36.415Z,48.53
2023-05-21T08:14:05.369Z,51.58
2023-05-21T08:16:33.906Z,50.69
2023-05-21T08:19:02.146Z,52.92
2023-05-21T08:21:34.155Z,51.66
2023-05-21T08:24:03.467Z,54.07
2023-05-21T08:26:34.197Z,53.01
2023-05-21T08:29:03.313Z,49.74
2023-05-21T08:31:31.971Z,53.03
2023-05-21T08:33:59.850Z,51.15
2023-05-21T08:36:39.466Z,47.43
2023-05-21T08:39:18.808Z,51.52
2023-05-21T08:41:52.310Z,55.32
2023-05-21T08:44:24.323Z,48.23
2023-05-21T08:46:55.370Z,46.30
2023-05-21T08:49:27.678Z,47.87
2023-05-21T08:51:58.190Z,47.63
2023-05-21T08:54:26.181Z,44.49
2023-05-21T08:56:55.688Z,44.56
2023-05-21T08:59:23.497Z,41.76
2023-05-21T09:01:52.836Z,44.34
2023-05-21T09:04:29.016Z,42.74
2023-05-21T09:06:58.375Z,42.31
2023-05-21T09:09:56.258Z,44.79
2023-05-21T09:12:27.894Z,45.19
2023-05-21T09:15:00.495Z,43.98
2023-05-21T09:17:34.002Z,43.48
2023-05-21T09:20:25.443Z,46.43
2023-05-21T09:23:03.792Z,43.67
2023-05-21T09:25:31.787Z,44.09
2023-05-21T09:28:12.406Z,42.57
2023-05-21T09:31:04.066Z,42.96
2023-05-21T09:33:32.311Z,45.21
2023-05-21T09:36:00.788Z,43.07
2023-05-21T09:38:29.859Z,44.05
2023-05-21T09:40:58.328Z,42.31
2023-05-21T09:43:28.231Z,46.01
2023-05-21T09:45:59.728Z,45.17
2023-05-21T09:48:37.600Z,45.72
2023-05-21T09:51:12.984Z,42.92
2023-05-21T09:53:45.976Z,43.69
2023-05-21T09:56:14.029Z,42.79
2023-05-21T09:58:42.284Z,42.36
2023-05-21T10:01:11.842Z,42.97
2023-05-21T10:03:43.485Z,44.35
2023-05-21T10:06:12.156Z,42.68
2023-05-21T10:08:44.219Z,43.47
2023-05-21T10:11:12.698Z,43.21
2023-05-21T10:13:45.501Z,43.02
2023-05-21T10:16:14.106Z,44.78
2023-05-21T10:18:43.608Z,41.93
2023-05-21T10:21:11.501Z,42.32
2023-05-21T10:23:41.054Z,42.86
2023-05-21T10:26:08.806Z,41.61
2023-05-21T10:28:37.692Z,44.15
2023-05-21T10:31:05.618Z,43.16
2023-05-21T10:33:36.182Z,47.24
2023-05-21T10:36:04.444Z,44.50
2023-05-21T10:38:34.244Z,42.13
2023-05-21T10:41:05.125Z,40.64
2023-05-21T10:44:18.096Z,40.95
2023-05-21T10:47:07.367Z,41.56
2023-05-21T10:50:12.530Z,42.13
2023-05-21T10:52:51.947Z,42.29
2023-05-21T10:55:48.155Z,40.85
2023-05-21T10:58:41.987Z,40.44
2023-05-21T11:01:10.908Z,40.28
2023-05-21T11:03:38.785Z,40.99
2023-05-21T11:06:07.373Z,41.50
2023-05-21T11:08:39.406Z,41.33
2023-05-21T11:11:08.088Z,41.88
2023-05-21T11:13:50.228Z,40.92
2023-05-21T11:16:19.182Z,42.41
2023-05-21T11:18:47.623Z,40.48
2023-05-21T11:21:17.707Z,41.52
2023-05-21T11:24:06.906Z,41.15
2023-05-21T11:26:59.310Z,43.19
2023-05-21T11:29:34.146Z,41.04
2023-05-21T11:32:06.282Z,40.10
2023-05-21T11:34:40.189Z,41.49
2023-05-21T11:37:17.766Z,39.05
2023-05-21T11:39:45.988Z,36.96
2023-05-21T11:42:31.112Z,38.22
2023-05-21T11:44:59.668Z,40.41
2023-05-21T11:47:29.217Z,40.30
2023-05-21T11:50:00.204Z,40.95
2023-05-21T11:52:30.676Z,44.06
2023-05-21T11:55:00.256Z,39.97
2023-05-21T11:57:32.061Z,38.34
2023-05-21T12:00:01.788Z,40.05
2023-05-21T12:02:34.383Z,41.28
2023-05-21T12:05:02.803Z,41.50
2023-05-21T12:07:31.588Z,39.03
2023-05-21T12:10:01.255Z,38.84
2023-05-21T12:12:38.778Z,37.78
2023-05-21T12:15:11.132Z,37.18
2023-05-21T12:17:39.856Z,37.41
2023-05-21T12:20:09.856Z,36.73
2023-05-21T12:22:43.119Z,38.28
2023-05-21T12:25:11.270Z,39.49
2023-05-21T12:27:42.607Z,37.35
2023-05-21T12:30:11.453Z,39.80
2023-05-21T12:32:46.868Z,39.77
2023-05-21T12:35:23.806Z,35.52
2023-05-21T12:37:53.289Z,36.46
2023-05-21T12:40:21.569Z,36.52
2023-05-21T12:42:50.522Z,37.35
2023-05-21T12:45:19.205Z,35.54
2023-05-21T12:47:56.382Z,37.39
2023-05-21T12:50:25.259Z,37.45
2023-05-21T12:52:59.293Z,37.79
2023-05-21T12:55:27.490Z,37.13
2023-05-21T12:58:06.564Z,35.22
2023-05-21T13:00:35.025Z,37.33
2023-05-21T13:03:04.884Z,35.44
2023-05-21T13:05:33.026Z,33.39
2023-05-21T13:08:02.873Z,36.52
2023-05-21T13:10:31.543Z,35.67
2023-05-21T13:13:00.429Z,35.48
2023-05-21T13:15:28.900Z,37.98
2023-05-21T13:17:57.970Z,34.36
2023-05-21T13:20:27.804Z,36.14
2023-05-21T13:22:56.713Z,34.72
2023-05-21T13:25:29.260Z,36.17
2023-05-21T13:28:03.372Z,36.65
2023-05-21T13:30:31.847Z,36.81
2023-05-21T13:33:00.387Z,34.46
2023-05-21T13:35:28.403Z,36.34
2023-05-21T13:37:57.558Z,34.03
2023-05-21T13:40:25.449Z,33.96
2023-05-21T13:42:54.362Z,33.43
2023-05-21T13:45:24.577Z,33.45
2023-05-21T13:47:53.170Z,32.50
2023-05-21T13:50:21.184Z,31.76
2023-05-21T13:52:49.435Z,33.89
2023-05-21T13:55:17.432Z,34.10
2023-05-21T13:57:46.649Z,34.06
2023-05-21T14:00:16.279Z,33.20
2023-05-21T14:02:45.428Z,33.57
2023-05-21T14:05:14.225Z,32.73
2023-05-21T14:07:43.051Z,34.18
2023-05-21T14:10:12.388Z,34.01
2023-05-21T14:12:41.368Z,35.28
2023-05-21T14:15:10.075Z,35.63
2023-05-21T14:17:40.810Z,35.03
2023-05-21T14:20:10.246Z,33.70
2023-05-21T14:22:39.414Z,34.53
2023-05-21T14:25:07.669Z,33.19
2023-05-21T14:27:38.418Z,32.38
2023-05-21T14:30:07.182Z,32.81
2023-05-21T14:32:35.966Z,33.05
2023-05-21T14:35:04.686Z,32.22
2023-05-21T14:37:33.172Z,31.84
2023-05-21T14:40:01.677Z,35.56
2023-05-21T14:42:30.791Z,34.32
2023-05-21T14:44:59.187Z,37.01
2023-05-21T14:47:27.535Z,34.30
2023-05-21T14:49:55.651Z,32.93
2023-05-21T14:52:24.058Z,34.81
2023-05-21T14:54:52.257Z,33.73
2023-05-21T14:57:21.633Z,33.85
2023-05-21T14:59:49.282Z,32.58
2023-05-21T15:02:17.817Z,32.05
2023-05-21T15:04:45.748Z,34.14
2023-05-21T15:07:14.523Z,34.58
2023-05-21T15:09:42.407Z,35.67
2023-05-21T15:12:11.115Z,35.74
2023-05-21T15:14:38.819Z,37.44
2023-05-21T15:17:07.011Z,37.04
2023-05-21T15:19:35.331Z,34.78
2023-05-21T15:22:03.903Z,34.85
2023-05-21T15:24:31.907Z,35.23
2023-05-21T15:27:00.148Z,35.27
2023-05-21T15:29:28.577Z,34.19
2023-05-21T15:31:57.248Z,36.69
2023-05-21T15:34:25.356Z,36.54
2023-05-21T15:36:54.557Z,36.40
2023-05-21T15:39:22.451Z,35.49
2023-05-21T15:41:51.009Z,35.15
2023-05-21T15:44:18.996Z,35.78
2023-05-21T15:46:49.891Z,38.29
2023-05-21T15:49:18.013Z,35.69
2023-05-21T15:51:47.925Z,35.43
2023-05-21T15:54:16.049Z,35.14
2023-05-21T15:56:46.154Z,36.12
2023-05-21T15:59:14.608Z,36.41
2023-05-21T16:01:43.152Z,36.48
2023-05-21T16:04:11.441Z,37.51
2023-05-21T16:06:40.584Z,37.51
2023-05-21T16:09:08.577Z,36.36
2023-05-21T16:11:37.174Z,36.49
2023-05-21T16:14:05.057Z,36.05
2023-05-21T16:16:34.983Z,35.68
2023-05-21T16:19:03.124Z,34.95
2023-05-21T16:21:32.257Z,36.52
2023-05-21T16:24:00.444Z,36.30
2023-05-21T16:26:29.130Z,35.67
2023-05-21T16:28:58.822Z,34.67
2023-05-21T16:31:27.679Z,35.22
2023-05-21T16:33:56.327Z,36.32
2023-05-21T16:36:25.099Z,36.17
2023-05-21T16:38:53.013Z,36.95
2023-05-21T16:41:22.494Z,36.58
2023-05-21T16:43:52.995Z,37.55
2023-05-21T16:46:22.027Z,37.24
2023-05-21T16:48:49.918Z,36.71
2023-05-21T16:51:18.591Z,36.79
2023-05-21T16:53:47.333Z,37.95
2023-05-21T16:56:15.833Z,38.44
2023-05-21T16:58:43.886Z,38.21
2023-05-21T17:01:12.546Z,39.62
2023-05-21T17:03:43.084Z,39.81
2023-05-21T17:06:12.079Z,39.06
2023-05-21T17:08:39.430Z,39.70
2023-05-21T17:11:07.828Z,38.49
2023-05-21T17:13:35.668Z,39.15
2023-05-21T17:16:04.524Z,39.25
2023-05-21T17:18:32.768Z,39.86
2023-05-21T17:21:01.256Z,39.78
2023-05-21T17:23:29.013Z,39.68
2023-05-21T17:25:57.327Z,40.25
2023-05-21T17:28:28.416Z,40.00
2023-05-21T17:30:56.674Z,39.66
2023-05-21T17:33:25.282Z,40.71
2023-05-21T17:35:53.866Z,41.22
2023-05-21T17:38:21.793Z,41.85
2023-05-21T17:40:51.146Z,42.76
2023-05-21T17:43:19.086Z,42.04
2023-05-21T17:45:47.097Z,42.60
2023-05-21T17:48:15.340Z,42.97
2023-05-21T17:50:43.510Z,43.25
2023-05-21T17:53:13.243Z,43.63
2023-05-21T17:55:41.721Z,44.65
2023-05-21T17:58:12.659Z,44.85
2023-05-21T18:00:40.977Z,45.90
2023-05-21T18:03:08.859Z,46.71
2023-05-21T18:05:37.664Z,48.17
2023-05-21T18:08:07.331Z,47.91
2023-05-21T18:10:35.975Z,46.84
2023-05-21T18:13:04.456Z,48.65
2023-05-21T18:15:33.534Z,49.57
2023-05-21T18:18:01.712Z,49.75
2023-05-21T18:20:30.324Z,51.49
2023-05-21T18:22:58.577Z,52.84
2023-05-21T18:25:27.142Z,55.77
2023-05-21T18:27:55.317Z,60.19
2023-05-21T18:30:23.721Z,59.52
2023-05-21T18:32:51.981Z,61.81
2023-05-21T18:35:21.175Z,63.79
2023-05-21T18:37:49.666Z,69.12
2023-05-21T18:40:18.606Z,72.60
2023-05-21T18:42:46.758Z,77.26
2023-05-21T18:45:15.988Z,76.31
2023-05-21T18:47:45.252Z,77.20
2023-05-21T18:50:14.407Z,80.62
2023-05-21T18:52:42.277Z,84.18
2023-05-21T18:55:11.023Z,80.87
2023-05-21T18:57:40.088Z,84.29
2023-05-21T19:00:10.023Z,87.04
2023-05-21T19:02:38.592Z,87.65
2023-05-21T19:05:08.204Z,88.57
2023-05-21T19:07:36.962Z,93.02
2023-05-21T19:10:05.876Z,94.51
2023-05-21T19:12:36.395Z,97.78
2023-05-21T19:15:05.217Z,99.24
2023-05-21T19:17:35.699Z,99.35
2023-05-21T19:20:05.662Z,100.00
2023-05-21T19:22:34.219Z,100.00
2023-05-21T19:25:02.928Z,100.00
2023-05-21T19:27:31.167Z,100.00
2023-05-21T19:29:59.790Z,100.00
2023-05-21T19:32:27.985Z,100.00
2023-05-21T19:34:57.827Z,100.00
2023-05-21T19:37:26.580Z,100.00
2023-05-21T19:39:55.148Z,100.00
2023-05-21T19:42:23.418Z,100.00
2023-05-21T19:44:52.159Z,100.00
2023-05-21T19:47:20.412Z,100.00
2023-05-21T19:49:49.062Z,100.00
2023-05-21T19:52:16.970Z,100.00
2023-05-21T19:54:45.814Z,100.00
2023-05-21T19:57:14.288Z,100.00
2023-05-21T19:59:42.957Z,100.00
2023-05-21T20:02:12.836Z,100.00
2023-05-21T20:04:41.557Z,100.00
2023-05-21T20:07:09.729Z,100.00
2023-05-21T20:09:38.214Z,100.00
2023-05-21T20:12:06.828Z,100.00
2023-05-21T20:14:35.588Z,100.00
2023-05-21T20:17:06.290Z,100.00
2023-05-21T20:19:36.174Z,100.00
2023-05-21T20:22:04.535Z,100.00
2023-05-21T20:24:33.346Z,100.00
2023-05-21T20:27:02.087Z,100.00
2023-05-21T20:29:30.803Z,100.00
2023-05-21T20:31:59.016Z,100.00
2023-05-21T20:34:30.407Z,100.00
2023-05-21T20:36:58.896Z,100.00
2023-05-21T20:39:28.855Z,100.00
2023-05-21T20:41:58.766Z,100.00
2023-05-21T20:44:28.003Z,100.00
2023-05-21T20:46:55.820Z,100.00
2023-05-21T20:49:25.393Z,100.00
2023-05-21T20:51:53.727Z,100.00
2023-05-21T20:54:22.735Z,100.00
2023-05-21T20:56:51.481Z,100.00
2023-05-21T20:59:20.106Z,100.00
2023-05-21T21:01:48.223Z,100.00
2023-05-21T21:04:18.353Z,100.00
2023-05-21T21:06:47.247Z,100.00
2023-05-21T21:09:15.943Z,100.00
2023-05-21T21:11:44.228Z,100.00
2023-05-21T21:14:14.332Z,100.00
2023-05-21T21:16:42.334Z,100.00
2023-05-21T21:19:11.768Z,100.00
2023-05-21T21:21:39.961Z,100.00
2023-05-21T21:24:08.859Z,100.00
2023-05-21T21:26:36.842Z,100.00
2023-05-21T21:29:05.552Z,100.00
2023-05-21T21:31:34.411Z,100.00
2023-05-21T21:34:03.211Z,100.00
2023-05-21T21:36:31.679Z,100.00
2023-05-21T21:38:59.645Z,100.00
2023-05-21T21:41:28.184Z,100.00
2023-05-21T21:43:56.990Z,100.00
2023-05-21T21:46:26.066Z,100.00
2023-05-21T21:48:54.650Z,100.00
2023-05-21T21:51:23.481Z,100.00
2023-05-21T21:53:52.280Z,100.00
2023-05-21T21:56:20.403Z,100.00
2023-05-21T21:58:48.486Z,100.00
2023-05-21T22:01:16.975Z,100.00
2023-05-21T22:03:45.663Z,100.00
2023-05-21T22:06:13.582Z,100.00
2023-05-21T22:08:42.317Z,100.00
2023-05-21T22:11:10.822Z,100.00
2023-05-21T22:13:38.886Z,100.00
2023-05-21T22:16:07.538Z,100.00
2023-05-21T22:18:40.148Z,100.00
2023-05-21T22:21:10.351Z,100.00
2023-05-21T22:23:39.368Z,100.00
2023-05-21T22:26:10.139Z,100.00
2023-05-21T22:28:38.932Z,100.00
2023-05-21T22:31:07.897Z,100.00
2023-05-21T22:33:37.068Z,100.00
2023-05-21T22:36:05.794Z,100.00
2023-05-21T22:38:34.542Z,100.00
2023-05-21T22:41:04.100Z,100.00
2023-05-21T22:43:34.930Z,100.00
2023-05-21T22:46:03.521Z,100.00
2023-05-21T22:48:32.051Z,100.00
2023-05-21T22:51:01.993Z,100.00
2023-05-21T22:53:30.552Z,100.00
2023-05-21T22:55:58.711Z,100.00
2023-05-21T22:58:27.213Z,100.00
2023-05-21T23:00:55.787Z,100.00
2023-05-21T23:03:24.403Z,100.00
2023-05-21T23:05:52.342Z,100.00
2023-05-21T23:08:20.835Z,100.00
2023-05-21T23:10:49.486Z,100.00
2023-05-21T23:13:17.943Z,100.00
2023-05-21T23:15:45.891Z,100.00
2023-05-21T23:18:14.665Z,100.00
2023-05-21T23:20:44.166Z,100.00
2023-05-21T23:23:12.662Z,100.00
2023-05-21T23:25:40.367Z,100.00
2023-05-21T23:28:08.959Z,100.00
2023-05-21T23:30:37.021Z,100.00
2023-05-21T23:33:05.430Z,100.00
2023-05-21T23:35:38.372Z,100.00
2023-05-21T23:38:07.596Z,100.00
2023-05-21T23:40:35.776Z,100.00
2023-05-21T23:43:05.471Z,100.00
2023-05-21T23:45:33.746Z,100.00
2023-05-21T23:48:02.280Z,100.00
2023-05-21T23:50:30.341Z,100.00
2023-05-21T23:52:59.296Z,100.00
2023-05-21T23:55:27.052Z,100.00
2023-05-21T23:57:55.144Z,100.00
