createdAt,value
2022-12-11T00:00:55.462Z,1004.45
2022-12-11T00:01:55.525Z,1004.43
2022-12-11T00:02:55.437Z,1004.42
2022-12-11T00:03:55.404Z,1004.41
2022-12-11T00:04:55.348Z,1004.40
2022-12-11T00:05:55.372Z,1004.40
2022-12-11T00:06:55.351Z,1004.39
2022-12-11T00:07:55.407Z,1004.38
2022-12-11T00:08:55.334Z,1004.38
2022-12-11T00:09:55.288Z,1004.38
2022-12-11T00:10:55.301Z,1004.38
2022-12-11T00:11:55.323Z,1004.37
2022-12-11T00:12:55.236Z,1004.36
2022-12-11T00:13:55.304Z,1004.36
2022-12-11T00:14:55.256Z,1004.35
2022-12-11T00:15:55.232Z,1004.34
2022-12-11T00:16:55.428Z,1004.33
2022-12-11T00:17:55.290Z,1004.31
2022-12-11T00:18:55.211Z,1004.30
2022-12-11T00:19:55.201Z,1004.29
2022-12-11T00:20:55.173Z,1004.28
2022-12-11T00:21:55.212Z,1004.28
2022-12-11T00:22:55.265Z,1004.28
2022-12-11T00:23:55.210Z,1004.28
2022-12-11T00:24:55.151Z,1004.28
2022-12-11T00:25:55.144Z,1004.28
2022-12-11T00:26:55.121Z,1004.30
2022-12-11T00:27:55.093Z,1004.31
2022-12-11T00:28:55.122Z,1004.30
2022-12-11T00:29:55.138Z,1004.32
2022-12-11T00:30:55.202Z,1004.33
2022-12-11T00:31:55.188Z,1004.34
2022-12-11T00:32:55.105Z,1004.34
2022-12-11T00:33:55.064Z,1004.35
2022-12-11T00:34:55.046Z,1004.36
2022-12-11T00:35:55.071Z,1004.34
2022-12-11T00:36:55.077Z,1004.36
2022-12-11T00:37:55.036Z,1004.36
2022-12-11T00:38:55.018Z,1004.36
2022-12-11T00:39:55.016Z,1004.36
2022-12-11T00:40:55.000Z,1004.36
2022-12-11T00:41:55.050Z,1004.37
2022-12-11T00:42:54.973Z,1004.37
2022-12-11T00:43:54.955Z,1004.37
2022-12-11T00:44:54.940Z,1004.39
2022-12-11T00:45:55.041Z,1004.41
2022-12-11T00:46:54.956Z,1004.42
2022-12-11T00:47:55.003Z,1004.43
2022-12-11T00:48:54.914Z,1004.44
2022-12-11T00:49:54.875Z,1004.43
2022-12-11T00:50:54.858Z,1004.42
2022-12-11T00:51:54.872Z,1004.41
2022-12-11T00:52:54.852Z,1004.41
2022-12-11T00:53:54.885Z,1004.39
2022-12-11T00:54:54.818Z,1004.39
2022-12-11T00:55:54.864Z,1004.39
2022-12-11T00:56:54.815Z,1004.40
2022-12-11T00:57:54.813Z,1004.42
2022-12-11T00:58:54.829Z,1004.44
2022-12-11T00:59:54.860Z,1004.44
2022-12-11T01:00:54.806Z,1004.44
2022-12-11T01:01:55.025Z,1004.44
2022-12-11T01:02:54.905Z,1004.45
2022-12-11T01:03:54.761Z,1004.46
2022-12-11T01:04:54.758Z,1004.46
2022-12-11T01:05:54.873Z,1004.45
2022-12-11T01:06:54.849Z,1004.46
2022-12-11T01:07:54.757Z,1004.47
2022-12-11T01:08:54.732Z,1004.47
2022-12-11T01:09:54.714Z,1004.48
2022-12-11T01:10:54.782Z,1004.50
2022-12-11T01:11:54.737Z,1004.48
2022-12-11T01:12:54.669Z,1004.49
2022-12-11T01:13:54.627Z,1004.48
2022-12-11T01:14:54.688Z,1004.46
2022-12-11T01:15:54.635Z,1004.45
2022-12-11T01:16:54.733Z,1004.44
2022-12-11T01:17:54.678Z,1004.45
2022-12-11T01:18:54.589Z,1004.45
2022-12-11T01:19:54.609Z,1004.47
2022-12-11T01:20:54.723Z,1004.47
2022-12-11T01:21:54.583Z,1004.48
2022-12-11T01:22:54.558Z,1004.50
2022-12-11T01:23:54.623Z,1004.50
2022-12-11T01:24:54.545Z,1004.51
2022-12-11T01:25:54.543Z,1004.51
2022-12-11T01:26:54.553Z,1004.51
2022-12-11T01:27:54.520Z,1004.53
2022-12-11T01:28:54.509Z,1004.54
2022-12-11T01:29:54.550Z,1004.55
2022-12-11T01:30:54.545Z,1004.56
2022-12-11T01:31:54.488Z,1004.56
2022-12-11T01:32:54.483Z,1004.56
2022-12-11T01:33:54.473Z,1004.55
2022-12-11T01:34:54.476Z,1004.55
2022-12-11T01:35:54.539Z,1004.56
2022-12-11T01:36:54.414Z,1004.56
2022-12-11T01:37:54.407Z,1004.55
2022-12-11T01:38:54.414Z,1004.54
2022-12-11T01:39:54.413Z,1004.53
2022-12-11T01:40:54.383Z,1004.53
2022-12-11T01:41:54.428Z,1004.54
2022-12-11T01:42:54.370Z,1004.53
2022-12-11T01:43:54.388Z,1004.52
2022-12-11T01:44:54.349Z,1004.53
2022-12-11T01:45:54.395Z,1004.52
2022-12-11T01:46:54.333Z,1004.52
2022-12-11T01:47:54.366Z,1004.53
2022-12-11T01:48:54.303Z,1004.52
2022-12-11T01:49:54.291Z,1004.52
2022-12-11T01:50:54.334Z,1004.52
2022-12-11T01:51:54.283Z,1004.51
2022-12-11T01:52:54.264Z,1004.50
2022-12-11T01:53:54.279Z,1004.50
2022-12-11T01:54:54.251Z,1004.51
2022-12-11T01:55:54.238Z,1004.51
2022-12-11T01:56:54.248Z,1004.49
2022-12-11T01:57:54.232Z,1004.49
2022-12-11T01:58:54.241Z,1004.49
2022-12-11T01:59:54.280Z,1004.48
2022-12-11T02:00:54.284Z,1004.47
2022-12-11T02:01:54.162Z,1004.47
2022-12-11T02:02:54.227Z,1004.47
2022-12-11T02:03:54.169Z,1004.48
2022-12-11T02:04:54.210Z,1004.48
2022-12-11T02:05:54.238Z,1004.47
2022-12-11T02:06:54.120Z,1004.47
2022-12-11T02:07:54.190Z,1004.47
2022-12-11T02:08:54.108Z,1004.47
2022-12-11T02:09:54.190Z,1004.47
2022-12-11T02:10:54.122Z,1004.46
2022-12-11T02:11:54.131Z,1004.44
2022-12-11T02:12:54.059Z,1004.43
2022-12-11T02:13:54.039Z,1004.41
2022-12-11T02:14:54.029Z,1004.42
2022-12-11T02:15:54.021Z,1004.39
2022-12-11T02:16:54.063Z,1004.38
2022-12-11T02:17:54.088Z,1004.36
2022-12-11T02:18:53.983Z,1004.36
2022-12-11T02:19:53.983Z,1004.35
2022-12-11T02:20:53.992Z,1004.33
2022-12-11T02:21:54.048Z,1004.32
2022-12-11T02:22:53.971Z,1004.33
2022-12-11T02:23:54.001Z,1004.33
2022-12-11T02:24:54.000Z,1004.33
2022-12-11T02:25:53.902Z,1004.35
2022-12-11T02:26:53.907Z,1004.35
2022-12-11T02:27:54.091Z,1004.35
2022-12-11T02:28:53.885Z,1004.35
2022-12-11T02:29:53.965Z,1004.35
2022-12-11T02:30:53.882Z,1004.35
2022-12-11T02:31:53.952Z,1004.35
2022-12-11T02:32:53.863Z,1004.34
2022-12-11T02:33:53.811Z,1004.33
2022-12-11T02:34:53.925Z,1004.32
2022-12-11T02:35:53.862Z,1004.32
2022-12-11T02:36:53.840Z,1004.34
2022-12-11T02:37:53.790Z,1004.35
2022-12-11T02:38:53.775Z,1004.36
2022-12-11T02:39:53.819Z,1004.37
2022-12-11T02:40:53.758Z,1004.38
2022-12-11T02:41:53.813Z,1004.40
2022-12-11T02:42:53.767Z,1004.42
2022-12-11T02:43:53.717Z,1004.42
2022-12-11T02:44:53.715Z,1004.44
2022-12-11T02:45:53.794Z,1004.45
2022-12-11T02:46:53.702Z,1004.46
2022-12-11T02:47:53.769Z,1004.48
2022-12-11T02:48:53.659Z,1004.48
2022-12-11T02:49:53.825Z,1004.48
2022-12-11T02:50:53.638Z,1004.49
2022-12-11T02:51:53.637Z,1004.48
2022-12-11T02:52:53.646Z,1004.49
2022-12-11T02:53:53.663Z,1004.49
2022-12-11T02:54:53.665Z,1004.49
2022-12-11T02:55:53.606Z,1004.49
2022-12-11T02:56:53.621Z,1004.50
2022-12-11T02:57:53.644Z,1004.48
2022-12-11T02:58:58.373Z,1004.50
2022-12-11T02:59:53.604Z,1004.47
2022-12-11T03:00:53.582Z,1004.45
2022-12-11T03:01:53.568Z,1004.43
2022-12-11T03:02:53.550Z,1004.41
2022-12-11T03:03:53.505Z,1004.40
2022-12-11T03:04:53.510Z,1004.39
2022-12-11T03:05:53.592Z,1004.38
2022-12-11T03:06:53.528Z,1004.37
2022-12-11T03:07:53.500Z,1004.36
2022-12-11T03:08:53.487Z,1004.35
2022-12-11T03:09:53.515Z,1004.34
2022-12-11T03:10:53.441Z,1004.32
2022-12-11T03:11:53.503Z,1004.30
2022-12-11T03:12:54.129Z,1004.29
2022-12-11T03:13:53.577Z,1004.29
2022-12-11T03:14:53.432Z,1004.30
2022-12-11T03:15:53.397Z,1004.31
2022-12-11T03:16:53.387Z,1004.29
2022-12-11T03:17:53.437Z,1004.29
2022-12-11T03:18:53.377Z,1004.30
2022-12-11T03:19:53.359Z,1004.30
2022-12-11T03:20:53.348Z,1004.29
2022-12-11T03:21:53.342Z,1004.29
2022-12-11T03:22:53.339Z,1004.27
2022-12-11T03:23:53.923Z,1004.26
2022-12-11T03:24:53.349Z,1004.26
2022-12-11T03:25:53.329Z,1004.26
2022-12-11T03:26:56.570Z,1004.26
2022-12-11T03:27:53.283Z,1004.27
2022-12-11T03:28:53.348Z,1004.29
2022-12-11T03:29:53.369Z,1004.28
2022-12-11T03:30:53.350Z,1004.28
2022-12-11T03:31:53.251Z,1004.27
2022-12-11T03:32:53.254Z,1004.27
2022-12-11T03:33:53.254Z,1004.27
2022-12-11T03:34:58.038Z,1004.26
2022-12-11T03:35:53.297Z,1004.26
2022-12-11T03:36:53.200Z,1004.27
2022-12-11T03:37:53.172Z,1004.28
2022-12-11T03:38:53.203Z,1004.29
2022-12-11T03:39:53.176Z,1004.31
2022-12-11T03:40:53.182Z,1004.33
2022-12-11T03:41:53.232Z,1004.33
2022-12-11T03:42:53.147Z,1004.32
2022-12-11T03:43:53.208Z,1004.31
2022-12-11T03:44:53.120Z,1004.29
2022-12-11T03:45:53.144Z,1004.29
2022-12-11T03:46:53.102Z,1004.27
2022-12-11T03:47:53.138Z,1004.25
2022-12-11T03:48:53.092Z,1004.24
2022-12-11T03:49:53.081Z,1004.23
2022-12-11T03:50:53.059Z,1004.22
2022-12-11T03:51:53.048Z,1004.20
2022-12-11T03:52:53.012Z,1004.21
2022-12-11T03:53:53.110Z,1004.21
2022-12-11T03:54:53.014Z,1004.22
2022-12-11T03:55:53.027Z,1004.21
2022-12-11T03:56:52.982Z,1004.21
2022-12-11T03:57:53.006Z,1004.21
2022-12-11T03:58:53.235Z,1004.21
2022-12-11T03:59:53.019Z,1004.21
2022-12-11T04:00:52.990Z,1004.21
2022-12-11T04:01:52.999Z,1004.22
2022-12-11T04:02:52.928Z,1004.22
2022-12-11T04:03:52.964Z,1004.23
2022-12-11T04:04:52.923Z,1004.24
2022-12-11T04:05:52.958Z,1004.25
2022-12-11T04:06:52.900Z,1004.25
2022-12-11T04:07:52.917Z,1004.26
2022-12-11T04:08:52.909Z,1004.27
2022-12-11T04:09:52.865Z,1004.26
2022-12-11T04:10:52.873Z,1004.25
2022-12-11T04:11:52.969Z,1004.25
2022-12-11T04:12:52.845Z,1004.24
2022-12-11T04:13:52.865Z,1004.24
2022-12-11T04:14:52.815Z,1004.23
2022-12-11T04:15:52.859Z,1004.22
2022-12-11T04:16:52.797Z,1004.23
2022-12-11T04:17:52.916Z,1004.23
2022-12-11T04:18:52.785Z,1004.24
2022-12-11T04:19:52.768Z,1004.24
2022-12-11T04:20:52.767Z,1004.25
2022-12-11T04:21:52.765Z,1004.25
2022-12-11T04:22:52.733Z,1004.24
2022-12-11T04:23:52.796Z,1004.22
2022-12-11T04:24:52.719Z,1004.22
2022-12-11T04:25:52.715Z,1004.22
2022-12-11T04:26:52.746Z,1004.21
2022-12-11T04:27:52.682Z,1004.22
2022-12-11T04:28:52.684Z,1004.22
2022-12-11T04:29:52.744Z,1004.22
2022-12-11T04:30:52.713Z,1004.23
2022-12-11T04:31:52.661Z,1004.23
2022-12-11T04:32:52.710Z,1004.23
2022-12-11T04:33:52.652Z,1004.23
2022-12-11T04:34:52.628Z,1004.24
2022-12-11T04:35:52.639Z,1004.23
2022-12-11T04:36:52.657Z,1004.23
2022-12-11T04:37:52.607Z,1004.22
2022-12-11T04:38:52.586Z,1004.22
2022-12-11T04:39:52.573Z,1004.21
2022-12-11T04:40:52.557Z,1004.21
2022-12-11T04:41:52.523Z,1004.21
2022-12-11T04:42:52.588Z,1004.20
2022-12-11T04:43:52.534Z,1004.19
2022-12-11T04:44:52.527Z,1004.18
2022-12-11T04:45:52.509Z,1004.16
2022-12-11T04:46:52.553Z,1004.16
2022-12-11T04:47:52.595Z,1004.15
2022-12-11T04:48:57.038Z,1004.15
2022-12-11T04:49:52.466Z,1004.14
2022-12-11T04:50:52.470Z,1004.13
2022-12-11T04:51:52.449Z,1004.13
2022-12-11T04:52:52.450Z,1004.12
2022-12-11T04:53:52.482Z,1004.11
2022-12-11T04:54:52.414Z,1004.12
2022-12-11T04:55:52.436Z,1004.12
2022-12-11T04:56:52.413Z,1004.11
2022-12-11T04:57:52.393Z,1004.10
2022-12-11T04:58:52.389Z,1004.10
2022-12-11T04:59:52.449Z,1004.09
2022-12-11T05:00:52.361Z,1004.09
2022-12-11T05:01:52.470Z,1004.09
2022-12-11T05:02:52.434Z,1004.11
2022-12-11T05:03:52.345Z,1004.12
2022-12-11T05:04:52.330Z,1004.12
2022-12-11T05:05:52.378Z,1004.12
2022-12-11T05:06:52.301Z,1004.11
2022-12-11T05:07:52.372Z,1004.10
2022-12-11T05:08:52.276Z,1004.09
2022-12-11T05:09:52.278Z,1004.08
2022-12-11T05:10:52.251Z,1004.07
2022-12-11T05:11:52.227Z,1004.07
2022-12-11T05:12:52.255Z,1004.06
2022-12-11T05:13:52.255Z,1004.05
2022-12-11T05:14:52.265Z,1004.04
2022-12-11T05:15:52.307Z,1004.04
2022-12-11T05:16:52.228Z,1004.03
2022-12-11T05:17:52.285Z,1004.03
2022-12-11T05:18:52.179Z,1004.03
2022-12-11T05:19:52.175Z,1004.03
2022-12-11T05:20:52.142Z,1004.02
2022-12-11T05:21:52.146Z,1004.02
2022-12-11T05:22:52.137Z,1004.02
2022-12-11T05:23:52.171Z,1004.01
2022-12-11T05:24:52.137Z,1004.01
2022-12-11T05:25:52.111Z,1004.00
2022-12-11T05:26:52.095Z,1003.99
2022-12-11T05:27:52.076Z,1003.99
2022-12-11T05:28:52.071Z,1003.99
2022-12-11T05:29:57.747Z,1003.99
2022-12-11T05:30:52.152Z,1003.99
2022-12-11T05:31:52.041Z,1003.99
2022-12-11T05:32:52.074Z,1004.00
2022-12-11T05:33:52.035Z,1004.00
2022-12-11T05:34:52.014Z,1004.00
2022-12-11T05:35:52.069Z,1004.00
2022-12-11T05:36:51.998Z,1004.00
2022-12-11T05:37:51.968Z,1004.01
2022-12-11T05:38:51.992Z,1004.02
2022-12-11T05:39:51.969Z,1004.04
2022-12-11T05:40:52.036Z,1004.06
2022-12-11T05:41:51.998Z,1004.07
2022-12-11T05:42:51.932Z,1004.07
2022-12-11T05:43:51.933Z,1004.07
2022-12-11T05:44:51.943Z,1004.07
2022-12-11T05:45:51.884Z,1004.08
2022-12-11T05:46:51.980Z,1004.08
2022-12-11T05:47:51.992Z,1004.08
2022-12-11T05:48:51.883Z,1004.08
2022-12-11T05:49:51.772Z,1004.08
2022-12-11T05:50:51.865Z,1004.07
2022-12-11T05:51:51.898Z,1004.07
2022-12-11T05:52:51.860Z,1004.07
2022-12-11T05:53:51.891Z,1004.06
2022-12-11T05:54:52.108Z,1004.06
2022-12-11T05:55:51.827Z,1004.05
2022-12-11T05:56:51.830Z,1004.03
2022-12-11T05:57:51.790Z,1004.02
2022-12-11T05:58:51.767Z,1004.01
2022-12-11T05:59:51.817Z,1003.99
2022-12-11T06:00:51.775Z,1003.98
2022-12-11T06:01:51.845Z,1003.98
2022-12-11T06:02:51.874Z,1003.98
2022-12-11T06:03:51.711Z,1003.97
2022-12-11T06:04:51.618Z,1003.96
2022-12-11T06:05:51.765Z,1003.96
2022-12-11T06:06:51.750Z,1003.95
2022-12-11T06:07:51.800Z,1003.94
2022-12-11T06:08:51.697Z,1003.94
2022-12-11T06:09:51.586Z,1003.93
2022-12-11T06:10:51.640Z,1003.93
2022-12-11T06:11:51.688Z,1003.93
2022-12-11T06:12:51.634Z,1003.94
2022-12-11T06:13:51.629Z,1003.94
2022-12-11T06:14:51.516Z,1003.93
2022-12-11T06:15:51.600Z,1003.91
2022-12-11T06:16:51.619Z,1003.88
2022-12-11T06:17:51.608Z,1003.87
2022-12-11T06:18:52.935Z,1003.87
2022-12-11T06:19:51.543Z,1003.87
2022-12-11T06:20:51.562Z,1003.85
2022-12-11T06:21:51.583Z,1003.84
2022-12-11T06:22:51.526Z,1003.82
2022-12-11T06:23:51.601Z,1003.81
2022-12-11T06:24:51.446Z,1003.80
2022-12-11T06:25:51.480Z,1003.78
2022-12-11T06:26:51.479Z,1003.78
2022-12-11T06:27:51.485Z,1003.78
2022-12-11T06:28:51.465Z,1003.78
2022-12-11T06:29:51.551Z,1003.78
2022-12-11T06:30:51.460Z,1003.78
2022-12-11T06:31:51.501Z,1003.79
2022-12-11T06:32:51.440Z,1003.78
2022-12-11T06:33:51.421Z,1003.77
2022-12-11T06:34:51.291Z,1003.76
2022-12-11T06:35:51.494Z,1003.76
2022-12-11T06:36:51.440Z,1003.76
2022-12-11T06:37:51.392Z,1003.76
2022-12-11T06:38:51.368Z,1003.75
2022-12-11T06:39:51.382Z,1003.76
2022-12-11T06:40:51.361Z,1003.75
2022-12-11T06:41:51.399Z,1003.75
2022-12-11T06:42:51.316Z,1003.74
2022-12-11T06:43:51.338Z,1003.73
2022-12-11T06:44:51.222Z,1003.74
2022-12-11T06:45:51.369Z,1003.75
2022-12-11T06:46:51.421Z,1003.74
2022-12-11T06:47:51.347Z,1003.74
2022-12-11T06:48:51.265Z,1003.74
2022-12-11T06:49:51.260Z,1003.72
2022-12-11T06:50:51.247Z,1003.74
2022-12-11T06:51:51.287Z,1003.74
2022-12-11T06:52:51.270Z,1003.74
2022-12-11T06:53:51.293Z,1003.75
2022-12-11T06:54:51.121Z,1003.76
2022-12-11T06:55:51.187Z,1003.76
2022-12-11T06:56:51.187Z,1003.76
2022-12-11T06:57:51.160Z,1003.77
2022-12-11T06:58:51.164Z,1003.78
2022-12-11T06:59:51.231Z,1003.79
2022-12-11T07:00:51.275Z,1003.81
2022-12-11T07:01:51.184Z,1003.82
2022-12-11T07:02:51.142Z,1003.81
2022-12-11T07:03:51.144Z,1003.79
2022-12-11T07:04:55.039Z,1003.78
2022-12-11T07:05:51.177Z,1003.77
2022-12-11T07:06:51.114Z,1003.77
2022-12-11T07:07:51.139Z,1003.77
2022-12-11T07:08:51.046Z,1003.79
2022-12-11T07:09:51.047Z,1003.81
2022-12-11T07:10:51.104Z,1003.82
2022-12-11T07:11:51.069Z,1003.83
2022-12-11T07:12:51.055Z,1003.83
2022-12-11T07:13:51.022Z,1003.85
2022-12-11T07:14:51.003Z,1003.86
2022-12-11T07:15:50.988Z,1003.87
2022-12-11T07:16:51.027Z,1003.88
2022-12-11T07:17:51.022Z,1003.90
2022-12-11T07:18:50.974Z,1003.91
2022-12-11T07:19:51.017Z,1003.91
2022-12-11T07:20:50.942Z,1003.92
2022-12-11T07:21:50.919Z,1003.91
2022-12-11T07:22:50.935Z,1003.91
2022-12-11T07:23:51.005Z,1003.90
2022-12-11T07:24:50.903Z,1003.89
2022-12-11T07:25:51.049Z,1003.88
2022-12-11T07:26:50.920Z,1003.88
2022-12-11T07:27:50.880Z,1003.88
2022-12-11T07:28:50.861Z,1003.89
2022-12-11T07:29:50.883Z,1003.90
2022-12-11T07:30:50.860Z,1003.90
2022-12-11T07:31:50.867Z,1003.90
2022-12-11T07:32:50.839Z,1003.90
2022-12-11T07:33:50.822Z,1003.90
2022-12-11T07:34:52.082Z,1003.90
2022-12-11T07:35:50.882Z,1003.91
2022-12-11T07:36:50.768Z,1003.91
2022-12-11T07:37:50.782Z,1003.91
2022-12-11T07:38:50.749Z,1003.91
2022-12-11T07:39:50.750Z,1003.92
2022-12-11T07:40:50.799Z,1003.93
2022-12-11T07:41:50.832Z,1003.93
2022-12-11T07:42:50.746Z,1003.93
2022-12-11T07:43:50.730Z,1003.93
2022-12-11T07:44:50.701Z,1003.93
2022-12-11T07:45:50.728Z,1003.92
2022-12-11T07:46:50.686Z,1003.92
2022-12-11T07:47:50.738Z,1003.93
2022-12-11T07:48:50.653Z,1003.94
2022-12-11T07:49:50.660Z,1003.96
2022-12-11T07:50:50.653Z,1003.96
2022-12-11T07:51:50.646Z,1003.97
2022-12-11T07:52:50.637Z,1003.97
2022-12-11T07:53:50.684Z,1003.98
2022-12-11T07:54:50.518Z,1003.97
2022-12-11T07:55:50.636Z,1003.98
2022-12-11T07:56:53.728Z,1003.99
2022-12-11T07:57:50.601Z,1003.98
2022-12-11T07:58:50.582Z,1003.97
2022-12-11T07:59:50.702Z,1003.96
2022-12-11T08:00:50.584Z,1003.97
2022-12-11T08:01:50.567Z,1003.95
2022-12-11T08:02:50.569Z,1003.95
2022-12-11T08:03:50.540Z,1003.96
2022-12-11T08:04:50.513Z,1003.93
2022-12-11T08:05:50.567Z,1003.94
2022-12-11T08:06:50.504Z,1003.91
2022-12-11T08:07:50.485Z,1003.90
2022-12-11T08:08:50.501Z,1003.91
2022-12-11T08:09:50.494Z,1003.89
2022-12-11T08:10:50.466Z,1003.91
2022-12-11T08:11:50.588Z,1003.90
2022-12-11T08:12:50.421Z,1003.91
2022-12-11T08:13:50.413Z,1003.92
2022-12-11T08:14:50.495Z,1003.93
2022-12-11T08:15:50.398Z,1003.94
2022-12-11T08:16:50.429Z,1003.95
2022-12-11T08:17:50.457Z,1003.94
2022-12-11T08:18:50.370Z,1003.95
2022-12-11T08:19:50.391Z,1003.95
2022-12-11T08:20:50.412Z,1003.97
2022-12-11T08:21:50.322Z,1003.94
2022-12-11T08:22:53.463Z,1003.93
2022-12-11T08:23:50.407Z,1003.92
2022-12-11T08:24:50.426Z,1003.92
2022-12-11T08:25:50.167Z,1003.91
2022-12-11T08:26:50.319Z,1003.92
2022-12-11T08:27:50.276Z,1003.90
2022-12-11T08:28:50.264Z,1003.91
2022-12-11T08:29:50.471Z,1003.94
2022-12-11T08:30:50.348Z,1003.93
2022-12-11T08:31:50.231Z,1003.94
2022-12-11T08:32:50.242Z,1003.94
2022-12-11T08:33:50.231Z,1003.94
2022-12-11T08:34:50.209Z,1003.95
2022-12-11T08:35:50.354Z,1003.96
2022-12-11T08:36:50.205Z,1003.94
2022-12-11T08:37:50.187Z,1003.95
2022-12-11T08:38:50.162Z,1003.93
2022-12-11T08:39:50.282Z,1003.93
2022-12-11T08:40:50.150Z,1003.92
2022-12-11T08:41:50.180Z,1003.92
2022-12-11T08:42:50.141Z,1003.91
2022-12-11T08:43:50.107Z,1003.92
2022-12-11T08:44:50.153Z,1003.94
2022-12-11T08:45:50.186Z,1003.96
2022-12-11T08:46:50.069Z,1003.98
2022-12-11T08:47:50.119Z,1003.99
2022-12-11T08:48:50.082Z,1004.01
2022-12-11T08:49:50.073Z,1004.02
2022-12-11T08:50:50.046Z,1004.02
2022-12-11T08:51:50.031Z,1004.01
2022-12-11T08:52:50.019Z,1004.01
2022-12-11T08:53:50.092Z,1004.01
2022-12-11T08:54:49.994Z,1004.01
2022-12-11T08:55:49.928Z,1003.99
2022-12-11T08:56:53.544Z,1003.99
2022-12-11T08:57:49.978Z,1003.98
2022-12-11T08:58:49.990Z,1003.98
2022-12-11T08:59:50.056Z,1003.99
2022-12-11T09:00:49.960Z,1004.00
2022-12-11T09:01:49.998Z,1004.02
2022-12-11T09:02:49.969Z,1004.03
2022-12-11T09:03:49.886Z,1004.04
2022-12-11T09:04:49.934Z,1004.05
2022-12-11T09:05:50.105Z,1004.05
2022-12-11T09:06:49.889Z,1004.06
2022-12-11T09:07:49.929Z,1004.06
2022-12-11T09:08:52.598Z,1004.05
2022-12-11T09:09:49.836Z,1004.04
2022-12-11T09:10:49.862Z,1004.03
2022-12-11T09:11:49.895Z,1004.01
2022-12-11T09:12:49.885Z,1004.00
2022-12-11T09:13:49.791Z,1003.99
2022-12-11T09:14:49.868Z,1003.98
2022-12-11T09:15:49.885Z,1003.98
2022-12-11T09:16:49.864Z,1003.98
2022-12-11T09:17:49.885Z,1003.97
2022-12-11T09:18:49.927Z,1003.97
2022-12-11T09:19:49.764Z,1003.97
2022-12-11T09:20:49.807Z,1003.96
2022-12-11T09:21:49.786Z,1003.96
2022-12-11T09:22:49.742Z,1003.95
2022-12-11T09:23:49.792Z,1003.94
2022-12-11T09:24:49.710Z,1003.93
2022-12-11T09:25:49.712Z,1003.91
2022-12-11T09:26:49.691Z,1003.90
2022-12-11T09:27:49.728Z,1003.88
2022-12-11T09:28:49.678Z,1003.87
2022-12-11T09:29:49.764Z,1003.85
2022-12-11T09:30:49.809Z,1003.84
2022-12-11T09:31:49.647Z,1003.82
2022-12-11T09:32:49.663Z,1003.80
2022-12-11T09:33:49.701Z,1003.79
2022-12-11T09:34:49.602Z,1003.77
2022-12-11T09:35:49.660Z,1003.76
2022-12-11T09:36:49.623Z,1003.74
2022-12-11T09:37:49.569Z,1003.72
2022-12-11T09:38:49.563Z,1003.72
2022-12-11T09:39:49.565Z,1003.72
2022-12-11T09:40:49.595Z,1003.73
2022-12-11T09:41:49.607Z,1003.73
2022-12-11T09:42:49.578Z,1003.74
2022-12-11T09:43:49.551Z,1003.74
2022-12-11T09:44:49.542Z,1003.74
2022-12-11T09:45:49.549Z,1003.75
2022-12-11T09:46:49.608Z,1003.74
2022-12-11T09:47:49.587Z,1003.75
2022-12-11T09:48:49.530Z,1003.74
2022-12-11T09:49:49.474Z,1003.73
2022-12-11T09:50:49.572Z,1003.72
2022-12-11T09:51:49.450Z,1003.72
2022-12-11T09:52:49.421Z,1003.72
2022-12-11T09:53:49.480Z,1003.72
2022-12-11T09:54:49.407Z,1003.71
2022-12-11T09:55:49.365Z,1003.70
2022-12-11T09:56:49.416Z,1003.68
2022-12-11T09:57:49.395Z,1003.68
2022-12-11T09:58:49.356Z,1003.67
2022-12-11T09:59:49.421Z,1003.65
2022-12-11T10:00:49.375Z,1003.64
2022-12-11T10:01:49.356Z,1003.63
2022-12-11T10:02:49.433Z,1003.61
2022-12-11T10:03:49.390Z,1003.59
2022-12-11T10:04:49.243Z,1003.57
2022-12-11T10:05:49.371Z,1003.57
2022-12-11T10:06:49.279Z,1003.59
2022-12-11T10:07:49.399Z,1003.60
2022-12-11T10:08:49.256Z,1003.62
2022-12-11T10:09:49.247Z,1003.62
2022-12-11T10:10:49.302Z,1003.64
2022-12-11T10:11:56.119Z,1003.65
2022-12-11T10:12:49.230Z,1003.65
2022-12-11T10:13:49.217Z,1003.66
2022-12-11T10:14:49.285Z,1003.66
2022-12-11T10:15:49.262Z,1003.65
2022-12-11T10:16:49.226Z,1003.65
2022-12-11T10:17:49.191Z,1003.65
2022-12-11T10:18:49.256Z,1003.63
2022-12-11T10:19:49.195Z,1003.63
2022-12-11T10:20:49.170Z,1003.63
2022-12-11T10:21:49.127Z,1003.63
2022-12-11T10:22:49.123Z,1003.64
2022-12-11T10:23:49.191Z,1003.64
2022-12-11T10:25:49.134Z,1003.68
2022-12-11T10:26:49.082Z,1003.69
2022-12-11T10:27:49.066Z,1003.70
2022-12-11T10:28:49.038Z,1003.72
2022-12-11T10:29:49.089Z,1003.72
2022-12-11T10:30:49.093Z,1003.72
2022-12-11T10:31:49.029Z,1003.72
2022-12-11T10:32:49.001Z,1003.72
2022-12-11T10:33:49.040Z,1003.72
2022-12-11T10:34:49.075Z,1003.71
2022-12-11T10:35:49.064Z,1003.70
2022-12-11T10:36:48.989Z,1003.70
2022-12-11T10:37:48.965Z,1003.69
2022-12-11T10:38:49.069Z,1003.67
2022-12-11T10:39:48.950Z,1003.66
2022-12-11T10:40:48.994Z,1003.65
2022-12-11T10:41:49.013Z,1003.65
2022-12-11T10:42:48.944Z,1003.65
2022-12-11T10:43:48.975Z,1003.66
2022-12-11T10:44:48.910Z,1003.67
2022-12-11T10:45:48.891Z,1003.67
2022-12-11T10:46:48.978Z,1003.67
2022-12-11T10:47:48.905Z,1003.67
2022-12-11T10:48:48.934Z,1003.67
2022-12-11T10:49:48.841Z,1003.68
2022-12-11T10:50:48.826Z,1003.67
2022-12-11T10:51:48.882Z,1003.66
2022-12-11T10:52:48.816Z,1003.64
2022-12-11T10:53:48.857Z,1003.62
2022-12-11T10:54:48.818Z,1003.61
2022-12-11T10:55:48.776Z,1003.60
2022-12-11T10:56:48.882Z,1003.60
2022-12-11T10:57:48.756Z,1003.61
2022-12-11T10:58:48.755Z,1003.60
2022-12-11T10:59:48.797Z,1003.59
2022-12-11T11:00:48.725Z,1003.59
2022-12-11T11:01:48.795Z,1003.58
2022-12-11T11:02:48.812Z,1003.58
2022-12-11T11:03:48.744Z,1003.58
2022-12-11T11:04:48.711Z,1003.58
2022-12-11T11:05:49.620Z,1003.57
2022-12-11T11:06:48.679Z,1003.55
2022-12-11T11:07:48.700Z,1003.54
2022-12-11T11:08:48.673Z,1003.54
2022-12-11T11:09:48.669Z,1003.53
2022-12-11T11:10:48.660Z,1003.52
2022-12-11T11:11:48.690Z,1003.53
2022-12-11T11:12:48.543Z,1003.51
2022-12-11T11:13:48.593Z,1003.51
2022-12-11T11:14:48.709Z,1003.51
2022-12-11T11:15:48.775Z,1003.50
2022-12-11T11:16:48.571Z,1003.51
2022-12-11T11:17:55.076Z,1003.51
2022-12-11T11:18:48.721Z,1003.49
2022-12-11T11:19:48.564Z,1003.48
2022-12-11T11:20:48.581Z,1003.47
2022-12-11T11:21:48.519Z,1003.45
2022-12-11T11:22:48.538Z,1003.44
2022-12-11T11:23:53.327Z,1003.43
2022-12-11T11:24:48.588Z,1003.43
2022-12-11T11:25:48.573Z,1003.42
2022-12-11T11:27:12.179Z,1003.41
2022-12-11T11:27:48.502Z,1003.40
2022-12-11T11:28:48.481Z,1003.38
2022-12-11T11:29:52.931Z,1003.36
2022-12-11T11:30:48.379Z,1003.35
2022-12-11T11:31:48.438Z,1003.34
2022-12-11T11:32:48.439Z,1003.33
2022-12-11T11:33:48.454Z,1003.31
2022-12-11T11:34:48.435Z,1003.30
2022-12-11T11:35:48.424Z,1003.29
2022-12-11T11:36:48.416Z,1003.30
2022-12-11T11:37:48.491Z,1003.30
2022-12-11T11:38:48.435Z,1003.31
2022-12-11T11:39:48.386Z,1003.31
2022-12-11T11:40:48.407Z,1003.32
2022-12-11T11:41:48.419Z,1003.32
2022-12-11T11:42:48.293Z,1003.31
2022-12-11T11:43:48.376Z,1003.30
2022-12-11T11:44:48.333Z,1003.30
2022-12-11T11:45:48.352Z,1003.30
2022-12-11T11:46:48.377Z,1003.29
2022-12-11T11:47:48.369Z,1003.28
2022-12-11T11:48:48.315Z,1003.26
2022-12-11T11:49:48.209Z,1003.25
2022-12-11T11:50:48.179Z,1003.24
2022-12-11T11:51:48.166Z,1003.24
2022-12-11T11:52:48.146Z,1003.24
2022-12-11T11:53:48.177Z,1003.25
2022-12-11T11:54:48.115Z,1003.25
2022-12-11T11:55:48.166Z,1003.24
2022-12-11T11:56:48.195Z,1003.23
2022-12-11T11:57:48.176Z,1003.22
2022-12-11T11:58:48.146Z,1003.21
2022-12-11T11:59:48.285Z,1003.20
2022-12-11T12:00:48.144Z,1003.20
2022-12-11T12:01:48.160Z,1003.20
2022-12-11T12:02:48.151Z,1003.21
2022-12-11T12:03:48.099Z,1003.22
2022-12-11T12:04:48.118Z,1003.22
2022-12-11T12:05:48.392Z,1003.23
2022-12-11T12:06:50.915Z,1003.23