createdAt,value
2022-07-25T00:04:25.882Z,2.95
2022-07-25T00:09:16.336Z,2.85
2022-07-25T00:14:09.808Z,2.80
2022-07-25T00:19:00.487Z,2.53
2022-07-25T00:23:50.250Z,3.28
2022-07-25T00:28:39.941Z,3.30
2022-07-25T00:33:32.872Z,3.20
2022-07-25T00:38:22.789Z,3.92
2022-07-25T00:43:13.742Z,3.63
2022-07-25T00:48:03.459Z,3.23
2022-07-25T00:52:55.779Z,3.83
2022-07-25T00:57:45.716Z,3.45
2022-07-25T01:02:35.489Z,3.58
2022-07-25T01:07:26.031Z,3.77
2022-07-25T01:12:18.319Z,4.00
2022-07-25T01:17:08.324Z,4.10
2022-07-25T01:22:00.645Z,4.37
2022-07-25T01:26:50.293Z,4.28
2022-07-25T01:31:40.083Z,3.60
2022-07-25T01:36:29.850Z,4.38
2022-07-25T01:41:23.045Z,4.35
2022-07-25T01:46:12.875Z,4.00
2022-07-25T01:51:02.679Z,3.53
2022-07-25T01:55:52.744Z,3.80
2022-07-25T02:00:47.267Z,3.55
2022-07-25T02:05:37.358Z,3.72
2022-07-25T02:10:27.073Z,4.35
2022-07-25T02:15:16.857Z,3.85
2022-07-25T02:20:10.199Z,4.07
2022-07-25T02:24:59.977Z,3.88
2022-07-25T02:29:49.687Z,3.72
2022-07-25T02:34:39.391Z,4.32
2022-07-25T02:39:31.653Z,4.85
2022-07-25T02:44:21.640Z,4.05
2022-07-25T02:49:11.392Z,4.10
2022-07-25T02:54:01.227Z,4.22
2022-07-25T02:58:53.497Z,3.58
2022-07-25T03:03:43.183Z,3.80
2022-07-25T03:08:33.156Z,3.92
2022-07-25T03:13:22.954Z,4.40
2022-07-25T03:18:15.470Z,4.47
2022-07-25T03:23:05.385Z,4.50
2022-07-25T03:27:55.106Z,4.05
2022-07-25T03:32:44.805Z,4.65
2022-07-25T03:37:37.751Z,4.22
2022-07-25T03:42:32.184Z,4.90
2022-07-25T03:47:24.786Z,5.30
2022-07-25T03:52:14.637Z,4.78
2022-07-25T03:57:07.221Z,5.50
2022-07-25T04:01:57.478Z,4.88
2022-07-25T04:06:47.263Z,4.45
2022-07-25T04:11:38.523Z,4.40
2022-07-25T04:16:31.431Z,4.28
2022-07-25T04:21:21.207Z,3.80
2022-07-25T04:26:10.982Z,3.28
2022-07-25T04:31:00.845Z,3.42
2022-07-25T04:35:54.291Z,3.08
2022-07-25T04:40:44.659Z,3.08
2022-07-25T04:45:34.810Z,3.33
2022-07-25T04:50:25.858Z,3.00
2022-07-25T04:55:18.457Z,2.92
2022-07-25T05:00:10.800Z,2.10
2022-07-25T05:05:03.034Z,1.42
2022-07-25T05:09:53.158Z,1.85
2022-07-25T05:14:45.743Z,1.08
