createdAt,value
2018-12-23T00:01:21.669Z,7.70
2018-12-23T00:03:51.499Z,8.10
2018-12-23T00:06:22.472Z,7.83
2018-12-23T00:08:52.569Z,8.20
2018-12-23T00:11:23.297Z,7.90
2018-12-23T00:13:54.301Z,7.90
2018-12-23T00:16:26.318Z,7.93
2018-12-23T00:18:57.117Z,8.40
2018-12-23T00:21:28.749Z,7.87
2018-12-23T00:23:58.501Z,8.23
2018-12-23T00:26:29.746Z,8.10
2018-12-23T00:28:59.822Z,8.07
2018-12-23T00:31:29.508Z,7.40
2018-12-23T00:33:59.429Z,7.67
2018-12-23T00:36:29.779Z,8.17
2018-12-23T00:38:59.446Z,8.50
2018-12-23T00:41:29.227Z,8.23
2018-12-23T00:43:59.220Z,8.20
2018-12-23T00:46:29.476Z,8.40
2018-12-23T00:48:59.883Z,8.30
2018-12-23T00:51:29.698Z,7.93
2018-12-23T00:53:59.665Z,8.60
2018-12-23T00:56:29.820Z,8.00
2018-12-23T00:59:01.307Z,7.90
2018-12-23T01:01:31.128Z,8.07
2018-12-23T01:04:01.878Z,8.07
2018-12-23T01:06:31.667Z,8.23
2018-12-23T01:09:01.324Z,8.40
2018-12-23T01:11:31.288Z,8.27
2018-12-23T01:14:01.036Z,8.73
2018-12-23T01:16:30.689Z,8.70
2018-12-23T01:19:00.585Z,8.17
2018-12-23T01:21:30.236Z,8.47
2018-12-23T01:23:59.843Z,8.23
2018-12-23T01:26:29.520Z,8.33
2018-12-23T01:28:59.252Z,8.50
2018-12-23T01:31:28.944Z,8.10
2018-12-23T01:33:58.584Z,8.20
2018-12-23T01:36:28.199Z,8.33
2018-12-23T01:38:57.903Z,7.80
2018-12-23T01:41:28.518Z,8.93
2018-12-23T01:43:58.237Z,7.33
2018-12-23T01:46:27.912Z,7.50
2018-12-23T01:48:57.500Z,7.90
2018-12-23T01:51:27.189Z,8.20
2018-12-23T01:53:56.861Z,7.97
2018-12-23T01:56:26.557Z,7.97
2018-12-23T01:58:56.369Z,7.30
2018-12-23T02:01:25.982Z,7.37
2018-12-23T02:03:55.653Z,7.30
2018-12-23T02:06:25.344Z,8.17
2018-12-23T02:08:54.945Z,8.07
2018-12-23T02:11:24.657Z,8.10
2018-12-23T02:13:54.263Z,7.70
2018-12-23T02:16:23.869Z,8.00
2018-12-23T02:18:53.589Z,8.00
2018-12-23T02:21:23.256Z,7.30
2018-12-23T02:23:52.848Z,8.10
2018-12-23T02:26:22.689Z,8.33
2018-12-23T02:28:52.420Z,7.70
2018-12-23T02:31:22.061Z,8.17
2018-12-23T02:33:51.736Z,7.70
2018-12-23T02:36:21.524Z,8.30
2018-12-23T02:38:51.228Z,8.00
2018-12-23T02:41:31.310Z,7.40
2018-12-23T02:43:54.457Z,7.83
2018-12-23T02:46:24.067Z,7.70
2018-12-23T02:48:53.841Z,7.80
2018-12-23T02:51:23.482Z,8.10
2018-12-23T02:53:53.165Z,7.83
2018-12-23T02:56:22.808Z,7.60
2018-12-23T02:58:52.453Z,7.97
2018-12-23T03:01:23.210Z,7.70
2018-12-23T03:03:52.806Z,8.20
2018-12-23T03:06:22.437Z,7.90
2018-12-23T03:08:52.158Z,7.77
2018-12-23T03:11:21.991Z,8.23
2018-12-23T03:13:51.629Z,7.87
2018-12-23T03:16:21.377Z,8.10
2018-12-23T03:18:51.093Z,7.80
2018-12-23T03:21:20.736Z,8.10
2018-12-23T03:23:51.445Z,8.07
2018-12-23T03:26:21.206Z,7.87
2018-12-23T03:28:50.968Z,7.90
2018-12-23T03:31:20.574Z,7.80
2018-12-23T03:33:50.364Z,8.10
2018-12-23T03:36:20.088Z,7.67
2018-12-23T03:38:49.779Z,7.47
2018-12-23T03:41:19.640Z,7.80
2018-12-23T03:43:49.272Z,7.53
2018-12-23T03:46:18.883Z,8.20
2018-12-23T03:48:48.596Z,8.50
2018-12-23T03:51:18.249Z,8.17
2018-12-23T03:53:47.968Z,8.30
2018-12-23T03:56:17.694Z,7.97
2018-12-23T03:58:47.428Z,8.37
2018-12-23T04:01:18.065Z,7.70
2018-12-23T04:03:47.819Z,8.20
2018-12-23T04:06:24.550Z,7.90
2018-12-23T04:08:49.378Z,8.10
2018-12-23T04:11:19.099Z,7.80
2018-12-23T04:13:48.933Z,8.20
2018-12-23T04:16:18.563Z,7.67
2018-12-23T04:18:48.235Z,7.47
2018-12-23T04:21:17.874Z,8.60
2018-12-23T04:23:47.549Z,8.03
2018-12-23T04:26:17.153Z,8.40
2018-12-23T04:28:46.945Z,8.40
2018-12-23T04:31:16.591Z,7.83
2018-12-23T04:33:46.305Z,8.00
2018-12-23T04:36:15.990Z,7.83
2018-12-23T04:38:45.766Z,7.80
2018-12-23T04:41:15.439Z,8.20
2018-12-23T04:43:45.140Z,7.87
2018-12-23T04:46:16.764Z,8.20
2018-12-23T04:48:46.379Z,8.30
2018-12-23T04:51:16.218Z,7.80
2018-12-23T04:53:46.248Z,7.83
2018-12-23T04:56:15.898Z,7.63
2018-12-23T04:58:45.641Z,7.93
2018-12-23T05:01:15.277Z,8.00
2018-12-23T05:03:44.914Z,8.10
2018-12-23T05:09:07.643Z,7.80
2018-12-23T05:11:38.837Z,7.80
2018-12-23T05:14:10.299Z,7.43
2018-12-23T05:16:41.571Z,8.10
2018-12-23T05:19:24.626Z,7.37
2018-12-23T05:24:37.850Z,7.43
2018-12-23T05:27:20.685Z,7.80
2018-12-23T05:29:52.010Z,7.83
2018-12-23T05:32:23.153Z,7.93
2018-12-23T05:34:54.389Z,7.80
2018-12-23T05:37:36.904Z,7.83
2018-12-23T05:40:08.246Z,7.77
2018-12-23T05:42:39.368Z,8.27
2018-12-23T05:45:10.677Z,8.00
2018-12-23T05:47:52.129Z,8.07
2018-12-23T05:50:23.478Z,7.90
2018-12-23T05:53:06.416Z,6.77
2018-12-23T05:55:35.986Z,7.67
2018-12-23T05:58:07.323Z,7.50
2018-12-23T06:00:38.668Z,7.23
2018-12-23T06:03:09.930Z,7.60
2018-12-23T06:05:41.281Z,7.33
2018-12-23T06:08:12.446Z,7.30
2018-12-23T06:10:43.865Z,7.50
2018-12-23T06:13:15.081Z,7.93
2018-12-23T06:15:46.398Z,7.50
2018-12-23T06:18:17.785Z,7.60
2018-12-23T06:20:49.138Z,7.57
2018-12-23T06:23:20.373Z,7.53
2018-12-23T06:26:03.338Z,7.50
2018-12-23T06:28:34.460Z,8.20
2018-12-23T06:31:05.858Z,7.50
2018-12-23T06:33:37.197Z,7.40
2018-12-23T06:36:08.645Z,7.40
2018-12-23T06:38:51.504Z,7.60
2018-12-23T06:41:22.991Z,7.87
2018-12-23T06:43:54.108Z,7.80
2018-12-23T06:46:25.366Z,7.60
2018-12-23T06:49:09.241Z,7.67
2018-12-23T06:51:55.494Z,7.63
2018-12-23T06:54:24.570Z,7.50
2018-12-23T06:57:07.759Z,7.90
2018-12-23T06:59:38.994Z,7.27
2018-12-23T07:02:22.609Z,7.60
2018-12-23T07:04:53.887Z,7.87
2018-12-23T07:07:25.233Z,7.43
2018-12-23T07:09:56.460Z,8.00
2018-12-23T07:12:39.026Z,7.57
2018-12-23T07:15:21.717Z,7.47
2018-12-23T07:20:58.780Z,7.53
2018-12-23T07:23:29.988Z,7.80
2018-12-23T07:26:01.279Z,7.80
2018-12-23T07:28:32.405Z,7.57
2018-12-23T07:31:03.836Z,7.63
2018-12-23T07:33:35.118Z,7.37
2018-12-23T07:36:06.644Z,7.47
2018-12-23T07:38:37.865Z,7.70
2018-12-23T07:41:10.191Z,7.83
2018-12-23T07:43:41.447Z,8.33
2018-12-23T07:46:24.389Z,8.03
2018-12-23T07:48:56.750Z,8.30
2018-12-23T07:51:39.441Z,8.87
2018-12-23T07:54:10.570Z,8.77
2018-12-23T07:56:42.889Z,7.90
2018-12-23T07:59:14.174Z,8.10
2018-12-23T08:01:57.152Z,8.40
2018-12-23T08:04:28.333Z,8.93
2018-12-23T08:06:59.602Z,7.93
2018-12-23T08:09:33.022Z,8.50
2018-12-23T08:12:04.361Z,8.67
2018-12-23T08:14:47.317Z,8.90
2018-12-23T08:17:30.625Z,8.00
2018-12-23T08:20:01.853Z,8.40
2018-12-23T08:22:33.148Z,8.53
2018-12-23T08:25:14.476Z,8.13
2018-12-23T08:27:55.889Z,8.63
2018-12-23T08:30:39.153Z,8.80
2018-12-23T08:33:10.425Z,8.33
2018-12-23T08:35:41.618Z,8.67
2018-12-23T08:38:12.904Z,8.60
2018-12-23T08:40:44.097Z,8.80
2018-12-23T08:43:15.401Z,9.37
2018-12-23T08:46:05.701Z,9.43
2018-12-23T08:48:37.045Z,8.93
2018-12-23T08:51:08.286Z,8.90
2018-12-23T08:53:39.619Z,8.37
2018-12-23T08:56:11.128Z,9.00
2018-12-23T08:58:42.383Z,8.67
2018-12-23T09:01:13.696Z,8.70
2018-12-23T09:03:44.849Z,8.87
2018-12-23T09:06:16.118Z,8.50
2018-12-23T09:08:47.381Z,8.97
2018-12-23T09:11:18.626Z,8.70
2018-12-23T09:13:49.944Z,8.60
2018-12-23T09:16:21.214Z,8.80
2018-12-23T09:18:52.474Z,8.67
2018-12-23T09:24:04.133Z,8.87
2018-12-23T09:26:46.945Z,8.43
2018-12-23T09:29:18.110Z,8.80
2018-12-23T09:32:01.259Z,8.27
2018-12-23T09:34:32.724Z,8.53
2018-12-23T09:37:04.053Z,8.30
2018-12-23T09:39:35.525Z,8.27
2018-12-23T09:42:06.916Z,8.13
2018-12-23T09:44:38.280Z,7.80
2018-12-23T09:47:28.571Z,7.90
2018-12-23T09:50:11.778Z,7.67
2018-12-23T09:52:54.162Z,7.90
2018-12-23T09:55:25.517Z,7.83
2018-12-23T09:58:16.014Z,8.10
2018-12-23T10:00:58.577Z,7.80
2018-12-23T10:03:29.769Z,8.00
2018-12-23T10:06:01.111Z,7.80
2018-12-23T10:08:32.313Z,7.60
2018-12-23T10:11:03.632Z,7.43
2018-12-23T10:13:34.780Z,7.53
2018-12-23T10:16:06.025Z,8.20
2018-12-23T10:18:37.236Z,7.90
2018-12-23T10:21:10.194Z,8.00
2018-12-23T10:24:05.981Z,7.80
2018-12-23T10:26:48.893Z,8.00
2018-12-23T10:29:20.296Z,7.50
2018-12-23T10:32:03.319Z,7.70
2018-12-23T10:34:34.527Z,7.60
2018-12-23T10:37:06.114Z,7.83
2018-12-23T10:39:37.869Z,7.50
2018-12-23T10:42:09.247Z,7.20
2018-12-23T10:44:51.904Z,7.83
2018-12-23T10:47:23.345Z,7.87
2018-12-23T10:50:07.851Z,7.90
2018-12-23T10:52:52.146Z,8.07
2018-12-23T10:55:23.360Z,7.87
2018-12-23T10:57:54.772Z,7.80
2018-12-23T11:00:38.806Z,7.90
2018-12-23T11:03:10.530Z,8.10
2018-12-23T11:05:41.831Z,7.60
2018-12-23T11:08:13.270Z,7.70
2018-12-23T11:10:44.478Z,7.93
2018-12-23T11:13:15.734Z,7.57
2018-12-23T11:15:46.889Z,8.10
2018-12-23T11:18:20.205Z,7.60
2018-12-23T11:20:51.948Z,7.60
2018-12-23T11:23:23.080Z,7.77
2018-12-23T11:25:54.378Z,7.50
2018-12-23T11:28:25.976Z,7.73
2018-12-23T11:30:57.317Z,7.30
2018-12-23T11:33:28.583Z,7.60
2018-12-23T11:36:00.065Z,7.40
2018-12-23T11:38:35.404Z,7.70
2018-12-23T11:41:16.130Z,7.60
2018-12-23T11:43:47.813Z,7.47
2018-12-23T11:46:19.352Z,7.57
2018-12-23T11:49:01.189Z,7.60
2018-12-23T11:51:32.436Z,7.43
2018-12-23T11:54:03.894Z,7.73
2018-12-23T11:56:35.392Z,7.80
2018-12-23T11:59:06.701Z,7.70
2018-12-23T12:01:38.883Z,8.07
2018-12-23T12:04:10.177Z,8.10
2018-12-23T12:06:41.422Z,8.60
2018-12-23T12:09:12.666Z,7.93
2018-12-23T12:11:55.753Z,8.27
2018-12-23T12:14:38.429Z,7.70
2018-12-23T12:17:09.775Z,7.70
2018-12-23T12:19:41.142Z,7.20
2018-12-23T12:22:12.462Z,7.50
2018-12-23T12:24:55.417Z,7.63
2018-12-23T12:27:26.656Z,7.60
2018-12-23T12:30:10.041Z,7.53
2018-12-23T12:32:41.549Z,7.37
2018-12-23T12:35:26.769Z,6.87
2018-12-23T12:38:12.585Z,7.00
2018-12-23T12:40:55.585Z,7.20
2018-12-23T12:43:38.072Z,7.83
2018-12-23T12:46:09.360Z,7.20
2018-12-23T12:48:59.565Z,7.60
2018-12-23T12:51:42.408Z,7.00
2018-12-23T12:54:25.745Z,6.90
2018-12-23T12:56:57.069Z,7.00
2018-12-23T12:59:47.420Z,7.20
2018-12-23T13:02:18.640Z,6.80
2018-12-23T13:04:49.780Z,6.90
2018-12-23T13:07:21.080Z,7.20
2018-12-23T13:10:11.454Z,7.23
2018-12-23T13:12:42.831Z,7.30
2018-12-23T13:15:16.971Z,7.23
2018-12-23T13:18:00.438Z,7.57
2018-12-23T13:20:31.637Z,8.10
2018-12-23T13:23:02.885Z,8.17
2018-12-23T13:25:34.098Z,8.50
2018-12-23T13:28:16.861Z,8.10
2018-12-23T13:30:48.001Z,8.90
2018-12-23T13:33:19.361Z,8.60
2018-12-23T13:35:50.576Z,8.30
2018-12-23T13:38:21.778Z,8.43
2018-12-23T13:41:24.136Z,8.90
2018-12-23T13:44:26.637Z,8.67
2018-12-23T13:47:34.743Z,8.37
2018-12-23T13:50:43.046Z,8.90
2018-12-23T13:53:38.621Z,8.87
2018-12-23T13:56:40.003Z,7.93
2018-12-23T13:59:29.680Z,8.60
2018-12-23T14:02:13.044Z,8.90
2018-12-23T14:05:25.330Z,8.37
2018-12-23T14:08:36.350Z,8.70
2018-12-23T14:11:57.201Z,8.53
2018-12-23T14:14:28.636Z,8.60
2018-12-23T14:17:11.309Z,8.70
2018-12-23T14:19:42.717Z,8.13
2018-12-23T14:22:13.937Z,8.80
2018-12-23T14:24:45.356Z,8.43
2018-12-23T14:27:16.665Z,9.23
2018-12-23T14:29:47.998Z,8.60
2018-12-23T14:32:19.177Z,9.13
2018-12-23T14:34:51.519Z,9.80
2018-12-23T14:37:23.126Z,8.93
2018-12-23T14:39:54.363Z,8.87
2018-12-23T14:42:25.548Z,8.37
2018-12-23T14:44:56.849Z,8.57
2018-12-23T14:47:28.529Z,8.50
2018-12-23T14:49:59.804Z,8.30
2018-12-23T14:52:31.093Z,8.37
2018-12-23T14:55:02.324Z,8.07
2018-12-23T14:57:33.593Z,8.20
2018-12-23T15:00:05.425Z,8.30
2018-12-23T15:02:36.567Z,8.60
2018-12-23T15:05:08.240Z,8.30
2018-12-23T15:07:51.024Z,8.87
2018-12-23T15:10:22.262Z,8.90
2018-12-23T15:12:54.741Z,8.40
2018-12-23T15:15:26.088Z,9.03
2018-12-23T15:17:57.356Z,8.70
2018-12-23T15:20:29.347Z,9.23
2018-12-23T15:23:00.565Z,8.90
2018-12-23T15:25:31.876Z,9.13
2018-12-23T15:28:03.166Z,8.20
2018-12-23T15:30:34.342Z,8.57
2018-12-23T15:33:05.620Z,8.70
2018-12-23T15:35:48.294Z,8.80
2018-12-23T15:38:19.533Z,8.37
2018-12-23T15:40:50.926Z,8.20
2018-12-23T15:43:22.239Z,8.37
2018-12-23T15:45:53.706Z,8.17
2018-12-23T15:48:24.991Z,8.73
2018-12-23T15:50:56.365Z,8.53
2018-12-23T15:53:27.583Z,8.93
2018-12-23T15:55:58.934Z,10.13
2018-12-23T15:58:30.102Z,9.47
2018-12-23T16:01:01.612Z,8.73
2018-12-23T16:03:33.001Z,8.47
2018-12-23T16:06:04.896Z,8.17
2018-12-23T16:08:36.771Z,9.00
2018-12-23T16:11:08.626Z,8.40
2018-12-23T16:13:39.865Z,8.03
2018-12-23T16:16:11.560Z,8.30
2018-12-23T16:18:42.896Z,7.90
2018-12-23T16:21:14.242Z,8.50
2018-12-23T16:23:45.504Z,8.17
2018-12-23T16:26:16.799Z,8.50
2018-12-23T16:28:48.060Z,8.50
2018-12-23T16:31:19.397Z,7.70
2018-12-23T16:33:50.668Z,7.90
2018-12-23T16:36:21.832Z,8.20
2018-12-23T16:38:52.989Z,8.73
2018-12-23T16:41:24.217Z,8.30
2018-12-23T16:44:07.110Z,8.10
2018-12-23T16:46:38.452Z,8.03
2018-12-23T16:49:09.854Z,8.30
2018-12-23T16:51:41.305Z,7.93
2018-12-23T16:54:12.564Z,7.50
2018-12-23T16:56:55.178Z,7.60
2018-12-23T16:59:26.382Z,7.50
2018-12-23T17:01:57.726Z,7.20
2018-12-23T17:04:29.009Z,7.07
2018-12-23T17:07:00.261Z,7.10
2018-12-23T17:09:31.534Z,7.90
2018-12-23T17:12:03.817Z,7.50
2018-12-23T17:14:35.231Z,7.17
2018-12-23T17:17:07.664Z,7.60
2018-12-23T17:19:38.993Z,7.33
2018-12-23T17:22:10.318Z,7.37
2018-12-23T17:24:53.309Z,7.30
2018-12-23T17:27:24.681Z,7.57
2018-12-23T17:30:07.407Z,7.37
2018-12-23T17:32:50.641Z,7.23
2018-12-23T17:35:22.921Z,7.17
2018-12-23T17:37:54.253Z,7.00
2018-12-23T17:40:25.522Z,7.30
2018-12-23T17:42:56.897Z,8.03
2018-12-23T17:45:28.144Z,7.83
2018-12-23T17:48:11.125Z,8.80
2018-12-23T17:50:44.192Z,7.63
2018-12-23T17:53:27.326Z,8.23
2018-12-23T17:56:09.806Z,7.67
2018-12-23T17:58:52.337Z,7.30
2018-12-23T18:01:23.487Z,8.00
2018-12-23T18:04:02.036Z,7.37
2018-12-23T18:06:27.504Z,8.00
2018-12-23T18:08:58.821Z,7.70
2018-12-23T18:11:30.138Z,8.00
2018-12-23T18:14:11.582Z,7.90
2018-12-23T18:16:42.764Z,7.97
2018-12-23T18:19:15.164Z,8.43
2018-12-23T18:21:57.791Z,8.47
2018-12-23T18:24:29.354Z,8.40
2018-12-23T18:27:00.830Z,7.97
2018-12-23T18:29:32.068Z,7.77
2018-12-23T18:32:03.310Z,8.47
2018-12-23T18:34:46.230Z,8.37
2018-12-23T18:37:28.969Z,7.80
2018-12-23T18:40:00.468Z,8.30
2018-12-23T18:42:32.124Z,7.60
2018-12-23T18:45:15.529Z,8.60
2018-12-23T18:47:58.086Z,7.90
2018-12-23T18:50:29.670Z,8.10
2018-12-23T18:53:20.161Z,7.50
2018-12-23T18:55:53.585Z,7.40
2018-12-23T18:58:44.217Z,7.70
2018-12-23T19:01:16.833Z,8.30
2018-12-23T19:03:48.048Z,7.90
2018-12-23T19:06:19.338Z,8.67
2018-12-23T19:09:07.128Z,8.43
2018-12-23T19:12:05.169Z,8.93
2018-12-23T19:15:06.277Z,8.70
2018-12-23T19:21:36.154Z,8.50
2018-12-23T19:24:46.523Z,8.50
2018-12-23T19:28:01.562Z,9.10
2018-12-23T19:31:01.892Z,9.07
2018-12-23T19:34:01.758Z,9.23
2018-12-23T19:37:09.466Z,8.60
2018-12-23T19:40:08.904Z,8.10
2018-12-23T19:43:18.130Z,8.10
2018-12-23T19:46:14.885Z,7.63
2018-12-23T19:49:35.671Z,7.37
2018-12-23T19:52:18.364Z,10.47
2018-12-23T19:55:16.856Z,9.57
2018-12-23T19:58:15.108Z,7.80
2018-12-23T20:01:30.128Z,7.50
2018-12-23T20:04:36.554Z,8.13
2018-12-23T20:07:51.578Z,8.40
2018-12-23T20:11:03.732Z,7.87
2018-12-23T20:14:32.182Z,7.77
2018-12-23T20:17:35.533Z,7.83
2018-12-23T20:20:47.590Z,8.30
2018-12-23T20:23:55.139Z,8.10
2018-12-23T20:27:19.582Z,8.47
2018-12-23T20:30:31.489Z,8.00
2018-12-23T20:33:31.013Z,7.93
2018-12-23T20:36:39.312Z,7.73
2018-12-23T20:39:51.245Z,7.93
2018-12-23T20:42:54.420Z,8.07
2018-12-23T20:46:03.645Z,7.80
2018-12-23T20:49:20.523Z,8.30
2018-12-23T20:52:38.385Z,7.77
2018-12-23T20:55:49.162Z,8.10
2018-12-23T20:59:10.661Z,7.77
2018-12-23T21:01:53.105Z,7.87
2018-12-23T21:05:00.816Z,8.20
2018-12-23T21:08:10.013Z,7.70
2018-12-23T21:11:16.156Z,7.97
2018-12-23T21:14:41.940Z,8.83
2018-12-23T21:17:24.714Z,9.03
2018-12-23T21:20:31.552Z,9.40
2018-12-23T21:23:34.506Z,9.40
2018-12-23T21:26:36.710Z,8.30
2018-12-23T21:29:20.564Z,8.20
2018-12-23T21:32:47.166Z,8.60
2018-12-23T21:35:56.494Z,7.70
2018-12-23T21:39:06.684Z,7.97
2018-12-23T21:41:49.645Z,8.30
2018-12-23T21:44:32.522Z,8.13
2018-12-23T21:47:47.729Z,7.50
2018-12-23T21:50:30.593Z,8.10
2018-12-23T21:53:23.001Z,8.60
2018-12-23T21:59:01.821Z,8.33
2018-12-23T22:02:16.684Z,8.67
2018-12-23T22:05:07.662Z,8.47
2018-12-23T22:08:18.600Z,8.47
2018-12-23T22:11:33.271Z,9.07
2018-12-23T22:14:03.373Z,9.63
2018-12-23T22:16:34.124Z,10.23
2018-12-23T22:19:04.921Z,10.40
2018-12-23T22:21:35.660Z,9.53
2018-12-23T22:24:06.441Z,9.00
2018-12-23T22:26:37.367Z,9.93
2018-12-23T22:29:08.220Z,10.00
2018-12-23T22:31:39.156Z,9.60
2018-12-23T22:34:09.940Z,9.17
2018-12-23T22:36:52.930Z,8.63
2018-12-23T22:39:35.784Z,9.00
2018-12-23T22:42:18.276Z,9.13
2018-12-23T22:45:00.625Z,9.03
2018-12-23T22:47:31.612Z,8.80
2018-12-23T22:50:21.622Z,9.20
2018-12-23T22:52:52.480Z,8.47
2018-12-23T22:55:23.329Z,8.90
2018-12-23T22:57:54.213Z,8.70
2018-12-23T23:00:30.611Z,8.50
2018-12-23T23:03:08.978Z,9.50
2018-12-23T23:05:34.107Z,9.00
2018-12-23T23:08:04.982Z,9.00
2018-12-23T23:10:35.820Z,8.80
2018-12-23T23:13:18.929Z,8.30
2018-12-23T23:15:50.021Z,8.40
2018-12-23T23:18:21.947Z,8.03
2018-12-23T23:20:52.813Z,8.37
2018-12-23T23:23:23.665Z,7.97
2018-12-23T23:25:54.379Z,8.90
2018-12-23T23:28:25.341Z,8.20
2018-12-23T23:30:56.184Z,7.90
2018-12-23T23:33:27.199Z,7.37
2018-12-23T23:35:58.068Z,7.30
2018-12-23T23:38:28.869Z,7.50
2018-12-23T23:40:59.853Z,7.23
2018-12-23T23:43:30.652Z,7.40
2018-12-23T23:46:01.409Z,7.70
2018-12-23T23:48:32.332Z,7.00
2018-12-23T23:51:03.037Z,7.30
2018-12-23T23:53:33.929Z,7.33
2018-12-23T23:56:04.781Z,7.23
2018-12-23T23:58:35.597Z,7.40
