createdAt,value
2016-08-19T00:00:05.182Z,0
2016-08-19T00:01:05.189Z,0
2016-08-19T00:02:05.206Z,0
2016-08-19T00:03:05.186Z,0
2016-08-19T00:04:05.190Z,0
2016-08-19T00:05:05.177Z,0
2016-08-19T00:06:05.193Z,0
2016-08-19T00:07:05.178Z,0
2016-08-19T00:08:04.458Z,0
2016-08-19T00:09:05.178Z,0
2016-08-19T00:10:04.463Z,0
2016-08-19T00:11:04.458Z,0
2016-08-19T00:12:04.454Z,0
2016-08-19T00:13:05.194Z,0
2016-08-19T00:14:05.186Z,0
2016-08-19T00:15:05.179Z,0
2016-08-19T00:16:05.179Z,0
2016-08-19T00:17:05.178Z,0
2016-08-19T00:18:04.458Z,0
2016-08-19T00:19:05.178Z,0
2016-08-19T00:20:04.462Z,0
2016-08-19T00:21:05.179Z,0
2016-08-19T00:22:05.179Z,0
2016-08-19T00:23:04.462Z,0
2016-08-19T00:24:05.187Z,0
2016-08-19T00:25:04.465Z,0
2016-08-19T00:26:03.735Z,0
2016-08-19T00:27:05.174Z,0
2016-08-19T00:28:04.455Z,0
2016-08-19T00:29:05.175Z,0
2016-08-19T00:30:04.458Z,0
2016-08-19T00:31:05.175Z,0
2016-08-19T00:32:05.175Z,0
2016-08-19T00:33:05.175Z,0
2016-08-19T00:34:05.187Z,0
2016-08-19T00:35:04.454Z,0
2016-08-19T00:36:05.191Z,0
2016-08-19T00:37:04.455Z,0
2016-08-19T00:38:04.455Z,0
2016-08-19T00:39:04.455Z,0
2016-08-19T00:40:05.170Z,0
2016-08-19T00:41:05.175Z,0
2016-08-19T00:42:05.174Z,0
2016-08-19T00:43:05.175Z,0
2016-08-19T00:44:05.171Z,0
2016-08-19T00:45:05.171Z,0
2016-08-19T00:46:05.171Z,0
2016-08-19T00:47:04.455Z,0
2016-08-19T00:48:04.455Z,0
2016-08-19T00:49:05.172Z,0
2016-08-19T00:50:04.463Z,0
2016-08-19T00:51:05.175Z,0
2016-08-19T00:52:04.459Z,0
2016-08-19T00:53:05.171Z,0
2016-08-19T00:54:04.451Z,0
2016-08-19T00:55:05.172Z,0
2016-08-19T00:56:05.171Z,0
2016-08-19T00:57:05.171Z,0
2016-08-19T00:58:05.171Z,0
2016-08-19T00:59:04.451Z,0
2016-08-19T01:00:05.172Z,0
2016-08-19T01:01:04.452Z,0
2016-08-19T01:02:04.467Z,0
2016-08-19T01:03:04.451Z,0
2016-08-19T01:04:05.171Z,0
2016-08-19T01:05:04.450Z,0
2016-08-19T01:06:05.167Z,0
2016-08-19T01:07:05.168Z,0
2016-08-19T01:08:05.167Z,0
2016-08-19T01:09:05.168Z,0
2016-08-19T01:10:05.164Z,0
2016-08-19T01:11:05.171Z,0
2016-08-19T01:12:05.167Z,0
2016-08-19T01:13:05.251Z,0
2016-08-19T01:14:05.264Z,0
2016-08-19T01:15:05.252Z,0
2016-08-19T01:16:05.251Z,0
2016-08-19T01:17:05.256Z,0
2016-08-19T01:18:05.251Z,0
2016-08-19T01:19:04.524Z,0
2016-08-19T01:20:04.520Z,0
2016-08-19T01:21:04.520Z,0
2016-08-19T01:22:05.251Z,0
2016-08-19T01:23:05.248Z,0
2016-08-19T01:24:05.243Z,0
2016-08-19T01:25:05.248Z,0
2016-08-19T01:26:05.248Z,0
2016-08-19T01:27:05.248Z,0
2016-08-19T01:28:04.516Z,0
2016-08-19T01:29:04.536Z,0
2016-08-19T01:30:05.244Z,0
2016-08-19T01:31:04.532Z,0
2016-08-19T01:32:05.253Z,0
2016-08-19T01:33:05.352Z,0
2016-08-19T01:34:05.259Z,0
2016-08-19T01:35:05.252Z,0
2016-08-19T01:36:04.516Z,0
2016-08-19T01:37:05.252Z,0
2016-08-19T01:38:04.516Z,0
2016-08-19T01:39:05.253Z,0
2016-08-19T01:40:04.517Z,0
2016-08-19T01:41:05.248Z,0
2016-08-19T01:42:03.788Z,0
2016-08-19T01:43:05.244Z,0
2016-08-19T01:44:05.245Z,0
2016-08-19T01:45:04.521Z,0
2016-08-19T01:46:05.244Z,0
2016-08-19T01:47:04.516Z,0
2016-08-19T01:48:04.528Z,0
2016-08-19T01:49:05.245Z,0
2016-08-19T01:50:05.257Z,0
2016-08-19T01:51:04.513Z,0
2016-08-19T01:52:05.244Z,0
2016-08-19T01:53:05.241Z,0
2016-08-19T01:54:04.513Z,0
2016-08-19T01:55:04.513Z,0
2016-08-19T01:56:05.236Z,0
2016-08-19T01:57:04.524Z,0
2016-08-19T01:58:04.517Z,0
2016-08-19T01:59:04.512Z,0
2016-08-19T02:00:05.245Z,0
2016-08-19T02:01:05.241Z,0
2016-08-19T02:02:05.241Z,0
2016-08-19T02:03:04.524Z,0
2016-08-19T02:04:05.237Z,0
2016-08-19T02:05:05.242Z,0
2016-08-19T02:06:04.509Z,0
2016-08-19T02:07:05.237Z,0
2016-08-19T02:08:05.241Z,0
2016-08-19T02:09:05.234Z,0
2016-08-19T02:10:05.233Z,0
2016-08-19T02:11:05.237Z,0
2016-08-19T02:12:05.237Z,0
2016-08-19T02:13:05.238Z,0
2016-08-19T02:14:05.245Z,0
2016-08-19T02:15:05.261Z,0
2016-08-19T02:16:05.245Z,0
2016-08-19T02:17:04.513Z,0
2016-08-19T02:18:05.238Z,0
2016-08-19T02:19:04.504Z,0
2016-08-19T02:20:04.506Z,0
2016-08-19T02:21:04.506Z,0
2016-08-19T02:22:04.509Z,0
2016-08-19T02:23:05.229Z,0
2016-08-19T02:24:05.232Z,0
2016-08-19T02:25:05.250Z,0
2016-08-19T02:26:05.282Z,0
2016-08-19T02:27:05.250Z,0
2016-08-19T02:28:05.233Z,0
2016-08-19T02:29:04.505Z,0
2016-08-19T02:30:05.242Z,0
2016-08-19T02:31:04.509Z,0
2016-08-19T02:32:05.234Z,0
2016-08-19T02:33:05.233Z,0
2016-08-19T02:34:05.241Z,0
2016-08-19T02:35:05.230Z,0
2016-08-19T02:36:04.506Z,0
2016-08-19T02:37:04.505Z,0
2016-08-19T02:38:05.230Z,0
2016-08-19T02:39:05.235Z,0
2016-08-19T02:40:05.242Z,0
2016-08-19T02:41:05.253Z,0
2016-08-19T02:42:05.234Z,0
2016-08-19T02:43:04.497Z,0
2016-08-19T02:44:05.230Z,0
2016-08-19T02:45:04.506Z,0
2016-08-19T02:46:03.775Z,0
2016-08-19T02:47:05.226Z,0
2016-08-19T02:48:04.502Z,0
2016-08-19T02:49:05.243Z,0
2016-08-19T02:50:04.502Z,0
2016-08-19T02:51:05.230Z,0
2016-08-19T02:52:05.234Z,0
2016-08-19T02:53:05.229Z,0
2016-08-19T02:54:05.227Z,0
2016-08-19T02:55:04.498Z,0
2016-08-19T02:56:05.242Z,0
2016-08-19T02:57:04.506Z,0
2016-08-19T02:58:05.226Z,0
2016-08-19T02:59:04.499Z,0
2016-08-19T03:00:05.226Z,0
2016-08-19T03:01:05.231Z,0
2016-08-19T03:02:05.234Z,0
2016-08-19T03:03:04.494Z,0
2016-08-19T03:04:04.494Z,0
2016-08-19T03:05:03.767Z,0
2016-08-19T03:06:05.223Z,0
2016-08-19T03:07:03.771Z,0
2016-08-19T03:08:04.503Z,0
2016-08-19T03:09:05.239Z,0
2016-08-19T03:10:05.231Z,0
2016-08-19T03:11:05.222Z,0
2016-08-19T03:12:04.503Z,0
2016-08-19T03:13:05.219Z,0
2016-08-19T03:14:05.219Z,0
2016-08-19T03:15:05.223Z,0
2016-08-19T03:16:05.223Z,0
2016-08-19T03:17:05.216Z,0
2016-08-19T03:18:05.219Z,0
2016-08-19T03:19:05.216Z,0
2016-08-19T03:20:05.219Z,0
2016-08-19T03:21:04.491Z,0
2016-08-19T03:22:05.219Z,0
2016-08-19T03:23:04.487Z,0
2016-08-19T03:24:05.175Z,0
2016-08-19T03:25:05.151Z,0
2016-08-19T03:26:05.135Z,0
2016-08-19T03:27:05.135Z,0
2016-08-19T03:28:05.144Z,0
2016-08-19T03:29:05.131Z,0
2016-08-19T03:30:04.424Z,0
2016-08-19T03:31:05.132Z,0
2016-08-19T03:32:05.132Z,0
2016-08-19T03:33:05.188Z,0
2016-08-19T03:34:04.420Z,0
2016-08-19T03:35:05.138Z,0
2016-08-19T03:36:05.135Z,0
2016-08-19T03:37:05.131Z,0
2016-08-19T03:38:05.132Z,0
2016-08-19T03:39:05.132Z,0
2016-08-19T03:40:05.144Z,0
2016-08-19T03:41:04.428Z,0
2016-08-19T03:42:05.132Z,0
2016-08-19T03:43:04.408Z,0
2016-08-19T03:44:05.128Z,0
2016-08-19T03:45:05.129Z,0
2016-08-19T03:46:05.128Z,0
2016-08-19T03:47:05.128Z,0
2016-08-19T03:48:05.130Z,0
2016-08-19T03:49:04.416Z,0
2016-08-19T03:50:05.127Z,0
2016-08-19T03:51:04.409Z,0
2016-08-19T03:52:04.408Z,0
2016-08-19T03:53:04.408Z,0
2016-08-19T03:54:05.127Z,0
2016-08-19T03:55:03.696Z,4
2016-08-19T03:56:05.128Z,4
2016-08-19T03:57:05.129Z,0
2016-08-19T03:58:05.132Z,4
2016-08-19T03:59:05.129Z,4
2016-08-19T04:00:04.405Z,4
2016-08-19T04:01:05.125Z,4
2016-08-19T04:02:05.125Z,4
2016-08-19T04:03:05.124Z,4
2016-08-19T04:04:05.125Z,4
2016-08-19T04:05:04.417Z,4
2016-08-19T04:06:05.128Z,4
2016-08-19T04:07:04.409Z,4
2016-08-19T04:08:05.125Z,8
2016-08-19T04:09:05.126Z,8
2016-08-19T04:10:05.124Z,8
2016-08-19T04:11:05.124Z,16
2016-08-19T04:12:05.122Z,16
2016-08-19T04:13:05.121Z,16
2016-08-19T04:14:05.121Z,20
2016-08-19T04:15:05.117Z,28
2016-08-19T04:16:05.120Z,36
2016-08-19T04:17:05.121Z,44
2016-08-19T04:18:05.121Z,52
2016-08-19T04:19:05.121Z,56
2016-08-19T04:20:04.402Z,52
2016-08-19T04:21:05.120Z,44
2016-08-19T04:22:03.681Z,40
2016-08-19T04:23:05.122Z,36
2016-08-19T04:24:04.402Z,36
2016-08-19T04:25:04.401Z,40
2016-08-19T04:26:04.401Z,44
2016-08-19T04:27:03.678Z,48
2016-08-19T04:28:04.401Z,52
2016-08-19T04:29:04.397Z,64
2016-08-19T04:30:05.118Z,76
2016-08-19T04:31:05.118Z,84
2016-08-19T04:32:05.117Z,100
2016-08-19T04:33:04.409Z,120
2016-08-19T04:34:05.118Z,144
2016-08-19T04:35:05.130Z,188
2016-08-19T04:36:05.117Z,196
2016-08-19T04:37:05.117Z,216
2016-08-19T04:38:05.114Z,228
2016-08-19T04:39:05.114Z,228
2016-08-19T04:40:05.122Z,224
2016-08-19T04:41:05.114Z,224
2016-08-19T04:42:05.113Z,228
2016-08-19T04:43:04.399Z,248
2016-08-19T04:44:05.114Z,280
2016-08-19T04:45:04.403Z,308
2016-08-19T04:46:05.123Z,300
2016-08-19T04:47:05.114Z,276
2016-08-19T04:48:05.114Z,240
2016-08-19T04:49:05.113Z,212
2016-08-19T04:50:04.406Z,216
2016-08-19T04:51:05.114Z,236
2016-08-19T04:52:05.110Z,240
2016-08-19T04:53:03.674Z,256
2016-08-19T04:54:05.118Z,268
2016-08-19T04:55:05.106Z,264
2016-08-19T04:56:05.111Z,280
2016-08-19T04:57:05.110Z,256
2016-08-19T04:58:05.110Z,256
2016-08-19T04:59:05.110Z,240
2016-08-19T05:00:03.675Z,224
2016-08-19T05:01:04.390Z,224
2016-08-19T05:02:03.679Z,228
2016-08-19T05:03:05.105Z,244
2016-08-19T05:04:05.107Z,268
2016-08-19T05:05:05.119Z,272
2016-08-19T05:06:04.394Z,272
2016-08-19T05:07:05.103Z,292
2016-08-19T05:08:04.387Z,308
2016-08-19T05:09:05.110Z,304
2016-08-19T05:10:05.107Z,328
2016-08-19T05:11:05.111Z,352
2016-08-19T05:12:04.386Z,392
2016-08-19T05:13:05.107Z,500
2016-08-19T05:14:04.386Z,520
2016-08-19T05:15:05.120Z,592
2016-08-19T05:16:04.383Z,700
2016-08-19T05:17:05.103Z,776
2016-08-19T05:18:05.106Z,880
2016-08-19T05:19:05.115Z,912
2016-08-19T05:20:05.103Z,844
2016-08-19T05:21:05.116Z,824
2016-08-19T05:22:05.108Z,980
2016-08-19T05:23:05.112Z,1184
2016-08-19T05:24:04.383Z,1256
2016-08-19T05:25:04.387Z,1152
2016-08-19T05:26:04.384Z,1060
2016-08-19T05:27:04.383Z,1168
2016-08-19T05:28:04.384Z,1168
2016-08-19T05:29:05.103Z,1192
2016-08-19T05:30:04.387Z,1260
2016-08-19T05:31:05.103Z,1284
2016-08-19T05:32:05.095Z,1412
2016-08-19T05:33:05.151Z,1540
2016-08-19T05:34:05.100Z,1664
2016-08-19T05:35:04.380Z,1620
2016-08-19T05:36:05.099Z,1608
2016-08-19T05:37:04.380Z,1720
2016-08-19T05:38:05.099Z,1952
2016-08-19T05:39:05.100Z,2084
2016-08-19T05:40:05.100Z,1872
2016-08-19T05:41:05.104Z,1584
2016-08-19T05:42:04.380Z,1576
2016-08-19T05:43:05.104Z,1596
2016-08-19T05:44:05.100Z,1688
2016-08-19T05:45:05.100Z,2052
2016-08-19T05:46:04.380Z,1952
2016-08-19T05:47:04.383Z,2024
2016-08-19T05:48:04.379Z,2356
2016-08-19T05:49:04.384Z,2392
2016-08-19T05:50:05.107Z,2280
2016-08-19T05:51:05.100Z,2260
2016-08-19T05:52:05.100Z,2620
2016-08-19T05:53:05.101Z,2792
2016-08-19T05:54:04.388Z,2892
2016-08-19T05:55:05.100Z,3188
2016-08-19T05:56:05.100Z,3916
2016-08-19T05:57:05.108Z,3928
2016-08-19T05:58:05.100Z,3616
2016-08-19T05:59:05.105Z,3632
2016-08-19T06:00:05.101Z,3940
2016-08-19T06:01:05.100Z,3676
2016-08-19T06:02:05.101Z,3332
2016-08-19T06:03:04.380Z,3080
2016-08-19T06:04:05.100Z,2768
2016-08-19T06:05:05.100Z,2324
2016-08-19T06:06:05.099Z,2156
2016-08-19T06:07:05.101Z,2268
2016-08-19T06:08:05.099Z,6168
2016-08-19T06:09:05.100Z,3284
2016-08-19T06:10:03.661Z,3456
2016-08-19T06:11:05.105Z,3644
2016-08-19T06:12:05.113Z,3552
2016-08-19T06:13:05.101Z,4100
2016-08-19T06:14:04.381Z,5076
2016-08-19T06:15:05.101Z,3808
2016-08-19T06:16:05.101Z,3564
2016-08-19T06:17:04.385Z,3140
2016-08-19T06:18:04.392Z,2848
2016-08-19T06:19:04.384Z,2740
2016-08-19T06:20:05.106Z,3216
2016-08-19T06:21:03.665Z,3692
2016-08-19T06:22:05.105Z,4180
2016-08-19T06:23:04.389Z,5432
2016-08-19T06:24:04.381Z,4916
2016-08-19T06:25:05.110Z,3868
2016-08-19T06:26:05.109Z,4100
2016-08-19T06:27:05.108Z,3608
2016-08-19T06:28:04.390Z,3704
2016-08-19T06:29:05.110Z,4388
2016-08-19T06:30:05.114Z,5056
2016-08-19T06:31:05.118Z,5992
2016-08-19T06:32:05.109Z,8504
2016-08-19T06:33:04.398Z,12696
2016-08-19T06:34:05.114Z,13268
2016-08-19T06:35:05.113Z,14804
2016-08-19T06:36:04.393Z,13884
2016-08-19T06:37:05.118Z,16056
2016-08-19T06:38:05.114Z,14740
2016-08-19T06:39:04.398Z,28736
2016-08-19T06:40:05.127Z,27776
2016-08-19T06:41:05.118Z,28928
2016-08-19T06:42:05.126Z,30944
2016-08-19T06:43:05.138Z,31040
2016-08-19T06:44:05.122Z,31264
2016-08-19T06:45:05.134Z,31104
2016-08-19T06:46:05.126Z,31520
2016-08-19T06:47:04.415Z,33344
2016-08-19T06:48:05.131Z,32960
2016-08-19T06:49:05.138Z,31840
2016-08-19T06:50:05.135Z,34304
2016-08-19T06:51:05.142Z,36096
2016-08-19T06:52:04.422Z,34560
2016-08-19T06:53:05.150Z,34720
2016-08-19T06:54:04.427Z,35904
2016-08-19T06:55:05.158Z,35712
2016-08-19T06:56:05.154Z,33664
2016-08-19T06:57:03.716Z,34048
2016-08-19T06:58:04.439Z,32832
2016-08-19T06:59:03.723Z,27712
2016-08-19T07:00:05.167Z,28288
2016-08-19T07:01:05.171Z,32288
2016-08-19T07:02:05.176Z,26624
2016-08-19T07:03:05.183Z,28416
2016-08-19T07:04:05.183Z,26688
2016-08-19T07:05:05.195Z,27008
2016-08-19T07:06:05.191Z,25088
2016-08-19T07:07:05.195Z,23232
2016-08-19T07:08:05.204Z,23584
2016-08-19T07:09:04.487Z,23872
2016-08-19T07:10:03.783Z,11892
2016-08-19T07:11:05.219Z,17168
2016-08-19T07:12:04.508Z,8148
2016-08-19T07:13:04.506Z,7264
2016-08-19T07:14:05.231Z,7980
2016-08-19T07:15:05.236Z,7740
2016-08-19T07:16:05.256Z,7092
2016-08-19T07:17:05.248Z,6440
2016-08-19T07:18:04.531Z,5816
2016-08-19T07:19:03.823Z,5408
2016-08-19T07:20:04.539Z,4324
2016-08-19T07:21:05.316Z,3464
2016-08-19T07:22:05.276Z,3176
2016-08-19T07:23:05.275Z,3356
2016-08-19T07:24:05.284Z,4352
2016-08-19T07:25:05.291Z,5356
2016-08-19T07:26:04.576Z,5612
2016-08-19T07:27:05.292Z,6892
2016-08-19T07:28:05.300Z,35008
2016-08-19T07:29:05.314Z,18432
2016-08-19T07:30:04.588Z,9292
2016-08-19T07:31:05.316Z,7688
2016-08-19T07:32:05.316Z,8508
2016-08-19T07:33:05.367Z,7828
2016-08-19T07:34:04.612Z,7472
2016-08-19T07:35:05.337Z,5920
2016-08-19T07:36:05.341Z,6700
2016-08-19T07:37:05.337Z,9560
2016-08-19T07:38:04.624Z,21280
2016-08-19T07:39:05.344Z,8972
2016-08-19T07:40:05.349Z,9028
2016-08-19T07:41:05.356Z,10504
2016-08-19T07:42:05.357Z,14640
2016-08-19T07:43:05.361Z,8928
2016-08-19T07:44:04.644Z,7960
2016-08-19T07:45:05.368Z,6860
2016-08-19T07:46:04.652Z,6164
2016-08-19T07:47:04.678Z,13200
2016-08-19T07:48:05.389Z,15424
2016-08-19T07:49:05.385Z,39904
2016-08-19T07:50:05.405Z,39712
2016-08-19T07:51:05.392Z,14664
2016-08-19T07:52:04.677Z,12140
2016-08-19T07:53:04.689Z,12544
2016-08-19T07:54:03.965Z,39040
2016-08-19T07:55:05.408Z,43264
2016-08-19T07:56:05.412Z,12600
2016-08-19T07:57:04.697Z,38240
2016-08-19T07:58:04.704Z,41216
2016-08-19T07:59:05.426Z,14532
2016-08-19T08:00:05.430Z,13156
2016-08-19T08:01:05.446Z,11948
2016-08-19T08:02:05.442Z,16496
2016-08-19T08:03:05.448Z,31808
2016-08-19T08:04:04.738Z,10760
2016-08-19T08:05:04.742Z,18616
2016-08-19T08:06:04.741Z,20000
2016-08-19T08:07:04.033Z,24352
2016-08-19T08:08:03.309Z,12384
2016-08-19T08:09:04.754Z,10928
2016-08-19T08:10:05.478Z,35648
2016-08-19T08:11:05.481Z,15020
2016-08-19T08:12:04.774Z,13144
2016-08-19T08:13:04.774Z,11784
2016-08-19T08:14:05.498Z,11160
2016-08-19T08:15:05.509Z,10744
2016-08-19T08:16:05.510Z,10856
2016-08-19T08:17:05.522Z,9936
2016-08-19T08:18:04.800Z,10004
2016-08-19T08:19:04.806Z,10032
2016-08-19T08:20:05.542Z,9332
2016-08-19T08:21:04.813Z,9404
2016-08-19T08:22:05.549Z,9732
2016-08-19T08:23:05.546Z,9656
2016-08-19T08:24:04.829Z,9664
2016-08-19T08:25:04.846Z,9880
2016-08-19T08:26:05.562Z,9652
2016-08-19T08:27:04.862Z,10380
2016-08-19T08:28:05.574Z,11100
2016-08-19T08:29:04.142Z,10076
2016-08-19T08:30:04.865Z,10168
2016-08-19T08:31:05.595Z,9048
2016-08-19T08:32:04.878Z,9844
2016-08-19T08:33:05.603Z,8728
2016-08-19T08:34:04.170Z,7772
2016-08-19T08:35:05.614Z,7996
2016-08-19T08:36:04.907Z,7780
2016-08-19T08:37:05.627Z,7048
2016-08-19T08:38:05.635Z,6640
2016-08-19T08:39:05.639Z,6156
2016-08-19T08:40:05.642Z,5644
2016-08-19T08:41:05.651Z,5688
2016-08-19T08:42:04.947Z,5888
2016-08-19T08:43:05.666Z,5660
2016-08-19T08:44:05.667Z,5224
2016-08-19T08:45:05.675Z,5856
2016-08-19T08:46:04.959Z,5968
2016-08-19T08:47:05.683Z,6032
2016-08-19T08:48:05.691Z,5976
2016-08-19T08:49:05.695Z,6460
2016-08-19T08:50:05.699Z,6692
2016-08-19T08:51:04.267Z,6996
2016-08-19T08:52:04.987Z,7388
2016-08-19T08:53:04.995Z,6992
2016-08-19T08:54:05.003Z,7808
2016-08-19T08:55:05.727Z,7820
2016-08-19T08:56:05.011Z,7640
2016-08-19T08:57:05.735Z,8096
2016-08-19T08:58:05.739Z,8888
2016-08-19T08:59:05.743Z,7972
2016-08-19T09:00:05.031Z,9048
2016-08-19T09:01:05.755Z,8772
2016-08-19T09:02:05.759Z,8016
2016-08-19T09:03:05.763Z,6700
2016-08-19T09:04:05.767Z,6552
2016-08-19T09:05:05.775Z,7028
2016-08-19T09:06:05.786Z,7364
2016-08-19T09:07:05.784Z,8588
2016-08-19T09:08:05.791Z,8708
2016-08-19T09:09:05.087Z,7908
2016-08-19T09:10:05.080Z,7544
2016-08-19T09:11:05.804Z,7760
2016-08-19T09:12:05.096Z,8120
2016-08-19T09:13:05.811Z,8464
2016-08-19T09:14:05.820Z,9348
2016-08-19T09:15:05.824Z,9108
2016-08-19T09:16:05.828Z,9224
2016-08-19T09:17:05.835Z,9312
2016-08-19T09:18:05.839Z,8664
2016-08-19T09:19:05.844Z,8636
2016-08-19T09:20:05.848Z,8336
2016-08-19T09:21:05.853Z,8296
2016-08-19T09:22:05.872Z,8496
2016-08-19T09:23:05.863Z,9260
2016-08-19T09:24:05.868Z,9608
2016-08-19T09:25:05.872Z,9440
2016-08-19T09:26:05.876Z,9312
2016-08-19T09:27:05.884Z,9092
2016-08-19T09:28:05.887Z,9016
2016-08-19T09:29:05.189Z,8900
2016-08-19T09:30:05.896Z,9164
2016-08-19T09:31:05.908Z,9208
2016-08-19T09:32:05.908Z,9536
2016-08-19T09:33:05.960Z,9816
2016-08-19T09:34:06.116Z,9396
2016-08-19T09:35:05.920Z,9216
2016-08-19T09:36:05.925Z,9168
2016-08-19T09:37:05.929Z,9140
2016-08-19T09:38:05.216Z,8952
2016-08-19T09:39:05.964Z,8752
2016-08-19T09:40:05.236Z,8568
2016-08-19T09:41:05.240Z,8560
2016-08-19T09:42:04.536Z,8940
2016-08-19T09:43:05.964Z,9928
2016-08-19T09:44:05.964Z,11052
2016-08-19T09:45:05.977Z,10164
2016-08-19T09:46:05.973Z,9808
2016-08-19T09:47:05.256Z,9704
2016-08-19T09:48:05.260Z,9680
2016-08-19T09:49:05.268Z,9744
2016-08-19T09:50:05.993Z,9836
2016-08-19T09:51:04.557Z,9980
2016-08-19T09:52:05.285Z,10100
2016-08-19T09:53:06.004Z,10132
2016-08-19T09:54:05.293Z,10044
2016-08-19T09:55:06.016Z,10000
2016-08-19T09:56:05.297Z,9988
2016-08-19T09:57:04.585Z,10096
2016-08-19T09:58:05.309Z,10044
2016-08-19T09:59:05.320Z,10200
2016-08-19T10:00:06.037Z,10096
2016-08-19T10:01:06.040Z,9700
2016-08-19T10:02:06.049Z,9784
2016-08-19T10:03:06.052Z,9964
2016-08-19T10:04:06.058Z,10324
2016-08-19T10:05:05.532Z,10420
2016-08-19T10:06:06.065Z,10168
2016-08-19T10:07:05.349Z,9820
2016-08-19T10:08:06.073Z,9900
2016-08-19T10:09:06.081Z,10080
2016-08-19T10:10:05.365Z,10128
2016-08-19T10:11:05.373Z,9976
2016-08-19T10:12:05.373Z,9900
2016-08-19T10:13:05.376Z,9712
2016-08-19T10:14:04.665Z,9548
2016-08-19T10:15:06.113Z,9352
2016-08-19T10:16:04.674Z,9272
2016-08-19T10:17:04.682Z,9352
2016-08-19T10:18:06.126Z,9516
2016-08-19T10:19:06.130Z,9596
2016-08-19T10:20:05.418Z,9620
2016-08-19T10:21:05.419Z,9600
2016-08-19T10:22:06.150Z,9520
2016-08-19T10:23:06.145Z,9412
2016-08-19T10:24:05.436Z,9216
2016-08-19T10:25:06.958Z,9128
2016-08-19T10:26:06.257Z,9092
2016-08-19T10:27:04.730Z,9044
2016-08-19T10:28:05.445Z,9112
2016-08-19T10:29:06.181Z,9284
2016-08-19T10:30:05.457Z,9616
2016-08-19T10:31:05.461Z,9612
2016-08-19T10:32:06.185Z,9464
2016-08-19T10:33:06.190Z,9396
2016-08-19T10:34:06.193Z,9440
2016-08-19T10:35:06.202Z,9588
2016-08-19T10:36:06.206Z,9740
2016-08-19T10:37:06.210Z,9696
2016-08-19T10:38:06.214Z,9752
2016-08-19T10:39:06.218Z,9844
2016-08-19T10:40:06.230Z,9908
2016-08-19T10:41:06.226Z,9964
2016-08-19T10:42:06.230Z,10048
2016-08-19T10:43:06.230Z,10064
2016-08-19T10:44:06.242Z,10112
2016-08-19T10:45:06.246Z,10088
2016-08-19T10:46:06.258Z,10148
2016-08-19T10:47:06.255Z,9908
2016-08-19T10:48:06.258Z,9948
2016-08-19T10:49:06.262Z,9920
2016-08-19T10:50:05.566Z,9720
2016-08-19T10:51:06.282Z,9080
2016-08-19T10:52:06.282Z,8580
2016-08-19T10:53:06.283Z,8320
2016-08-19T10:54:06.298Z,8156
2016-08-19T10:55:06.286Z,8232
2016-08-19T10:56:06.294Z,8180
2016-08-19T10:57:06.298Z,8396
2016-08-19T10:58:06.302Z,8444
2016-08-19T10:59:06.310Z,8380
2016-08-19T11:00:06.315Z,8256
2016-08-19T11:01:06.319Z,7756
2016-08-19T11:02:06.322Z,7160
2016-08-19T11:03:06.343Z,6656
2016-08-19T11:04:06.334Z,6488
2016-08-19T11:05:06.335Z,6564
2016-08-19T11:06:06.346Z,6660
2016-08-19T11:07:05.627Z,6168
2016-08-19T11:08:06.358Z,5772
2016-08-19T11:09:04.915Z,5752
2016-08-19T11:10:05.638Z,5104
2016-08-19T11:11:04.939Z,5388
2016-08-19T11:12:05.650Z,5292
2016-08-19T11:13:05.650Z,5212
2016-08-19T11:14:06.376Z,5420
2016-08-19T11:15:06.386Z,5636
2016-08-19T11:16:05.662Z,5968
2016-08-19T11:17:05.667Z,6392
2016-08-19T11:18:06.396Z,6084
2016-08-19T11:19:06.403Z,6272
2016-08-19T11:20:05.686Z,6076
2016-08-19T11:21:06.407Z,5692
2016-08-19T11:22:05.703Z,5388
2016-08-19T11:23:04.975Z,5276
2016-08-19T11:24:06.419Z,5460
2016-08-19T11:25:06.431Z,5800
2016-08-19T11:26:06.435Z,5836
2016-08-19T11:27:06.430Z,5952
2016-08-19T11:28:06.439Z,5884
2016-08-19T11:29:06.439Z,5952
2016-08-19T11:30:05.737Z,5920
2016-08-19T11:31:05.727Z,5880
2016-08-19T11:32:05.738Z,5908
2016-08-19T11:33:05.736Z,6104
2016-08-19T11:34:06.479Z,5752
2016-08-19T11:35:05.028Z,5716
2016-08-19T11:36:06.475Z,5768
2016-08-19T11:37:06.472Z,5848
2016-08-19T11:38:06.475Z,5980
2016-08-19T11:39:06.479Z,6380
2016-08-19T11:40:06.483Z,6464
2016-08-19T11:41:06.488Z,6600
2016-08-19T11:42:05.780Z,6728
2016-08-19T11:43:05.780Z,6724
2016-08-19T11:44:06.503Z,6524
2016-08-19T11:45:05.072Z,6244
2016-08-19T11:46:06.508Z,6228
2016-08-19T11:47:05.080Z,6188
2016-08-19T11:48:05.800Z,6056
2016-08-19T11:49:06.521Z,6028
2016-08-19T11:50:05.804Z,5976
2016-08-19T11:51:05.091Z,5904
2016-08-19T11:52:05.816Z,5872
2016-08-19T11:53:06.536Z,5904
2016-08-19T11:54:05.820Z,5956
2016-08-19T11:55:06.544Z,5920
2016-08-19T11:56:06.547Z,5864
2016-08-19T11:57:06.552Z,5816
2016-08-19T11:58:06.557Z,5804
2016-08-19T11:59:06.560Z,5812
2016-08-19T12:00:06.564Z,5752
2016-08-19T12:01:06.576Z,5732
2016-08-19T12:02:05.856Z,5732
2016-08-19T12:03:06.576Z,5772
2016-08-19T12:04:06.596Z,5820
2016-08-19T12:05:06.584Z,5848
2016-08-19T12:06:06.595Z,5888
2016-08-19T12:07:06.592Z,5928
2016-08-19T12:08:05.893Z,5952
2016-08-19T12:09:06.601Z,6016
2016-08-19T12:10:06.603Z,6060
2016-08-19T12:11:06.613Z,6096
2016-08-19T12:12:06.609Z,6172
2016-08-19T12:13:05.893Z,6100
2016-08-19T12:14:06.620Z,6116
2016-08-19T12:15:06.629Z,6128
2016-08-19T12:16:05.189Z,6116
2016-08-19T12:17:06.636Z,6068
2016-08-19T12:18:06.633Z,6048
2016-08-19T12:19:05.917Z,6016
2016-08-19T12:20:05.925Z,5892
2016-08-19T12:21:05.927Z,5784
2016-08-19T12:22:06.649Z,5732
2016-08-19T12:23:06.652Z,5748
2016-08-19T12:24:06.669Z,5672
2016-08-19T12:25:05.237Z,5532
2016-08-19T12:26:06.665Z,5372
2016-08-19T12:27:06.668Z,5412
2016-08-19T12:28:05.953Z,5528
2016-08-19T12:29:06.672Z,5348
2016-08-19T12:30:06.681Z,5316
2016-08-19T12:31:06.683Z,5316
2016-08-19T12:32:06.685Z,5348
2016-08-19T12:33:06.073Z,5356
2016-08-19T12:34:05.977Z,5320
2016-08-19T12:35:05.982Z,5300
2016-08-19T12:36:05.981Z,5316
2016-08-19T12:37:05.264Z,5308
2016-08-19T12:38:06.709Z,5332
2016-08-19T12:39:05.285Z,5372
2016-08-19T12:40:06.724Z,5388
2016-08-19T12:41:06.720Z,5492
2016-08-19T12:42:06.724Z,5644
2016-08-19T12:43:06.733Z,5832
2016-08-19T12:44:06.013Z,6040
2016-08-19T12:45:06.744Z,6208
2016-08-19T12:46:06.028Z,6468
2016-08-19T12:47:06.021Z,6660
2016-08-19T12:48:06.062Z,6860
2016-08-19T12:49:05.321Z,7012
2016-08-19T12:50:06.752Z,7096
2016-08-19T12:51:06.773Z,7176
2016-08-19T12:52:06.041Z,7232
2016-08-19T12:53:06.045Z,7288
2016-08-19T12:54:06.777Z,7304
2016-08-19T12:55:06.996Z,7272
2016-08-19T12:56:07.021Z,7264
2016-08-19T12:57:07.021Z,7192
2016-08-19T12:58:06.398Z,7156
2016-08-19T12:59:06.217Z,7068
2016-08-19T13:00:07.043Z,7056
2016-08-19T13:01:05.375Z,6956
2016-08-19T13:02:07.810Z,6900
2016-08-19T13:03:07.382Z,6800
2016-08-19T13:04:07.381Z,6676
2016-08-19T13:05:08.086Z,6592
2016-08-19T13:06:07.058Z,6552
2016-08-19T13:07:07.886Z,6540
2016-08-19T13:08:07.894Z,6336
2016-08-19T13:09:06.438Z,6300
2016-08-19T13:10:07.070Z,6240
2016-08-19T13:11:07.074Z,6140
2016-08-19T13:12:06.250Z,5940
2016-08-19T13:13:07.086Z,5904
2016-08-19T13:14:08.161Z,5808
2016-08-19T13:15:08.774Z,5828
2016-08-19T13:16:07.290Z,5912
2016-08-19T13:17:08.563Z,6024
2016-08-19T13:18:08.135Z,5980
2016-08-19T13:19:08.142Z,5944
2016-08-19T13:20:07.107Z,5948
2016-08-19T13:21:06.282Z,5792
2016-08-19T13:22:07.139Z,5880
2016-08-19T13:23:05.463Z,5928
2016-08-19T13:24:06.498Z,6020
2016-08-19T13:25:06.294Z,6128
2016-08-19T13:26:07.335Z,6240
2016-08-19T13:27:07.343Z,6304
2016-08-19T13:28:07.343Z,6244
2016-08-19T13:29:08.174Z,6208
2016-08-19T13:30:07.983Z,6132
2016-08-19T13:31:08.406Z,6148
2016-08-19T13:32:07.583Z,6348
2016-08-19T13:33:07.563Z,6380
2016-08-19T13:34:07.503Z,6368
2016-08-19T13:35:06.879Z,6348
2016-08-19T13:36:09.491Z,6332
2016-08-19T13:37:07.174Z,6368
2016-08-19T13:38:08.816Z,6344
2016-08-19T13:39:08.836Z,6196
2016-08-19T13:40:05.308Z,5948
2016-08-19T13:41:06.707Z,5712
2016-08-19T13:42:06.011Z,5620
2016-08-19T13:43:06.707Z,5588