createdAt,value
2022-08-25T00:00:03.683Z,982.04
2022-08-25T00:01:03.895Z,981.89
2022-08-25T00:02:04.984Z,981.89
2022-08-25T00:03:05.201Z,981.95
2022-08-25T00:04:03.185Z,981.95
2022-08-25T00:05:04.901Z,982.10
2022-08-25T00:06:05.309Z,982.04
2022-08-25T00:07:03.826Z,982.04
2022-08-25T00:08:03.709Z,982.04
2022-08-25T00:09:03.506Z,982.07
2022-08-25T00:10:03.858Z,981.89
2022-08-25T00:11:04.102Z,982.10
2022-08-25T00:12:03.754Z,981.86
2022-08-25T00:13:03.791Z,981.98
2022-08-25T00:14:03.754Z,981.89
2022-08-25T00:15:03.888Z,981.87
2022-08-25T00:16:03.962Z,981.98
2022-08-25T00:17:03.038Z,981.98
2022-08-25T00:18:03.207Z,981.98
2022-08-25T00:19:03.013Z,982.01
2022-08-25T00:20:03.076Z,981.87
2022-08-25T00:21:03.049Z,982.04
2022-08-25T00:22:03.155Z,981.87
2022-08-25T00:23:03.208Z,981.84
2022-08-25T00:24:03.196Z,982.01
2022-08-25T00:25:03.190Z,981.90
2022-08-25T00:26:03.223Z,981.87
2022-08-25T00:27:03.372Z,981.93
2022-08-25T00:28:08.785Z,981.84
2022-08-25T00:29:03.559Z,981.93
2022-08-25T00:30:03.537Z,981.99
2022-08-25T00:31:03.719Z,981.90
2022-08-25T00:32:03.680Z,981.99
2022-08-25T00:33:03.767Z,981.90
2022-08-25T00:34:03.755Z,981.90
2022-08-25T00:35:03.779Z,981.87
2022-08-25T00:36:02.928Z,981.82
2022-08-25T00:37:03.050Z,981.84
2022-08-25T00:38:03.049Z,981.93
2022-08-25T00:39:03.194Z,981.87
2022-08-25T00:40:03.486Z,981.93
2022-08-25T00:41:03.345Z,981.87
2022-08-25T00:42:03.327Z,982.02
2022-08-25T00:43:03.466Z,981.99
2022-08-25T00:44:03.536Z,981.93
2022-08-25T00:45:03.650Z,981.93
2022-08-25T00:46:03.891Z,981.85
2022-08-25T00:47:03.791Z,981.96
2022-08-25T00:48:04.425Z,981.87
2022-08-25T00:49:03.772Z,981.96
2022-08-25T00:50:04.226Z,981.93
2022-08-25T00:51:03.868Z,981.93
2022-08-25T00:52:04.060Z,982.05
2022-08-25T00:53:03.907Z,981.90
2022-08-25T00:54:03.887Z,981.87
2022-08-25T00:55:08.660Z,981.88
2022-08-25T00:56:03.034Z,981.99
2022-08-25T00:57:03.011Z,981.96
2022-08-25T00:58:03.320Z,981.88
2022-08-25T00:59:03.209Z,981.85
2022-08-25T01:00:03.388Z,981.85
2022-08-25T01:01:03.577Z,981.88
2022-08-25T01:02:03.491Z,981.76
2022-08-25T01:03:03.419Z,981.85
2022-08-25T01:04:03.317Z,981.82
2022-08-25T01:05:03.410Z,981.82
2022-08-25T01:06:03.523Z,981.79
2022-08-25T01:07:03.458Z,981.79
2022-08-25T01:08:07.025Z,981.82
2022-08-25T01:09:03.833Z,981.82
2022-08-25T01:10:02.936Z,981.85
2022-08-25T01:11:02.952Z,981.82
2022-08-25T01:12:02.979Z,981.85
2022-08-25T01:13:03.027Z,981.88
2022-08-25T01:14:03.066Z,981.79
2022-08-25T01:15:03.219Z,981.79
2022-08-25T01:16:03.247Z,981.82
2022-08-25T01:17:03.157Z,981.71
2022-08-25T01:18:03.406Z,981.74
2022-08-25T01:19:03.310Z,981.79
2022-08-25T01:20:03.390Z,981.85
2022-08-25T01:21:03.408Z,981.74
2022-08-25T01:22:03.495Z,981.80
2022-08-25T01:23:03.505Z,981.77
2022-08-25T01:24:03.333Z,981.80
2022-08-25T01:25:03.343Z,981.65
2022-08-25T01:26:03.361Z,981.74
2022-08-25T01:27:03.436Z,981.86
2022-08-25T01:28:03.563Z,981.71
2022-08-25T01:29:03.485Z,981.62
2022-08-25T01:30:03.627Z,981.71
2022-08-25T01:31:03.693Z,981.63
2022-08-25T01:32:03.690Z,981.65
2022-08-25T01:33:03.661Z,981.68
2022-08-25T01:34:03.802Z,981.68
2022-08-25T01:35:03.734Z,981.63
2022-08-25T01:36:03.911Z,981.77
2022-08-25T01:37:03.876Z,981.74
2022-08-25T01:38:04.380Z,981.57
2022-08-25T01:39:03.892Z,981.49
2022-08-25T01:40:03.095Z,981.72
2022-08-25T01:41:02.939Z,981.66
2022-08-25T01:42:03.065Z,981.69
2022-08-25T01:43:03.172Z,981.55
2022-08-25T01:44:03.205Z,981.72
2022-08-25T01:45:03.240Z,981.80
2022-08-25T01:46:03.418Z,981.55
2022-08-25T01:47:03.346Z,981.75
2022-08-25T01:48:03.575Z,981.69
2022-08-25T01:49:07.022Z,981.63
2022-08-25T01:50:03.927Z,981.78
2022-08-25T01:51:03.544Z,981.60
2022-08-25T01:52:03.552Z,981.63
2022-08-25T01:53:03.532Z,981.66
2022-08-25T01:54:03.688Z,981.84
2022-08-25T01:55:03.747Z,981.78
2022-08-25T01:56:04.259Z,981.75
2022-08-25T01:57:03.804Z,981.75
2022-08-25T01:58:05.692Z,981.69
2022-08-25T01:59:03.878Z,981.69
2022-08-25T02:00:03.878Z,981.61
2022-08-25T02:01:03.049Z,981.72
2022-08-25T02:02:05.414Z,981.78
2022-08-25T02:03:05.978Z,981.67
2022-08-25T02:04:03.312Z,981.61
2022-08-25T02:05:03.249Z,981.61
2022-08-25T02:06:04.628Z,981.58
2022-08-25T02:07:03.326Z,981.64
2022-08-25T02:08:03.584Z,981.54
2022-08-25T02:09:03.789Z,981.54
2022-08-25T02:10:03.876Z,981.58
2022-08-25T02:11:03.915Z,981.64
2022-08-25T02:12:02.948Z,981.67
2022-08-25T02:13:02.973Z,981.48
2022-08-25T02:14:03.074Z,981.39
2022-08-25T02:15:03.220Z,981.61
2022-08-25T02:16:03.307Z,981.59
2022-08-25T02:17:03.540Z,981.54
2022-08-25T02:18:03.332Z,981.59
2022-08-25T02:19:03.302Z,981.54
2022-08-25T02:20:03.419Z,981.59
2022-08-25T02:21:03.425Z,981.45
2022-08-25T02:22:03.669Z,981.45
2022-08-25T02:23:03.757Z,981.45
2022-08-25T02:24:03.795Z,981.45
2022-08-25T02:25:03.866Z,981.51
2022-08-25T02:26:03.872Z,981.46
2022-08-25T02:27:02.904Z,981.40
2022-08-25T02:28:02.955Z,981.46
2022-08-25T02:29:03.005Z,981.46
2022-08-25T02:30:02.889Z,981.59
2022-08-25T02:31:03.097Z,981.49
2022-08-25T02:32:03.111Z,981.49
2022-08-25T02:33:03.098Z,981.46
2022-08-25T02:34:03.200Z,981.43
2022-08-25T02:35:03.210Z,981.43
2022-08-25T02:36:03.241Z,981.32
2022-08-25T02:37:03.431Z,981.52
2022-08-25T02:38:03.902Z,981.46
2022-08-25T02:39:04.470Z,981.26
2022-08-25T02:40:03.969Z,981.38
2022-08-25T02:41:03.053Z,981.29
2022-08-25T02:42:03.103Z,981.35
2022-08-25T02:43:03.216Z,981.35
2022-08-25T02:44:03.227Z,981.38
2022-08-25T02:45:03.246Z,981.32
2022-08-25T02:46:06.631Z,981.32
2022-08-25T02:47:03.439Z,981.26
2022-08-25T02:48:03.645Z,981.38
2022-08-25T02:49:03.519Z,981.29
2022-08-25T02:50:03.540Z,981.41
2022-08-25T02:51:03.703Z,981.23
2022-08-25T02:52:04.013Z,981.41
2022-08-25T02:53:03.796Z,981.26
2022-08-25T02:54:03.974Z,981.32
2022-08-25T02:55:03.992Z,981.24
2022-08-25T02:56:03.850Z,981.29
2022-08-25T02:57:03.827Z,981.27
2022-08-25T02:58:02.953Z,981.47
2022-08-25T02:59:02.994Z,981.35
2022-08-25T03:00:03.087Z,981.38
2022-08-25T03:01:03.278Z,981.32
2022-08-25T03:02:03.140Z,981.35
2022-08-25T03:03:03.178Z,981.32
2022-08-25T03:04:03.124Z,981.38
2022-08-25T03:05:03.357Z,981.38
2022-08-25T03:06:03.235Z,981.35
2022-08-25T03:07:03.273Z,981.41
2022-08-25T03:08:03.352Z,981.24
2022-08-25T03:09:03.364Z,981.33
2022-08-25T03:10:03.295Z,981.35
2022-08-25T03:11:03.305Z,981.35
2022-08-25T03:12:03.276Z,981.33
2022-08-25T03:13:03.337Z,981.33
2022-08-25T03:14:03.431Z,981.30
2022-08-25T03:15:05.531Z,981.30
2022-08-25T03:16:03.481Z,981.18
2022-08-25T03:17:08.941Z,981.18
2022-08-25T03:18:03.936Z,981.21
2022-08-25T03:19:05.899Z,981.33
2022-08-25T03:20:03.626Z,981.39
2022-08-25T03:21:03.218Z,981.33
2022-08-25T03:22:03.196Z,981.22
2022-08-25T03:23:03.289Z,981.22
2022-08-25T03:24:03.798Z,981.42
2022-08-25T03:25:03.925Z,981.36
2022-08-25T03:26:02.919Z,981.36
2022-08-25T03:27:03.101Z,981.33
2022-08-25T03:28:03.034Z,981.30
2022-08-25T03:29:03.202Z,981.33
2022-08-25T03:30:03.199Z,981.25
2022-08-25T03:31:03.176Z,981.19
2022-08-25T03:32:03.401Z,981.22
2022-08-25T03:33:03.334Z,981.13
2022-08-25T03:34:03.287Z,981.13
2022-08-25T03:35:03.367Z,981.19
2022-08-25T03:36:03.402Z,981.13
2022-08-25T03:37:03.513Z,981.28
2022-08-25T03:38:03.806Z,981.28
2022-08-25T03:39:03.631Z,981.11
2022-08-25T03:40:03.943Z,981.11
2022-08-25T03:41:03.816Z,981.19
2022-08-25T03:42:03.842Z,981.19
2022-08-25T03:43:02.932Z,981.25
2022-08-25T03:44:03.037Z,981.28
2022-08-25T03:45:03.126Z,981.11
2022-08-25T03:46:03.181Z,981.20
2022-08-25T03:47:03.160Z,981.08
2022-08-25T03:48:03.234Z,981.14
2022-08-25T03:49:03.336Z,981.14
2022-08-25T03:50:03.529Z,981.20
2022-08-25T03:51:03.428Z,981.08
2022-08-25T03:52:03.546Z,981.11
2022-08-25T03:53:03.724Z,981.14
2022-08-25T03:54:03.745Z,981.05
2022-08-25T03:55:03.689Z,981.14
2022-08-25T03:56:03.907Z,981.20
2022-08-25T03:57:03.847Z,981.20
2022-08-25T03:58:02.997Z,981.28
2022-08-25T03:59:03.103Z,981.23
2022-08-25T04:00:03.130Z,981.14
2022-08-25T04:01:03.259Z,981.14
2022-08-25T04:02:03.372Z,981.14
2022-08-25T04:03:03.398Z,981.14
2022-08-25T04:04:03.469Z,981.29
2022-08-25T04:05:04.209Z,981.14
2022-08-25T04:06:03.562Z,981.20
2022-08-25T04:07:03.636Z,981.17
2022-08-25T04:08:04.039Z,981.29
2022-08-25T04:09:02.947Z,981.17
2022-08-25T04:10:03.002Z,981.20
2022-08-25T04:11:03.100Z,981.23
2022-08-25T04:12:03.649Z,981.29
2022-08-25T04:13:03.174Z,981.20
2022-08-25T04:14:03.288Z,981.29
2022-08-25T04:15:03.316Z,981.23
2022-08-25T04:16:03.267Z,981.26
2022-08-25T04:17:03.356Z,981.41
2022-08-25T04:18:03.551Z,981.35
2022-08-25T04:19:03.550Z,981.38
2022-08-25T04:20:03.552Z,981.49
2022-08-25T04:21:03.409Z,981.55
2022-08-25T04:22:03.711Z,981.44
2022-08-25T04:23:03.552Z,981.44
2022-08-25T04:24:03.481Z,981.38
2022-08-25T04:25:03.821Z,981.38
2022-08-25T04:26:02.971Z,981.47
2022-08-25T04:27:02.955Z,981.47
2022-08-25T04:28:03.049Z,981.47
2022-08-25T04:29:03.035Z,981.35
2022-08-25T04:30:03.052Z,981.35
2022-08-25T04:31:03.010Z,981.41
2022-08-25T04:32:03.303Z,981.57
2022-08-25T04:33:03.270Z,981.29
2022-08-25T04:34:03.273Z,981.29
2022-08-25T04:35:03.327Z,981.35
2022-08-25T04:36:03.436Z,981.38
2022-08-25T04:37:03.527Z,981.29
2022-08-25T04:38:03.422Z,981.32
2022-08-25T04:39:03.537Z,981.32
2022-08-25T04:40:03.839Z,981.26
2022-08-25T04:41:03.758Z,981.35
2022-08-25T04:42:03.863Z,981.32
2022-08-25T04:43:03.705Z,981.35
2022-08-25T04:44:03.765Z,981.26
2022-08-25T04:45:03.842Z,981.32
2022-08-25T04:46:03.903Z,981.35
2022-08-25T04:47:02.921Z,981.29
2022-08-25T04:48:03.130Z,981.26
2022-08-25T04:49:03.192Z,981.29
2022-08-25T04:50:03.219Z,981.23
2022-08-25T04:51:03.301Z,981.12
2022-08-25T04:52:04.607Z,981.17
2022-08-25T04:53:03.566Z,981.20
2022-08-25T04:54:03.677Z,981.20
2022-08-25T04:55:03.790Z,981.17
2022-08-25T04:56:04.413Z,981.23
2022-08-25T04:57:02.908Z,981.29
2022-08-25T04:58:03.179Z,981.28
2022-08-25T04:59:03.047Z,981.23
2022-08-25T05:00:03.043Z,981.08
2022-08-25T05:01:03.175Z,981.05
2022-08-25T05:02:03.552Z,981.13
2022-08-25T05:03:03.115Z,980.96
2022-08-25T05:04:03.468Z,981.04
2022-08-25T05:05:03.152Z,980.95
2022-08-25T05:06:03.184Z,980.94
2022-08-25T05:07:03.376Z,980.91
2022-08-25T05:08:03.574Z,980.91
2022-08-25T05:09:05.690Z,980.90
2022-08-25T05:10:03.686Z,981.02
2022-08-25T05:11:05.607Z,981.04
2022-08-25T05:12:03.509Z,981.01
2022-08-25T05:13:03.930Z,981.03
2022-08-25T05:14:03.540Z,981.09
2022-08-25T05:15:03.595Z,981.14
2022-08-25T05:16:03.860Z,981.14
2022-08-25T05:17:03.982Z,981.25
2022-08-25T05:18:02.928Z,981.10
2022-08-25T05:19:02.942Z,981.13
2022-08-25T05:20:02.962Z,981.24
2022-08-25T05:21:02.982Z,981.21
2022-08-25T05:22:03.069Z,981.29
2022-08-25T05:23:03.074Z,981.26
2022-08-25T05:24:03.012Z,981.22
2022-08-25T05:25:03.106Z,981.28
2022-08-25T05:26:03.632Z,981.39
2022-08-25T05:27:03.252Z,981.47
2022-08-25T05:28:03.291Z,981.35
2022-08-25T05:29:03.291Z,981.47
2022-08-25T05:30:03.265Z,981.40
2022-08-25T05:31:03.252Z,981.31
2022-08-25T05:32:03.457Z,981.45
2022-08-25T05:33:03.405Z,981.54
2022-08-25T05:34:03.444Z,981.56
2022-08-25T05:35:03.500Z,981.50
2022-08-25T05:36:03.630Z,981.56
2022-08-25T05:37:03.693Z,981.55
2022-08-25T05:38:03.852Z,981.57
2022-08-25T05:39:03.667Z,981.54
2022-08-25T05:40:03.989Z,981.71
2022-08-25T05:41:03.887Z,981.73
2022-08-25T05:42:02.981Z,981.79
2022-08-25T05:43:02.890Z,981.67
2022-08-25T05:44:02.955Z,981.75
2022-08-25T05:45:03.017Z,981.80
2022-08-25T05:46:03.059Z,981.71
2022-08-25T05:47:03.019Z,981.71
2022-08-25T05:48:03.229Z,981.85
2022-08-25T05:49:03.093Z,981.85
2022-08-25T05:50:03.098Z,981.85
2022-08-25T05:51:03.181Z,981.93
2022-08-25T05:52:03.229Z,982.02
2022-08-25T05:53:03.315Z,982.07
2022-08-25T05:54:03.246Z,982.10
2022-08-25T05:55:03.352Z,982.21
2022-08-25T05:56:03.516Z,982.15
2022-08-25T05:57:03.477Z,982.09
2022-08-25T05:58:03.748Z,982.18
2022-08-25T05:59:09.530Z,982.20
2022-08-25T06:00:03.768Z,982.26
2022-08-25T06:01:03.977Z,982.32
2022-08-25T06:02:02.992Z,982.26
2022-08-25T06:03:02.936Z,982.31
2022-08-25T06:04:03.212Z,982.25
2022-08-25T06:05:03.072Z,982.22
2022-08-25T06:06:03.149Z,982.31
2022-08-25T06:07:03.211Z,982.16
2022-08-25T06:08:03.319Z,982.24
2022-08-25T06:09:03.332Z,982.21
2022-08-25T06:10:03.490Z,982.24
2022-08-25T06:11:03.468Z,982.29
2022-08-25T06:12:03.614Z,982.12
2022-08-25T06:13:06.839Z,982.12
2022-08-25T06:14:03.778Z,982.09
2022-08-25T06:15:03.913Z,982.17
2022-08-25T06:16:03.050Z,982.20
2022-08-25T06:17:03.079Z,982.14
2022-08-25T06:18:03.860Z,982.23
2022-08-25T06:19:03.102Z,982.26
2022-08-25T06:20:03.164Z,982.23
2022-08-25T06:21:03.105Z,982.29
2022-08-25T06:22:03.299Z,982.26
2022-08-25T06:23:03.250Z,982.22
2022-08-25T06:24:03.448Z,982.31
2022-08-25T06:25:03.520Z,982.31
2022-08-25T06:26:03.602Z,982.28
2022-08-25T06:27:03.711Z,982.31
2022-08-25T06:28:03.704Z,982.25
2022-08-25T06:29:03.786Z,982.31
2022-08-25T06:30:08.279Z,982.25
2022-08-25T06:31:05.054Z,982.28
2022-08-25T06:32:03.831Z,982.46
2022-08-25T06:33:03.924Z,982.46
2022-08-25T06:34:02.928Z,982.43
2022-08-25T06:35:02.963Z,982.40
2022-08-25T06:36:03.092Z,982.26
2022-08-25T06:37:03.091Z,982.35
2022-08-25T06:38:03.225Z,982.38
2022-08-25T06:39:03.157Z,982.38
2022-08-25T06:40:03.378Z,982.23
2022-08-25T06:41:03.246Z,982.35
2022-08-25T06:42:03.227Z,982.46
2022-08-25T06:43:03.307Z,982.46
2022-08-25T06:44:05.804Z,982.41
2022-08-25T06:45:03.645Z,982.47
2022-08-25T06:46:03.697Z,982.49
2022-08-25T06:47:04.056Z,982.49
2022-08-25T06:48:03.912Z,982.52
2022-08-25T06:49:02.929Z,982.35
2022-08-25T06:50:02.978Z,982.41
2022-08-25T06:51:03.136Z,982.55
2022-08-25T06:52:03.083Z,982.52
2022-08-25T06:53:03.101Z,982.38
2022-08-25T06:54:03.191Z,982.32
2022-08-25T06:55:03.342Z,982.38
2022-08-25T06:56:06.953Z,982.46
2022-08-25T06:57:03.395Z,982.37
2022-08-25T06:58:05.388Z,982.37
2022-08-25T06:59:03.666Z,982.37
2022-08-25T07:00:04.314Z,982.22
2022-08-25T07:01:03.951Z,982.22
2022-08-25T07:02:04.130Z,982.31
2022-08-25T07:03:03.019Z,982.30
2022-08-25T07:04:03.068Z,982.36
2022-08-25T07:05:03.000Z,982.32
2022-08-25T07:06:03.051Z,982.23
2022-08-25T07:07:03.229Z,982.29
2022-08-25T07:08:03.365Z,982.32
2022-08-25T07:09:03.278Z,982.26
2022-08-25T07:10:03.325Z,982.22
2022-08-25T07:11:03.387Z,982.34
2022-08-25T07:12:03.361Z,982.25
2022-08-25T07:13:03.595Z,982.42
2022-08-25T07:14:03.660Z,982.48
2022-08-25T07:15:20.829Z,982.30
2022-08-25T07:16:03.837Z,982.36
2022-08-25T07:17:12.684Z,982.36
2022-08-25T07:18:06.296Z,982.35
2022-08-25T07:19:03.705Z,982.29
2022-08-25T07:20:03.881Z,982.29
2022-08-25T07:21:04.353Z,982.41
2022-08-25T07:22:03.793Z,982.38
2022-08-25T07:23:04.165Z,982.35
2022-08-25T07:24:03.863Z,982.35
2022-08-25T07:25:03.065Z,982.26
2022-08-25T07:26:27.034Z,982.23
2022-08-25T07:27:03.087Z,982.26
2022-08-25T07:28:03.850Z,982.32
2022-08-25T07:29:03.425Z,982.20
2022-08-25T07:30:04.671Z,982.29
2022-08-25T07:31:07.751Z,982.20
2022-08-25T07:32:03.194Z,982.14
2022-08-25T07:33:07.511Z,982.23
2022-08-25T07:34:03.335Z,982.11
2022-08-25T07:35:03.556Z,982.17
2022-08-25T07:36:03.462Z,982.08
2022-08-25T07:37:05.413Z,982.08
2022-08-25T07:38:04.382Z,982.14
2022-08-25T07:39:04.509Z,982.05
2022-08-25T07:40:05.088Z,982.14
2022-08-25T07:41:03.731Z,982.10
2022-08-25T07:42:03.796Z,982.04
2022-08-25T07:43:06.007Z,982.16
2022-08-25T07:44:02.920Z,982.10
2022-08-25T07:45:02.908Z,982.13
2022-08-25T07:46:02.910Z,982.01
2022-08-25T07:47:03.645Z,982.15
2022-08-25T07:48:03.301Z,982.10
2022-08-25T07:49:04.451Z,982.06
2022-08-25T07:50:06.027Z,982.06
2022-08-25T07:51:07.811Z,982.03
2022-08-25T07:52:06.882Z,982.09
2022-08-25T07:53:03.556Z,982.09
2022-08-25T07:54:04.065Z,982.12
2022-08-25T07:55:03.676Z,982.18
2022-08-25T07:57:03.932Z,982.09
2022-08-25T07:58:04.877Z,982.06
2022-08-25T07:59:04.917Z,982.06
2022-08-25T08:00:04.370Z,982.18
2022-08-25T08:01:03.352Z,982.00
2022-08-25T08:02:03.204Z,982.06
2022-08-25T08:03:04.202Z,981.91
2022-08-25T08:04:04.087Z,981.91
2022-08-25T08:05:03.138Z,981.88
2022-08-25T08:06:03.930Z,982.06
2022-08-25T08:07:03.196Z,982.06
2022-08-25T08:08:03.305Z,982.00
2022-08-25T08:09:03.374Z,981.91
2022-08-25T08:10:53.749Z,982.03
2022-08-25T08:11:05.666Z,982.00
2022-08-25T08:12:03.551Z,981.94
2022-08-25T08:13:05.686Z,981.97
2022-08-25T08:14:03.558Z,981.88
2022-08-25T08:15:10.771Z,981.88
2022-08-25T08:16:03.908Z,981.76
2022-08-25T08:17:03.760Z,981.85
2022-08-25T08:18:03.775Z,981.88
2022-08-25T08:19:03.824Z,981.79
2022-08-25T08:20:03.831Z,981.88
2022-08-25T08:21:04.159Z,981.88
2022-08-25T08:22:02.899Z,981.79
2022-08-25T08:23:03.340Z,981.76
2022-08-25T08:24:14.961Z,981.88
2022-08-25T08:25:03.394Z,981.90
2022-08-25T08:26:04.824Z,981.76
2022-08-25T08:27:03.582Z,981.76
2022-08-25T08:28:03.519Z,981.67
2022-08-25T08:29:03.434Z,981.73
2022-08-25T08:30:03.473Z,981.72
2022-08-25T08:31:05.922Z,981.75
2022-08-25T08:32:03.445Z,981.63
2022-08-25T08:33:12.357Z,981.63
2022-08-25T08:34:03.650Z,981.69
2022-08-25T08:35:03.670Z,981.63
2022-08-25T08:36:05.684Z,981.69
2022-08-25T08:37:03.812Z,981.78
2022-08-25T08:38:03.879Z,981.57
2022-08-25T08:39:03.032Z,981.77
2022-08-25T08:40:03.826Z,981.74
2022-08-25T08:41:02.971Z,981.69
2022-08-25T08:42:12.347Z,981.80
2022-08-25T08:43:03.187Z,981.71
2022-08-25T08:44:03.328Z,981.69
2022-08-25T08:45:03.245Z,981.86
2022-08-25T08:46:04.975Z,981.83
2022-08-25T08:47:03.291Z,981.77
2022-08-25T08:48:07.024Z,981.77
2022-08-25T08:49:03.600Z,981.86
2022-08-25T08:50:04.219Z,981.75
2022-08-25T08:51:10.157Z,981.83
2022-08-25T08:52:03.922Z,981.92
2022-08-25T08:53:05.407Z,981.98
2022-08-25T08:54:02.978Z,981.83
2022-08-25T08:55:06.776Z,981.83
2022-08-25T08:56:02.980Z,981.80
2022-08-25T08:57:03.115Z,981.80
2022-08-25T08:58:03.141Z,981.80
2022-08-25T08:59:06.938Z,981.92
2022-08-25T09:00:03.284Z,981.77
2022-08-25T09:01:03.194Z,981.86
2022-08-25T09:02:04.218Z,981.86
2022-08-25T09:03:04.908Z,981.77
2022-08-25T09:04:03.562Z,981.77
2022-08-25T09:05:04.115Z,981.83
2022-08-25T09:06:03.560Z,981.74
2022-08-25T09:07:03.416Z,981.80
2022-08-25T09:08:03.334Z,981.80
2022-08-25T09:09:07.130Z,981.74
2022-08-25T09:10:03.445Z,981.80
2022-08-25T09:11:03.663Z,981.59
2022-08-25T09:12:03.568Z,981.65
2022-08-25T09:13:11.502Z,981.65
2022-08-25T09:14:05.922Z,981.82
2022-08-25T09:15:13.860Z,981.68
2022-08-25T09:16:04.194Z,981.73
2022-08-25T09:17:03.919Z,981.76
2022-08-25T09:18:03.082Z,981.71
2022-08-25T09:19:02.919Z,981.77
2022-08-25T09:20:04.330Z,981.77
2022-08-25T09:21:03.432Z,981.71
2022-08-25T09:22:36.053Z,981.68
2022-08-25T09:23:03.056Z,981.65
2022-08-25T09:24:03.942Z,981.71
2022-08-25T09:25:09.072Z,981.68
2022-08-25T09:26:03.387Z,981.68
2022-08-25T09:27:04.056Z,981.68
2022-08-25T09:28:03.939Z,981.62
2022-08-25T09:29:06.487Z,981.56
2022-08-25T09:30:05.586Z,981.62
2022-08-25T09:31:04.503Z,981.65
2022-08-25T09:32:03.512Z,981.65
2022-08-25T09:33:05.500Z,981.68
2022-08-25T09:34:03.628Z,981.59
2022-08-25T09:35:03.645Z,981.64
2022-08-25T09:36:08.751Z,981.61
2022-08-25T09:37:05.057Z,981.64
2022-08-25T09:38:04.065Z,981.61
2022-08-25T09:39:04.561Z,981.56
2022-08-25T09:40:04.896Z,981.66
2022-08-25T09:41:04.095Z,981.57
2022-08-25T09:42:03.046Z,981.55
2022-08-25T09:43:03.514Z,981.60
2022-08-25T09:44:03.612Z,981.63
2022-08-25T09:45:03.038Z,981.52
2022-08-25T09:46:03.225Z,981.55
2022-08-25T09:47:03.096Z,981.49
2022-08-25T09:48:03.343Z,981.63
2022-08-25T09:49:03.287Z,981.49
2022-08-25T09:50:05.752Z,981.55
2022-08-25T09:51:03.646Z,981.52
2022-08-25T09:52:03.565Z,981.52
2022-08-25T09:53:18.829Z,981.52
2022-08-25T09:54:11.118Z,981.40
2022-08-25T09:55:03.469Z,981.34
2022-08-25T09:56:05.275Z,981.46
2022-08-25T09:57:03.622Z,981.40
2022-08-25T09:58:09.752Z,981.46
2022-08-25T09:59:03.628Z,981.46
2022-08-25T10:00:04.036Z,981.40
2022-08-25T10:01:04.860Z,981.48
2022-08-25T10:02:03.905Z,981.54
2022-08-25T10:03:06.846Z,981.51
2022-08-25T10:04:04.995Z,981.45
2022-08-25T10:05:03.204Z,981.54
2022-08-25T10:06:02.982Z,981.45
2022-08-25T10:07:03.065Z,981.47
2022-08-25T10:08:03.043Z,981.56
2022-08-25T10:09:06.126Z,981.41
2022-08-25T10:10:03.173Z,981.53
2022-08-25T10:11:03.277Z,981.50
2022-08-25T10:12:03.825Z,981.52
2022-08-25T10:13:06.218Z,981.44
2022-08-25T10:14:03.399Z,981.37
2022-08-25T10:15:03.360Z,981.46
2022-08-25T10:16:03.993Z,981.49
2022-08-25T10:17:04.389Z,981.49
2022-08-25T10:18:03.553Z,981.46
2022-08-25T10:19:03.535Z,981.49
2022-08-25T10:20:04.032Z,981.43
2022-08-25T10:21:07.928Z,981.46
2022-08-25T10:22:05.029Z,981.49
2022-08-25T10:23:04.105Z,981.49
2022-08-25T10:24:03.076Z,981.43
2022-08-25T10:25:05.162Z,981.37
2022-08-25T10:26:04.871Z,981.43
2022-08-25T10:27:03.183Z,981.34
2022-08-25T10:28:03.356Z,981.43
2022-08-25T10:29:03.637Z,981.32
2022-08-25T10:30:03.765Z,981.40
2022-08-25T10:31:03.800Z,981.38
2022-08-25T10:32:03.725Z,981.38
2022-08-25T10:33:03.822Z,981.38
2022-08-25T10:34:03.867Z,981.20
2022-08-25T10:35:03.743Z,981.38
2022-08-25T10:36:03.821Z,981.41
2022-08-25T10:37:02.927Z,981.35
2022-08-25T10:38:02.927Z,981.32
2022-08-25T10:39:03.351Z,981.35
2022-08-25T10:40:03.090Z,981.26
2022-08-25T10:41:03.034Z,981.35
2022-08-25T10:42:05.446Z,981.29
2022-08-25T10:43:03.206Z,981.26
2022-08-25T10:44:03.640Z,981.23
2022-08-25T10:45:04.975Z,981.20
2022-08-25T10:46:03.297Z,981.20
2022-08-25T10:47:03.295Z,981.29
2022-08-25T10:48:03.326Z,981.35
2022-08-25T10:49:03.389Z,981.32
2022-08-25T10:50:04.918Z,981.29
2022-08-25T10:51:03.423Z,981.23
2022-08-25T10:52:03.536Z,981.17
2022-08-25T10:53:03.688Z,981.20
2022-08-25T10:54:03.674Z,981.23
2022-08-25T10:55:03.707Z,981.25
2022-08-25T10:56:07.599Z,981.31
2022-08-25T10:57:08.182Z,981.19
2022-08-25T10:58:03.111Z,981.10
2022-08-25T10:59:03.585Z,981.10
2022-08-25T11:00:03.247Z,981.22
2022-08-25T11:01:03.273Z,981.10
2022-08-25T11:02:03.310Z,981.10
2022-08-25T11:03:05.333Z,981.06
2022-08-25T11:04:03.464Z,981.12
2022-08-25T11:05:03.603Z,981.12
2022-08-25T11:06:03.785Z,981.09
2022-08-25T11:07:04.155Z,981.09
2022-08-25T11:08:03.793Z,980.94
2022-08-25T11:09:05.608Z,981.02
2022-08-25T11:10:03.766Z,981.08
2022-08-25T11:11:04.792Z,981.02
2022-08-25T11:12:03.699Z,981.11
2022-08-25T11:13:03.887Z,980.96
2022-08-25T11:14:11.591Z,980.90
2022-08-25T11:15:04.415Z,981.01
2022-08-25T11:16:19.076Z,980.86
2022-08-25T11:17:03.477Z,980.92
2022-08-25T11:18:03.910Z,980.95
2022-08-25T11:19:06.640Z,980.95
2022-08-25T11:20:03.266Z,980.92
2022-08-25T11:21:03.306Z,980.89
2022-08-25T11:22:03.221Z,981.10
2022-08-25T11:23:05.384Z,980.98
2022-08-25T11:24:03.645Z,980.96
2022-08-25T11:25:04.452Z,980.99
2022-08-25T11:26:03.615Z,980.93
2022-08-25T11:27:03.738Z,981.05
2022-08-25T11:28:03.751Z,981.11
2022-08-25T11:29:03.654Z,981.05
2022-08-25T11:30:07.296Z,981.05
2022-08-25T11:31:05.473Z,981.13
2022-08-25T11:32:03.811Z,980.99
2022-08-25T11:33:04.455Z,981.10
2022-08-25T11:34:03.235Z,981.10
2022-08-25T11:35:03.026Z,981.16
2022-08-25T11:36:03.074Z,980.96
2022-08-25T11:37:03.589Z,981.02
2022-08-25T11:38:03.315Z,980.87
2022-08-25T11:39:04.398Z,981.02
2022-08-25T11:40:03.555Z,981.02
2022-08-25T11:41:11.756Z,980.90
2022-08-25T11:42:03.399Z,980.90
2022-08-25T11:43:08.419Z,980.87
2022-08-25T11:44:03.590Z,980.90
2022-08-25T11:45:02.897Z,980.81
2022-08-25T11:46:03.698Z,980.84
2022-08-25T11:47:05.935Z,980.78
2022-08-25T11:48:03.269Z,980.84
2022-08-25T11:49:03.828Z,980.84
2022-08-25T11:50:03.244Z,980.84
2022-08-25T11:51:05.100Z,980.87
2022-08-25T11:52:03.948Z,980.78
2022-08-25T11:53:03.907Z,980.81
2022-08-25T11:54:03.576Z,980.83
2022-08-25T11:55:05.780Z,980.77
2022-08-25T11:56:03.408Z,980.80
2022-08-25T11:57:03.560Z,980.86
2022-08-25T11:58:03.984Z,980.77
2022-08-25T11:59:03.535Z,980.80
2022-08-25T12:00:03.572Z,980.83
2022-08-25T12:01:03.580Z,980.71
2022-08-25T12:02:03.812Z,980.86
2022-08-25T12:03:05.314Z,980.80
2022-08-25T12:04:04.082Z,980.83
2022-08-25T12:05:04.521Z,980.82
2022-08-25T12:06:03.338Z,980.68
2022-08-25T12:07:03.117Z,980.82
2022-08-25T12:08:03.150Z,980.85
2022-08-25T12:09:03.042Z,980.74
2022-08-25T12:10:03.046Z,980.74
2022-08-25T12:11:11.341Z,980.68
2022-08-25T12:12:05.851Z,980.74
2022-08-25T12:13:07.985Z,980.88
2022-08-25T12:14:03.208Z,980.64
2022-08-25T12:15:04.426Z,980.53
2022-08-25T12:16:03.281Z,980.70
2022-08-25T12:17:03.522Z,980.52
2022-08-25T12:18:09.246Z,980.58
2022-08-25T12:19:07.028Z,980.67
2022-08-25T12:20:03.510Z,980.64
2022-08-25T12:21:03.668Z,980.64
2022-08-25T12:22:04.390Z,980.52
2022-08-25T12:23:03.765Z,980.43
2022-08-25T12:24:03.696Z,980.46
2022-08-25T12:25:04.772Z,980.64
2022-08-25T12:26:04.369Z,980.61
2022-08-25T12:27:06.910Z,980.55
2022-08-25T12:28:09.526Z,980.61
2022-08-25T12:29:07.831Z,980.59