createdAt,value
2018-09-24T00:00:47.131Z,1.13
2018-09-24T00:03:15.376Z,2.43
2018-09-24T00:05:43.600Z,2.43
2018-09-24T00:08:11.828Z,0.73
2018-09-24T00:10:40.058Z,1.33
2018-09-24T00:13:08.388Z,0.60
2018-09-24T00:15:36.620Z,2.50
2018-09-24T00:18:04.867Z,1.27
2018-09-24T00:20:33.188Z,1.60
2018-09-24T00:23:01.428Z,0.87
2018-09-24T00:25:29.670Z,0.80
2018-09-24T00:27:57.902Z,0.77
2018-09-24T00:30:26.129Z,0.97
2018-09-24T00:32:54.371Z,0.87
2018-09-24T00:35:22.640Z,1.07
2018-09-24T00:37:50.892Z,0.60
2018-09-24T00:40:19.129Z,0.77
2018-09-24T00:42:47.400Z,2.17
2018-09-24T00:45:15.676Z,0.83
2018-09-24T00:47:43.908Z,2.17
2018-09-24T00:50:12.148Z,1.60
2018-09-24T00:52:40.401Z,1.57
2018-09-24T00:55:08.653Z,1.27
2018-09-24T00:57:36.927Z,0.70
2018-09-24T01:00:05.194Z,1.47
2018-09-24T01:02:33.485Z,2.53
2018-09-24T01:05:01.697Z,1.97
2018-09-24T01:07:29.912Z,2.33
2018-09-24T01:09:58.129Z,1.40
2018-09-24T01:12:26.337Z,1.07
2018-09-24T01:14:54.548Z,1.70
2018-09-24T01:17:22.771Z,1.67
2018-09-24T01:19:50.999Z,2.90
2018-09-24T01:22:19.232Z,1.60
2018-09-24T01:24:47.472Z,1.37
2018-09-24T01:27:15.697Z,2.40
2018-09-24T01:29:43.923Z,1.00
2018-09-24T01:32:12.142Z,2.37
2018-09-24T01:34:40.378Z,2.30
2018-09-24T01:37:08.605Z,1.77
2018-09-24T01:39:36.837Z,1.80
2018-09-24T01:42:05.074Z,1.33
2018-09-24T01:44:33.305Z,3.43
2018-09-24T01:47:01.530Z,1.10
2018-09-24T01:49:29.780Z,1.77
2018-09-24T01:51:58.037Z,1.63
2018-09-24T01:54:30.058Z,1.50
2018-09-24T01:56:58.280Z,2.87
2018-09-24T01:59:26.516Z,1.47
2018-09-24T02:01:54.760Z,1.60
2018-09-24T02:04:22.964Z,3.20
2018-09-24T02:06:54.652Z,3.60
2018-09-24T02:09:22.868Z,2.40
2018-09-24T02:11:51.095Z,3.43
2018-09-24T02:14:19.313Z,1.83
2018-09-24T02:16:47.532Z,4.20
2018-09-24T02:19:15.744Z,2.60
2018-09-24T02:21:43.967Z,2.53
2018-09-24T02:24:12.189Z,1.50
2018-09-24T02:26:40.418Z,1.97
2018-09-24T02:29:08.633Z,2.43
2018-09-24T02:31:40.072Z,2.87
2018-09-24T02:34:09.886Z,1.87
2018-09-24T02:36:38.109Z,2.57
2018-09-24T02:39:07.145Z,2.43
2018-09-24T02:41:35.489Z,2.27
2018-09-24T02:44:03.700Z,2.63
2018-09-24T02:46:31.942Z,1.40
2018-09-24T02:49:02.077Z,1.47
2018-09-24T02:51:30.897Z,2.47
2018-09-24T02:53:59.191Z,2.40
2018-09-24T02:56:27.407Z,2.53
2018-09-24T02:58:55.620Z,2.70
2018-09-24T03:01:23.873Z,2.00
2018-09-24T03:03:52.109Z,2.33
2018-09-24T03:06:20.337Z,4.80
2018-09-24T03:08:48.575Z,2.33
2018-09-24T03:11:16.804Z,2.40
2018-09-24T03:13:45.033Z,3.63
2018-09-24T03:16:13.253Z,4.80
2018-09-24T03:18:41.824Z,5.07
2018-09-24T03:21:10.049Z,2.90
2018-09-24T03:23:38.300Z,4.17
2018-09-24T03:26:06.697Z,2.93
2018-09-24T03:28:34.840Z,3.13
2018-09-24T03:31:03.158Z,4.63
2018-09-24T03:33:34.496Z,3.20
2018-09-24T03:36:02.717Z,5.10
2018-09-24T03:38:30.981Z,3.63
2018-09-24T03:40:59.195Z,3.53
2018-09-24T03:43:27.493Z,5.00
2018-09-24T03:45:55.733Z,4.57
2018-09-24T03:48:24.013Z,3.53
2018-09-24T03:50:52.234Z,4.03
2018-09-24T03:53:20.456Z,4.33
2018-09-24T03:55:48.664Z,4.03
2018-09-24T03:58:16.888Z,4.40
2018-09-24T04:00:45.116Z,3.63
2018-09-24T04:03:13.409Z,4.27
2018-09-24T04:05:46.957Z,4.30
2018-09-24T04:08:20.663Z,5.00
2018-09-24T04:10:54.383Z,3.90
2018-09-24T04:13:28.117Z,6.83
2018-09-24T04:16:01.705Z,4.73
2018-09-24T04:18:35.392Z,4.93
2018-09-24T04:21:09.157Z,6.73
2018-09-24T04:23:42.827Z,4.83
2018-09-24T04:26:16.379Z,8.53
2018-09-24T04:28:49.985Z,6.13
2018-09-24T04:31:23.420Z,6.03
2018-09-24T04:33:57.184Z,5.00
2018-09-24T04:36:30.900Z,5.90
2018-09-24T04:39:04.392Z,6.40
2018-09-24T04:41:38.090Z,6.17
2018-09-24T04:44:11.728Z,7.73
2018-09-24T04:46:45.208Z,5.77
2018-09-24T04:49:19.129Z,6.60
2018-09-24T04:51:52.733Z,7.83
2018-09-24T04:54:26.373Z,6.90
2018-09-24T04:57:00.176Z,10.70
2018-09-24T04:59:33.889Z,8.60
2018-09-24T05:02:07.605Z,6.50
2018-09-24T05:04:41.229Z,9.57
2018-09-24T05:07:14.795Z,9.87
2018-09-24T05:09:48.588Z,7.13
2018-09-24T05:12:22.199Z,8.00
2018-09-24T05:14:55.908Z,5.97
2018-09-24T05:17:30.517Z,6.40
2018-09-24T05:20:04.168Z,9.57
2018-09-24T05:22:37.812Z,5.63
2018-09-24T05:25:11.481Z,6.27
2018-09-24T05:27:45.178Z,9.20
2018-09-24T05:30:18.864Z,10.40
2018-09-24T05:32:52.335Z,9.73
2018-09-24T05:35:25.805Z,7.27
2018-09-24T05:37:59.548Z,9.40
2018-09-24T05:40:33.232Z,7.17
2018-09-24T05:43:06.916Z,7.70
2018-09-24T05:45:40.659Z,7.87
2018-09-24T05:48:14.363Z,7.77
2018-09-24T05:50:48.073Z,9.97
2018-09-24T05:53:21.723Z,6.30
2018-09-24T05:55:55.481Z,7.30
2018-09-24T05:58:29.025Z,6.97
2018-09-24T06:01:02.665Z,8.77
2018-09-24T06:03:36.362Z,6.33
2018-09-24T06:06:10.031Z,8.10
2018-09-24T06:08:43.444Z,8.33
2018-09-24T06:11:16.989Z,8.67
2018-09-24T06:13:50.629Z,5.73
2018-09-24T06:16:24.288Z,8.40
2018-09-24T06:18:57.969Z,8.03
2018-09-24T06:21:31.559Z,9.10
2018-09-24T06:24:05.122Z,7.63
2018-09-24T06:26:38.593Z,6.77
2018-09-24T06:29:12.281Z,7.40
2018-09-24T06:31:45.922Z,6.43
2018-09-24T06:34:19.609Z,10.33
2018-09-24T06:36:53.315Z,8.40
2018-09-24T06:39:27.032Z,5.60
2018-09-24T06:42:00.693Z,8.37
2018-09-24T06:44:34.463Z,7.00
2018-09-24T06:47:08.129Z,5.23
2018-09-24T06:49:41.870Z,5.80
2018-09-24T06:52:15.516Z,4.27
2018-09-24T06:54:49.149Z,7.10
2018-09-24T06:57:22.842Z,9.67
2018-09-24T06:59:56.513Z,6.03
2018-09-24T07:02:30.152Z,7.13
2018-09-24T07:05:03.796Z,11.13
2018-09-24T07:07:37.536Z,6.50
2018-09-24T07:10:11.224Z,12.23
2018-09-24T07:12:44.901Z,5.67
2018-09-24T07:15:18.544Z,11.33
2018-09-24T07:17:52.329Z,4.33
2018-09-24T07:20:26.048Z,8.30
2018-09-24T07:22:59.845Z,5.70
2018-09-24T07:25:33.557Z,6.60
2018-09-24T07:28:07.224Z,4.03
2018-09-24T07:30:40.816Z,3.50
2018-09-24T07:33:14.320Z,3.60
2018-09-24T07:35:47.884Z,9.80
2018-09-24T07:38:21.636Z,7.73
2018-09-24T07:40:55.189Z,7.70
2018-09-24T07:43:28.868Z,5.67
2018-09-24T07:46:02.416Z,6.10
2018-09-24T07:48:36.188Z,5.90
2018-09-24T07:51:09.937Z,4.37
2018-09-24T07:53:43.593Z,5.47
2018-09-24T07:56:17.158Z,6.80
2018-09-24T07:58:50.791Z,6.87
2018-09-24T08:01:24.549Z,7.67
2018-09-24T08:03:58.036Z,6.53
2018-09-24T08:06:31.660Z,5.83
2018-09-24T08:09:05.428Z,5.90
2018-09-24T08:11:39.152Z,8.07
2018-09-24T08:14:12.790Z,6.97
2018-09-24T08:16:46.566Z,7.57
2018-09-24T08:19:20.017Z,7.07
2018-09-24T08:21:53.664Z,3.87
2018-09-24T08:24:27.309Z,9.27
2018-09-24T08:27:01.123Z,5.97
2018-09-24T08:29:34.641Z,5.00
2018-09-24T08:32:08.289Z,5.60
2018-09-24T08:34:41.900Z,6.03
2018-09-24T08:37:15.417Z,4.53
2018-09-24T08:39:49.116Z,7.53
2018-09-24T08:42:22.798Z,5.40
2018-09-24T08:44:56.597Z,7.03
2018-09-24T08:47:30.032Z,4.80
2018-09-24T08:50:03.808Z,5.47
2018-09-24T08:52:37.448Z,5.77
2018-09-24T08:55:11.167Z,3.80
2018-09-24T08:57:44.708Z,7.33
2018-09-24T09:00:18.269Z,7.03
2018-09-24T09:02:51.847Z,4.77
2018-09-24T09:05:25.605Z,6.23
2018-09-24T09:07:59.320Z,5.80
2018-09-24T09:10:33.012Z,6.40
2018-09-24T09:13:06.475Z,5.80
2018-09-24T09:15:40.176Z,6.20
2018-09-24T09:18:13.917Z,5.70
2018-09-24T09:20:47.466Z,6.23
2018-09-24T09:23:21.156Z,6.37
2018-09-24T09:25:54.845Z,6.40
2018-09-24T09:28:28.256Z,8.97
2018-09-24T09:31:02.008Z,6.30
2018-09-24T09:33:35.495Z,6.40
2018-09-24T09:36:09.092Z,4.13
2018-09-24T09:38:42.732Z,3.90
2018-09-24T09:41:16.525Z,8.33
2018-09-24T09:43:49.992Z,4.63
2018-09-24T09:46:23.713Z,6.23
2018-09-24T09:48:57.124Z,5.77
2018-09-24T09:51:30.797Z,6.00
2018-09-24T09:54:04.361Z,5.03
2018-09-24T09:56:37.831Z,4.27
2018-09-24T09:59:11.558Z,5.90
2018-09-24T10:01:45.239Z,5.20
2018-09-24T10:04:18.936Z,4.30
2018-09-24T10:06:52.723Z,7.87
2018-09-24T10:09:26.469Z,5.97
2018-09-24T10:12:00.152Z,4.73
2018-09-24T10:14:33.798Z,4.73
2018-09-24T10:17:07.570Z,4.37
2018-09-24T10:19:41.256Z,7.90
2018-09-24T10:22:14.901Z,5.50
2018-09-24T10:24:48.619Z,5.80
2018-09-24T10:27:22.333Z,4.00
2018-09-24T10:29:55.982Z,4.70
2018-09-24T10:32:29.773Z,4.87
2018-09-24T10:35:03.205Z,7.13
2018-09-24T10:37:36.809Z,4.17
2018-09-24T10:40:10.892Z,4.33
2018-09-24T10:42:44.589Z,3.33
2018-09-24T10:45:18.306Z,6.30
2018-09-24T10:47:51.776Z,6.33
2018-09-24T10:50:25.468Z,4.23
2018-09-24T10:52:58.915Z,5.60
2018-09-24T10:55:32.445Z,9.03
2018-09-24T10:58:06.088Z,5.83
2018-09-24T11:00:39.837Z,9.47
2018-09-24T11:03:13.552Z,4.23
2018-09-24T11:05:47.240Z,4.90
2018-09-24T11:08:20.812Z,4.70
2018-09-24T11:10:54.624Z,5.37
2018-09-24T11:13:28.164Z,5.53
2018-09-24T11:16:01.884Z,5.90
2018-09-24T11:18:35.531Z,5.20
2018-09-24T11:21:09.096Z,5.77
2018-09-24T11:23:42.764Z,4.77
2018-09-24T11:28:50.060Z,3.73
2018-09-24T11:31:23.666Z,6.73
2018-09-24T11:33:57.288Z,5.33
2018-09-24T11:36:31.029Z,5.00
2018-09-24T11:39:04.717Z,4.07
2018-09-24T11:41:38.406Z,7.73
2018-09-24T11:44:12.127Z,6.00
2018-09-24T11:46:45.886Z,8.40
2018-09-24T11:49:19.263Z,6.60
2018-09-24T11:51:52.837Z,7.70
2018-09-24T11:54:26.500Z,6.20
2018-09-24T11:57:00.132Z,6.33
2018-09-24T11:59:33.756Z,6.83
2018-09-24T12:02:07.443Z,4.10
2018-09-24T12:04:41.155Z,5.23
2018-09-24T12:07:14.808Z,5.03
2018-09-24T12:09:48.598Z,5.33
2018-09-24T12:12:22.291Z,3.97
2018-09-24T12:14:55.983Z,4.40
2018-09-24T12:17:29.693Z,3.53
2018-09-24T12:20:03.165Z,4.23
2018-09-24T12:22:36.864Z,6.07
2018-09-24T12:25:10.476Z,3.80
2018-09-24T12:27:44.199Z,4.03
2018-09-24T12:30:17.641Z,3.50
2018-09-24T12:32:51.079Z,4.73
2018-09-24T12:35:24.828Z,5.30
2018-09-24T12:37:58.464Z,4.40
2018-09-24T12:40:32.152Z,6.27
2018-09-24T12:43:05.806Z,3.40
2018-09-24T12:45:39.476Z,6.23
2018-09-24T12:48:13.169Z,5.57
2018-09-24T12:50:46.877Z,5.63
2018-09-24T12:53:20.661Z,4.53
2018-09-24T12:55:54.308Z,5.77
2018-09-24T12:58:28.017Z,5.60
2018-09-24T13:01:01.725Z,2.77
2018-09-24T13:03:35.389Z,3.70
2018-09-24T13:06:09.100Z,5.27
2018-09-24T13:08:42.526Z,4.17
2018-09-24T13:11:16.225Z,5.30
2018-09-24T13:13:49.785Z,4.47
2018-09-24T13:16:23.178Z,4.70
2018-09-24T13:18:56.607Z,5.13
2018-09-24T13:21:30.268Z,3.90
2018-09-24T13:24:03.880Z,4.93
2018-09-24T13:26:37.628Z,4.13
2018-09-24T13:29:11.357Z,4.70
2018-09-24T13:31:45.369Z,4.40
2018-09-24T13:34:19.241Z,4.13
2018-09-24T13:36:52.857Z,3.17
2018-09-24T13:39:26.705Z,4.73
2018-09-24T13:42:00.137Z,3.87
2018-09-24T13:44:33.814Z,4.30
2018-09-24T13:47:07.552Z,5.07
2018-09-24T13:49:41.421Z,5.07
2018-09-24T13:52:15.003Z,4.67
2018-09-24T13:54:48.664Z,3.40
2018-09-24T13:57:22.237Z,5.63
2018-09-24T13:59:56.048Z,2.87
2018-09-24T14:02:29.521Z,5.27
2018-09-24T14:05:03.282Z,3.43
2018-09-24T14:07:36.961Z,3.83
2018-09-24T14:10:19.831Z,3.37
2018-09-24T14:12:53.777Z,7.63
2018-09-24T14:15:27.530Z,5.62
2018-09-24T14:18:01.186Z,3.60
2018-09-24T14:20:35.889Z,7.63
2018-09-24T14:23:09.700Z,4.07
2018-09-24T14:25:43.424Z,3.70
2018-09-24T14:28:17.188Z,5.17
2018-09-24T14:30:50.828Z,5.90
2018-09-24T14:33:24.696Z,4.50
2018-09-24T14:35:58.425Z,5.17
2018-09-24T14:38:32.021Z,4.30
2018-09-24T14:41:05.645Z,5.40
2018-09-24T14:43:39.408Z,4.73
2018-09-24T14:46:13.101Z,3.10
2018-09-24T14:48:46.849Z,5.27
2018-09-24T14:51:20.665Z,5.33
2018-09-24T14:53:54.440Z,8.67
2018-09-24T14:56:28.076Z,2.83
2018-09-24T14:59:01.849Z,6.73
2018-09-24T15:01:35.633Z,3.50
2018-09-24T15:04:09.425Z,2.17
2018-09-24T15:06:43.125Z,6.20
2018-09-24T15:09:16.812Z,3.83
2018-09-24T15:11:50.499Z,4.70
2018-09-24T15:14:24.164Z,5.67
2018-09-24T15:16:57.892Z,3.33
2018-09-24T15:19:31.505Z,3.20
2018-09-24T15:22:05.338Z,4.00
2018-09-24T15:24:38.942Z,4.33
2018-09-24T15:27:12.676Z,2.97
2018-09-24T15:29:46.348Z,3.37
2018-09-24T15:32:19.908Z,2.93
2018-09-24T15:34:53.690Z,4.53
2018-09-24T15:37:27.356Z,3.57
2018-09-24T15:40:01.179Z,3.07
2018-09-24T15:42:34.853Z,3.33
2018-09-24T15:45:08.729Z,2.33
2018-09-24T15:47:42.962Z,3.23
2018-09-24T15:50:16.457Z,2.10
2018-09-24T15:52:55.498Z,2.40
2018-09-24T15:55:29.485Z,3.67
2018-09-24T15:58:03.522Z,3.47
2018-09-24T16:00:37.080Z,3.00
2018-09-24T16:03:11.124Z,2.63
2018-09-24T16:05:44.826Z,3.33
2018-09-24T16:08:18.456Z,4.20
2018-09-24T16:10:52.167Z,3.57
2018-09-24T16:13:26.001Z,2.77
2018-09-24T16:15:59.684Z,3.27
2018-09-24T16:18:33.630Z,4.67
2018-09-24T16:21:07.751Z,4.80
2018-09-24T16:23:41.552Z,2.77
2018-09-24T16:26:15.292Z,2.33
2018-09-24T16:28:49.057Z,4.13
2018-09-24T16:31:22.896Z,2.80
2018-09-24T16:33:56.582Z,3.00
2018-09-24T16:36:30.425Z,4.87
2018-09-24T16:39:19.520Z,5.20
2018-09-24T16:41:53.923Z,2.23
2018-09-24T16:44:27.660Z,2.50
2018-09-24T16:47:01.422Z,5.10
2018-09-24T16:49:35.341Z,2.10
2018-09-24T16:52:09.245Z,5.13
2018-09-24T16:54:42.968Z,3.00
2018-09-24T16:57:16.727Z,3.23
2018-09-24T16:59:50.485Z,2.30
2018-09-24T17:02:24.113Z,3.77
2018-09-24T17:04:57.633Z,3.37
2018-09-24T17:07:31.418Z,3.10
2018-09-24T17:10:05.197Z,4.90
2018-09-24T17:12:38.990Z,3.17
2018-09-24T17:15:12.785Z,2.00
2018-09-24T17:17:46.479Z,1.90
2018-09-24T17:20:20.070Z,2.60
2018-09-24T17:22:53.658Z,3.40
2018-09-24T17:25:27.262Z,2.77
2018-09-24T17:28:00.931Z,2.37
2018-09-24T17:30:34.605Z,2.10
2018-09-24T17:33:08.320Z,5.90
2018-09-24T17:35:41.921Z,1.80
2018-09-24T17:38:15.657Z,2.53
2018-09-24T17:40:49.412Z,4.30
2018-09-24T17:43:23.008Z,1.77
2018-09-24T17:45:56.740Z,2.60
2018-09-24T17:48:30.337Z,2.43
2018-09-24T17:51:04.008Z,2.77
2018-09-24T17:53:37.781Z,2.13
2018-09-24T17:56:11.451Z,3.93
2018-09-24T17:58:45.156Z,3.77
2018-09-24T18:01:18.879Z,4.10
2018-09-24T18:03:52.608Z,5.87
2018-09-24T18:06:26.174Z,4.23
2018-09-24T18:08:59.951Z,3.17
2018-09-24T18:11:33.657Z,6.10
2018-09-24T18:14:14.449Z,3.27
2018-09-24T18:16:48.092Z,2.50
2018-09-24T18:19:21.817Z,3.13
2018-09-24T18:21:55.569Z,4.80
2018-09-24T18:24:29.518Z,3.33
2018-09-24T18:27:03.193Z,3.80
2018-09-24T18:29:36.956Z,6.83
2018-09-24T18:32:10.645Z,1.70
2018-09-24T18:34:44.461Z,3.07
2018-09-24T18:37:18.345Z,3.37
2018-09-24T18:39:51.835Z,4.40
2018-09-24T18:42:25.622Z,1.80
2018-09-24T18:44:59.086Z,7.17
2018-09-24T18:47:32.752Z,3.73
2018-09-24T18:50:06.506Z,3.40
2018-09-24T18:52:40.285Z,3.53
2018-09-24T18:55:14.058Z,2.60
2018-09-24T18:57:47.851Z,5.27
2018-09-24T19:00:21.696Z,2.40
2018-09-24T19:02:55.415Z,4.23
2018-09-24T19:05:29.121Z,4.43
2018-09-24T19:08:03.804Z,3.63
2018-09-24T19:10:37.456Z,5.77
2018-09-24T19:13:11.136Z,4.23
2018-09-24T19:15:44.861Z,4.10
2018-09-24T19:18:18.452Z,3.20
2018-09-24T19:20:52.103Z,2.97
2018-09-24T19:23:25.684Z,5.23
2018-09-24T19:25:59.304Z,4.43
2018-09-24T19:28:33.081Z,1.50
2018-09-24T19:31:06.788Z,3.73
2018-09-24T19:33:40.536Z,4.17
2018-09-24T19:36:14.317Z,5.53
2018-09-24T19:38:48.047Z,4.47
2018-09-24T19:41:21.704Z,2.63
2018-09-24T19:43:55.401Z,2.60
2018-09-24T19:46:29.088Z,2.60
2018-09-24T19:49:02.842Z,3.10
2018-09-24T19:51:36.525Z,5.73
2018-09-24T19:54:10.125Z,5.73
2018-09-24T19:56:43.711Z,6.77
2018-09-24T19:59:17.403Z,7.33
2018-09-24T20:01:51.153Z,6.03
2018-09-24T20:04:24.777Z,5.43
2018-09-24T20:06:58.568Z,5.83
2018-09-24T20:09:32.321Z,7.70
2018-09-24T20:12:06.091Z,8.00
2018-09-24T20:14:39.768Z,10.87
2018-09-24T20:17:13.496Z,13.80
2018-09-24T20:19:47.304Z,19.27
2018-09-24T20:22:21.078Z,18.37
2018-09-24T20:24:54.876Z,14.30
2018-09-24T20:27:28.632Z,8.57
2018-09-24T20:30:02.403Z,7.40
2018-09-24T20:32:36.127Z,7.70
2018-09-24T20:35:09.818Z,8.83
2018-09-24T20:37:43.546Z,5.20
2018-09-24T20:40:17.093Z,4.90
2018-09-24T20:42:50.557Z,9.53
2018-09-24T20:45:24.193Z,6.70
2018-09-24T20:47:57.875Z,4.77
2018-09-24T20:50:31.549Z,5.93
2018-09-24T20:53:05.323Z,6.50
2018-09-24T20:55:39.138Z,3.90
2018-09-24T20:58:12.864Z,3.07
2018-09-24T21:00:46.384Z,6.30
2018-09-24T21:03:19.907Z,2.20
2018-09-24T21:05:53.648Z,6.47
2018-09-24T21:08:27.328Z,4.03
2018-09-24T21:11:01.134Z,3.17
2018-09-24T21:13:34.812Z,4.40
2018-09-24T21:16:08.396Z,4.70
2018-09-24T21:18:42.147Z,5.13
2018-09-24T21:21:15.871Z,4.00
2018-09-24T21:23:49.556Z,2.33
2018-09-24T21:26:23.260Z,4.07
2018-09-24T21:28:56.993Z,3.83
2018-09-24T21:31:30.740Z,2.93
2018-09-24T21:34:04.472Z,2.90
2018-09-24T21:36:38.053Z,3.73
2018-09-24T21:39:12.336Z,4.37
2018-09-24T21:41:46.304Z,3.37
2018-09-24T21:44:20.089Z,2.57
2018-09-24T21:46:53.884Z,2.13
2018-09-24T21:49:27.458Z,4.30
2018-09-24T21:52:00.963Z,3.00
2018-09-24T21:54:34.560Z,5.17
2018-09-24T21:57:08.212Z,3.40
2018-09-24T21:59:41.896Z,3.03
2018-09-24T22:02:15.623Z,3.60
2018-09-24T22:04:49.204Z,1.67
2018-09-24T22:07:22.857Z,2.33
2018-09-24T22:09:56.488Z,3.27
2018-09-24T22:12:30.009Z,2.97
2018-09-24T22:15:03.648Z,2.83
2018-09-24T22:17:37.421Z,2.27
2018-09-24T22:20:11.229Z,2.30
2018-09-24T22:22:44.934Z,2.40
2018-09-24T22:25:18.564Z,2.90
2018-09-24T22:27:52.148Z,1.53
2018-09-24T22:30:25.704Z,1.80
2018-09-24T22:32:59.377Z,2.47
2018-09-24T22:35:33.080Z,1.27
2018-09-24T22:38:06.761Z,4.20
2018-09-24T22:40:40.469Z,2.83
2018-09-24T22:43:14.170Z,3.53
2018-09-24T22:45:47.797Z,1.87
2018-09-24T22:48:21.300Z,3.47
2018-09-24T22:50:54.837Z,2.60
2018-09-24T22:53:28.559Z,1.60
2018-09-24T22:56:02.301Z,2.73
2018-09-24T22:58:35.974Z,1.27
2018-09-24T23:01:09.480Z,3.00
2018-09-24T23:03:43.229Z,3.93
2018-09-24T23:06:16.912Z,7.90
2018-09-24T23:08:50.617Z,7.83
2018-09-24T23:11:24.376Z,7.63
2018-09-24T23:13:57.924Z,7.03
2018-09-24T23:16:31.663Z,6.47
2018-09-24T23:19:05.108Z,3.93
2018-09-24T23:21:38.793Z,3.30
2018-09-24T23:24:12.374Z,3.83
2018-09-24T23:26:46.100Z,4.63
2018-09-24T23:29:19.553Z,3.27
2018-09-24T23:31:53.166Z,3.23
2018-09-24T23:34:27.136Z,1.07
2018-09-24T23:37:00.720Z,2.53
2018-09-24T23:39:34.293Z,2.10
2018-09-24T23:42:07.959Z,1.77
2018-09-24T23:44:41.433Z,2.70
2018-09-24T23:47:14.810Z,2.50
2018-09-24T23:49:48.488Z,2.90
2018-09-24T23:52:21.944Z,3.93
2018-09-24T23:54:55.668Z,5.40
2018-09-24T23:57:29.410Z,4.73
