createdAt,value
2022-08-03T00:08:30.315Z,21.54
2022-08-03T00:18:30.374Z,21.61
2022-08-03T00:28:30.646Z,21.46
2022-08-03T00:38:30.674Z,21.13
2022-08-03T00:48:33.659Z,20.62
2022-08-03T00:58:31.354Z,20.36
2022-08-03T01:08:31.456Z,20.26
2022-08-03T01:18:31.498Z,20.05
2022-08-03T01:28:31.813Z,19.92
2022-08-03T01:38:31.865Z,19.77
2022-08-03T01:48:32.184Z,19.33
2022-08-03T01:58:32.245Z,19.04
2022-08-03T02:08:32.620Z,19.07
2022-08-03T02:18:32.657Z,19.14
2022-08-03T02:28:32.966Z,19.18
2022-08-03T02:38:32.996Z,19.21
2022-08-03T02:48:33.308Z,18.90
2022-08-03T02:58:33.340Z,18.69
2022-08-03T03:08:33.670Z,18.66
2022-08-03T03:18:33.656Z,18.39
2022-08-03T03:28:34.017Z,18.47
2022-08-03T03:38:34.043Z,18.50
2022-08-03T03:48:34.417Z,18.47
2022-08-03T03:58:34.446Z,18.39
2022-08-03T04:08:34.718Z,18.33
2022-08-03T04:18:34.751Z,18.12
2022-08-03T04:28:35.046Z,18.33
2022-08-03T04:38:35.084Z,18.50
2022-08-03T04:48:35.408Z,18.42
2022-08-03T04:58:35.467Z,18.37
2022-08-03T05:08:35.756Z,18.90
2022-08-03T05:18:36.826Z,19.41
2022-08-03T05:28:36.111Z,19.69
2022-08-03T05:38:36.136Z,20.21
2022-08-03T05:48:36.454Z,20.57
2022-08-03T05:58:36.487Z,21.17
2022-08-03T06:08:36.910Z,21.56
2022-08-03T06:18:36.947Z,21.88
2022-08-03T06:28:52.911Z,22.17
2022-08-03T06:38:38.350Z,22.33
2022-08-03T06:48:37.584Z,22.49
2022-08-03T06:58:37.890Z,22.75
2022-08-03T07:08:37.923Z,23.09
2022-08-03T07:18:38.230Z,23.60
2022-08-03T07:28:38.263Z,23.78
2022-08-03T07:38:38.579Z,24.31
2022-08-03T07:48:38.635Z,25.18
2022-08-03T07:58:39.030Z,25.32
2022-08-03T08:08:39.098Z,25.50
2022-08-03T08:18:39.389Z,25.58
2022-08-03T08:28:39.419Z,26.77
2022-08-03T08:38:39.738Z,26.95
2022-08-03T08:48:40.029Z,27.50
2022-08-03T08:58:40.387Z,27.78
2022-08-03T09:08:40.353Z,28.15
2022-08-03T09:18:41.656Z,28.58
2022-08-03T09:29:01.998Z,28.85
2022-08-03T09:38:42.003Z,29.49
2022-08-03T09:48:41.058Z,29.63
2022-08-03T09:58:41.329Z,29.92
2022-08-03T10:08:41.721Z,29.94
2022-08-03T10:18:41.910Z,30.62
2022-08-03T10:28:45.243Z,30.73
2022-08-03T10:38:42.234Z,30.82
2022-08-03T10:48:42.311Z,30.82
2022-08-03T10:58:56.924Z,31.56
2022-08-03T11:08:43.606Z,31.70
2022-08-03T11:18:42.948Z,31.89
2022-08-03T11:28:42.979Z,31.95
2022-08-03T11:38:43.288Z,32.21
2022-08-03T11:48:43.341Z,32.94
2022-08-03T11:59:16.631Z,33.34
2022-08-03T12:08:44.714Z,33.11
2022-08-03T12:18:43.955Z,32.99
2022-08-03T12:28:48.075Z,33.53
2022-08-03T12:38:45.350Z,33.72
2022-08-03T12:48:44.567Z,33.93
2022-08-03T12:58:44.904Z,33.97
2022-08-03T13:08:44.947Z,34.42
2022-08-03T13:18:45.246Z,34.44
2022-08-03T13:28:45.279Z,34.30
2022-08-03T13:38:45.671Z,34.47
2022-08-03T13:48:45.733Z,34.78
2022-08-03T13:58:46.047Z,34.92
2022-08-03T14:08:46.088Z,34.77
2022-08-03T14:18:46.400Z,34.56
2022-08-03T14:28:46.442Z,34.42
2022-08-03T14:38:46.747Z,34.75
2022-08-03T14:50:29.295Z,34.47
2022-08-03T14:58:47.910Z,34.81
2022-08-03T15:09:05.971Z,34.66
2022-08-03T15:18:48.175Z,34.40
2022-08-03T15:28:47.513Z,33.95
2022-08-03T15:38:47.568Z,33.88
2022-08-03T15:48:47.875Z,33.93
2022-08-03T15:59:10.093Z,33.69
2022-08-03T16:08:49.411Z,33.54
2022-08-03T16:18:48.285Z,33.84
2022-08-03T16:28:48.529Z,33.68
2022-08-03T16:38:48.851Z,33.42
2022-08-03T16:48:48.903Z,32.56
2022-08-03T16:58:50.353Z,31.53
2022-08-03T17:08:55.439Z,31.10
2022-08-03T17:18:50.505Z,30.91
2022-08-03T17:28:57.233Z,30.73
2022-08-03T17:38:50.840Z,30.47
2022-08-03T17:48:50.171Z,30.31
2022-08-03T17:58:52.575Z,30.10
2022-08-03T18:08:50.428Z,29.76
2022-08-03T18:18:50.480Z,29.15
2022-08-03T18:28:50.766Z,28.83
2022-08-03T18:38:50.828Z,28.76
2022-08-03T18:48:51.112Z,28.17
2022-08-03T18:58:51.509Z,27.69
2022-08-03T19:08:51.488Z,27.63
2022-08-03T19:18:51.370Z,27.57
2022-08-03T19:28:52.481Z,27.13
2022-08-03T19:38:51.873Z,26.99
2022-08-03T19:48:51.872Z,26.44
2022-08-03T19:58:53.313Z,25.69
2022-08-03T20:08:52.350Z,25.58
2022-08-03T20:18:52.406Z,25.91
2022-08-03T20:28:54.446Z,25.57
2022-08-03T20:38:57.259Z,26.12
2022-08-03T20:48:53.818Z,26.09
2022-08-03T20:58:53.077Z,26.07
2022-08-03T21:08:53.333Z,25.85
2022-08-03T21:18:53.663Z,25.64
2022-08-03T21:28:53.736Z,25.55
2022-08-03T21:38:56.647Z,25.28
2022-08-03T21:48:54.037Z,24.77
2022-08-03T21:58:54.370Z,24.57
2022-08-03T22:08:54.423Z,24.05
2022-08-03T22:18:55.005Z,23.58
2022-08-03T22:28:54.838Z,23.23
2022-08-03T22:38:55.156Z,23.31
2022-08-03T22:48:55.197Z,23.50
2022-08-03T22:58:55.489Z,23.95
2022-08-03T23:08:55.538Z,23.95
2022-08-03T23:18:55.836Z,24.25
2022-08-03T23:28:56.030Z,24.42
2022-08-03T23:38:56.350Z,24.40
2022-08-03T23:48:56.639Z,24.00
2022-08-03T23:58:56.733Z,23.93
