createdAt,value
2023-02-23T00:00:33.221Z,34.80
2023-02-23T00:03:01.737Z,31.73
2023-02-23T00:05:30.387Z,32.97
2023-02-23T00:07:57.866Z,28.67
2023-02-23T00:10:30.315Z,29.57
2023-02-23T00:13:00.998Z,35.70
2023-02-23T00:15:29.770Z,30.73
2023-02-23T00:17:57.663Z,28.10
2023-02-23T00:20:27.231Z,28.00
2023-02-23T00:22:55.145Z,31.53
2023-02-23T00:25:22.418Z,38.20
2023-02-23T00:27:52.391Z,33.83
2023-02-23T00:30:20.017Z,33.43
2023-02-23T00:32:47.176Z,29.90
2023-02-23T00:35:17.383Z,34.30
2023-02-23T00:37:48.489Z,36.87
2023-02-23T00:40:17.028Z,34.90
2023-02-23T00:42:49.344Z,30.60
2023-02-23T00:45:16.490Z,33.97
2023-02-23T00:47:44.968Z,38.63
2023-02-23T00:50:14.789Z,40.33
2023-02-23T00:52:45.178Z,37.83
2023-02-23T00:55:13.575Z,32.67
2023-02-23T00:57:41.116Z,35.10
2023-02-23T01:00:20.891Z,35.20
2023-02-23T01:02:51.200Z,33.33
2023-02-23T01:05:18.282Z,32.50
2023-02-23T01:07:46.447Z,37.40
2023-02-23T01:10:19.936Z,32.13
2023-02-23T01:12:48.321Z,41.00
2023-02-23T01:15:15.666Z,33.17
2023-02-23T01:17:43.013Z,30.30
2023-02-23T01:20:17.358Z,31.23
2023-02-23T01:22:48.816Z,31.60
2023-02-23T01:25:16.566Z,29.77
2023-02-23T01:27:43.758Z,32.37
2023-02-23T01:30:12.382Z,37.13
2023-02-23T01:32:39.593Z,35.13
2023-02-23T01:35:08.056Z,35.37
2023-02-23T01:37:35.704Z,38.73
2023-02-23T01:40:10.384Z,30.27
2023-02-23T01:42:38.608Z,34.57
2023-02-23T01:45:18.066Z,37.23
2023-02-23T01:47:45.062Z,37.40
2023-02-23T01:50:12.099Z,37.93
2023-02-23T01:52:39.792Z,32.20
2023-02-23T01:55:12.868Z,34.87
2023-02-23T01:57:41.553Z,33.53
2023-02-23T02:00:13.982Z,36.80
2023-02-23T02:02:42.577Z,33.53
2023-02-23T02:05:13.924Z,35.30
2023-02-23T02:07:44.738Z,34.47
2023-02-23T02:10:12.018Z,39.70
2023-02-23T02:12:39.535Z,33.17
2023-02-23T02:15:08.386Z,33.87
2023-02-23T02:17:54.243Z,33.33
2023-02-23T02:20:42.685Z,32.37
2023-02-23T02:23:22.200Z,33.83
2023-02-23T02:25:56.797Z,35.77
2023-02-23T02:28:23.784Z,40.27
2023-02-23T02:31:09.727Z,35.30
2023-02-23T02:33:37.847Z,35.40
2023-02-23T02:36:17.764Z,34.40
2023-02-23T02:38:53.439Z,39.77
2023-02-23T02:41:27.052Z,31.17
2023-02-23T02:44:26.566Z,32.07
2023-02-23T02:46:57.393Z,29.50
2023-02-23T02:49:32.703Z,33.67
2023-02-23T02:52:05.656Z,32.77
2023-02-23T02:54:36.393Z,31.50
2023-02-23T02:57:04.354Z,34.63
2023-02-23T02:59:50.561Z,34.60
2023-02-23T03:02:37.586Z,36.20
2023-02-23T03:05:36.871Z,30.30
2023-02-23T03:08:46.355Z,34.00
2023-02-23T03:11:33.291Z,34.37
2023-02-23T03:14:45.198Z,31.37
2023-02-23T03:17:47.002Z,29.60
2023-02-23T03:20:51.595Z,32.87
2023-02-23T03:24:03.210Z,33.37
2023-02-23T03:26:49.196Z,36.30
2023-02-23T03:29:49.892Z,31.30
2023-02-23T03:32:44.183Z,31.20
2023-02-23T03:35:35.852Z,29.77
2023-02-23T03:38:43.776Z,29.13
2023-02-23T03:41:30.708Z,31.83
2023-02-23T03:44:18.781Z,29.37
2023-02-23T03:47:05.925Z,32.87
2023-02-23T03:49:55.996Z,28.13
2023-02-23T03:52:45.480Z,35.13
2023-02-23T03:55:39.183Z,30.70
2023-02-23T03:58:28.490Z,31.53
2023-02-23T04:01:16.103Z,31.80
2023-02-23T04:04:03.855Z,29.57
2023-02-23T04:06:52.423Z,37.80
2023-02-23T04:09:38.443Z,31.50
2023-02-23T04:12:28.963Z,33.33
2023-02-23T04:15:02.344Z,31.30
2023-02-23T04:17:29.990Z,37.77
2023-02-23T04:19:57.095Z,32.30
2023-02-23T04:22:24.857Z,33.47
2023-02-23T04:24:51.869Z,32.23
2023-02-23T04:27:19.255Z,32.13
2023-02-23T04:29:46.598Z,33.10
2023-02-23T04:32:15.470Z,32.53
2023-02-23T04:34:43.123Z,34.23
2023-02-23T04:37:10.305Z,28.50
2023-02-23T04:39:37.487Z,36.97
2023-02-23T04:42:04.623Z,30.70
2023-02-23T04:44:31.746Z,33.50
2023-02-23T04:46:58.875Z,36.50
2023-02-23T04:49:25.917Z,29.77
2023-02-23T04:51:53.026Z,32.70
2023-02-23T04:54:20.094Z,32.77
2023-02-23T04:56:47.141Z,35.03
2023-02-23T04:59:14.228Z,30.20
2023-02-23T05:01:41.297Z,36.90
2023-02-23T05:04:08.404Z,34.40
2023-02-23T05:06:35.460Z,31.00
2023-02-23T05:09:03.394Z,36.63
2023-02-23T05:11:30.683Z,33.33
2023-02-23T05:13:57.720Z,34.90
2023-02-23T05:16:24.848Z,29.67
2023-02-23T05:18:52.078Z,30.07
2023-02-23T05:21:19.346Z,32.67
2023-02-23T05:23:47.136Z,28.37
2023-02-23T05:26:14.573Z,28.97
2023-02-23T05:28:42.251Z,32.67
2023-02-23T05:31:09.985Z,28.90
2023-02-23T05:33:42.615Z,31.23
2023-02-23T05:36:13.677Z,28.87
2023-02-23T05:38:41.245Z,35.80
2023-02-23T05:41:09.630Z,38.67
2023-02-23T05:43:36.885Z,32.53
2023-02-23T05:46:10.776Z,31.40
2023-02-23T05:48:38.334Z,32.50
2023-02-23T05:51:07.409Z,35.90
2023-02-23T05:53:34.792Z,32.63
2023-02-23T05:56:02.810Z,35.90
2023-02-23T05:58:30.439Z,32.67
2023-02-23T06:00:57.735Z,31.47
2023-02-23T06:03:24.816Z,27.77
2023-02-23T06:05:53.461Z,32.80
2023-02-23T06:08:20.829Z,35.90
2023-02-23T06:10:48.230Z,35.07
2023-02-23T06:13:15.322Z,30.53
2023-02-23T06:15:42.444Z,33.73
2023-02-23T06:18:09.654Z,32.97
2023-02-23T06:20:38.184Z,31.50
2023-02-23T06:23:07.490Z,30.80
2023-02-23T06:25:34.875Z,31.70
2023-02-23T06:28:02.938Z,30.10
2023-02-23T06:30:30.074Z,34.17
2023-02-23T06:32:57.129Z,31.60
2023-02-23T06:35:24.230Z,30.60
2023-02-23T06:37:51.262Z,29.87
2023-02-23T06:40:18.474Z,36.77
2023-02-23T06:42:45.626Z,33.27
2023-02-23T06:45:13.320Z,34.27
2023-02-23T06:47:41.017Z,28.77
2023-02-23T06:50:08.670Z,30.07
2023-02-23T06:52:37.949Z,31.03
2023-02-23T06:55:05.381Z,44.23
2023-02-23T06:57:32.685Z,33.33
2023-02-23T07:00:01.593Z,37.27
2023-02-23T07:02:28.762Z,33.97
2023-02-23T07:04:55.788Z,36.57
2023-02-23T07:07:23.554Z,35.53
2023-02-23T07:09:50.624Z,35.70
2023-02-23T07:12:17.805Z,34.20
2023-02-23T07:14:44.833Z,42.37
2023-02-23T07:17:12.720Z,33.77
2023-02-23T07:19:39.934Z,37.07
2023-02-23T07:22:06.960Z,47.63
2023-02-23T07:24:34.008Z,46.77
2023-02-23T07:27:01.071Z,44.90
2023-02-23T07:29:28.225Z,49.27
2023-02-23T07:31:55.488Z,57.07
2023-02-23T07:34:22.742Z,60.93
2023-02-23T07:36:49.791Z,57.17
2023-02-23T07:39:16.879Z,56.20
2023-02-23T07:41:43.927Z,58.87
2023-02-23T07:44:11.117Z,67.23
2023-02-23T07:46:39.190Z,62.77
2023-02-23T07:49:06.226Z,65.57
2023-02-23T07:51:33.350Z,58.33
2023-02-23T07:54:04.631Z,67.90
2023-02-23T07:56:31.726Z,61.23
2023-02-23T07:58:58.801Z,64.10
2023-02-23T08:01:26.105Z,62.13
2023-02-23T08:03:53.270Z,65.93
2023-02-23T08:06:20.954Z,82.23
2023-02-23T08:08:48.227Z,64.77
2023-02-23T08:11:17.569Z,66.67
2023-02-23T08:13:44.717Z,65.33
2023-02-23T08:16:12.501Z,67.27
2023-02-23T08:18:39.731Z,63.20
2023-02-23T08:21:07.634Z,55.53
2023-02-23T08:23:34.766Z,61.00
2023-02-23T08:26:02.138Z,56.03
2023-02-23T08:28:30.802Z,60.47
2023-02-23T08:30:59.321Z,68.43
2023-02-23T08:33:26.466Z,64.77
2023-02-23T08:35:54.592Z,65.60
2023-02-23T08:38:22.728Z,61.17
2023-02-23T08:40:50.934Z,58.40
2023-02-23T08:43:17.984Z,66.00
2023-02-23T08:45:44.979Z,67.90
2023-02-23T08:48:12.117Z,60.73
2023-02-23T08:50:39.140Z,65.70
2023-02-23T08:53:07.104Z,64.57
2023-02-23T08:55:38.146Z,67.27
2023-02-23T08:58:06.600Z,67.33
2023-02-23T09:00:33.610Z,70.90
2023-02-23T09:03:00.665Z,67.50
2023-02-23T09:05:27.713Z,75.43
2023-02-23T09:07:54.776Z,70.03
2023-02-23T09:10:24.835Z,66.97
2023-02-23T09:12:51.917Z,66.83
2023-02-23T09:15:18.958Z,71.30
2023-02-23T09:17:47.236Z,78.00
2023-02-23T09:20:15.845Z,75.23
2023-02-23T09:22:48.712Z,67.93
2023-02-23T09:25:23.195Z,64.60
2023-02-23T09:27:51.130Z,67.90
2023-02-23T09:30:20.498Z,69.37
2023-02-23T09:32:48.063Z,67.07
2023-02-23T09:35:18.954Z,65.80
2023-02-23T09:37:54.815Z,66.13
2023-02-23T09:40:26.231Z,68.30
2023-02-23T09:43:11.678Z,61.20
2023-02-23T09:45:39.095Z,65.50
2023-02-23T09:48:16.422Z,59.93
2023-02-23T09:50:44.901Z,61.23
2023-02-23T09:53:22.171Z,59.33
2023-02-23T09:55:50.937Z,63.50
2023-02-23T09:58:29.000Z,59.33
2023-02-23T10:01:02.129Z,57.43
2023-02-23T10:03:34.358Z,55.47
2023-02-23T10:06:03.645Z,57.20
2023-02-23T10:08:39.996Z,50.57
2023-02-23T10:11:11.279Z,54.33
2023-02-23T10:13:57.436Z,50.63
2023-02-23T10:16:27.512Z,59.07
2023-02-23T10:19:07.265Z,53.00
2023-02-23T10:21:36.556Z,45.80
2023-02-23T10:24:11.065Z,45.93
2023-02-23T10:26:54.074Z,46.30
2023-02-23T10:29:29.882Z,47.47
2023-02-23T10:32:00.543Z,47.60
2023-02-23T10:34:29.187Z,44.60
2023-02-23T10:37:03.939Z,44.33
2023-02-23T10:39:31.639Z,43.20
2023-02-23T10:42:05.346Z,38.50
2023-02-23T10:44:32.557Z,36.70
2023-02-23T10:47:01.351Z,37.33
2023-02-23T10:49:41.588Z,38.13
2023-02-23T10:52:13.436Z,36.33
2023-02-23T10:54:45.627Z,38.17
2023-02-23T10:57:14.348Z,33.87
2023-02-23T10:59:59.767Z,35.20
2023-02-23T11:02:27.693Z,39.90
2023-02-23T11:04:56.908Z,39.30
2023-02-23T11:07:24.428Z,41.77
2023-02-23T11:09:52.750Z,35.73
2023-02-23T11:12:26.396Z,39.47
2023-02-23T11:14:54.600Z,42.60
2023-02-23T11:17:26.796Z,34.10
2023-02-23T11:19:58.626Z,34.10
2023-02-23T11:22:26.859Z,35.87
2023-02-23T11:24:55.473Z,37.93
2023-02-23T11:27:24.580Z,35.23
2023-02-23T11:29:53.991Z,35.90
2023-02-23T11:32:28.463Z,37.00
2023-02-23T11:35:15.096Z,33.77
2023-02-23T11:37:42.130Z,34.57
2023-02-23T11:40:24.537Z,32.83
2023-02-23T11:42:56.188Z,35.37
2023-02-23T11:45:24.858Z,40.03
2023-02-23T11:48:02.189Z,52.40
2023-02-23T11:50:30.468Z,44.53
2023-02-23T11:53:00.950Z,49.30
2023-02-23T11:55:29.459Z,43.80
2023-02-23T11:58:08.574Z,54.50
2023-02-23T12:00:35.746Z,53.07
2023-02-23T12:03:03.765Z,52.23
2023-02-23T12:05:31.824Z,48.97
2023-02-23T12:08:07.509Z,48.03
2023-02-23T12:10:44.793Z,51.13
2023-02-23T12:13:33.447Z,53.00
2023-02-23T12:16:05.242Z,47.53
2023-02-23T12:18:43.301Z,50.30
2023-02-23T12:21:30.244Z,53.70
2023-02-23T12:24:19.578Z,52.80
2023-02-23T12:26:50.780Z,48.37
2023-02-23T12:29:31.610Z,53.07
2023-02-23T12:32:02.957Z,52.53
2023-02-23T12:34:37.792Z,48.20
2023-02-23T12:37:13.537Z,55.23
2023-02-23T12:39:42.561Z,46.10
2023-02-23T12:42:20.384Z,51.33
2023-02-23T12:44:50.901Z,53.53
2023-02-23T12:47:25.106Z,48.03
2023-02-23T12:49:57.267Z,47.77
2023-02-23T12:52:30.259Z,47.20
2023-02-23T12:54:57.718Z,44.90
2023-02-23T12:57:30.938Z,42.10
2023-02-23T12:59:58.177Z,46.53
2023-02-23T13:02:25.612Z,41.40
2023-02-23T13:05:06.948Z,42.90
2023-02-23T13:07:47.629Z,41.00
2023-02-23T13:10:14.743Z,43.67
2023-02-23T13:13:05.513Z,46.77
2023-02-23T13:15:44.715Z,43.10
2023-02-23T13:18:13.377Z,48.67
2023-02-23T13:20:58.150Z,46.67
2023-02-23T13:23:34.467Z,45.77
2023-02-23T13:26:04.354Z,51.13
2023-02-23T13:28:34.379Z,51.07
2023-02-23T13:31:02.967Z,46.37
2023-02-23T13:33:43.537Z,50.20
2023-02-23T13:36:12.787Z,47.70
2023-02-23T13:38:47.574Z,47.27
2023-02-23T13:41:25.018Z,51.17
2023-02-23T13:44:11.151Z,41.87
2023-02-23T13:46:58.433Z,42.40
2023-02-23T13:49:41.901Z,39.37
2023-02-23T13:52:12.098Z,37.10
2023-02-23T13:54:39.469Z,36.60
2023-02-23T13:57:16.471Z,36.57
2023-02-23T13:59:45.369Z,38.77
2023-02-23T14:02:23.722Z,32.13
2023-02-23T14:04:51.261Z,32.77
2023-02-23T14:07:22.106Z,34.23
2023-02-23T14:09:56.201Z,34.53
2023-02-23T14:12:25.570Z,29.10
2023-02-23T14:14:52.739Z,31.53
2023-02-23T14:17:19.861Z,31.50
2023-02-23T14:20:06.828Z,35.10
2023-02-23T14:22:34.917Z,36.80
2023-02-23T14:25:20.642Z,26.77
2023-02-23T14:27:47.691Z,36.57
2023-02-23T14:30:16.532Z,32.37
2023-02-23T14:32:45.376Z,34.27
2023-02-23T14:35:31.348Z,33.00
2023-02-23T14:38:12.174Z,37.53
2023-02-23T14:40:40.782Z,37.43
2023-02-23T14:43:46.540Z,33.17
2023-02-23T14:46:17.907Z,30.80
2023-02-23T14:48:45.767Z,33.80
2023-02-23T14:51:21.910Z,33.10
2023-02-23T14:53:53.504Z,30.90
2023-02-23T14:56:26.161Z,32.73
2023-02-23T14:58:59.270Z,32.33
2023-02-23T15:01:37.090Z,32.57
2023-02-23T15:04:10.545Z,32.60
2023-02-23T15:06:38.200Z,36.50
2023-02-23T15:09:05.560Z,36.37
2023-02-23T15:11:32.666Z,35.00
2023-02-23T15:14:00.075Z,35.17
2023-02-23T15:16:35.238Z,36.27
2023-02-23T15:19:30.266Z,38.80
2023-02-23T15:21:58.823Z,42.20
2023-02-23T15:24:27.928Z,47.90
2023-02-23T15:26:56.189Z,48.90
2023-02-23T15:29:30.685Z,49.50
2023-02-23T15:32:11.044Z,54.10
2023-02-23T15:34:38.306Z,52.50
2023-02-23T15:37:07.810Z,53.03
2023-02-23T15:39:39.986Z,46.20
2023-02-23T15:42:08.213Z,50.27
2023-02-23T15:44:44.205Z,51.57
2023-02-23T15:47:19.698Z,51.37
2023-02-23T15:49:47.191Z,50.20
2023-02-23T15:52:16.349Z,47.83
2023-02-23T15:54:46.387Z,50.33
2023-02-23T15:57:22.644Z,47.40
2023-02-23T15:59:50.265Z,45.27
2023-02-23T16:02:19.404Z,51.00
2023-02-23T16:04:52.661Z,59.90
2023-02-23T16:07:27.557Z,54.43
2023-02-23T16:09:54.682Z,53.07
2023-02-23T16:12:24.155Z,56.80
2023-02-23T16:14:55.116Z,55.27
2023-02-23T16:17:26.591Z,50.67
2023-02-23T16:19:58.414Z,57.17
2023-02-23T16:22:27.576Z,57.27
2023-02-23T16:24:58.562Z,58.20
2023-02-23T16:27:27.400Z,56.60
2023-02-23T16:30:05.924Z,51.10
2023-02-23T16:32:35.192Z,53.80
2023-02-23T16:35:03.961Z,57.80
2023-02-23T16:37:31.115Z,56.37
2023-02-23T16:39:58.474Z,44.20
2023-02-23T16:42:30.910Z,51.20
2023-02-23T16:44:58.360Z,53.27
2023-02-23T16:47:25.357Z,60.67
2023-02-23T16:49:52.600Z,58.20
2023-02-23T16:52:22.767Z,57.97
2023-02-23T16:54:54.522Z,53.00
2023-02-23T16:57:26.137Z,55.73
2023-02-23T16:59:54.193Z,57.77
2023-02-23T17:02:24.462Z,55.47
2023-02-23T17:04:52.658Z,58.97
2023-02-23T17:07:22.991Z,63.90
2023-02-23T17:09:51.056Z,53.27
2023-02-23T17:12:19.971Z,62.63
2023-02-23T17:14:47.066Z,57.87
2023-02-23T17:17:19.901Z,56.70
2023-02-23T17:19:46.959Z,58.37
2023-02-23T17:22:14.345Z,57.70
2023-02-23T17:24:41.856Z,59.37
2023-02-23T17:27:09.325Z,54.27
2023-02-23T17:29:36.390Z,63.63
2023-02-23T17:32:03.829Z,61.53
2023-02-23T17:34:31.308Z,56.23
2023-02-23T17:36:58.383Z,73.87
2023-02-23T17:39:27.976Z,67.27
2023-02-23T17:41:55.683Z,55.57
2023-02-23T17:44:23.045Z,65.63
2023-02-23T17:46:51.680Z,56.60
2023-02-23T17:49:18.733Z,52.03
2023-02-23T17:51:45.755Z,52.73
2023-02-23T17:54:13.573Z,55.13
2023-02-23T17:56:40.711Z,57.70
2023-02-23T17:59:07.774Z,55.77
2023-02-23T18:01:34.911Z,54.60
2023-02-23T18:04:02.218Z,65.57
2023-02-23T18:06:30.510Z,56.10
2023-02-23T18:08:57.665Z,60.97
2023-02-23T18:11:24.999Z,55.87
2023-02-23T18:13:52.311Z,67.00
2023-02-23T18:16:19.928Z,85.20
2023-02-23T18:18:48.810Z,66.40
2023-02-23T18:21:20.406Z,63.23
2023-02-23T18:23:47.613Z,59.93
2023-02-23T18:26:19.131Z,56.83
2023-02-23T18:28:46.303Z,66.43
2023-02-23T18:31:17.508Z,62.23
2023-02-23T18:33:44.844Z,58.27
2023-02-23T18:36:19.250Z,62.60
2023-02-23T18:38:46.379Z,64.53
2023-02-23T18:41:13.620Z,61.23
2023-02-23T18:43:40.928Z,63.30
2023-02-23T18:46:09.522Z,69.10
2023-02-23T18:48:38.843Z,66.10
2023-02-23T18:51:07.052Z,73.03
2023-02-23T18:53:37.257Z,64.33
2023-02-23T18:56:08.724Z,64.30
2023-02-23T18:58:35.867Z,62.80
2023-02-23T19:01:03.204Z,61.90
2023-02-23T19:03:30.337Z,73.40
2023-02-23T19:05:58.916Z,63.23
2023-02-23T19:08:26.051Z,61.20
2023-02-23T19:10:53.341Z,64.30
2023-02-23T19:13:22.112Z,64.67
2023-02-23T19:15:49.845Z,65.43
2023-02-23T19:18:17.063Z,62.80
2023-02-23T19:20:44.137Z,60.70
2023-02-23T19:23:13.077Z,66.60
2023-02-23T19:25:40.417Z,62.53
2023-02-23T19:28:09.293Z,61.37
2023-02-23T19:30:36.685Z,55.23
2023-02-23T19:33:03.946Z,58.13
2023-02-23T19:35:31.149Z,61.27
2023-02-23T19:37:58.873Z,56.67
2023-02-23T19:40:28.929Z,54.40
2023-02-23T19:42:55.957Z,66.30
2023-02-23T19:45:24.803Z,61.63
2023-02-23T19:47:52.981Z,57.43
2023-02-23T19:50:20.822Z,60.10
2023-02-23T19:52:48.474Z,51.93
2023-02-23T19:55:15.970Z,60.67
2023-02-23T19:57:43.107Z,63.17
2023-02-23T20:00:11.513Z,56.73
2023-02-23T20:02:42.547Z,54.17
2023-02-23T20:05:10.719Z,54.50
2023-02-23T20:07:37.780Z,58.03
2023-02-23T20:10:05.473Z,56.20
2023-02-23T20:12:33.200Z,59.13
2023-02-23T20:15:00.335Z,55.67
2023-02-23T20:17:27.437Z,54.60
2023-02-23T20:19:54.535Z,59.23
2023-02-23T20:22:21.574Z,55.90
2023-02-23T20:24:49.405Z,53.80
2023-02-23T20:27:16.485Z,60.20
2023-02-23T20:29:44.126Z,57.40
2023-02-23T20:32:11.280Z,50.80
2023-02-23T20:34:39.211Z,59.77
2023-02-23T20:37:06.239Z,56.87
2023-02-23T20:39:33.369Z,63.80
2023-02-23T20:42:00.455Z,57.23
2023-02-23T20:44:29.087Z,60.50
2023-02-23T20:46:56.341Z,63.30
2023-02-23T20:49:25.121Z,50.03
2023-02-23T20:51:52.259Z,61.27
2023-02-23T20:54:19.754Z,59.73
2023-02-23T20:56:46.926Z,55.30
2023-02-23T20:59:15.516Z,57.03
2023-02-23T21:01:44.112Z,64.00
2023-02-23T21:04:12.977Z,60.00
2023-02-23T21:06:40.164Z,63.00
2023-02-23T21:09:12.601Z,65.87
2023-02-23T21:11:39.725Z,69.67
2023-02-23T21:14:08.357Z,55.30
2023-02-23T21:16:36.000Z,65.50
2023-02-23T21:19:06.000Z,61.57
2023-02-23T21:21:38.649Z,72.03
2023-02-23T21:24:05.731Z,59.17
2023-02-23T21:26:32.830Z,68.13
2023-02-23T21:28:59.977Z,64.03
2023-02-23T21:31:27.377Z,60.87
2023-02-23T21:33:54.567Z,65.07
2023-02-23T21:36:21.616Z,60.10
2023-02-23T21:38:48.724Z,67.43
2023-02-23T21:41:16.167Z,61.70
2023-02-23T21:43:44.749Z,68.40
2023-02-23T21:46:13.809Z,68.40
2023-02-23T21:48:41.081Z,61.50
2023-02-23T21:51:11.117Z,69.33
2023-02-23T21:53:39.079Z,57.07
2023-02-23T21:56:11.684Z,62.20
2023-02-23T21:58:46.562Z,66.73
2023-02-23T22:01:14.953Z,62.53
2023-02-23T22:03:44.816Z,65.93
2023-02-23T22:06:13.075Z,71.17
2023-02-23T22:08:40.482Z,65.20
2023-02-23T22:11:11.902Z,61.77
2023-02-23T22:13:38.944Z,62.40
2023-02-23T22:16:06.965Z,59.63
2023-02-23T22:18:34.146Z,65.30
2023-02-23T22:21:01.686Z,62.37
2023-02-23T22:23:28.821Z,55.13
2023-02-23T22:25:55.854Z,53.07
2023-02-23T22:28:22.908Z,56.77
2023-02-23T22:30:51.031Z,57.40
2023-02-23T22:33:19.693Z,53.20
2023-02-23T22:35:47.164Z,50.53
2023-02-23T22:38:14.410Z,58.33
2023-02-23T22:40:44.323Z,54.43
2023-02-23T22:43:13.044Z,55.70
2023-02-23T22:45:41.902Z,53.50
2023-02-23T22:48:09.910Z,57.40
2023-02-23T22:50:37.092Z,57.10
2023-02-23T22:53:04.763Z,53.43
2023-02-23T22:55:33.738Z,49.13
2023-02-23T22:58:00.874Z,53.77
2023-02-23T23:00:28.974Z,50.40
2023-02-23T23:02:56.037Z,54.33
2023-02-23T23:05:24.173Z,54.03
2023-02-23T23:07:51.259Z,50.37
2023-02-23T23:10:18.809Z,47.17
2023-02-23T23:12:46.559Z,54.63
2023-02-23T23:15:18.960Z,51.23
2023-02-23T23:17:49.957Z,46.13
2023-02-23T23:20:25.487Z,54.80
2023-02-23T23:22:53.395Z,53.87
2023-02-23T23:25:22.854Z,50.20
2023-02-23T23:27:53.878Z,54.90
2023-02-23T23:30:21.565Z,46.63
2023-02-23T23:32:48.743Z,57.07
2023-02-23T23:35:15.881Z,46.50
2023-02-23T23:37:42.941Z,46.10
2023-02-23T23:40:14.429Z,45.77
2023-02-23T23:42:48.814Z,53.65
2023-02-23T23:45:17.321Z,52.97
2023-02-23T23:47:45.051Z,55.30
2023-02-23T23:50:13.127Z,59.28
2023-02-23T23:52:43.919Z,51.60
2023-02-23T23:55:12.082Z,54.20
2023-02-23T23:57:39.661Z,61.47
