createdAt,value
2019-05-19T00:00:54.788Z,99892.13
2019-05-19T00:01:59.841Z,99895.92
2019-05-19T00:03:04.431Z,99900.61
2019-05-19T00:04:09.541Z,99897.41
2019-05-19T00:05:14.038Z,99897.50
2019-05-19T00:06:19.087Z,99899.33
2019-05-19T00:07:23.510Z,99893.61
2019-05-19T00:08:28.516Z,99894.19
2019-05-19T00:09:32.943Z,99895.28
2019-05-19T00:10:38.010Z,99902.73
2019-05-19T00:11:42.427Z,99893.35
2019-05-19T00:12:47.408Z,99901.16
2019-05-19T00:13:51.918Z,99901.94
2019-05-19T00:14:58.229Z,99902.23
2019-05-19T00:16:02.877Z,99905.31
2019-05-19T00:17:07.970Z,99907.95
2019-05-19T00:18:12.551Z,99903.58
2019-05-19T00:19:26.392Z,99906.62
2019-05-19T00:20:23.725Z,99899.75
2019-05-19T00:21:28.974Z,99911.55
2019-05-19T00:22:33.779Z,99913.38
2019-05-19T00:23:38.851Z,99908.98
2019-05-19T00:24:43.626Z,99907.66
2019-05-19T00:25:48.701Z,99905.22
2019-05-19T00:26:53.569Z,99910.88
2019-05-19T00:27:58.560Z,99906.82
2019-05-19T00:29:03.515Z,99908.94
2019-05-19T00:30:09.503Z,99904.47
2019-05-19T00:31:14.002Z,99906.69
2019-05-19T00:32:19.056Z,99901.06
2019-05-19T00:33:23.937Z,99899.43
2019-05-19T00:34:28.914Z,99901.27
2019-05-19T00:35:33.716Z,99901.97
2019-05-19T00:36:38.689Z,99903.70
2019-05-19T00:37:43.407Z,99900.48
2019-05-19T00:38:48.402Z,99905.41
2019-05-19T00:39:52.900Z,99905.83
2019-05-19T00:40:58.171Z,99911.48
2019-05-19T00:42:02.587Z,99903.58
2019-05-19T00:43:07.633Z,99902.77
2019-05-19T00:44:12.530Z,99900.11
2019-05-19T00:45:18.098Z,99902.67
2019-05-19T00:46:23.089Z,99898.82
2019-05-19T00:47:28.073Z,99901.97
2019-05-19T00:48:32.938Z,99900.62
2019-05-19T00:49:41.586Z,99907.72
2019-05-19T00:50:45.691Z,99900.99
2019-05-19T00:51:50.741Z,99905.98
2019-05-19T00:52:55.298Z,99909.94
2019-05-19T00:54:00.303Z,99909.94
2019-05-19T00:55:08.582Z,99906.84
2019-05-19T00:56:14.255Z,99904.59
2019-05-19T00:57:19.553Z,99908.23
2019-05-19T00:58:27.127Z,99907.02
2019-05-19T00:59:31.890Z,99899.72
2019-05-19T01:00:37.101Z,99908.22
2019-05-19T01:01:41.523Z,99908.61
2019-05-19T01:02:46.505Z,99907.97
2019-05-19T01:03:50.960Z,99894.40
2019-05-19T01:04:57.004Z,99902.01
2019-05-19T01:06:01.451Z,99902.87
2019-05-19T01:07:06.570Z,99904.13
2019-05-19T01:08:10.988Z,99902.87
2019-05-19T01:09:16.148Z,99899.34
2019-05-19T01:10:20.773Z,99894.69
2019-05-19T01:11:25.752Z,99898.98
2019-05-19T01:12:30.550Z,99898.05
2019-05-19T01:13:35.639Z,99897.73
2019-05-19T01:14:40.056Z,99899.50
2019-05-19T01:15:45.168Z,99902.59
2019-05-19T01:16:49.562Z,99900.86
2019-05-19T01:17:54.539Z,99902.76
2019-05-19T01:18:59.001Z,99902.83
2019-05-19T01:20:05.415Z,99906.88
2019-05-19T01:21:10.118Z,99904.92
2019-05-19T01:22:15.666Z,99911.74
2019-05-19T01:23:20.229Z,99911.48
2019-05-19T01:24:25.204Z,99900.65
2019-05-19T01:25:30.121Z,99905.56
2019-05-19T01:26:35.129Z,99906.21
2019-05-19T01:27:39.972Z,99905.34
2019-05-19T01:28:45.296Z,99907.84
2019-05-19T01:29:49.710Z,99907.06
2019-05-19T01:30:54.688Z,99902.73
2019-05-19T01:32:00.163Z,99907.41
2019-05-19T01:33:05.181Z,99909.33
2019-05-19T01:34:09.602Z,99903.56
2019-05-19T01:35:14.736Z,99901.80
2019-05-19T01:36:19.155Z,99902.42
2019-05-19T01:37:24.176Z,99903.53
2019-05-19T01:38:28.587Z,99901.28
2019-05-19T01:39:33.920Z,99901.91
2019-05-19T01:40:39.446Z,99900.17
2019-05-19T01:41:44.422Z,99907.32
2019-05-19T01:42:48.844Z,99903.80
2019-05-19T01:43:53.821Z,99900.81
2019-05-19T01:44:58.311Z,99905.17
2019-05-19T01:46:03.400Z,99906.07
2019-05-19T01:47:07.968Z,99903.78
2019-05-19T01:48:12.939Z,99898.52
2019-05-19T01:49:17.900Z,99902.77
2019-05-19T01:50:24.354Z,99898.93
2019-05-19T01:51:28.778Z,99896.80
2019-05-19T01:52:33.756Z,99893.14
2019-05-19T01:53:38.217Z,99892.97
2019-05-19T01:54:43.555Z,99890.20
2019-05-19T01:55:48.021Z,99893.34
2019-05-19T01:56:53.064Z,99895.91
2019-05-19T01:57:57.555Z,99890.14
2019-05-19T01:59:02.547Z,99886.70
2019-05-19T02:00:09.141Z,99889.72
2019-05-19T02:01:14.190Z,99887.93
2019-05-19T02:02:18.654Z,99892.69
2019-05-19T02:03:24.038Z,99889.63
2019-05-19T02:04:28.453Z,99887.42
2019-05-19T02:05:33.498Z,99893.44
2019-05-19T02:06:38.035Z,99893.50
2019-05-19T02:07:43.090Z,99888.77
2019-05-19T02:08:47.528Z,99892.47
2019-05-19T02:09:52.730Z,99893.87
2019-05-19T02:10:57.195Z,99892.16
2019-05-19T02:12:03.228Z,99887.19
2019-05-19T02:13:08.892Z,99892.16
2019-05-19T02:14:14.281Z,99889.67
2019-05-19T02:15:19.642Z,99887.24
2019-05-19T02:16:25.088Z,99887.52
2019-05-19T02:17:29.514Z,99888.41
2019-05-19T02:18:34.528Z,99892.42
2019-05-19T02:19:39.342Z,99892.19
2019-05-19T02:20:45.917Z,99893.42
2019-05-19T02:21:50.526Z,99882.42
2019-05-19T02:22:55.497Z,99888.33
2019-05-19T02:23:59.965Z,99885.89
2019-05-19T02:25:05.801Z,99886.70
2019-05-19T02:26:10.226Z,99883.00
2019-05-19T02:27:15.265Z,99890.10
2019-05-19T02:28:19.729Z,99883.77
2019-05-19T02:29:24.822Z,99883.88
2019-05-19T02:30:29.241Z,99881.67
2019-05-19T02:31:34.225Z,99881.36
2019-05-19T02:32:39.122Z,99882.12
2019-05-19T02:33:44.246Z,99878.62
2019-05-19T02:34:48.771Z,99883.94
2019-05-19T02:35:54.050Z,99878.09
2019-05-19T02:36:58.509Z,99881.17
2019-05-19T02:38:03.628Z,99876.77
2019-05-19T02:39:08.156Z,99880.75
2019-05-19T02:40:13.372Z,99886.51
2019-05-19T02:41:20.647Z,99882.17
2019-05-19T02:42:28.967Z,99887.57
2019-05-19T02:43:34.841Z,99886.76
2019-05-19T02:44:40.354Z,99887.20
2019-05-19T02:45:45.716Z,99888.58
2019-05-19T02:46:52.905Z,99891.23
2019-05-19T02:47:59.191Z,99888.66
2019-05-19T02:49:04.990Z,99890.89
2019-05-19T02:50:10.359Z,99885.66
2019-05-19T02:51:17.405Z,99882.58
2019-05-19T02:52:23.170Z,99878.70
2019-05-19T02:53:29.855Z,99886.61
2019-05-19T02:54:36.183Z,99887.08
2019-05-19T02:55:41.901Z,99887.08
2019-05-19T02:56:48.468Z,99887.16
2019-05-19T02:57:54.590Z,99885.03
2019-05-19T02:59:00.537Z,99885.48
2019-05-19T03:00:09.849Z,99880.45
2019-05-19T03:01:14.367Z,99880.88
2019-05-19T03:02:19.731Z,99880.32
2019-05-19T03:03:24.152Z,99881.55
2019-05-19T03:04:29.130Z,99878.00
2019-05-19T03:05:33.914Z,99880.24
2019-05-19T03:06:38.980Z,99880.40
2019-05-19T03:07:43.395Z,99887.61
2019-05-19T03:08:48.381Z,99879.35
2019-05-19T03:09:53.179Z,99887.22
2019-05-19T03:10:58.165Z,99887.90
2019-05-19T03:12:02.625Z,99884.34
2019-05-19T03:13:07.663Z,99881.21
2019-05-19T03:14:12.448Z,99887.13
2019-05-19T03:15:17.584Z,99887.52
2019-05-19T03:16:22.026Z,99887.82
2019-05-19T03:17:27.043Z,99889.56
2019-05-19T03:18:31.460Z,99889.64
2019-05-19T03:19:36.451Z,99889.14
2019-05-19T03:20:41.147Z,99888.83
2019-05-19T03:21:46.178Z,99887.82
2019-05-19T03:22:50.903Z,99891.27
2019-05-19T03:23:55.877Z,99883.48
2019-05-19T03:25:01.664Z,99881.75
2019-05-19T03:26:06.746Z,99882.91
2019-05-19T03:27:11.170Z,99882.06
2019-05-19T03:28:16.233Z,99882.48
2019-05-19T03:29:25.229Z,99881.11
2019-05-19T03:30:34.019Z,99881.92
2019-05-19T03:31:56.267Z,99881.03
2019-05-19T03:33:05.005Z,99880.58
2019-05-19T03:34:10.023Z,99881.48
2019-05-19T03:35:14.446Z,99886.59
2019-05-19T03:36:19.579Z,99879.52
2019-05-19T03:37:24.009Z,99878.63
2019-05-19T03:38:29.360Z,99876.75
2019-05-19T03:39:33.825Z,99884.83
2019-05-19T03:40:38.803Z,99881.28
2019-05-19T03:41:43.553Z,99876.95
2019-05-19T03:42:50.073Z,99875.80
2019-05-19T03:43:54.758Z,99879.09
2019-05-19T03:44:59.788Z,99880.86
2019-05-19T03:46:04.283Z,99879.59
2019-05-19T03:47:09.816Z,99879.54
2019-05-19T03:48:15.316Z,99883.26
2019-05-19T03:49:20.334Z,99883.86
2019-05-19T03:50:24.932Z,99883.70
2019-05-19T03:51:31.555Z,99884.43
2019-05-19T03:52:36.081Z,99891.11
2019-05-19T03:53:41.090Z,99889.91
2019-05-19T03:54:45.505Z,99889.91
2019-05-19T03:55:50.568Z,99885.13
2019-05-19T03:56:55.095Z,99895.11
2019-05-19T03:58:00.139Z,99891.47
2019-05-19T03:59:04.701Z,99895.31
2019-05-19T04:00:12.772Z,99890.95
2019-05-19T04:01:17.562Z,99892.64
2019-05-19T04:02:22.581Z,99893.30
2019-05-19T04:03:27.312Z,99891.39
2019-05-19T04:04:32.291Z,99891.63
2019-05-19T04:05:36.717Z,99891.47
2019-05-19T04:06:41.696Z,99891.17
2019-05-19T04:07:46.171Z,99887.07
2019-05-19T04:08:51.521Z,99891.44
2019-05-19T04:09:55.943Z,99897.68
2019-05-19T04:11:01.258Z,99898.17
2019-05-19T04:12:05.754Z,99901.55
2019-05-19T04:13:10.875Z,99896.56
2019-05-19T04:14:15.308Z,99900.20
2019-05-19T04:15:20.378Z,99895.98
2019-05-19T04:16:25.766Z,99904.98
2019-05-19T04:17:31.098Z,99902.58
2019-05-19T04:18:35.526Z,99898.56
2019-05-19T04:19:40.498Z,99907.23
2019-05-19T04:20:44.919Z,99901.98
2019-05-19T04:21:49.992Z,99901.74
2019-05-19T04:22:54.518Z,99896.13
2019-05-19T04:23:59.494Z,99903.00
2019-05-19T04:25:04.463Z,99905.30
2019-05-19T04:26:09.482Z,99911.55
2019-05-19T04:27:13.906Z,99896.38
2019-05-19T04:28:19.221Z,99903.94
2019-05-19T04:29:23.687Z,99894.53
2019-05-19T04:30:28.673Z,99899.41
2019-05-19T04:31:33.455Z,99902.67
2019-05-19T04:32:38.537Z,99902.11
2019-05-19T04:33:42.972Z,99909.89
2019-05-19T04:34:48.029Z,99905.74
2019-05-19T04:35:52.465Z,99911.02
2019-05-19T04:36:57.470Z,99903.53
2019-05-19T04:38:01.891Z,99903.52
2019-05-19T04:39:07.516Z,99900.36
2019-05-19T04:40:12.582Z,99903.94
2019-05-19T04:41:17.579Z,99896.48
2019-05-19T04:42:22.381Z,99899.61
2019-05-19T04:43:27.390Z,99899.98
2019-05-19T04:44:33.230Z,99898.89
2019-05-19T04:45:38.347Z,99900.86
2019-05-19T04:46:42.776Z,99901.01
2019-05-19T04:47:48.096Z,99899.09
2019-05-19T04:48:52.563Z,99900.25
2019-05-19T04:49:57.608Z,99899.31
2019-05-19T04:51:02.033Z,99895.86
2019-05-19T04:52:07.616Z,99899.26
2019-05-19T04:53:12.386Z,99898.20
2019-05-19T04:54:17.488Z,99892.31
2019-05-19T04:55:21.977Z,99893.89
2019-05-19T04:56:26.956Z,99899.58
2019-05-19T04:57:31.377Z,99896.81
2019-05-19T04:58:36.355Z,99894.75
2019-05-19T04:59:41.885Z,99897.06
2019-05-19T05:00:46.954Z,99894.84
2019-05-19T05:01:51.371Z,99895.22
2019-05-19T05:02:56.697Z,99898.72
2019-05-19T05:04:01.228Z,99895.55
2019-05-19T05:05:07.519Z,99895.83
2019-05-19T05:06:11.944Z,99891.37
2019-05-19T05:07:17.212Z,99890.98
2019-05-19T05:08:29.749Z,99891.63
2019-05-19T05:09:28.432Z,99894.43
2019-05-19T05:10:32.853Z,99890.31
2019-05-19T05:11:38.236Z,99893.05
2019-05-19T05:12:42.958Z,99888.95
2019-05-19T05:13:48.275Z,99894.05
2019-05-19T05:14:52.999Z,99887.77
2019-05-19T05:15:57.981Z,99885.69
2019-05-19T05:17:02.468Z,99891.91
2019-05-19T05:18:07.509Z,99888.06
2019-05-19T05:19:11.930Z,99890.84
2019-05-19T05:20:17.353Z,99895.59
2019-05-19T05:21:21.766Z,99889.67
2019-05-19T05:22:26.775Z,99891.55
2019-05-19T05:23:31.555Z,99896.30
2019-05-19T05:24:36.539Z,99894.69
2019-05-19T05:25:41.974Z,99891.26
2019-05-19T05:26:46.949Z,99892.27
2019-05-19T05:27:51.416Z,99889.59
2019-05-19T05:28:56.461Z,99890.99
2019-05-19T05:30:01.416Z,99893.55
2019-05-19T05:31:07.715Z,99891.44
2019-05-19T05:32:12.204Z,99886.94
2019-05-19T05:33:17.271Z,99889.59
2019-05-19T05:34:23.129Z,99895.13
2019-05-19T05:35:28.115Z,99893.47
2019-05-19T05:36:32.531Z,99885.56
2019-05-19T05:37:37.549Z,99886.20
2019-05-19T05:38:41.962Z,99887.00
2019-05-19T05:39:47.281Z,99890.08
2019-05-19T05:40:51.707Z,99887.25
2019-05-19T05:41:56.685Z,99895.52
2019-05-19T05:43:01.156Z,99888.23
2019-05-19T05:44:06.113Z,99879.92
2019-05-19T05:45:12.016Z,99884.94
2019-05-19T05:46:17.006Z,99881.63
2019-05-19T05:47:21.422Z,99883.92
2019-05-19T05:48:26.422Z,99882.50
2019-05-19T05:49:30.854Z,99884.75
2019-05-19T05:50:36.144Z,99883.47
2019-05-19T05:51:40.564Z,99879.63
2019-05-19T05:52:45.565Z,99888.43
2019-05-19T05:53:49.987Z,99881.30
2019-05-19T05:54:56.357Z,99878.52
2019-05-19T05:56:00.774Z,99886.03
2019-05-19T05:57:05.866Z,99885.27
2019-05-19T05:58:10.297Z,99885.36
2019-05-19T05:59:15.279Z,99884.33
2019-05-19T06:00:19.847Z,99883.56
2019-05-19T06:01:25.164Z,99887.03
2019-05-19T06:02:29.661Z,99879.64
2019-05-19T06:03:34.655Z,99888.72
2019-05-19T06:04:39.077Z,99892.48
2019-05-19T06:05:44.053Z,99883.73
2019-05-19T06:06:48.853Z,99887.27
2019-05-19T06:07:54.208Z,99887.09
2019-05-19T06:08:58.646Z,99883.88
2019-05-19T06:10:03.705Z,99882.47
2019-05-19T06:11:08.147Z,99886.00
2019-05-19T06:12:13.187Z,99883.14
2019-05-19T06:13:17.629Z,99884.88
2019-05-19T06:14:22.605Z,99882.55
2019-05-19T06:15:27.026Z,99888.66
2019-05-19T06:16:32.006Z,99888.92
2019-05-19T06:17:36.430Z,99887.51
2019-05-19T06:18:41.457Z,99889.34
2019-05-19T06:19:45.847Z,99888.66
2019-05-19T06:20:50.831Z,99886.00
2019-05-19T06:21:55.249Z,99890.31
2019-05-19T06:23:00.252Z,99887.88
2019-05-19T06:24:04.770Z,99891.45
2019-05-19T06:25:09.893Z,99884.33
2019-05-19T06:26:14.384Z,99885.17
2019-05-19T06:27:19.352Z,99878.92
2019-05-19T06:28:27.702Z,99888.06
2019-05-19T06:29:34.785Z,99876.01
2019-05-19T06:30:40.270Z,99888.34
2019-05-19T06:31:46.135Z,99888.90
2019-05-19T06:33:01.801Z,99885.41
2019-05-19T06:34:09.908Z,99889.42
2019-05-19T06:35:16.133Z,99883.67
2019-05-19T06:36:25.651Z,99885.73
2019-05-19T06:37:32.966Z,99886.20
2019-05-19T06:38:38.121Z,99887.69
2019-05-19T06:39:42.517Z,99881.49
2019-05-19T06:40:52.941Z,99883.58
2019-05-19T06:42:02.332Z,99884.08
2019-05-19T06:43:11.147Z,99880.62
2019-05-19T06:44:18.745Z,99879.91
2019-05-19T06:45:27.091Z,99879.57
2019-05-19T06:46:31.933Z,99880.62
2019-05-19T06:47:36.988Z,99882.53
2019-05-19T06:48:41.436Z,99880.77
2019-05-19T06:49:46.479Z,99879.64
2019-05-19T06:50:51.871Z,99880.81
2019-05-19T06:51:56.841Z,99880.08
2019-05-19T06:53:13.713Z,99879.54
2019-05-19T06:54:07.950Z,99875.95
2019-05-19T06:55:12.814Z,99882.31
2019-05-19T06:56:17.862Z,99878.80
2019-05-19T06:57:22.281Z,99875.89
2019-05-19T06:58:27.278Z,99874.22
2019-05-19T06:59:31.698Z,99875.35
2019-05-19T07:00:36.675Z,99873.34
2019-05-19T07:01:41.376Z,99869.47
2019-05-19T07:02:46.640Z,99877.38
2019-05-19T07:03:51.091Z,99868.33
2019-05-19T07:04:56.056Z,99876.04
2019-05-19T07:06:00.470Z,99869.13
2019-05-19T07:07:06.330Z,99869.67
2019-05-19T07:08:12.306Z,99867.44
2019-05-19T07:09:23.498Z,99870.23
2019-05-19T07:10:38.223Z,99867.17
2019-05-19T07:11:43.338Z,99866.52
2019-05-19T07:12:47.744Z,99857.33
2019-05-19T07:13:53.008Z,99862.38
2019-05-19T07:14:57.435Z,99857.13
2019-05-19T07:16:02.397Z,99859.23
2019-05-19T07:17:07.183Z,99854.82
2019-05-19T07:18:12.207Z,99856.45
2019-05-19T07:19:16.640Z,99857.80
2019-05-19T07:20:21.610Z,99857.24
2019-05-19T07:21:26.024Z,99858.17
2019-05-19T07:22:31.324Z,99856.97
2019-05-19T07:23:35.732Z,99854.59
2019-05-19T07:24:40.720Z,99853.63
2019-05-19T07:25:45.136Z,99854.50
2019-05-19T07:26:50.170Z,99851.33
2019-05-19T07:27:54.579Z,99859.52
2019-05-19T07:28:59.564Z,99850.63
2019-05-19T07:30:06.258Z,99848.20
2019-05-19T07:31:11.233Z,99849.55
2019-05-19T07:32:15.950Z,99854.98
2019-05-19T07:33:21.274Z,99852.66
2019-05-19T07:34:26.759Z,99856.37
2019-05-19T07:35:32.005Z,99854.73
2019-05-19T07:36:36.434Z,99855.86
2019-05-19T07:37:41.602Z,99855.11
2019-05-19T07:38:45.993Z,99860.93
2019-05-19T07:39:51.251Z,99856.19
2019-05-19T07:40:56.633Z,99860.45
2019-05-19T07:42:02.639Z,99857.86
2019-05-19T07:43:07.414Z,99856.14
2019-05-19T07:44:12.401Z,99866.52
2019-05-19T07:45:16.940Z,99864.37
2019-05-19T07:46:22.138Z,99859.77
2019-05-19T07:47:26.551Z,99863.27
2019-05-19T07:48:31.511Z,99860.00
2019-05-19T07:49:35.998Z,99860.02
2019-05-19T07:50:41.038Z,99865.88
2019-05-19T07:51:45.656Z,99863.55
2019-05-19T07:52:50.910Z,99855.61
2019-05-19T07:53:55.391Z,99862.20
2019-05-19T07:55:00.375Z,99850.39
2019-05-19T07:56:04.930Z,99856.23
2019-05-19T07:57:10.194Z,99856.70
2019-05-19T07:58:14.958Z,99855.06
2019-05-19T07:59:19.945Z,99853.86
2019-05-19T08:00:24.527Z,99856.80
2019-05-19T08:01:29.825Z,99859.84
2019-05-19T08:02:34.512Z,99853.52
2019-05-19T08:03:39.638Z,99856.80
2019-05-19T08:04:44.089Z,99859.86
2019-05-19T08:05:49.365Z,99854.95
2019-05-19T08:06:53.919Z,99858.44
2019-05-19T08:07:58.893Z,99859.27
2019-05-19T08:09:05.076Z,99857.44
2019-05-19T08:10:10.901Z,99852.94
2019-05-19T08:11:16.347Z,99857.67
2019-05-19T08:12:21.328Z,99851.47
2019-05-19T08:13:25.870Z,99857.19
2019-05-19T08:14:31.130Z,99854.83
2019-05-19T08:15:35.889Z,99852.01
2019-05-19T08:16:41.834Z,99858.51
2019-05-19T08:17:46.276Z,99851.05
2019-05-19T08:18:51.289Z,99856.37
2019-05-19T08:19:56.106Z,99855.76
2019-05-19T08:21:01.350Z,99858.36
2019-05-19T08:22:05.831Z,99861.63
2019-05-19T08:23:11.110Z,99855.58
2019-05-19T08:24:15.519Z,99855.20
2019-05-19T08:25:20.655Z,99854.21
2019-05-19T08:26:25.402Z,99852.07
2019-05-19T08:27:30.371Z,99851.93
2019-05-19T08:28:35.954Z,99855.79
2019-05-19T08:29:40.900Z,99854.94
2019-05-19T08:30:45.462Z,99862.15
2019-05-19T08:31:50.436Z,99867.33
2019-05-19T08:32:54.841Z,99860.56
2019-05-19T08:33:59.982Z,99863.36
2019-05-19T08:35:05.756Z,99861.91
2019-05-19T08:36:10.718Z,99863.36
2019-05-19T08:37:15.245Z,99863.19
2019-05-19T08:38:20.847Z,99860.85
2019-05-19T08:39:25.557Z,99868.27
2019-05-19T08:40:30.614Z,99864.72
2019-05-19T08:41:35.897Z,99869.17
2019-05-19T08:42:40.941Z,99874.99
2019-05-19T08:43:45.358Z,99869.26
2019-05-19T08:44:50.347Z,99874.27
2019-05-19T08:45:54.761Z,99869.47
2019-05-19T08:46:59.737Z,99872.91
2019-05-19T08:48:04.553Z,99869.62
2019-05-19T08:49:09.502Z,99864.84
2019-05-19T08:50:14.075Z,99875.19
2019-05-19T08:51:19.372Z,99866.80
2019-05-19T08:52:24.192Z,99870.69
2019-05-19T08:53:29.299Z,99864.84
2019-05-19T08:54:33.717Z,99867.55
2019-05-19T08:55:38.777Z,99865.61
2019-05-19T08:56:43.193Z,99868.02
2019-05-19T08:57:48.181Z,99872.51
2019-05-19T08:58:52.587Z,99870.56
2019-05-19T08:59:57.578Z,99858.67
2019-05-19T09:01:01.991Z,99867.42
2019-05-19T09:02:07.032Z,99859.90
2019-05-19T09:03:11.514Z,99863.08
2019-05-19T09:04:16.825Z,99868.88
2019-05-19T09:05:21.561Z,99864.90
2019-05-19T09:06:26.535Z,99864.17
2019-05-19T09:07:30.947Z,99862.41
2019-05-19T09:08:36.050Z,99860.94
2019-05-19T09:09:40.468Z,99864.13
2019-05-19T09:10:45.649Z,99866.41
2019-05-19T09:11:50.047Z,99860.58
2019-05-19T09:12:55.291Z,99858.68
2019-05-19T09:13:59.711Z,99859.99
2019-05-19T09:15:06.238Z,99855.66
2019-05-19T09:16:10.647Z,99854.27
2019-05-19T09:17:15.634Z,99860.42
2019-05-19T09:18:20.069Z,99853.38
2019-05-19T09:19:25.025Z,99857.22
2019-05-19T09:20:29.455Z,99854.77
2019-05-19T09:21:34.484Z,99851.98
2019-05-19T09:22:39.186Z,99847.45
2019-05-19T09:23:44.157Z,99848.07
2019-05-19T09:24:48.571Z,99852.42
2019-05-19T09:25:53.581Z,99838.45
2019-05-19T09:26:58.000Z,99839.13
2019-05-19T09:28:03.116Z,99846.61
2019-05-19T09:29:07.585Z,99843.97
2019-05-19T09:30:12.833Z,99845.21
2019-05-19T09:31:17.241Z,99840.91
2019-05-19T09:32:22.209Z,99839.36
2019-05-19T09:33:26.906Z,99841.39
2019-05-19T09:34:32.163Z,99839.83
2019-05-19T09:35:36.948Z,99831.39
2019-05-19T09:36:41.922Z,99837.98
2019-05-19T09:37:46.394Z,99840.23
2019-05-19T09:38:51.368Z,99841.20
2019-05-19T09:39:56.058Z,99835.77
2019-05-19T09:41:01.058Z,99830.25
2019-05-19T09:42:05.676Z,99829.97
2019-05-19T09:43:10.928Z,99826.56
2019-05-19T09:44:15.419Z,99831.88
2019-05-19T09:45:20.839Z,99833.59
2019-05-19T09:46:25.346Z,99831.25
2019-05-19T09:47:30.417Z,99826.11
2019-05-19T09:48:34.910Z,99824.59
2019-05-19T09:49:40.351Z,99822.11
2019-05-19T09:50:45.157Z,99822.44
2019-05-19T09:51:50.250Z,99824.17
2019-05-19T09:52:54.763Z,99812.54
2019-05-19T09:53:59.734Z,99814.23
2019-05-19T09:55:05.408Z,99814.86
2019-05-19T09:56:10.450Z,99807.45
2019-05-19T09:57:14.872Z,99807.14
2019-05-19T09:58:20.290Z,99810.52
2019-05-19T09:59:24.861Z,99804.72
2019-05-19T10:00:30.167Z,99803.24
2019-05-19T10:01:34.933Z,99808.27
2019-05-19T10:02:39.969Z,99813.52
2019-05-19T10:03:44.459Z,99808.05
2019-05-19T10:04:49.517Z,99812.66
2019-05-19T10:05:53.942Z,99804.67
2019-05-19T10:06:59.190Z,99811.94
2019-05-19T10:08:03.771Z,99805.73
2019-05-19T10:09:11.266Z,99804.27
2019-05-19T10:10:20.346Z,99806.11
2019-05-19T10:11:47.451Z,99811.73
2019-05-19T10:12:51.993Z,99798.73
2019-05-19T10:13:57.050Z,99798.14
2019-05-19T10:15:02.781Z,99799.53
2019-05-19T10:16:09.179Z,99798.17
2019-05-19T10:17:13.733Z,99800.73
2019-05-19T10:18:18.984Z,99805.11
2019-05-19T10:19:23.743Z,99805.27
2019-05-19T10:20:28.738Z,99796.13
2019-05-19T10:21:33.306Z,99799.48
2019-05-19T10:22:38.271Z,99798.77
2019-05-19T10:23:42.754Z,99797.01
2019-05-19T10:25:03.694Z,99791.64
2019-05-19T10:25:53.931Z,99791.28
2019-05-19T10:27:00.236Z,99795.56
2019-05-19T10:28:04.927Z,99794.61
2019-05-19T10:29:09.964Z,99788.09
2019-05-19T10:30:14.923Z,99789.50
2019-05-19T10:31:19.961Z,99789.66
2019-05-19T10:32:24.522Z,99784.92
2019-05-19T10:33:29.490Z,99777.83
2019-05-19T10:34:33.975Z,99783.41
2019-05-19T10:35:39.366Z,99789.99
2019-05-19T10:36:43.940Z,99786.00
2019-05-19T10:37:49.394Z,99790.92
2019-05-19T10:38:54.206Z,99785.21
2019-05-19T10:39:59.170Z,99787.27
2019-05-19T10:41:03.948Z,99793.38
2019-05-19T10:42:09.422Z,99786.02
2019-05-19T10:43:13.831Z,99788.20
2019-05-19T10:44:19.122Z,99781.25
2019-05-19T10:45:23.622Z,99792.31
2019-05-19T10:46:29.545Z,99777.44
2019-05-19T10:47:34.303Z,99777.48
2019-05-19T10:48:39.341Z,99779.37
2019-05-19T10:49:43.759Z,99778.72
2019-05-19T10:50:48.725Z,99773.37
2019-05-19T10:51:53.793Z,99781.88
2019-05-19T10:52:59.223Z,99775.08
2019-05-19T10:54:03.772Z,99777.09
2019-05-19T10:55:09.084Z,99779.08
2019-05-19T10:56:13.554Z,99778.98
2019-05-19T10:57:18.616Z,99769.48
2019-05-19T10:58:23.032Z,99774.69
2019-05-19T10:59:28.006Z,99775.66
2019-05-19T11:00:32.611Z,99775.48
2019-05-19T11:01:38.088Z,99775.09
2019-05-19T11:02:42.902Z,99780.28
2019-05-19T11:03:47.873Z,99774.16
2019-05-19T11:04:52.281Z,99779.83
2019-05-19T11:05:57.249Z,99777.86
2019-05-19T11:07:01.660Z,99773.45
2019-05-19T11:08:06.658Z,99764.41
2019-05-19T11:09:11.139Z,99771.20
2019-05-19T11:10:16.316Z,99772.28
2019-05-19T11:11:20.744Z,99767.48
2019-05-19T11:12:25.724Z,99770.61
2019-05-19T11:13:30.216Z,99770.61
2019-05-19T11:14:35.153Z,99770.52
2019-05-19T11:15:39.629Z,99766.72
2019-05-19T11:16:44.618Z,99756.19
2019-05-19T11:17:49.118Z,99761.81
2019-05-19T11:18:54.085Z,99763.09
2019-05-19T11:19:58.507Z,99760.75
2019-05-19T11:21:03.550Z,99760.97
2019-05-19T11:22:07.987Z,99756.80
2019-05-19T11:23:12.981Z,99756.86
2019-05-19T11:24:17.463Z,99759.78
2019-05-19T11:25:33.321Z,99755.82
2019-05-19T11:26:29.046Z,99755.09
2019-05-19T11:27:34.474Z,99760.66
2019-05-19T11:28:38.902Z,99751.70
2019-05-19T11:29:43.873Z,99748.22
2019-05-19T11:30:49.423Z,99748.19
2019-05-19T11:31:54.400Z,99742.30
2019-05-19T11:32:58.901Z,99744.00
2019-05-19T11:34:03.870Z,99747.02
2019-05-19T11:35:08.620Z,99737.27
2019-05-19T11:36:13.596Z,99738.62
2019-05-19T11:37:17.997Z,99744.59
2019-05-19T11:38:22.977Z,99745.69
2019-05-19T11:39:27.397Z,99743.72
2019-05-19T11:40:32.380Z,99743.13
2019-05-19T11:41:36.777Z,99739.95
2019-05-19T11:42:41.861Z,99737.16
2019-05-19T11:43:47.695Z,99741.87
2019-05-19T11:44:52.740Z,99741.77
2019-05-19T11:45:57.152Z,99740.73
2019-05-19T11:47:02.127Z,99734.54
2019-05-19T11:48:06.559Z,99742.42
2019-05-19T11:49:11.601Z,99740.70
2019-05-19T11:50:16.150Z,99726.33
2019-05-19T11:51:21.189Z,99730.95
2019-05-19T11:52:25.602Z,99735.66
2019-05-19T11:53:30.602Z,99733.23
2019-05-19T11:54:35.006Z,99735.09
2019-05-19T11:55:40.303Z,99731.16
2019-05-19T11:56:44.743Z,99733.52
2019-05-19T11:57:50.146Z,99731.10
2019-05-19T11:58:54.966Z,99726.45
2019-05-19T12:00:00.024Z,99734.23
2019-05-19T12:01:04.942Z,99724.38
2019-05-19T12:02:09.911Z,99731.00
2019-05-19T12:03:14.420Z,99727.37
2019-05-19T12:04:19.459Z,99727.70
2019-05-19T12:05:23.974Z,99725.33
2019-05-19T12:06:38.710Z,99729.91
2019-05-19T12:07:35.348Z,99726.06
2019-05-19T12:08:40.470Z,99730.22
2019-05-19T12:09:45.145Z,99728.61
2019-05-19T12:10:50.262Z,99734.83
2019-05-19T12:11:54.735Z,99731.12
2019-05-19T12:12:59.729Z,99730.86
2019-05-19T12:14:04.205Z,99722.12
2019-05-19T12:15:09.815Z,99726.96
2019-05-19T12:16:14.230Z,99730.36
2019-05-19T12:17:19.564Z,99720.73
2019-05-19T12:18:23.998Z,99726.09
2019-05-19T12:19:28.969Z,99726.86
2019-05-19T12:20:33.467Z,99725.23
2019-05-19T12:21:38.770Z,99714.13
2019-05-19T12:22:43.189Z,99714.71
2019-05-19T12:23:48.180Z,99714.13
2019-05-19T12:24:54.029Z,99712.05
2019-05-19T12:25:59.075Z,99711.86
2019-05-19T12:27:03.465Z,99716.89
2019-05-19T12:28:08.583Z,99715.63
2019-05-19T12:29:13.307Z,99716.72
2019-05-19T12:30:20.828Z,99725.19
2019-05-19T12:31:25.308Z,99721.97
2019-05-19T12:32:30.377Z,99729.56
2019-05-19T12:33:34.880Z,99725.14
2019-05-19T12:34:39.929Z,99723.14
2019-05-19T12:35:44.416Z,99719.87
2019-05-19T12:36:49.397Z,99716.77
2019-05-19T12:37:54.113Z,99721.64
2019-05-19T12:38:59.099Z,99718.92
2019-05-19T12:40:04.573Z,99721.61
2019-05-19T12:41:09.907Z,99719.50
2019-05-19T12:42:14.600Z,99725.55
2019-05-19T12:43:19.676Z,99725.81
2019-05-19T12:44:24.084Z,99730.00
2019-05-19T12:45:30.245Z,99728.05