createdAt,value
2022-10-08T00:01:28.058Z,12.80
2022-10-08T00:03:58.306Z,12.80
2022-10-08T00:06:32.556Z,12.80
2022-10-08T00:09:03.552Z,12.80
2022-10-08T00:11:35.444Z,12.70
2022-10-08T00:14:07.583Z,12.70
2022-10-08T00:16:41.005Z,12.70
2022-10-08T00:19:13.245Z,12.70
2022-10-08T00:21:43.991Z,12.70
2022-10-08T00:24:17.771Z,12.60
2022-10-08T00:26:48.058Z,12.60
2022-10-08T00:29:18.308Z,12.60
2022-10-08T00:31:49.144Z,12.50
2022-10-08T00:34:23.086Z,12.50
2022-10-08T00:36:55.135Z,12.50
2022-10-08T00:39:25.017Z,12.50
2022-10-08T00:41:55.806Z,12.50
2022-10-08T00:44:53.679Z,12.50
2022-10-08T00:47:26.848Z,12.50
2022-10-08T00:49:59.894Z,12.50
2022-10-08T00:52:33.710Z,12.40
2022-10-08T00:55:06.577Z,12.40
2022-10-08T00:57:36.090Z,12.40
2022-10-08T01:00:19.212Z,12.30
2022-10-08T01:02:49.991Z,12.30
2022-10-08T01:05:34.563Z,12.30
2022-10-08T01:08:10.864Z,12.30
2022-10-08T01:11:20.109Z,12.20
2022-10-08T01:14:13.468Z,12.20
2022-10-08T01:17:15.790Z,12.20
2022-10-08T01:20:29.589Z,12.20
2022-10-08T01:23:18.248Z,12.10
2022-10-08T01:26:47.098Z,12.10
2022-10-08T01:29:25.382Z,12.10
2022-10-08T01:32:03.574Z,12.10
2022-10-08T01:35:11.082Z,12.00
2022-10-08T01:37:43.138Z,12.00
2022-10-08T01:40:27.477Z,12.00
2022-10-08T01:42:56.338Z,12.00
2022-10-08T01:45:31.694Z,11.90
2022-10-08T01:48:04.264Z,11.90
2022-10-08T01:50:41.264Z,11.90
2022-10-08T01:53:15.217Z,11.90
2022-10-08T01:55:49.067Z,11.90
2022-10-08T01:58:29.005Z,11.90
2022-10-08T02:01:02.822Z,11.80
2022-10-08T02:03:33.289Z,11.80
2022-10-08T02:06:04.403Z,11.80
2022-10-08T02:08:34.956Z,11.80
2022-10-08T02:11:02.058Z,11.80
2022-10-08T02:13:30.536Z,11.80
2022-10-08T02:16:11.850Z,11.80
2022-10-08T02:19:01.337Z,11.80
2022-10-08T02:21:29.733Z,11.80
2022-10-08T02:24:26.905Z,11.70
2022-10-08T02:26:57.340Z,11.70
2022-10-08T02:30:04.786Z,11.70
2022-10-08T02:32:38.658Z,11.60
2022-10-08T02:35:22.898Z,11.70
2022-10-08T02:38:03.973Z,11.60
2022-10-08T02:40:40.290Z,11.60
2022-10-08T02:43:14.354Z,11.60
2022-10-08T02:45:55.217Z,11.50
2022-10-08T02:48:32.166Z,11.50
2022-10-08T02:51:08.064Z,11.50
2022-10-08T02:53:40.466Z,11.50
2022-10-08T02:56:25.285Z,11.50
2022-10-08T02:58:53.300Z,11.50
2022-10-08T03:02:01.056Z,11.40
2022-10-08T03:04:43.736Z,11.40
2022-10-08T03:07:13.873Z,11.40
2022-10-08T03:09:46.111Z,11.40
2022-10-08T03:12:13.287Z,11.40
2022-10-08T03:14:43.787Z,11.40
2022-10-08T03:17:15.041Z,11.30
2022-10-08T03:19:42.109Z,11.30
2022-10-08T03:22:09.970Z,11.30
2022-10-08T03:24:40.525Z,11.30
2022-10-08T03:27:08.081Z,11.30
2022-10-08T03:29:35.229Z,11.30
2022-10-08T03:32:02.287Z,11.20
2022-10-08T03:34:29.901Z,11.20
2022-10-08T03:36:57.523Z,11.30
2022-10-08T03:39:24.571Z,11.20
2022-10-08T03:41:52.054Z,11.20
2022-10-08T03:44:19.601Z,11.20
2022-10-08T03:46:47.167Z,11.20
2022-10-08T03:49:14.915Z,11.10
2022-10-08T03:51:42.187Z,11.20
2022-10-08T03:54:09.836Z,11.20
2022-10-08T03:56:37.400Z,11.20
2022-10-08T03:59:05.028Z,11.20
2022-10-08T04:01:32.244Z,11.20
2022-10-08T04:03:59.521Z,11.20
2022-10-08T04:06:27.077Z,11.20
2022-10-08T04:09:01.101Z,11.20
2022-10-08T04:11:29.601Z,11.20
2022-10-08T04:14:01.258Z,11.20
2022-10-08T04:16:28.350Z,11.20
2022-10-08T04:18:55.473Z,11.20
2022-10-08T04:21:22.623Z,11.20
2022-10-08T04:23:53.340Z,11.20
2022-10-08T04:26:20.580Z,11.30
2022-10-08T04:28:48.388Z,11.30
2022-10-08T04:31:19.659Z,11.30
2022-10-08T04:33:52.133Z,11.30
2022-10-08T04:36:23.848Z,11.30
2022-10-08T04:38:51.855Z,11.30
2022-10-08T04:41:22.394Z,11.30
2022-10-08T04:43:49.976Z,11.30
2022-10-08T04:46:22.182Z,11.30
2022-10-08T04:48:54.902Z,11.40
2022-10-08T04:51:25.255Z,11.40
2022-10-08T04:53:57.524Z,11.30
2022-10-08T04:56:29.717Z,11.40
2022-10-08T04:58:59.682Z,11.30
2022-10-08T05:01:28.209Z,11.40
2022-10-08T05:03:58.485Z,11.50
2022-10-08T05:06:31.611Z,11.40
2022-10-08T05:09:03.215Z,11.50
2022-10-08T05:11:31.603Z,11.50
2022-10-08T05:13:59.925Z,11.50
2022-10-08T05:16:28.073Z,11.50
2022-10-08T05:18:56.050Z,11.50
2022-10-08T05:21:27.791Z,11.50
2022-10-08T05:24:00.852Z,11.50
2022-10-08T05:29:22.836Z,11.50
2022-10-08T05:31:49.880Z,11.60
2022-10-08T05:34:23.578Z,11.60
2022-10-08T05:36:50.928Z,11.60
2022-10-08T05:39:24.747Z,11.70
2022-10-08T05:41:53.311Z,11.70
2022-10-08T05:44:20.833Z,11.70
2022-10-08T05:46:47.949Z,11.70
2022-10-08T05:49:20.893Z,11.80
2022-10-08T05:51:49.538Z,11.80
2022-10-08T05:54:18.511Z,11.80
2022-10-08T05:56:45.586Z,11.80
2022-10-08T05:59:18.866Z,11.90
2022-10-08T06:01:46.993Z,11.90
2022-10-08T06:04:14.242Z,11.90
2022-10-08T06:06:44.345Z,12.00
2022-10-08T06:09:16.332Z,12.00
2022-10-08T06:11:43.740Z,12.10
2022-10-08T06:14:24.374Z,12.10
2022-10-08T06:16:52.067Z,12.10
2022-10-08T06:19:22.819Z,12.10
2022-10-08T06:21:50.276Z,12.10
2022-10-08T06:24:17.526Z,12.20
2022-10-08T06:26:45.192Z,12.20
2022-10-08T06:29:16.684Z,12.30
2022-10-08T06:31:46.007Z,12.20
2022-10-08T06:34:17.246Z,12.30
2022-10-08T06:36:44.384Z,12.30
2022-10-08T06:39:15.919Z,12.40
2022-10-08T06:41:43.843Z,12.40
2022-10-08T06:44:15.776Z,12.50
2022-10-08T06:46:43.285Z,12.50
2022-10-08T06:49:11.969Z,12.60
2022-10-08T06:51:39.183Z,12.60
2022-10-08T06:54:09.091Z,12.70
2022-10-08T06:56:39.176Z,12.70
2022-10-08T06:59:07.685Z,12.70
2022-10-08T07:01:35.931Z,12.80
2022-10-08T07:04:05.124Z,12.80
2022-10-08T07:06:35.929Z,12.80
2022-10-08T07:09:07.658Z,12.90
2022-10-08T07:11:35.311Z,12.90
2022-10-08T07:14:03.057Z,12.90
2022-10-08T07:16:39.627Z,13.00
2022-10-08T07:19:06.858Z,13.00
2022-10-08T07:21:33.904Z,13.10
2022-10-08T07:24:02.061Z,13.10
2022-10-08T07:26:35.095Z,13.10
2022-10-08T07:29:07.730Z,13.20
2022-10-08T07:31:37.502Z,13.20
2022-10-08T07:34:10.931Z,13.30
2022-10-08T07:36:39.809Z,13.30
2022-10-08T07:39:13.856Z,13.30
2022-10-08T07:41:41.767Z,13.40
2022-10-08T07:44:12.173Z,13.40
2022-10-08T07:46:44.833Z,13.50
2022-10-08T07:49:17.637Z,13.40
2022-10-08T07:51:48.201Z,13.50
2022-10-08T07:54:20.172Z,13.60
2022-10-08T07:56:47.558Z,13.60
2022-10-08T07:59:16.217Z,13.60
2022-10-08T08:01:46.926Z,13.60
2022-10-08T08:04:17.428Z,13.70
2022-10-08T08:06:52.427Z,13.70
2022-10-08T08:09:23.235Z,13.70
2022-10-08T08:11:50.431Z,13.80
2022-10-08T08:14:19.755Z,13.80
2022-10-08T08:16:49.731Z,13.80
2022-10-08T08:19:16.812Z,13.90
2022-10-08T08:21:47.330Z,13.90
2022-10-08T08:24:16.576Z,14.00
2022-10-08T08:26:47.098Z,14.00
2022-10-08T08:29:19.102Z,14.10
2022-10-08T08:31:49.280Z,14.20
2022-10-08T08:34:22.969Z,14.30
2022-10-08T08:36:53.658Z,14.40
2022-10-08T08:39:27.260Z,14.40
2022-10-08T08:42:42.821Z,14.50
2022-10-08T08:45:46.403Z,14.60
2022-10-08T08:48:24.900Z,14.70
2022-10-08T08:50:56.197Z,14.80
2022-10-08T08:53:23.523Z,14.90
2022-10-08T08:55:55.441Z,14.90
2022-10-08T08:58:58.731Z,15.00
2022-10-08T09:01:42.018Z,15.10
2022-10-08T09:04:45.375Z,15.20
2022-10-08T09:07:22.911Z,15.30
2022-10-08T09:09:58.801Z,15.30
2022-10-08T09:12:43.813Z,15.40
2022-10-08T09:15:21.149Z,15.50
2022-10-08T09:17:53.065Z,15.60
2022-10-08T09:20:24.553Z,15.70
2022-10-08T09:22:55.840Z,15.80
2022-10-08T09:25:32.939Z,16.00
2022-10-08T09:28:04.800Z,16.10
2022-10-08T09:30:41.610Z,16.20
2022-10-08T09:33:18.509Z,16.30
2022-10-08T09:35:50.075Z,16.50
2022-10-08T09:38:38.142Z,16.60
2022-10-08T09:41:18.703Z,16.80
2022-10-08T09:44:04.923Z,16.80
2022-10-08T09:46:33.501Z,16.90
2022-10-08T09:49:23.516Z,16.90
2022-10-08T09:51:51.444Z,16.90
2022-10-08T09:54:27.213Z,17.00
2022-10-08T09:57:01.427Z,17.00
2022-10-08T09:59:35.844Z,17.00
2022-10-08T10:02:07.778Z,17.00
2022-10-08T10:04:38.778Z,17.00
2022-10-08T10:07:06.435Z,17.00
2022-10-08T10:09:49.685Z,17.10
2022-10-08T10:12:35.675Z,17.10
2022-10-08T10:15:08.970Z,17.20
2022-10-08T10:18:02.373Z,17.30
2022-10-08T10:20:39.650Z,17.30
2022-10-08T10:23:14.163Z,17.30
2022-10-08T10:26:06.186Z,17.30
2022-10-08T10:28:51.064Z,17.30
2022-10-08T10:31:33.318Z,17.40
2022-10-08T10:34:20.806Z,17.40
2022-10-08T10:37:04.424Z,17.50
2022-10-08T10:39:48.628Z,17.50
2022-10-08T10:42:35.393Z,17.50
2022-10-08T10:45:14.384Z,17.60
2022-10-08T10:47:41.820Z,17.70
2022-10-08T10:50:19.949Z,17.70
2022-10-08T10:53:11.057Z,17.80
2022-10-08T10:56:01.958Z,18.00
2022-10-08T10:59:09.516Z,18.20
2022-10-08T11:01:40.168Z,18.40
2022-10-08T11:05:06.178Z,18.60
2022-10-08T11:08:09.782Z,18.80
2022-10-08T11:11:09.531Z,18.90
2022-10-08T11:13:54.875Z,19.00
2022-10-08T11:16:46.676Z,19.10
2022-10-08T11:19:48.594Z,19.20
2022-10-08T11:22:44.177Z,19.30
2022-10-08T11:25:19.348Z,19.40
2022-10-08T11:27:58.904Z,19.40
2022-10-08T11:30:58.549Z,19.50
2022-10-08T11:33:26.927Z,19.60
2022-10-08T11:36:09.237Z,19.80
2022-10-08T11:38:50.949Z,19.90
2022-10-08T11:41:55.764Z,20.00
2022-10-08T11:44:23.417Z,20.00
2022-10-08T11:46:50.590Z,20.10
2022-10-08T11:49:20.326Z,20.20
2022-10-08T11:51:51.279Z,20.30
2022-10-08T11:54:34.246Z,20.30
2022-10-08T11:57:22.362Z,20.50
2022-10-08T12:00:08.615Z,20.60
2022-10-08T12:02:44.080Z,20.60
2022-10-08T12:05:22.345Z,20.80
2022-10-08T12:07:58.683Z,20.90
2022-10-08T12:10:40.262Z,21.00
2022-10-08T12:13:17.557Z,21.10
2022-10-08T12:15:45.009Z,21.10
2022-10-08T12:18:25.140Z,21.10
2022-10-08T12:21:20.359Z,21.10
2022-10-08T12:23:47.621Z,21.20
2022-10-08T12:26:16.141Z,21.20
2022-10-08T12:28:43.357Z,21.20
2022-10-08T12:32:00.923Z,21.30
2022-10-08T12:34:32.271Z,21.30
2022-10-08T12:37:46.443Z,21.20
2022-10-08T12:40:31.533Z,21.20
2022-10-08T12:43:34.776Z,21.20
2022-10-08T12:46:35.375Z,21.30
2022-10-08T12:49:42.600Z,21.20
2022-10-08T12:52:18.927Z,21.20
2022-10-08T12:54:59.292Z,21.10
2022-10-08T12:57:37.755Z,21.10
2022-10-08T13:00:29.297Z,21.20
2022-10-08T13:03:06.184Z,21.30
2022-10-08T13:05:40.408Z,21.50
2022-10-08T13:08:32.225Z,21.60
2022-10-08T13:11:04.862Z,21.80
2022-10-08T13:13:40.885Z,21.90
2022-10-08T13:16:13.345Z,21.90
2022-10-08T13:18:50.762Z,21.90
2022-10-08T13:21:33.043Z,21.80
2022-10-08T13:24:25.409Z,21.90
2022-10-08T13:26:57.215Z,21.90
2022-10-08T13:29:24.178Z,22.00
2022-10-08T13:32:00.006Z,22.10
2022-10-08T13:34:40.525Z,22.30
2022-10-08T13:37:22.896Z,22.40
2022-10-08T13:40:19.280Z,22.40
2022-10-08T13:42:53.847Z,22.40
2022-10-08T13:45:28.455Z,22.40
2022-10-08T13:47:56.715Z,22.30
2022-10-08T13:50:24.731Z,22.30
2022-10-08T13:52:55.693Z,22.30
2022-10-08T13:55:27.931Z,22.40
2022-10-08T13:58:01.961Z,22.40
2022-10-08T14:00:31.581Z,22.50
2022-10-08T14:02:59.265Z,22.50
2022-10-08T14:05:30.009Z,22.60
2022-10-08T14:08:01.909Z,22.70
2022-10-08T14:10:29.455Z,22.80
2022-10-08T14:12:56.586Z,22.80
2022-10-08T14:15:24.510Z,22.80
2022-10-08T14:17:53.406Z,22.80
2022-10-08T14:20:20.777Z,22.80
2022-10-08T14:22:51.593Z,22.80
2022-10-08T14:25:23.013Z,22.80
2022-10-08T14:27:50.938Z,22.80
2022-10-08T14:30:18.910Z,22.70
2022-10-08T14:32:46.322Z,22.70
2022-10-08T14:35:17.114Z,22.70
2022-10-08T14:37:44.212Z,22.60
2022-10-08T14:40:21.030Z,22.60
2022-10-08T14:42:48.824Z,22.60
2022-10-08T14:45:16.171Z,22.60
2022-10-08T14:47:43.377Z,22.50
2022-10-08T14:50:10.641Z,22.50
2022-10-08T14:52:44.471Z,22.50
2022-10-08T14:55:15.563Z,22.30
2022-10-08T14:57:43.673Z,22.20
2022-10-08T15:00:13.250Z,22.00
2022-10-08T15:02:46.392Z,21.90
2022-10-08T15:05:13.599Z,21.80
2022-10-08T15:07:40.736Z,21.70
2022-10-08T15:10:08.797Z,21.60
2022-10-08T15:12:36.024Z,21.60
2022-10-08T15:15:03.560Z,21.40
2022-10-08T15:17:31.674Z,21.30
2022-10-08T15:19:59.001Z,21.20
2022-10-08T15:22:29.672Z,21.10
2022-10-08T15:24:56.740Z,21.00
2022-10-08T15:27:24.061Z,20.90
2022-10-08T15:29:51.201Z,20.80
2022-10-08T15:32:25.203Z,20.70
2022-10-08T15:34:54.343Z,20.50
2022-10-08T15:37:21.627Z,20.50
2022-10-08T15:39:48.860Z,20.30
2022-10-08T15:42:15.988Z,20.20
2022-10-08T15:44:44.074Z,20.10
2022-10-08T15:47:12.201Z,20.00
2022-10-08T15:49:42.867Z,19.80
2022-10-08T15:52:18.323Z,19.70
2022-10-08T15:54:45.808Z,19.60
2022-10-08T15:57:16.482Z,19.50
2022-10-08T15:59:47.395Z,19.40
2022-10-08T16:02:18.677Z,19.20
2022-10-08T16:04:47.344Z,19.10
2022-10-08T16:07:14.963Z,19.00
2022-10-08T16:09:42.133Z,18.90
2022-10-08T16:12:09.456Z,18.80
2022-10-08T16:14:36.636Z,18.70
2022-10-08T16:17:03.790Z,18.60
2022-10-08T16:19:30.896Z,18.50
2022-10-08T16:21:58.870Z,18.40
2022-10-08T16:24:26.226Z,18.30
2022-10-08T16:26:53.410Z,18.30
2022-10-08T16:29:23.975Z,18.20
2022-10-08T16:31:51.114Z,18.10
2022-10-08T16:34:23.932Z,18.10
2022-10-08T16:36:51.483Z,18.00
2022-10-08T16:39:21.823Z,17.90
2022-10-08T16:41:49.440Z,17.80
2022-10-08T16:44:20.025Z,17.80
2022-10-08T16:46:51.058Z,17.60
2022-10-08T16:49:27.107Z,17.60
2022-10-08T16:52:00.108Z,17.60
2022-10-08T16:54:28.589Z,17.50
2022-10-08T16:56:56.748Z,17.40
2022-10-08T16:59:27.009Z,17.30
2022-10-08T17:01:57.580Z,17.30
2022-10-08T17:04:27.762Z,17.20
2022-10-08T17:06:58.370Z,17.10
2022-10-08T17:09:25.742Z,17.10
2022-10-08T17:11:52.970Z,17.00
2022-10-08T17:14:20.153Z,16.90
2022-10-08T17:16:49.727Z,16.90
2022-10-08T17:19:17.578Z,16.80
2022-10-08T17:21:47.477Z,16.80
2022-10-08T17:24:14.552Z,16.70
2022-10-08T17:26:42.547Z,16.60
2022-10-08T17:29:12.038Z,16.60
2022-10-08T17:31:39.757Z,16.50
2022-10-08T17:34:07.670Z,16.50
2022-10-08T17:36:41.945Z,16.40
2022-10-08T17:39:13.755Z,16.30
2022-10-08T17:41:44.448Z,16.30
2022-10-08T17:44:12.719Z,16.20
2022-10-08T17:46:47.250Z,16.10
2022-10-08T17:49:20.816Z,16.00
2022-10-08T17:51:52.033Z,16.00
2022-10-08T17:54:20.971Z,15.90
2022-10-08T17:56:49.251Z,15.90
2022-10-08T17:59:22.891Z,15.90
2022-10-08T18:01:50.817Z,15.80
2022-10-08T18:04:20.265Z,15.80
2022-10-08T18:06:49.164Z,15.80
2022-10-08T18:09:20.627Z,15.70
2022-10-08T18:11:53.970Z,15.70
2022-10-08T18:14:25.334Z,15.70
2022-10-08T18:16:53.542Z,15.70
2022-10-08T18:19:23.639Z,15.70
2022-10-08T18:21:51.671Z,15.70
2022-10-08T18:24:19.388Z,15.70
2022-10-08T18:26:53.550Z,15.60
2022-10-08T18:29:21.007Z,15.60
2022-10-08T18:31:48.193Z,15.60
2022-10-08T18:34:18.619Z,15.60
2022-10-08T18:36:52.930Z,15.60
2022-10-08T18:39:28.404Z,15.50
2022-10-08T18:41:56.372Z,15.50
2022-10-08T18:44:27.933Z,15.50
2022-10-08T18:47:03.059Z,15.50
2022-10-08T18:49:33.949Z,15.50
2022-10-08T18:52:02.176Z,15.40
2022-10-08T18:54:30.089Z,15.40
2022-10-08T18:57:00.733Z,15.40
2022-10-08T18:59:32.132Z,15.40
2022-10-08T19:02:00.671Z,15.30
2022-10-08T19:04:31.168Z,15.30
2022-10-08T19:07:04.682Z,15.30
2022-10-08T19:09:31.810Z,15.30
2022-10-08T19:12:00.837Z,15.30
2022-10-08T19:14:29.018Z,15.20
2022-10-08T19:17:00.503Z,15.30
2022-10-08T19:19:29.521Z,15.20
2022-10-08T19:22:00.746Z,15.20
2022-10-08T19:24:28.909Z,15.20
2022-10-08T19:26:57.628Z,15.10
2022-10-08T19:29:29.754Z,15.10
2022-10-08T19:31:58.598Z,15.00
2022-10-08T19:34:29.227Z,15.00
2022-10-08T19:36:57.251Z,15.00
2022-10-08T19:39:28.447Z,14.90
2022-10-08T19:41:58.282Z,14.90
2022-10-08T19:44:26.405Z,14.80
2022-10-08T19:46:57.849Z,14.80
2022-10-08T19:49:25.945Z,14.90
2022-10-08T19:51:55.872Z,14.80
2022-10-08T19:54:24.121Z,14.70
2022-10-08T19:56:55.976Z,14.70
2022-10-08T19:59:23.248Z,14.70
2022-10-08T20:01:50.394Z,14.70
2022-10-08T20:04:21.850Z,14.70
2022-10-08T20:06:49.229Z,14.70
2022-10-08T20:09:16.890Z,14.70
2022-10-08T20:11:46.360Z,14.70
2022-10-08T20:14:15.295Z,14.60
2022-10-08T20:16:43.660Z,14.70
2022-10-08T20:19:18.747Z,14.60
2022-10-08T20:21:47.081Z,14.60
2022-10-08T20:24:15.094Z,14.70
2022-10-08T20:26:43.897Z,14.70
2022-10-08T20:29:18.568Z,14.70
2022-10-08T20:31:50.088Z,14.70
2022-10-08T20:34:20.824Z,14.70
2022-10-08T20:36:48.739Z,14.70
2022-10-08T20:39:18.833Z,14.70
2022-10-08T20:41:46.191Z,14.70
2022-10-08T20:44:14.012Z,14.80
2022-10-08T20:46:44.604Z,14.80
2022-10-08T20:49:13.460Z,14.80
2022-10-08T20:51:42.780Z,14.90
2022-10-08T20:54:14.091Z,14.90
2022-10-08T20:56:45.377Z,14.90
2022-10-08T20:59:17.825Z,14.90
2022-10-08T21:01:45.973Z,14.90
2022-10-08T21:04:13.383Z,15.00
2022-10-08T21:06:47.674Z,15.00
2022-10-08T21:09:18.421Z,15.00
2022-10-08T21:11:46.138Z,15.00
2022-10-08T21:14:19.201Z,15.00
2022-10-08T21:16:49.381Z,15.00
2022-10-08T21:19:21.570Z,15.00
2022-10-08T21:21:52.306Z,15.00
2022-10-08T21:24:19.622Z,15.00
2022-10-08T21:26:49.849Z,15.00
2022-10-08T21:29:23.393Z,15.10
2022-10-08T21:31:54.029Z,15.10
2022-10-08T21:34:21.108Z,15.10
2022-10-08T21:36:51.155Z,15.10
2022-10-08T21:39:18.488Z,15.10
2022-10-08T21:41:48.503Z,15.10
2022-10-08T21:44:15.721Z,15.10
2022-10-08T21:46:43.685Z,15.10
2022-10-08T21:49:22.536Z,15.10
2022-10-08T21:51:49.729Z,15.10
2022-10-08T21:54:17.492Z,15.10
2022-10-08T21:56:47.791Z,15.10
2022-10-08T21:59:16.148Z,15.10
2022-10-08T22:01:50.819Z,15.10
2022-10-08T22:04:24.986Z,15.10
2022-10-08T22:07:01.851Z,15.10
2022-10-08T22:09:32.987Z,15.10
2022-10-08T22:12:03.275Z,15.10
2022-10-08T22:14:30.705Z,15.10
2022-10-08T22:16:58.277Z,15.10
2022-10-08T22:19:28.877Z,15.10
2022-10-08T22:21:55.917Z,15.10
2022-10-08T22:24:22.979Z,15.10
2022-10-08T22:26:50.620Z,15.10
2022-10-08T22:29:18.175Z,15.10
2022-10-08T22:31:46.100Z,15.10
2022-10-08T22:34:13.718Z,15.10
2022-10-08T22:36:45.254Z,15.10
2022-10-08T22:39:12.841Z,15.10
2022-10-08T22:41:46.498Z,15.10
2022-10-08T22:44:16.288Z,15.10
2022-10-08T22:46:43.368Z,15.10
2022-10-08T22:49:12.509Z,15.10
2022-10-08T22:51:40.172Z,15.10
2022-10-08T22:54:10.551Z,15.10
2022-10-08T22:56:38.141Z,15.10
2022-10-08T22:59:08.551Z,15.10
2022-10-08T23:01:35.953Z,15.10
2022-10-08T23:04:03.150Z,15.10
2022-10-08T23:06:36.140Z,15.20
2022-10-08T23:09:07.213Z,15.20
2022-10-08T23:11:35.215Z,15.20
2022-10-08T23:14:02.610Z,15.20
2022-10-08T23:16:31.654Z,15.30
2022-10-08T23:19:06.957Z,15.30
2022-10-08T23:21:35.770Z,15.40
2022-10-08T23:24:03.552Z,15.40
2022-10-08T23:26:31.048Z,15.40
2022-10-08T23:29:00.741Z,15.40
2022-10-08T23:31:32.337Z,15.50
2022-10-08T23:34:01.160Z,15.50
2022-10-08T23:36:33.015Z,15.50
2022-10-08T23:39:05.699Z,15.50
2022-10-08T23:41:33.781Z,15.50
2022-10-08T23:44:01.049Z,15.50
2022-10-08T23:46:32.583Z,15.50
2022-10-08T23:49:00.501Z,15.50
2022-10-08T23:51:29.172Z,15.50
2022-10-08T23:53:59.960Z,15.50
2022-10-08T23:56:27.135Z,15.40
2022-10-08T23:58:54.336Z,15.50
