createdAt,value
2023-03-06T00:00:48.465Z,77.30
2023-03-06T00:03:16.329Z,77.40
2023-03-06T00:05:43.567Z,77.40
2023-03-06T00:08:10.544Z,77.50
2023-03-06T00:10:37.803Z,77.50
2023-03-06T00:13:08.533Z,77.60
2023-03-06T00:15:35.505Z,77.50
2023-03-06T00:18:06.775Z,77.40
2023-03-06T00:20:34.764Z,77.50
2023-03-06T00:23:01.782Z,77.50
2023-03-06T00:25:28.670Z,77.70
2023-03-06T00:27:55.761Z,77.60
2023-03-06T00:30:25.538Z,77.70
2023-03-06T00:32:53.097Z,77.70
2023-03-06T00:35:23.261Z,77.80
2023-03-06T00:37:50.531Z,77.90
2023-03-06T00:40:19.602Z,78.00
2023-03-06T00:42:47.431Z,78.20
2023-03-06T00:45:15.060Z,78.30
2023-03-06T00:47:42.510Z,78.50
2023-03-06T00:50:10.581Z,78.40
2023-03-06T00:52:37.672Z,78.50
2023-03-06T00:55:05.450Z,78.60
2023-03-06T00:57:35.938Z,78.50
2023-03-06T01:00:04.291Z,78.50
2023-03-06T01:02:31.713Z,78.50
2023-03-06T01:04:59.014Z,78.50
2023-03-06T01:07:27.681Z,78.60
2023-03-06T01:09:54.627Z,78.60
2023-03-06T01:12:23.527Z,78.70
2023-03-06T01:14:51.470Z,78.70
2023-03-06T01:17:18.560Z,78.80
2023-03-06T01:19:45.572Z,78.80
2023-03-06T01:22:13.995Z,79.00
2023-03-06T01:24:41.118Z,78.90
2023-03-06T01:27:08.136Z,78.80
2023-03-06T01:29:35.240Z,78.80
2023-03-06T01:32:02.275Z,78.80
2023-03-06T01:34:29.540Z,78.80
2023-03-06T01:36:56.496Z,78.90
2023-03-06T01:39:23.308Z,78.90
2023-03-06T01:41:50.329Z,78.90
2023-03-06T01:44:17.320Z,79.10
2023-03-06T01:46:47.315Z,79.10
2023-03-06T01:49:19.981Z,79.30
2023-03-06T01:52:09.039Z,79.20
2023-03-06T01:54:46.891Z,79.30
2023-03-06T01:57:24.013Z,79.20
2023-03-06T02:00:14.847Z,79.20
2023-03-06T02:02:47.522Z,79.30
2023-03-06T02:05:14.573Z,79.20
2023-03-06T02:07:42.948Z,79.10
2023-03-06T02:10:14.970Z,79.20
2023-03-06T02:12:43.780Z,79.40
2023-03-06T02:15:16.885Z,79.50
2023-03-06T02:17:45.748Z,79.60
2023-03-06T02:20:44.425Z,79.60
2023-03-06T02:23:38.377Z,79.60
2023-03-06T02:26:06.771Z,79.60
2023-03-06T02:28:34.356Z,79.70
2023-03-06T02:31:01.321Z,79.80
2023-03-06T02:33:29.761Z,79.90
2023-03-06T02:36:00.069Z,79.90
2023-03-06T02:38:43.844Z,79.90
2023-03-06T02:41:11.617Z,80.00
2023-03-06T02:43:45.970Z,80.10
2023-03-06T02:46:13.744Z,80.10
2023-03-06T02:48:40.724Z,80.20
2023-03-06T02:51:07.557Z,80.30
2023-03-06T02:53:34.461Z,80.30
2023-03-06T02:56:01.497Z,80.40
2023-03-06T02:58:28.334Z,80.40
2023-03-06T03:00:55.352Z,80.40
2023-03-06T03:03:22.342Z,80.50
2023-03-06T03:05:49.325Z,80.50
2023-03-06T03:08:27.819Z,80.50
2023-03-06T03:10:58.326Z,80.40
2023-03-06T03:13:29.029Z,80.40
2023-03-06T03:16:05.237Z,80.40
2023-03-06T03:18:33.342Z,80.40
2023-03-06T03:21:00.541Z,80.40
2023-03-06T03:23:27.695Z,80.60
2023-03-06T03:26:09.535Z,80.50
2023-03-06T03:28:39.622Z,80.50
2023-03-06T03:31:11.269Z,80.50
2023-03-06T03:33:41.724Z,80.50
2023-03-06T03:36:09.613Z,80.60
2023-03-06T03:38:43.629Z,80.60
2023-03-06T03:41:10.539Z,80.70
2023-03-06T03:43:37.489Z,80.70
2023-03-06T03:46:04.738Z,80.80
2023-03-06T03:48:32.272Z,80.70
2023-03-06T03:51:08.901Z,80.70
2023-03-06T03:53:39.452Z,80.70
2023-03-06T03:56:08.025Z,80.60
2023-03-06T03:58:42.193Z,80.60
2023-03-06T04:01:09.657Z,80.60
2023-03-06T04:03:37.235Z,80.50
2023-03-06T04:06:06.689Z,80.40
2023-03-06T04:08:34.552Z,80.30
2023-03-06T04:11:01.688Z,80.40
2023-03-06T04:13:29.442Z,80.20
2023-03-06T04:15:56.960Z,80.50
2023-03-06T04:18:24.379Z,80.40
2023-03-06T04:20:54.054Z,80.60
2023-03-06T04:23:22.946Z,80.50
2023-03-06T04:25:50.422Z,80.50
2023-03-06T04:28:17.653Z,80.60
2023-03-06T04:30:44.826Z,80.60
2023-03-06T04:33:11.912Z,80.50
2023-03-06T04:35:39.333Z,80.60
2023-03-06T04:38:11.806Z,80.50
2023-03-06T04:40:38.736Z,80.50
2023-03-06T04:43:06.494Z,80.60
2023-03-06T04:45:34.477Z,80.50
2023-03-06T04:48:01.925Z,80.50
2023-03-06T04:50:32.516Z,80.50
2023-03-06T04:53:01.654Z,80.50
2023-03-06T04:55:29.218Z,80.60
2023-03-06T04:57:57.102Z,80.50
2023-03-06T05:00:33.288Z,80.60
2023-03-06T05:03:01.595Z,80.60
2023-03-06T05:05:28.828Z,80.60
2023-03-06T05:07:56.367Z,80.40
2023-03-06T05:10:23.520Z,80.40
2023-03-06T05:12:50.439Z,80.40
2023-03-06T05:15:18.036Z,80.50
2023-03-06T05:17:46.378Z,80.50
2023-03-06T05:20:14.102Z,80.40
2023-03-06T05:22:41.402Z,80.50
2023-03-06T05:25:08.954Z,80.70
2023-03-06T05:27:36.097Z,80.60
2023-03-06T05:30:03.790Z,80.70
2023-03-06T05:32:30.722Z,80.60
2023-03-06T05:34:57.619Z,80.60
2023-03-06T05:37:27.392Z,80.70
2023-03-06T05:39:54.499Z,80.60
2023-03-06T05:42:21.481Z,80.70
2023-03-06T05:44:48.352Z,80.80
2023-03-06T05:47:19.110Z,80.80
2023-03-06T05:49:46.884Z,80.80
2023-03-06T05:52:14.844Z,80.80
2023-03-06T05:54:41.741Z,80.90
2023-03-06T05:57:08.594Z,81.00
2023-03-06T05:59:36.002Z,81.20
2023-03-06T06:02:12.735Z,81.30
2023-03-06T06:04:39.614Z,81.30
2023-03-06T06:07:06.508Z,81.40
2023-03-06T06:09:33.393Z,81.40
2023-03-06T06:12:03.585Z,81.50
2023-03-06T06:14:33.320Z,81.50
2023-03-06T06:17:00.283Z,81.60
2023-03-06T06:19:29.324Z,81.70
2023-03-06T06:21:56.283Z,81.70
2023-03-06T06:24:25.701Z,81.80
2023-03-06T06:26:55.305Z,81.90
2023-03-06T06:29:23.055Z,82.00
2023-03-06T06:31:51.384Z,82.10
2023-03-06T06:34:18.687Z,82.20
2023-03-06T06:36:45.978Z,82.30
2023-03-06T06:39:15.876Z,82.30
2023-03-06T06:41:59.325Z,82.40
2023-03-06T06:44:26.643Z,82.30
2023-03-06T06:49:40.500Z,82.40
2023-03-06T06:52:07.667Z,82.40
2023-03-06T06:54:35.155Z,82.40
2023-03-06T06:57:02.167Z,82.50
2023-03-06T06:59:29.109Z,82.50
2023-03-06T07:01:56.015Z,82.50
2023-03-06T07:04:22.888Z,82.60
2023-03-06T07:06:49.707Z,82.60
2023-03-06T07:09:16.534Z,82.70
2023-03-06T07:11:43.303Z,82.70
2023-03-06T07:14:10.166Z,82.80
2023-03-06T07:16:37.099Z,82.70
2023-03-06T07:19:04.334Z,82.60
2023-03-06T07:21:31.415Z,82.50
2023-03-06T07:23:58.288Z,82.40
2023-03-06T07:26:26.638Z,82.40
2023-03-06T07:28:54.221Z,82.30
2023-03-06T07:31:24.362Z,82.30
2023-03-06T07:33:56.021Z,82.10
2023-03-06T07:36:23.779Z,82.20
2023-03-06T07:38:50.687Z,82.30
2023-03-06T07:41:21.204Z,82.20
2023-03-06T07:43:49.469Z,82.20
2023-03-06T07:46:17.165Z,82.00
2023-03-06T07:48:44.633Z,82.00
2023-03-06T07:51:17.802Z,81.70
2023-03-06T07:53:45.004Z,81.60
2023-03-06T07:56:12.484Z,81.50
2023-03-06T07:58:41.699Z,81.00
2023-03-06T08:01:11.296Z,80.90
2023-03-06T08:03:38.625Z,81.20
2023-03-06T08:06:14.098Z,81.50
2023-03-06T08:08:43.093Z,81.60
2023-03-06T08:11:11.677Z,81.40
2023-03-06T08:13:39.420Z,81.80
2023-03-06T08:16:06.919Z,81.90
2023-03-06T08:18:34.375Z,81.80
2023-03-06T08:21:07.412Z,81.80
2023-03-06T08:23:35.127Z,81.60
2023-03-06T08:26:05.383Z,80.80
2023-03-06T08:28:32.760Z,81.00
2023-03-06T08:31:06.868Z,80.70
2023-03-06T08:33:33.689Z,80.60
2023-03-06T08:36:02.088Z,80.10
2023-03-06T08:38:29.417Z,80.40
2023-03-06T08:40:59.424Z,80.70
2023-03-06T08:43:26.313Z,79.90
2023-03-06T08:45:54.724Z,80.20
2023-03-06T08:48:21.634Z,79.90
2023-03-06T08:50:49.024Z,80.20
2023-03-06T08:53:15.968Z,79.70
2023-03-06T08:55:42.923Z,79.90
2023-03-06T08:58:09.831Z,80.10
2023-03-06T09:00:37.097Z,80.50
2023-03-06T09:03:05.119Z,79.50
2023-03-06T09:05:32.206Z,79.30
2023-03-06T09:07:58.998Z,78.80
2023-03-06T09:10:26.890Z,78.90
2023-03-06T09:12:55.199Z,77.50
2023-03-06T09:15:24.011Z,77.20
2023-03-06T09:17:51.090Z,78.20
2023-03-06T09:20:18.805Z,78.90
2023-03-06T09:22:46.083Z,78.70
2023-03-06T09:25:14.050Z,78.80
2023-03-06T09:27:41.337Z,78.70
2023-03-06T09:30:09.175Z,77.80
2023-03-06T09:32:36.005Z,76.30
2023-03-06T09:35:02.813Z,76.10
2023-03-06T09:37:29.828Z,76.30
2023-03-06T09:39:57.704Z,75.00
2023-03-06T09:42:24.969Z,75.60
2023-03-06T09:45:02.597Z,75.80
2023-03-06T09:47:52.838Z,74.70
2023-03-06T09:50:44.724Z,74.10
2023-03-06T15:09:32.758Z,56.80
2023-03-06T15:12:08.479Z,56.10
2023-03-06T15:14:40.799Z,55.10
2023-03-06T15:17:19.848Z,53.60
2023-03-06T15:19:49.637Z,54.10
2023-03-06T15:22:26.621Z,54.50
2023-03-06T15:24:54.390Z,55.20
2023-03-06T15:27:29.543Z,55.60
2023-03-06T15:30:26.279Z,56.70
2023-03-06T15:33:09.684Z,57.90
2023-03-06T15:35:38.216Z,58.70
2023-03-06T15:38:24.531Z,59.60
2023-03-06T15:41:00.112Z,60.90
2023-03-06T15:43:31.562Z,61.70
2023-03-06T15:46:00.928Z,62.40
2023-03-06T15:48:28.513Z,63.10
2023-03-06T15:50:55.489Z,64.10
2023-03-06T15:53:22.938Z,64.90
2023-03-06T15:55:51.672Z,65.80
2023-03-06T15:58:26.530Z,66.50
2023-03-06T16:00:53.526Z,67.20
2023-03-06T16:03:20.371Z,68.00
2023-03-06T16:05:47.202Z,68.70
2023-03-06T16:08:15.041Z,69.40
2023-03-06T16:10:43.917Z,70.10
2023-03-06T16:13:26.216Z,70.70
2023-03-06T16:15:53.179Z,71.20
2023-03-06T16:18:20.274Z,71.50
2023-03-06T16:20:47.548Z,71.70
2023-03-06T16:23:15.475Z,71.70
2023-03-06T16:25:45.859Z,72.30
2023-03-06T16:28:16.453Z,72.40
2023-03-06T16:30:46.537Z,72.80
2023-03-06T16:33:14.295Z,72.90
2023-03-06T16:35:41.417Z,73.10
2023-03-06T16:38:09.953Z,73.20
2023-03-06T16:40:41.108Z,73.50
2023-03-06T16:43:09.545Z,73.70
2023-03-06T16:45:43.539Z,73.80
2023-03-06T16:48:15.626Z,73.90
2023-03-06T16:50:43.114Z,73.80
2023-03-06T16:53:09.967Z,73.60
2023-03-06T16:55:39.950Z,73.70
2023-03-06T16:58:10.029Z,73.80
2023-03-06T17:00:37.343Z,73.60
2023-03-06T17:03:04.464Z,73.60
2023-03-06T17:05:34.006Z,73.50
2023-03-06T17:08:01.209Z,72.60
2023-03-06T17:10:28.190Z,72.70
2023-03-06T17:12:56.323Z,71.30
2023-03-06T17:15:23.371Z,71.30
2023-03-06T17:17:51.712Z,71.20
2023-03-06T17:20:23.868Z,71.20
2023-03-06T17:22:50.936Z,71.00
2023-03-06T17:25:17.988Z,71.40
2023-03-06T17:27:46.500Z,71.30
2023-03-06T17:30:13.638Z,71.50
2023-03-06T17:32:41.195Z,71.50
2023-03-06T17:35:09.658Z,71.90
2023-03-06T17:37:36.595Z,71.80
2023-03-06T17:40:03.733Z,71.80
2023-03-06T17:42:30.631Z,72.00
2023-03-06T17:44:57.522Z,72.20
2023-03-06T17:47:24.282Z,72.90
2023-03-06T17:49:51.131Z,73.00
2023-03-06T17:52:18.088Z,73.30
2023-03-06T17:54:45.147Z,73.40
2023-03-06T17:57:12.147Z,73.90
2023-03-06T17:59:39.177Z,74.20
2023-03-06T18:02:06.719Z,75.00
2023-03-06T18:04:33.641Z,75.50
2023-03-06T18:07:00.527Z,75.60
2023-03-06T18:09:27.396Z,75.70
2023-03-06T18:11:54.227Z,76.20
2023-03-06T18:14:27.349Z,76.30
2023-03-06T18:16:54.184Z,76.40
2023-03-06T18:19:22.151Z,76.60
2023-03-06T18:21:49.084Z,76.30
2023-03-06T18:24:15.977Z,76.30
2023-03-06T18:26:42.912Z,76.40
2023-03-06T18:29:09.975Z,76.50
2023-03-06T18:31:39.426Z,76.60
2023-03-06T18:34:12.227Z,76.70
2023-03-06T18:36:39.981Z,76.70
2023-03-06T18:39:08.873Z,77.00
2023-03-06T18:41:36.598Z,77.10
2023-03-06T18:44:03.789Z,77.20
2023-03-06T18:46:34.182Z,77.20
2023-03-06T18:49:01.369Z,77.30
2023-03-06T18:51:28.878Z,77.50
2023-03-06T18:54:00.383Z,77.60
2023-03-06T18:56:27.495Z,77.80
2023-03-06T18:58:54.958Z,77.80
2023-03-06T19:01:27.206Z,77.90
2023-03-06T19:03:54.284Z,78.00
2023-03-06T19:06:23.550Z,78.20
2023-03-06T19:08:50.384Z,78.20
2023-03-06T19:11:18.125Z,78.00
2023-03-06T19:13:45.059Z,78.30
2023-03-06T19:16:20.489Z,78.60
2023-03-06T19:18:47.917Z,78.90
2023-03-06T19:21:17.660Z,79.10
2023-03-06T19:23:44.721Z,79.00
2023-03-06T19:26:12.640Z,79.20
2023-03-06T19:28:41.495Z,79.30
2023-03-06T19:31:09.874Z,79.50
2023-03-06T19:33:37.810Z,79.60
2023-03-06T19:36:09.817Z,79.70
2023-03-06T19:38:36.897Z,79.80
2023-03-06T19:41:04.607Z,79.80
2023-03-06T19:43:31.856Z,79.90
2023-03-06T19:45:58.866Z,80.10
2023-03-06T19:48:28.829Z,80.00
2023-03-06T19:50:55.871Z,80.20
2023-03-06T19:53:23.236Z,80.30
2023-03-06T19:55:50.175Z,80.50
2023-03-06T19:58:17.134Z,80.30
2023-03-06T20:00:44.221Z,80.50
2023-03-06T20:03:11.093Z,80.70
2023-03-06T20:05:46.267Z,80.80
2023-03-06T20:08:13.252Z,81.00
2023-03-06T20:10:40.263Z,81.10
2023-03-06T20:13:07.220Z,81.40
2023-03-06T20:15:35.135Z,81.40
2023-03-06T20:18:02.292Z,81.60
2023-03-06T20:20:29.536Z,81.70
2023-03-06T20:22:56.508Z,81.70
2023-03-06T20:25:25.708Z,81.90
2023-03-06T20:27:57.196Z,82.00
2023-03-06T20:30:26.438Z,82.10
2023-03-06T20:32:56.408Z,82.10
2023-03-06T20:35:23.236Z,82.20
2023-03-06T20:37:50.666Z,82.40
2023-03-06T20:40:17.812Z,82.40
2023-03-06T20:42:45.060Z,82.60
2023-03-06T20:45:12.136Z,82.60
2023-03-06T20:47:50.386Z,82.60
2023-03-06T20:50:18.127Z,82.60
2023-03-06T20:52:45.286Z,82.80
2023-03-06T20:55:12.243Z,82.70
2023-03-06T20:57:39.097Z,82.70
2023-03-06T21:00:09.632Z,82.80
2023-03-06T21:02:36.800Z,82.70
2023-03-06T21:05:03.995Z,82.80
2023-03-06T21:07:31.463Z,82.80
2023-03-06T21:09:58.268Z,82.80
2023-03-06T21:12:28.375Z,83.00
2023-03-06T21:14:55.655Z,83.10
2023-03-06T21:17:22.938Z,83.30
2023-03-06T21:19:50.981Z,83.40
2023-03-06T21:22:17.873Z,83.60
2023-03-06T21:24:45.072Z,83.70
2023-03-06T21:27:14.956Z,84.00
2023-03-06T21:29:41.897Z,84.10
2023-03-06T21:32:08.990Z,84.20
2023-03-06T21:34:36.177Z,84.30
2023-03-06T21:37:04.042Z,84.10
2023-03-06T21:39:31.970Z,84.30
2023-03-06T21:42:02.138Z,84.20
2023-03-06T21:44:28.949Z,84.10
2023-03-06T21:46:55.828Z,84.30
2023-03-06T21:49:26.922Z,84.30
2023-03-06T21:51:54.979Z,84.40
2023-03-06T21:54:22.245Z,84.50
2023-03-06T21:56:49.165Z,84.30
2023-03-06T21:59:19.759Z,84.40
2023-03-06T22:01:47.627Z,84.50
2023-03-06T22:04:14.599Z,84.50
2023-03-06T22:06:41.859Z,84.70
2023-03-06T22:09:12.943Z,84.80
2023-03-06T22:11:39.855Z,84.90
2023-03-06T22:14:07.042Z,85.20
2023-03-06T22:16:34.129Z,85.00
2023-03-06T22:19:01.106Z,84.90
2023-03-06T22:21:28.402Z,85.20
2023-03-06T22:23:57.551Z,85.40
2023-03-06T22:26:24.984Z,85.40
2023-03-06T22:28:52.192Z,85.30
2023-03-06T22:31:23.949Z,84.90
2023-03-06T22:33:55.877Z,84.60
2023-03-06T22:36:23.638Z,84.70
2023-03-06T22:38:55.952Z,84.90
2023-03-06T22:41:23.055Z,85.10
2023-03-06T22:43:49.867Z,85.00
2023-03-06T22:46:17.980Z,85.00
2023-03-06T22:48:45.147Z,84.90
2023-03-06T22:51:17.843Z,84.90
2023-03-06T22:53:45.519Z,84.90
2023-03-06T22:56:15.688Z,84.90
2023-03-06T22:58:44.800Z,85.00
2023-03-06T23:01:17.355Z,85.10
2023-03-06T23:03:50.088Z,85.20
2023-03-06T23:06:20.458Z,85.00
2023-03-06T23:08:52.977Z,84.80
2023-03-06T23:11:20.734Z,84.90
2023-03-06T23:14:06.218Z,84.70
2023-03-06T23:16:51.843Z,84.90
2023-03-06T23:19:38.026Z,84.90
2023-03-06T23:22:23.204Z,85.00
2023-03-06T23:25:09.363Z,85.10
2023-03-06T23:27:36.781Z,85.10
2023-03-06T23:30:05.720Z,85.20
2023-03-06T23:32:33.763Z,85.30
2023-03-06T23:35:00.909Z,85.30
2023-03-06T23:37:27.817Z,85.10
2023-03-06T23:39:55.212Z,85.20
2023-03-06T23:42:22.689Z,85.10
2023-03-06T23:44:49.528Z,85.10
2023-03-06T23:47:17.283Z,85.10
2023-03-06T23:49:44.187Z,84.90
2023-03-06T23:52:11.008Z,85.00
2023-03-06T23:54:38.156Z,84.90
2023-03-06T23:57:05.176Z,85.00
2023-03-06T23:59:34.463Z,84.90
