createdAt,value
2023-02-05T00:03:31.474Z,28.30
2023-02-05T00:08:36.858Z,21.13
2023-02-05T00:13:43.570Z,23.67
2023-02-05T00:18:49.190Z,11.87
2023-02-05T00:23:54.755Z,15.30
2023-02-05T00:29:00.089Z,11.33
2023-02-05T00:34:05.619Z,21.03
2023-02-05T00:39:11.600Z,19.13
2023-02-05T00:44:16.943Z,43.13
2023-02-05T00:49:22.282Z,28.77
2023-02-05T00:54:27.583Z,11.90
2023-02-05T00:59:32.774Z,14.27
2023-02-05T01:04:38.182Z,15.30
2023-02-05T01:09:43.420Z,14.17
2023-02-05T01:14:49.012Z,21.40
2023-02-05T01:19:54.268Z,13.70
2023-02-05T01:24:59.563Z,20.93
2023-02-05T01:30:06.944Z,15.87
2023-02-05T01:35:12.227Z,4.90
2023-02-05T01:40:18.084Z,4.07
2023-02-05T01:45:26.954Z,14.40
2023-02-05T01:50:35.166Z,4.77
2023-02-05T01:55:43.350Z,1.33
2023-02-05T02:00:48.941Z,9.73
2023-02-05T02:05:54.214Z,4.73
2023-02-05T02:11:01.403Z,8.43
2023-02-05T02:16:08.424Z,4.43
2023-02-05T02:21:36.287Z,16.30
2023-02-05T02:26:50.266Z,6.80
2023-02-05T02:32:00.561Z,8.20
2023-02-05T02:37:08.761Z,3.23
2023-02-05T02:42:22.737Z,5.23
2023-02-05T02:47:31.600Z,4.97
2023-02-05T02:52:40.036Z,3.30
2023-02-05T02:57:49.108Z,2.07
2023-02-05T03:02:57.396Z,3.87
2023-02-05T03:08:14.701Z,2.80
2023-02-05T03:13:19.955Z,3.80
2023-02-05T03:18:26.237Z,9.53
2023-02-05T03:23:32.129Z,2.63
2023-02-05T03:28:37.432Z,1.93
2023-02-05T03:34:10.891Z,5.30
2023-02-05T03:39:53.503Z,5.10
2023-02-05T03:45:21.163Z,3.63
2023-02-05T03:50:35.366Z,5.67
2023-02-05T03:55:43.571Z,4.63
2023-02-05T04:00:48.897Z,15.83
2023-02-05T04:05:54.937Z,15.17
2023-02-05T04:11:00.199Z,6.47
2023-02-05T04:16:05.483Z,4.03
2023-02-05T04:21:11.135Z,3.10
2023-02-05T04:26:16.652Z,11.13
2023-02-05T04:31:22.136Z,2.80
2023-02-05T04:36:27.442Z,3.73
2023-02-05T04:41:32.692Z,4.73
2023-02-05T04:46:37.890Z,6.47
2023-02-05T04:51:43.173Z,1.77
2023-02-05T04:56:48.459Z,11.53
2023-02-05T05:01:53.596Z,1.73
2023-02-05T05:06:58.880Z,4.90
2023-02-05T05:12:04.131Z,4.87
2023-02-05T05:17:09.420Z,9.10
2023-02-05T05:22:14.623Z,3.50
2023-02-05T05:27:20.221Z,9.70
2023-02-05T05:32:25.419Z,2.57
2023-02-05T05:37:30.600Z,10.87
2023-02-05T05:42:53.574Z,2.23
2023-02-05T05:47:58.843Z,2.80
2023-02-05T05:53:04.161Z,7.63
2023-02-05T05:58:09.521Z,7.50
2023-02-05T06:03:14.889Z,8.03
2023-02-05T06:08:20.355Z,2.80
2023-02-05T06:13:26.075Z,5.73
2023-02-05T06:18:31.959Z,2.27
2023-02-05T06:23:37.189Z,1.60
2023-02-05T06:28:42.442Z,2.83
2023-02-05T06:33:47.589Z,10.57
2023-02-05T06:38:52.735Z,3.53
2023-02-05T06:43:57.996Z,8.90
2023-02-05T06:49:04.556Z,12.03
2023-02-05T06:54:09.690Z,28.73
2023-02-05T06:59:14.904Z,35.87
2023-02-05T07:04:20.125Z,14.83
2023-02-05T07:09:26.201Z,14.10
2023-02-05T07:14:31.706Z,6.47
2023-02-05T07:19:37.840Z,4.80
2023-02-05T07:24:43.316Z,2.33
2023-02-05T07:29:49.145Z,5.30
2023-02-05T07:34:54.430Z,4.03
2023-02-05T07:39:59.572Z,6.17
2023-02-05T07:45:05.394Z,6.87
2023-02-05T07:50:10.926Z,6.17
2023-02-05T07:55:16.125Z,4.20
2023-02-05T08:00:21.680Z,5.00
2023-02-05T08:05:26.955Z,7.93
2023-02-05T08:10:32.444Z,4.70
2023-02-05T08:15:39.991Z,7.90
2023-02-05T08:20:48.489Z,35.43
2023-02-05T08:25:57.857Z,46.30
2023-02-05T08:31:03.206Z,19.80
2023-02-05T08:41:55.440Z,13.63
2023-02-05T08:47:00.491Z,7.43
2023-02-05T08:52:05.751Z,7.37
2023-02-05T08:57:11.801Z,15.47
2023-02-05T09:02:17.233Z,3.90
2023-02-05T09:07:22.434Z,8.40
2023-02-05T09:12:27.818Z,4.33
2023-02-05T09:17:33.262Z,3.63
2023-02-05T09:22:38.827Z,6.80
2023-02-05T09:27:44.169Z,8.33
2023-02-05T09:32:49.595Z,12.40
2023-02-05T09:37:54.893Z,18.00
2023-02-05T09:43:25.632Z,4.63
2023-02-05T09:48:43.106Z,8.97
2023-02-05T09:53:54.226Z,8.43
2023-02-05T09:58:59.751Z,14.33
2023-02-05T10:04:07.833Z,16.17
2023-02-05T10:09:34.014Z,31.63
2023-02-05T10:15:04.559Z,15.60
2023-02-05T10:20:12.826Z,31.37
2023-02-05T10:25:37.825Z,34.70
2023-02-05T10:30:49.174Z,43.97
2023-02-05T10:36:03.405Z,18.47
2023-02-05T10:41:41.216Z,35.13
2023-02-05T10:46:52.514Z,14.90
2023-02-05T10:51:59.252Z,8.67
2023-02-05T10:57:05.272Z,15.60
2023-02-05T11:02:23.330Z,16.07
2023-02-05T11:07:48.668Z,12.90
2023-02-05T11:13:01.046Z,19.37
2023-02-05T11:18:09.008Z,17.20
2023-02-05T11:23:20.638Z,14.70
2023-02-05T11:28:31.329Z,18.83
2023-02-05T11:33:36.598Z,11.33
2023-02-05T11:38:53.949Z,9.93
2023-02-05T11:44:04.261Z,18.60
2023-02-05T11:49:12.544Z,21.80
2023-02-05T12:00:13.205Z,8.63
2023-02-05T12:05:20.982Z,12.37
2023-02-05T12:10:38.948Z,13.27
2023-02-05T12:15:58.803Z,11.10
2023-02-05T12:21:26.262Z,6.97
2023-02-05T12:26:37.199Z,12.53
2023-02-05T12:32:13.987Z,21.30
2023-02-05T12:37:28.381Z,9.07
2023-02-05T12:42:54.341Z,14.47
2023-02-05T12:48:11.649Z,26.93
2023-02-05T12:53:34.726Z,24.50
2023-02-05T12:58:49.431Z,10.97
2023-02-05T13:04:01.483Z,9.13
2023-02-05T13:09:15.855Z,10.50
2023-02-05T13:14:30.259Z,10.47
2023-02-05T13:19:41.413Z,9.30
2023-02-05T13:25:07.487Z,9.93
2023-02-05T13:30:23.595Z,10.93
2023-02-05T13:35:31.953Z,15.80
2023-02-05T13:40:46.301Z,5.77
2023-02-05T13:46:07.551Z,5.60
2023-02-05T13:51:21.392Z,7.37
2023-02-05T13:56:35.408Z,11.07
2023-02-05T14:01:43.829Z,12.63
2023-02-05T14:07:01.056Z,15.53
2023-02-05T14:12:09.434Z,7.80
2023-02-05T14:17:32.513Z,9.17
2023-02-05T14:22:43.267Z,10.70
2023-02-05T14:27:51.272Z,6.03
2023-02-05T14:33:04.896Z,10.50
2023-02-05T14:38:33.075Z,14.13
2023-02-05T14:43:40.767Z,14.17
2023-02-05T14:48:48.794Z,12.33
2023-02-05T14:53:59.945Z,13.07
2023-02-05T14:59:08.475Z,16.17
2023-02-05T15:04:37.871Z,59.10
2023-02-05T15:09:46.079Z,57.07
2023-02-05T15:14:54.275Z,26.73
2023-02-05T15:20:02.759Z,44.97
2023-02-05T15:25:13.238Z,35.40
2023-02-05T15:30:24.333Z,32.60
2023-02-05T15:35:31.963Z,43.53
2023-02-05T15:40:40.398Z,36.97
2023-02-05T15:45:46.563Z,24.57
2023-02-05T15:50:58.681Z,37.30
2023-02-05T15:56:29.579Z,24.60
2023-02-05T16:01:54.620Z,12.50
2023-02-05T16:07:02.155Z,41.23
2023-02-05T16:12:14.468Z,34.77
2023-02-05T16:17:22.658Z,35.73
2023-02-05T16:22:38.237Z,31.00
2023-02-05T16:27:46.091Z,49.97
2023-02-05T16:32:54.410Z,54.30
2023-02-05T16:38:00.989Z,67.20
2023-02-05T16:43:39.343Z,103.67
2023-02-05T16:48:50.128Z,95.13
2023-02-05T16:53:55.423Z,140.97
2023-02-05T16:59:02.833Z,72.87
2023-02-05T17:04:08.424Z,98.40
2023-02-05T17:09:17.129Z,63.20
2023-02-05T17:14:25.732Z,51.87
2023-02-05T17:19:33.265Z,53.90
2023-02-05T17:24:38.823Z,25.17
2023-02-05T17:29:44.445Z,40.37
2023-02-05T17:34:49.859Z,37.10
2023-02-05T17:39:56.845Z,41.63
2023-02-05T17:45:02.289Z,39.17
2023-02-05T17:50:07.589Z,38.43
2023-02-05T17:55:17.787Z,35.53
2023-02-05T18:00:29.071Z,54.60
2023-02-05T18:05:34.452Z,70.33
2023-02-05T18:10:42.476Z,137.50
2023-02-05T18:15:49.527Z,107.93
2023-02-05T18:20:55.046Z,107.70
2023-02-05T18:26:01.226Z,66.00
2023-02-05T18:31:09.162Z,49.10
2023-02-05T18:36:15.914Z,45.20
2023-02-05T18:41:22.436Z,99.60
2023-02-05T18:46:29.295Z,74.50
2023-02-05T18:51:35.831Z,86.57
2023-02-05T18:56:41.071Z,82.53
2023-02-05T19:01:46.445Z,83.07
2023-02-05T19:06:55.705Z,75.37
2023-02-05T19:12:01.394Z,61.90
2023-02-05T19:17:06.663Z,56.33
2023-02-05T19:22:11.980Z,54.57
2023-02-05T19:27:18.274Z,46.70
2023-02-05T19:32:25.129Z,46.93
2023-02-05T19:37:30.487Z,43.57
2023-02-05T19:42:35.936Z,70.67
2023-02-05T19:47:41.233Z,75.03
2023-02-05T19:52:46.630Z,129.27
2023-02-05T19:57:51.939Z,90.27
2023-02-05T20:02:57.644Z,80.23
2023-02-05T20:08:03.902Z,87.33
2023-02-05T20:13:11.124Z,46.83
2023-02-05T20:18:16.614Z,39.43
2023-02-05T20:23:21.958Z,50.43
2023-02-05T20:28:28.316Z,44.13
2023-02-05T20:33:34.002Z,45.67
2023-02-05T20:38:39.885Z,43.53
2023-02-05T20:43:45.425Z,30.53
2023-02-05T20:48:50.994Z,51.30
2023-02-05T20:53:59.846Z,42.27
2023-02-05T20:59:07.004Z,44.53
2023-02-05T21:04:12.864Z,22.23
2023-02-05T21:09:18.293Z,32.70
2023-02-05T21:14:24.534Z,39.73
2023-02-05T21:19:29.802Z,31.17
2023-02-05T21:24:35.157Z,45.33
2023-02-05T21:29:40.546Z,62.30
2023-02-05T21:34:45.885Z,48.70
2023-02-05T21:39:52.922Z,43.63
2023-02-05T21:44:58.345Z,50.27
2023-02-05T21:50:03.718Z,70.80
2023-02-05T21:55:09.415Z,57.20
2023-02-05T22:00:15.256Z,28.83
2023-02-05T22:05:20.584Z,33.17
2023-02-05T22:10:25.947Z,38.23
2023-02-05T22:15:31.839Z,33.53
2023-02-05T22:20:37.108Z,37.83
2023-02-05T22:25:45.316Z,40.27
2023-02-05T22:30:50.656Z,48.37
2023-02-05T22:35:56.286Z,32.43
2023-02-05T22:41:01.678Z,46.57
2023-02-05T22:46:08.958Z,26.63
2023-02-05T22:51:17.243Z,36.87
2023-02-05T22:56:23.122Z,39.67
2023-02-05T23:01:30.891Z,40.60
2023-02-05T23:06:39.316Z,65.23
2023-02-05T23:11:45.509Z,26.97
2023-02-05T23:16:51.074Z,53.10
2023-02-05T23:21:56.430Z,35.17
2023-02-05T23:27:01.643Z,36.03
2023-02-05T23:32:09.566Z,45.83
2023-02-05T23:37:14.811Z,25.53
2023-02-05T23:42:20.130Z,39.00
2023-02-05T23:47:25.481Z,18.43
2023-02-05T23:52:30.738Z,30.03
2023-02-05T23:57:36.016Z,18.97
