createdAt,value
2017-11-29T00:02:04.522Z,3.50
2017-11-29T00:04:35.841Z,3.13
2017-11-29T00:07:07.536Z,3.97
2017-11-29T00:09:38.814Z,3.60
2017-11-29T00:12:10.902Z,4.20
2017-11-29T00:14:42.242Z,3.80
2017-11-29T00:17:13.755Z,3.90
2017-11-29T00:19:45.373Z,4.63
2017-11-29T00:22:17.093Z,5.00
2017-11-29T00:24:49.740Z,5.40
2017-11-29T00:27:21.451Z,5.87
2017-11-29T00:29:52.956Z,5.80
2017-11-29T00:32:24.356Z,5.90
2017-11-29T00:34:55.962Z,6.97
2017-11-29T00:37:27.327Z,6.80
2017-11-29T00:39:58.771Z,7.30
2017-11-29T00:42:30.441Z,7.87
2017-11-29T00:45:02.632Z,8.00
2017-11-29T00:47:34.419Z,8.00
2017-11-29T00:50:08.664Z,8.57
2017-11-29T00:52:39.940Z,7.83
2017-11-29T00:55:11.593Z,7.73
2017-11-29T00:57:42.987Z,9.10
2017-11-29T01:00:14.827Z,8.90
2017-11-29T01:02:46.290Z,8.47
2017-11-29T01:05:17.701Z,9.50
2017-11-29T01:07:49.378Z,9.07
2017-11-29T01:10:20.721Z,8.50
2017-11-29T01:12:52.083Z,9.10
2017-11-29T01:15:25.917Z,9.90
2017-11-29T01:17:57.260Z,10.60
2017-11-29T01:20:28.928Z,10.50
2017-11-29T01:23:00.231Z,11.37
2017-11-29T01:25:31.644Z,11.40
2017-11-29T01:28:04.407Z,11.83
2017-11-29T01:30:35.855Z,12.40
2017-11-29T01:33:07.515Z,12.10
2017-11-29T01:35:38.846Z,11.27
2017-11-29T01:38:10.625Z,11.20
2017-11-29T01:40:42.244Z,10.50
2017-11-29T01:43:15.006Z,12.40
2017-11-29T01:45:46.569Z,11.00
2017-11-29T01:48:18.378Z,11.00
2017-11-29T01:50:49.705Z,10.40
2017-11-29T01:53:21.027Z,10.70
2017-11-29T01:55:52.693Z,11.77
2017-11-29T01:58:23.992Z,10.20
2017-11-29T02:00:55.439Z,9.70
2017-11-29T02:03:27.076Z,10.77
2017-11-29T02:06:03.339Z,11.37
2017-11-29T02:08:35.057Z,10.57
2017-11-29T02:11:06.536Z,10.33
2017-11-29T02:13:37.874Z,10.87
2017-11-29T02:16:09.510Z,10.53
2017-11-29T02:18:41.094Z,9.87
2017-11-29T02:21:14.526Z,10.43
2017-11-29T02:23:45.937Z,10.07
2017-11-29T02:26:17.585Z,8.20
2017-11-29T02:28:49.279Z,8.90
2017-11-29T02:31:21.608Z,7.63
2017-11-29T02:33:53.324Z,8.20
2017-11-29T02:36:24.954Z,7.97
2017-11-29T02:38:56.278Z,8.07
2017-11-29T02:43:34.131Z,7.70
2017-11-29T02:46:06.528Z,7.90
2017-11-29T02:48:38.177Z,8.17
2017-11-29T02:51:09.556Z,8.87
2017-11-29T02:53:41.237Z,9.00
2017-11-29T02:56:13.025Z,10.00
2017-11-29T02:58:44.538Z,8.73
2017-11-29T03:01:16.245Z,8.33
2017-11-29T03:03:47.648Z,7.20
2017-11-29T03:06:20.013Z,7.07
2017-11-29T03:08:51.707Z,7.07
2017-11-29T03:11:23.814Z,6.87
2017-11-29T03:13:55.332Z,6.80
2017-11-29T03:16:26.925Z,7.50
2017-11-29T03:18:58.211Z,7.50
2017-11-29T03:21:29.518Z,7.07
2017-11-29T03:24:01.329Z,7.07
2017-11-29T03:26:32.689Z,6.80
2017-11-29T03:29:04.423Z,7.27
2017-11-29T03:31:35.993Z,7.70
2017-11-29T03:34:08.246Z,7.10
2017-11-29T03:36:40.919Z,7.77
2017-11-29T03:39:13.352Z,7.60
2017-11-29T03:41:44.637Z,8.43
2017-11-29T03:44:17.205Z,8.07
2017-11-29T03:46:48.484Z,7.67
2017-11-29T03:49:20.300Z,8.27
2017-11-29T03:51:51.629Z,9.40
2017-11-29T03:54:22.949Z,8.03
2017-11-29T03:56:54.219Z,8.43
2017-11-29T03:59:25.512Z,7.73
2017-11-29T04:01:56.841Z,8.47
2017-11-29T04:04:28.588Z,8.03
2017-11-29T04:06:59.946Z,8.43
2017-11-29T04:09:31.598Z,8.37
2017-11-29T04:12:04.618Z,8.47
2017-11-29T04:14:35.951Z,8.63
2017-11-29T04:17:07.750Z,7.97
2017-11-29T04:19:39.114Z,8.07
2017-11-29T04:22:10.414Z,9.10
2017-11-29T04:24:42.030Z,8.53
2017-11-29T04:27:13.404Z,8.77
2017-11-29T04:29:45.183Z,9.33
2017-11-29T04:32:17.501Z,8.97
2017-11-29T04:34:48.823Z,9.50
2017-11-29T04:37:20.486Z,9.53
2017-11-29T04:39:51.989Z,10.07
2017-11-29T04:42:23.301Z,9.27
2017-11-29T04:44:54.909Z,9.60
2017-11-29T04:47:26.207Z,9.77
2017-11-29T04:49:57.612Z,10.40
2017-11-29T04:52:29.412Z,10.10
2017-11-29T04:55:00.782Z,10.10
2017-11-29T04:57:32.204Z,10.30
2017-11-29T05:00:04.925Z,10.57
2017-11-29T05:02:36.304Z,9.43
2017-11-29T05:05:09.333Z,10.20
2017-11-29T05:07:40.790Z,10.40
2017-11-29T05:10:12.150Z,10.93
2017-11-29T05:12:43.507Z,9.90
2017-11-29T05:15:14.880Z,9.10
2017-11-29T05:17:46.534Z,8.27
2017-11-29T05:20:18.060Z,9.33
2017-11-29T05:22:49.850Z,10.60
2017-11-29T05:25:21.266Z,12.00
2017-11-29T05:27:52.939Z,11.70
2017-11-29T05:30:24.913Z,9.20
2017-11-29T05:32:56.490Z,10.30
2017-11-29T05:35:27.963Z,10.30
2017-11-29T05:37:59.590Z,10.40
2017-11-29T05:40:31.225Z,10.80
2017-11-29T05:43:03.303Z,9.90
2017-11-29T05:45:36.514Z,11.10
2017-11-29T05:48:09.437Z,12.97
2017-11-29T05:50:41.236Z,11.97
2017-11-29T05:53:14.840Z,12.80
2017-11-29T05:55:46.613Z,12.80
2017-11-29T05:58:17.997Z,12.93
2017-11-29T06:00:49.423Z,13.43
2017-11-29T06:03:21.169Z,14.03
2017-11-29T06:05:52.593Z,13.60
2017-11-29T06:08:24.214Z,14.90
2017-11-29T06:10:55.605Z,15.10
2017-11-29T06:13:26.979Z,14.10
2017-11-29T06:15:58.991Z,16.10
2017-11-29T06:18:30.456Z,15.10
2017-11-29T06:21:02.370Z,15.50
2017-11-29T06:23:34.166Z,15.53
2017-11-29T06:26:06.761Z,15.90
2017-11-29T06:28:38.220Z,15.47
2017-11-29T06:31:10.400Z,17.80
2017-11-29T06:33:41.813Z,16.73
2017-11-29T06:36:13.554Z,18.03
2017-11-29T06:38:45.177Z,17.50
2017-11-29T06:41:16.483Z,17.00
2017-11-29T06:43:47.930Z,18.60
2017-11-29T06:46:19.585Z,17.47
2017-11-29T06:48:50.995Z,19.33
2017-11-29T06:51:22.421Z,17.87
2017-11-29T06:53:54.150Z,18.37
2017-11-29T06:56:25.650Z,17.87
2017-11-29T06:58:57.005Z,18.37
2017-11-29T07:01:28.705Z,17.43
2017-11-29T07:04:00.127Z,17.37
2017-11-29T07:06:32.913Z,19.67
2017-11-29T07:09:06.059Z,21.70
2017-11-29T07:11:37.363Z,19.23
2017-11-29T07:14:10.298Z,19.87
2017-11-29T07:16:41.615Z,20.13
2017-11-29T07:19:13.991Z,20.00
2017-11-29T07:21:45.639Z,19.27
2017-11-29T07:24:18.317Z,18.57
2017-11-29T07:26:49.634Z,17.63
2017-11-29T07:29:21.158Z,20.83
2017-11-29T07:31:52.533Z,19.57
2017-11-29T07:34:24.118Z,19.77
2017-11-29T07:36:55.628Z,19.07
2017-11-29T07:39:26.960Z,19.03
2017-11-29T07:41:59.497Z,19.47
2017-11-29T07:44:30.844Z,19.97
2017-11-29T07:47:03.932Z,20.50
2017-11-29T07:49:35.282Z,20.00
2017-11-29T07:52:06.755Z,19.33
2017-11-29T07:54:38.389Z,18.73
2017-11-29T07:57:09.780Z,17.50
2017-11-29T07:59:41.355Z,18.40
2017-11-29T08:02:13.228Z,19.47
2017-11-29T08:04:44.569Z,16.50
2017-11-29T08:07:17.887Z,17.13
2017-11-29T08:09:49.315Z,16.07
2017-11-29T08:12:23.962Z,16.40
2017-11-29T08:14:55.292Z,18.03
2017-11-29T08:17:28.117Z,18.43
2017-11-29T08:19:59.845Z,18.50
2017-11-29T08:22:32.108Z,18.70
2017-11-29T08:25:03.900Z,19.67
2017-11-29T08:27:38.216Z,21.13
2017-11-29T08:30:12.053Z,20.17
2017-11-29T08:32:50.187Z,20.97
2017-11-29T08:35:22.021Z,20.03
2017-11-29T08:37:54.397Z,20.03
2017-11-29T08:40:26.280Z,16.80
2017-11-29T08:42:58.141Z,16.10
2017-11-29T08:45:29.681Z,15.33
2017-11-29T08:48:01.144Z,15.07
2017-11-29T08:50:33.545Z,16.70
2017-11-29T08:53:06.788Z,16.90
2017-11-29T08:55:38.422Z,14.60
2017-11-29T08:58:14.444Z,15.60
2017-11-29T09:00:46.123Z,17.83
2017-11-29T09:03:18.710Z,17.00
2017-11-29T09:05:51.966Z,15.80
2017-11-29T09:08:23.740Z,16.20
2017-11-29T09:10:55.732Z,14.80
2017-11-29T09:13:29.225Z,13.67
2017-11-29T09:16:00.690Z,10.70
2017-11-29T09:18:32.463Z,11.70
2017-11-29T09:21:04.215Z,12.93
2017-11-29T09:23:35.944Z,12.53
2017-11-29T09:26:07.797Z,11.43
2017-11-29T09:28:39.193Z,11.43
2017-11-29T09:31:11.341Z,12.57
2017-11-29T09:33:43.038Z,10.50
2017-11-29T09:36:14.492Z,10.40
2017-11-29T09:38:46.163Z,10.20
2017-11-29T09:41:17.845Z,10.70
2017-11-29T09:43:49.302Z,11.10
2017-11-29T09:46:20.762Z,9.97
2017-11-29T09:48:52.473Z,9.93
2017-11-29T09:51:25.298Z,7.80
2017-11-29T09:53:57.178Z,7.30
2017-11-29T09:56:28.570Z,6.73
2017-11-29T09:59:00.050Z,6.40
2017-11-29T10:01:31.753Z,7.30
2017-11-29T10:04:04.726Z,6.90
2017-11-29T10:06:36.478Z,8.70
2017-11-29T10:09:08.742Z,8.77
2017-11-29T10:11:40.703Z,8.00
2017-11-29T10:14:12.438Z,8.23
2017-11-29T10:16:43.923Z,8.83
2017-11-29T10:19:16.132Z,8.83
2017-11-29T10:21:47.929Z,9.37
2017-11-29T10:24:19.863Z,9.00
2017-11-29T10:26:51.259Z,9.87
2017-11-29T10:29:23.081Z,10.27
2017-11-29T10:31:54.514Z,8.37
2017-11-29T10:34:30.268Z,9.20
2017-11-29T10:37:03.721Z,8.47
2017-11-29T10:39:35.432Z,7.23
2017-11-29T10:42:07.328Z,6.20
2017-11-29T10:44:38.836Z,6.93
2017-11-29T10:47:11.104Z,7.47
2017-11-29T10:49:42.797Z,7.87
2017-11-29T10:52:14.687Z,6.87
2017-11-29T10:54:46.203Z,7.43
2017-11-29T10:57:20.416Z,8.83
2017-11-29T10:59:51.832Z,8.27
2017-11-29T11:02:23.606Z,7.33
2017-11-29T11:04:55.095Z,7.80
2017-11-29T11:07:27.029Z,6.27
2017-11-29T11:09:58.777Z,6.60
2017-11-29T11:12:30.159Z,8.00
2017-11-29T11:15:01.720Z,8.17
2017-11-29T11:17:33.446Z,7.90
2017-11-29T11:20:05.967Z,8.17
2017-11-29T11:22:37.424Z,7.33
2017-11-29T11:25:10.937Z,8.83
2017-11-29T11:27:42.445Z,8.30
2017-11-29T11:30:15.177Z,8.80
2017-11-29T11:32:46.942Z,8.73
2017-11-29T11:35:18.331Z,7.93
2017-11-29T11:37:49.854Z,8.60
2017-11-29T11:40:21.614Z,8.50
2017-11-29T11:42:53.064Z,10.73
2017-11-29T11:48:19.609Z,7.33
2017-11-29T11:50:53.369Z,7.80
2017-11-29T11:53:25.198Z,8.30
2017-11-29T11:55:56.644Z,8.13
2017-11-29T11:58:29.557Z,7.40
2017-11-29T12:01:02.277Z,6.63
2017-11-29T12:03:33.740Z,6.37
2017-11-29T12:06:08.825Z,6.90
2017-11-29T12:08:40.368Z,6.10
2017-11-29T12:11:14.108Z,4.80
2017-11-29T12:13:45.591Z,4.60
2017-11-29T12:16:19.234Z,4.63
2017-11-29T12:18:51.523Z,5.43
2017-11-29T12:21:24.080Z,6.27
2017-11-29T12:23:55.599Z,5.10
2017-11-29T12:26:27.341Z,7.10
2017-11-29T12:28:59.817Z,6.20
2017-11-29T12:31:31.525Z,5.50
2017-11-29T12:34:04.129Z,5.80
2017-11-29T12:36:36.084Z,6.20
2017-11-29T12:39:08.103Z,3.77
2017-11-29T12:41:39.740Z,3.60
2017-11-29T12:44:11.504Z,4.30
2017-11-29T12:46:43.182Z,4.20
2017-11-29T12:51:21.434Z,4.40
2017-11-29T12:53:53.264Z,4.90
2017-11-29T12:56:26.782Z,4.40
2017-11-29T12:58:58.163Z,3.60
2017-11-29T13:01:32.084Z,3.90
2017-11-29T13:04:04.537Z,4.00
2017-11-29T13:06:36.550Z,3.87
2017-11-29T13:09:08.900Z,4.77
2017-11-29T13:11:40.463Z,5.13
2017-11-29T13:14:13.723Z,4.80
2017-11-29T13:16:45.107Z,4.90
2017-11-29T13:19:17.411Z,4.27
2017-11-29T13:21:48.791Z,5.53
2017-11-29T13:24:20.337Z,4.43
2017-11-29T13:26:52.123Z,3.30
2017-11-29T13:29:23.677Z,3.47
2017-11-29T13:31:55.263Z,3.57
2017-11-29T13:34:27.627Z,2.90
2017-11-29T13:36:59.100Z,2.90
2017-11-29T13:39:31.233Z,3.00
2017-11-29T13:42:04.299Z,3.00
2017-11-29T13:44:35.711Z,2.97
2017-11-29T13:47:07.823Z,3.17
2017-11-29T13:49:39.301Z,4.03
2017-11-29T13:52:15.260Z,3.50
2017-11-29T13:54:46.749Z,3.60
2017-11-29T13:57:18.254Z,3.50
2017-11-29T13:59:49.931Z,3.53
2017-11-29T14:02:21.521Z,5.50
2017-11-29T14:04:53.164Z,4.50
2017-11-29T14:07:26.369Z,4.70
2017-11-29T14:09:57.760Z,4.20
2017-11-29T14:12:29.474Z,4.40
2017-11-29T14:15:02.015Z,4.13
2017-11-29T14:17:33.393Z,4.83
2017-11-29T14:20:09.674Z,4.20
2017-11-29T14:22:41.328Z,4.33
2017-11-29T14:25:12.684Z,4.97
2017-11-29T14:27:44.120Z,5.00
2017-11-29T14:30:15.967Z,4.30
2017-11-29T14:32:47.328Z,4.10
2017-11-29T14:35:18.761Z,4.70
2017-11-29T14:37:50.443Z,5.87
2017-11-29T14:40:21.849Z,6.10
2017-11-29T14:42:53.857Z,5.20
2017-11-29T14:45:25.283Z,4.93
2017-11-29T14:47:56.669Z,5.30
2017-11-29T14:50:28.603Z,5.40
2017-11-29T14:53:00.072Z,5.60
2017-11-29T14:55:32.784Z,4.37
2017-11-29T14:58:06.508Z,4.90
2017-11-29T15:00:38.834Z,5.20
2017-11-29T15:03:10.583Z,4.60
2017-11-29T15:05:41.901Z,4.97
2017-11-29T15:08:14.250Z,5.50
2017-11-29T15:10:45.865Z,5.50
2017-11-29T15:13:18.351Z,5.23
2017-11-29T15:15:50.072Z,5.50
2017-11-29T15:18:22.459Z,5.90
2017-11-29T15:20:53.846Z,5.60
2017-11-29T15:23:27.328Z,6.20
2017-11-29T15:25:58.672Z,6.77
2017-11-29T15:28:31.157Z,6.80
2017-11-29T15:31:02.660Z,6.83
2017-11-29T15:33:35.383Z,6.67
2017-11-29T15:36:07.208Z,7.27
2017-11-29T15:38:38.560Z,7.70
2017-11-29T15:41:11.801Z,6.60
2017-11-29T15:43:43.472Z,7.20
2017-11-29T15:46:16.722Z,9.00
2017-11-29T15:48:48.128Z,8.40
2017-11-29T15:51:20.726Z,7.70
2017-11-29T15:53:52.393Z,7.30
2017-11-29T15:56:24.777Z,7.40
2017-11-29T15:58:56.071Z,7.20
2017-11-29T16:01:27.825Z,8.00
2017-11-29T16:03:59.166Z,7.77
2017-11-29T16:06:30.486Z,6.90
2017-11-29T16:09:02.008Z,5.73
2017-11-29T16:11:35.289Z,6.37
2017-11-29T16:14:07.110Z,7.67
2017-11-29T16:16:38.541Z,7.13
2017-11-29T16:19:11.786Z,7.37
2017-11-29T16:21:43.445Z,7.33
2017-11-29T16:24:17.050Z,6.93
2017-11-29T16:26:48.551Z,7.77
2017-11-29T16:29:19.971Z,8.10
2017-11-29T16:31:51.722Z,8.37
2017-11-29T16:34:23.126Z,7.90
2017-11-29T16:36:54.807Z,8.90
2017-11-29T16:39:26.158Z,9.80
2017-11-29T16:41:57.472Z,8.13
2017-11-29T16:44:29.376Z,7.93
2017-11-29T16:47:01.593Z,6.87
2017-11-29T16:49:33.093Z,8.03
2017-11-29T16:52:06.899Z,8.37
2017-11-29T16:54:38.338Z,7.90
2017-11-29T16:57:10.150Z,8.07
2017-11-29T16:59:41.484Z,9.10
2017-11-29T17:02:12.815Z,8.80
2017-11-29T17:04:44.128Z,8.73
2017-11-29T17:07:15.500Z,7.47
2017-11-29T17:09:47.127Z,7.67
2017-11-29T17:12:23.141Z,7.63
2017-11-29T17:14:59.535Z,8.70
2017-11-29T17:17:31.044Z,9.07
2017-11-29T17:20:05.436Z,10.57
2017-11-29T17:22:37.092Z,9.10
2017-11-29T17:25:08.613Z,9.17
2017-11-29T17:27:40.221Z,8.40
2017-11-29T17:30:13.712Z,9.40
2017-11-29T17:32:45.151Z,7.47
2017-11-29T17:35:16.488Z,8.20
2017-11-29T17:37:47.903Z,9.17
2017-11-29T17:40:19.993Z,7.97
2017-11-29T17:42:51.468Z,7.57
2017-11-29T17:45:23.508Z,7.00
2017-11-29T17:47:54.987Z,7.10
2017-11-29T17:50:26.689Z,7.27
2017-11-29T17:52:58.573Z,7.23
2017-11-29T17:55:31.077Z,8.20
2017-11-29T17:58:05.362Z,6.70
2017-11-29T18:00:36.780Z,7.40
2017-11-29T18:03:08.470Z,7.23
2017-11-29T18:05:40.274Z,6.67
2017-11-29T18:08:11.606Z,7.10
2017-11-29T18:10:43.298Z,6.40
2017-11-29T18:13:15.024Z,5.60
2017-11-29T18:15:50.528Z,6.63
2017-11-29T18:18:23.398Z,7.00
2017-11-29T18:20:54.846Z,6.10
2017-11-29T18:23:26.550Z,7.00
2017-11-29T18:25:57.939Z,7.27
2017-11-29T18:28:29.980Z,6.30
2017-11-29T18:31:02.062Z,7.53
2017-11-29T18:33:33.508Z,7.40
2017-11-29T18:36:05.588Z,8.50
2017-11-29T18:38:36.964Z,7.63
2017-11-29T18:41:08.634Z,10.40
2017-11-29T18:43:40.482Z,9.80
2017-11-29T18:46:13.007Z,8.13
2017-11-29T18:48:44.744Z,8.97
2017-11-29T18:51:16.600Z,8.20
2017-11-29T18:53:48.209Z,8.93
2017-11-29T18:56:19.926Z,8.90
2017-11-29T18:58:51.308Z,9.33
2017-11-29T19:01:22.851Z,8.57
2017-11-29T19:03:54.514Z,9.20
2017-11-29T19:06:26.569Z,9.60
2017-11-29T19:08:58.110Z,9.43
2017-11-29T19:11:29.816Z,10.20
2017-11-29T19:14:03.342Z,8.33
2017-11-29T19:16:35.009Z,9.30
2017-11-29T19:19:06.884Z,9.50
2017-11-29T19:21:38.305Z,10.10
2017-11-29T19:24:09.942Z,9.70
2017-11-29T19:26:41.404Z,9.90
2017-11-29T19:29:13.073Z,12.47
2017-11-29T19:31:44.778Z,11.03
2017-11-29T19:34:16.129Z,10.63
2017-11-29T19:36:47.825Z,11.93
2017-11-29T19:39:20.176Z,11.77
2017-11-29T19:41:51.883Z,11.70
2017-11-29T19:44:24.479Z,10.93
2017-11-29T19:46:56.509Z,11.03
2017-11-29T19:49:27.897Z,12.67
2017-11-29T19:51:59.265Z,10.57
2017-11-29T19:54:32.386Z,10.60
2017-11-29T19:57:04.682Z,9.17
2017-11-29T19:59:36.406Z,10.47
2017-11-29T20:02:08.069Z,10.37
2017-11-29T20:04:40.341Z,10.67
2017-11-29T20:07:14.039Z,10.50
2017-11-29T20:09:45.606Z,10.80
2017-11-29T20:12:20.420Z,10.67
2017-11-29T20:14:52.205Z,12.13
2017-11-29T20:17:24.230Z,12.30
2017-11-29T20:19:55.947Z,11.60
2017-11-29T20:22:27.653Z,11.10
2017-11-29T20:24:59.117Z,13.40
2017-11-29T20:27:30.789Z,10.90
2017-11-29T20:30:03.767Z,11.27
2017-11-29T20:32:35.388Z,13.10
2017-11-29T20:35:07.327Z,11.47
2017-11-29T20:37:38.964Z,13.13
2017-11-29T20:40:13.515Z,12.50
2017-11-29T20:42:45.294Z,13.50
2017-11-29T20:45:20.093Z,12.40
2017-11-29T20:47:52.007Z,12.30
2017-11-29T20:50:24.001Z,12.83
2017-11-29T20:52:56.945Z,12.73
2017-11-29T20:55:35.138Z,13.33
2017-11-29T20:58:07.888Z,13.40
2017-11-29T21:00:39.800Z,12.53
2017-11-29T21:03:11.173Z,13.23
2017-11-29T21:05:42.610Z,13.53
2017-11-29T21:08:17.193Z,12.63
2017-11-29T21:10:48.814Z,13.50
2017-11-29T21:13:26.512Z,14.80
2017-11-29T21:15:58.994Z,13.20
2017-11-29T21:18:31.232Z,13.80
2017-11-29T21:21:04.205Z,13.10
2017-11-29T21:23:36.650Z,13.67
2017-11-29T21:26:09.105Z,14.70
2017-11-29T21:28:40.524Z,15.20
2017-11-29T21:31:12.192Z,14.30
2017-11-29T21:33:43.665Z,15.53
2017-11-29T21:36:15.946Z,14.60
2017-11-29T21:38:47.717Z,15.60
2017-11-29T21:41:19.130Z,16.10
2017-11-29T21:43:50.656Z,16.50
2017-11-29T21:46:23.104Z,17.23
2017-11-29T21:48:55.599Z,15.37
2017-11-29T21:51:28.181Z,15.13
2017-11-29T21:54:00.703Z,17.07
2017-11-29T21:56:35.527Z,16.20
2017-11-29T21:59:09.498Z,16.20
2017-11-29T22:01:42.599Z,16.10
2017-11-29T22:04:14.352Z,16.80
2017-11-29T22:06:46.608Z,14.77
2017-11-29T22:09:18.194Z,16.33
2017-11-29T22:11:50.372Z,18.17
2017-11-29T22:14:22.347Z,15.83
2017-11-29T22:16:53.766Z,15.20
2017-11-29T22:19:29.213Z,16.87
2017-11-29T22:22:03.998Z,17.30
2017-11-29T22:24:36.077Z,15.80
2017-11-29T22:27:08.102Z,17.00
2017-11-29T22:29:39.759Z,17.67
2017-11-29T22:32:11.130Z,17.80
2017-11-29T22:34:42.514Z,16.90
2017-11-29T22:37:13.955Z,16.60
2017-11-29T22:39:45.549Z,18.17
2017-11-29T22:42:17.196Z,16.83
2017-11-29T22:44:48.522Z,16.60
2017-11-29T22:47:20.298Z,17.00
2017-11-29T22:49:51.927Z,17.80
2017-11-29T22:52:23.239Z,16.83
2017-11-29T22:55:03.411Z,18.23
2017-11-29T22:57:34.862Z,18.77
2017-11-29T23:00:07.963Z,17.90
2017-11-29T23:02:39.283Z,18.90
2017-11-29T23:05:10.750Z,19.07
2017-11-29T23:07:42.042Z,18.57
2017-11-29T23:10:13.369Z,18.73
2017-11-29T23:12:44.979Z,18.70
2017-11-29T23:15:17.653Z,19.87
2017-11-29T23:17:48.992Z,19.67
2017-11-29T23:20:21.717Z,17.40
2017-11-29T23:22:53.212Z,20.33
2017-11-29T23:25:24.970Z,18.70
2017-11-29T23:27:56.301Z,18.63
2017-11-29T23:30:27.685Z,19.50
2017-11-29T23:32:59.539Z,19.57
2017-11-29T23:35:31.036Z,18.80
2017-11-29T23:38:03.503Z,18.80
2017-11-29T23:40:35.106Z,21.07
2017-11-29T23:43:07.635Z,18.83
2017-11-29T23:45:39.051Z,16.57
2017-11-29T23:48:10.888Z,18.07
2017-11-29T23:50:43.468Z,18.50
2017-11-29T23:53:14.855Z,17.80
2017-11-29T23:55:46.527Z,18.50
2017-11-29T23:58:17.959Z,17.37
