createdAt,value
2022-10-04T00:00:29.917Z,9.75
2022-10-04T00:03:12.442Z,9.38
2022-10-04T00:05:40.495Z,9.02
2022-10-04T00:08:22.052Z,11.85
2022-10-04T00:10:48.617Z,14.73
2022-10-04T00:13:17.928Z,9.27
2022-10-04T00:15:49.110Z,9.68
2022-10-04T00:18:37.188Z,6.47
2022-10-04T00:21:04.229Z,7.30
2022-10-04T00:23:36.451Z,5.63
2022-10-04T00:26:10.238Z,8.73
2022-10-04T00:28:36.512Z,5.20
2022-10-04T00:31:02.875Z,7.32
2022-10-04T00:33:39.491Z,6.53
2022-10-04T00:36:23.960Z,7.82
2022-10-04T00:39:19.508Z,7.10
2022-10-04T00:41:57.090Z,5.00
2022-10-04T00:44:43.644Z,6.72
2022-10-04T00:47:23.916Z,13.65
2022-10-04T00:49:52.370Z,10.25
2022-10-04T00:52:21.865Z,7.05
2022-10-04T00:54:53.273Z,11.13
2022-10-04T00:57:31.612Z,11.00
2022-10-04T01:00:04.012Z,5.18
2022-10-04T01:02:45.397Z,9.50
2022-10-04T01:05:19.721Z,13.20
2022-10-04T01:07:52.966Z,8.27
2022-10-04T01:10:19.217Z,4.68
2022-10-04T01:13:14.696Z,17.65
2022-10-04T01:15:45.245Z,7.72
2022-10-04T01:18:20.429Z,7.00
2022-10-04T01:20:46.693Z,10.88
2022-10-04T01:23:30.311Z,8.70
2022-10-04T01:25:56.595Z,10.18
2022-10-04T01:28:23.046Z,8.07
2022-10-04T01:30:49.373Z,7.35
2022-10-04T01:33:15.758Z,7.43
2022-10-04T01:35:42.213Z,9.95
2022-10-04T01:38:08.659Z,9.27
2022-10-04T01:40:36.344Z,7.43
2022-10-04T01:43:06.890Z,7.40
2022-10-04T01:45:37.785Z,7.57
2022-10-04T01:48:05.941Z,6.38
2022-10-04T01:50:35.154Z,7.50
2022-10-04T01:53:10.904Z,6.85
2022-10-04T02:07:49.655Z,13.88
2022-10-04T02:10:18.156Z,7.97
2022-10-04T02:12:47.212Z,10.70
2022-10-04T02:15:13.843Z,10.82
2022-10-04T02:17:44.091Z,7.43
2022-10-04T02:20:17.100Z,9.57
2022-10-04T02:22:44.639Z,8.27
2022-10-04T02:25:12.718Z,6.63
2022-10-04T02:27:39.017Z,9.18
2022-10-04T02:30:09.984Z,8.43
2022-10-04T02:32:56.642Z,5.95
2022-10-04T02:35:24.037Z,9.52
2022-10-04T02:37:54.072Z,7.82
2022-10-04T02:40:22.998Z,5.70
2022-10-04T02:43:09.143Z,11.30
2022-10-04T02:48:03.971Z,14.25
2022-10-04T02:50:30.317Z,9.55
2022-10-04T02:53:05.196Z,8.45
2022-10-04T02:55:31.796Z,9.87
2022-10-04T02:57:59.346Z,9.63
2022-10-04T03:00:29.762Z,8.50
2022-10-04T03:03:31.528Z,10.85
2022-10-04T03:06:00.857Z,10.73
2022-10-04T03:08:28.910Z,9.40
2022-10-04T03:10:56.826Z,8.73
2022-10-04T03:13:23.532Z,5.18
2022-10-04T03:15:50.315Z,9.00
2022-10-04T03:18:17.532Z,7.32
2022-10-04T03:20:44.426Z,8.52
2022-10-04T03:23:12.363Z,7.72
2022-10-04T03:25:45.513Z,14.57
2022-10-04T03:28:11.885Z,17.13
2022-10-04T03:30:43.677Z,12.85
2022-10-04T03:33:15.594Z,12.63
2022-10-04T03:35:41.908Z,5.10
2022-10-04T03:38:12.417Z,12.15
2022-10-04T03:40:43.943Z,7.10
2022-10-04T03:43:12.466Z,9.27
2022-10-04T03:45:39.341Z,14.13
2022-10-04T03:48:06.720Z,9.07
2022-10-04T03:50:41.153Z,7.53
2022-10-04T03:53:09.813Z,8.45
2022-10-04T03:55:39.369Z,9.40
2022-10-04T03:58:07.140Z,11.40
2022-10-04T04:00:36.799Z,8.27
2022-10-04T04:03:05.152Z,6.78
2022-10-04T04:05:35.354Z,17.02
2022-10-04T04:08:07.940Z,9.60
2022-10-04T04:10:37.252Z,7.22
2022-10-04T04:13:21.844Z,14.70
2022-10-04T04:15:49.120Z,12.50
2022-10-04T04:18:20.136Z,8.25
2022-10-04T04:20:47.831Z,13.15
2022-10-04T04:23:14.135Z,12.35
2022-10-04T04:25:46.014Z,8.43
2022-10-04T04:28:32.789Z,8.05
2022-10-04T04:31:02.499Z,12.18
2022-10-04T04:33:34.385Z,15.90
2022-10-04T04:36:11.013Z,14.52
2022-10-04T04:38:57.320Z,16.83
2022-10-04T04:41:24.731Z,10.63
2022-10-04T04:43:51.054Z,12.05
2022-10-04T04:46:27.467Z,10.15
2022-10-04T04:49:01.116Z,9.45
2022-10-04T04:51:27.604Z,10.68
2022-10-04T04:53:54.822Z,9.73
2022-10-04T04:56:23.375Z,11.02
2022-10-04T04:58:51.236Z,9.25
2022-10-04T05:01:25.826Z,10.57
2022-10-04T05:04:02.242Z,10.93
2022-10-04T05:06:29.228Z,9.45
2022-10-04T05:08:55.610Z,7.03
2022-10-04T05:11:22.757Z,15.35
2022-10-04T05:13:53.596Z,14.48
2022-10-04T05:16:23.038Z,5.15
2022-10-04T05:18:54.560Z,10.07
2022-10-04T05:21:26.524Z,10.52
2022-10-04T05:23:53.363Z,9.65
2022-10-04T05:26:28.830Z,11.10
2022-10-04T05:28:56.371Z,12.20
2022-10-04T05:31:41.811Z,9.85
2022-10-04T05:34:19.583Z,12.23
2022-10-04T05:36:49.778Z,11.05
2022-10-04T05:39:27.908Z,13.43
2022-10-04T05:42:12.662Z,7.43
2022-10-04T05:44:46.716Z,11.30
2022-10-04T05:47:14.301Z,14.25
2022-10-04T05:49:44.042Z,6.57
2022-10-04T05:52:15.175Z,15.77
2022-10-04T05:54:41.523Z,19.60
2022-10-04T05:57:17.560Z,14.95
2022-10-04T05:59:43.851Z,15.50
2022-10-04T06:02:29.660Z,18.55
2022-10-04T06:05:15.692Z,13.10
2022-10-04T06:07:53.883Z,9.35
2022-10-04T06:10:25.935Z,14.00
2022-10-04T06:12:55.272Z,20.88
2022-10-04T06:15:40.038Z,13.35
2022-10-04T06:18:06.512Z,15.50
2022-10-04T06:20:38.757Z,10.27
2022-10-04T06:23:11.981Z,10.05
2022-10-04T06:25:40.409Z,11.57
2022-10-04T06:28:16.296Z,16.20
2022-10-04T06:30:53.461Z,12.60
2022-10-04T06:33:25.597Z,7.68
2022-10-04T06:36:02.161Z,16.52
2022-10-04T06:38:47.513Z,10.27
2022-10-04T06:41:16.828Z,14.17
2022-10-04T06:44:02.988Z,10.68
2022-10-04T06:51:35.439Z,12.95
2022-10-04T06:54:18.093Z,12.50
2022-10-04T06:56:44.798Z,13.95
2022-10-04T06:59:32.104Z,8.93
2022-10-04T07:02:00.285Z,12.30
2022-10-04T07:04:26.656Z,15.48
2022-10-04T07:07:25.003Z,8.45
2022-10-04T07:09:53.156Z,15.23
2022-10-04T07:12:19.809Z,15.90
2022-10-04T07:14:49.065Z,8.07
2022-10-04T07:17:20.902Z,9.30
2022-10-04T07:19:49.188Z,14.32
2022-10-04T07:22:51.525Z,13.45
2022-10-04T07:25:28.890Z,14.20
2022-10-04T07:28:16.270Z,12.43
2022-10-04T07:30:48.608Z,15.93
2022-10-04T07:33:18.088Z,13.02
2022-10-04T07:35:47.079Z,13.63
2022-10-04T07:38:18.014Z,12.30
2022-10-04T07:41:10.745Z,11.20
2022-10-04T07:43:56.174Z,12.52
2022-10-04T07:46:41.170Z,13.40
2022-10-04T07:49:15.115Z,11.65
2022-10-04T07:52:02.565Z,13.35
2022-10-04T07:54:47.578Z,14.40
2022-10-04T07:57:22.033Z,13.35
2022-10-04T07:59:48.438Z,12.30
2022-10-04T08:02:35.062Z,12.30
2022-10-04T08:05:28.371Z,13.38
2022-10-04T08:08:19.193Z,14.23
2022-10-04T08:11:05.292Z,12.93
2022-10-04T08:13:49.865Z,14.43
2022-10-04T08:16:23.693Z,12.25
2022-10-04T08:19:10.111Z,13.90
2022-10-04T08:21:51.389Z,21.85
2022-10-04T08:24:27.170Z,14.25
2022-10-04T08:32:07.727Z,8.95
2022-10-04T08:34:53.221Z,10.85
2022-10-04T08:37:38.041Z,12.95
2022-10-04T08:40:24.041Z,13.98
2022-10-04T08:43:01.998Z,9.07
2022-10-04T08:45:28.370Z,15.85
2022-10-04T08:48:24.412Z,15.63
2022-10-04T08:51:09.409Z,13.10
2022-10-04T08:53:35.674Z,17.52
2022-10-04T08:56:17.617Z,10.38
2022-10-04T08:58:49.725Z,14.50
2022-10-04T09:01:34.827Z,13.98
2022-10-04T09:04:07.127Z,7.57
2022-10-04T09:06:38.218Z,10.48
2022-10-04T09:09:10.412Z,11.80
2022-10-04T09:11:51.029Z,9.15
2022-10-04T09:14:31.271Z,9.88
2022-10-04T09:17:22.017Z,13.25
2022-10-04T09:19:48.486Z,8.25
2022-10-04T09:22:19.909Z,14.00
2022-10-04T09:24:59.197Z,15.38
2022-10-04T09:27:58.599Z,11.43
2022-10-04T09:30:34.151Z,9.25
2022-10-04T09:33:06.444Z,10.35
2022-10-04T09:35:55.376Z,16.90
2022-10-04T09:38:40.682Z,12.27
2022-10-04T09:41:13.016Z,15.33
2022-10-04T09:43:58.941Z,14.25
2022-10-04T09:46:54.511Z,11.65
2022-10-04T09:49:36.843Z,12.15
2022-10-04T09:52:18.243Z,9.23
2022-10-04T09:54:45.717Z,13.65
2022-10-04T09:57:14.983Z,12.10
2022-10-04T09:59:53.913Z,12.10
2022-10-04T10:02:39.360Z,11.45
2022-10-04T10:05:05.840Z,8.95
2022-10-04T10:07:35.197Z,13.07
2022-10-04T10:10:29.207Z,8.57
2022-10-04T10:13:17.300Z,11.05
2022-10-04T10:16:03.906Z,10.65
2022-10-04T10:18:33.086Z,10.48
2022-10-04T10:21:10.248Z,12.02
2022-10-04T10:23:39.327Z,9.68
2022-10-04T10:26:17.233Z,13.65
2022-10-04T10:28:46.328Z,11.65
2022-10-04T10:31:15.477Z,7.95
2022-10-04T10:34:00.717Z,10.00
2022-10-04T10:36:32.182Z,10.18
2022-10-04T10:39:06.516Z,8.95
2022-10-04T10:42:03.512Z,14.60
2022-10-04T10:44:48.915Z,11.73
2022-10-04T10:47:29.432Z,12.07
2022-10-04T10:50:07.981Z,12.05
2022-10-04T10:52:54.598Z,9.35
2022-10-04T10:55:29.436Z,8.15
2022-10-04T10:58:07.604Z,8.30
2022-10-04T11:00:52.730Z,9.02
2022-10-04T11:03:26.380Z,11.88
2022-10-04T11:06:07.615Z,9.43
2022-10-04T11:08:55.440Z,11.75
2022-10-04T11:11:30.528Z,8.95
2022-10-04T11:14:11.784Z,13.65
2022-10-04T11:16:38.085Z,14.75
2022-10-04T11:19:04.349Z,8.73
2022-10-04T11:21:43.155Z,8.80
2022-10-04T11:24:14.101Z,10.90
2022-10-04T11:26:46.597Z,9.38
2022-10-04T11:29:21.121Z,9.65
2022-10-04T11:32:00.997Z,9.52
2022-10-04T11:34:27.309Z,16.23
2022-10-04T11:37:05.845Z,11.75
2022-10-04T11:39:35.002Z,8.63
2022-10-04T11:42:05.645Z,16.42
2022-10-04T11:44:52.399Z,15.00
2022-10-04T11:47:26.341Z,13.65
2022-10-04T11:50:11.542Z,13.80
2022-10-04T11:52:37.974Z,16.98
2022-10-04T11:55:35.132Z,18.70
2022-10-04T11:58:21.675Z,10.80
2022-10-04T12:00:58.573Z,8.20
2022-10-04T12:03:49.398Z,16.23
2022-10-04T12:06:18.797Z,12.93
2022-10-04T12:09:05.694Z,10.90
2022-10-04T12:12:05.256Z,6.97
2022-10-04T12:14:34.597Z,7.40
2022-10-04T12:17:20.179Z,19.73
2022-10-04T12:20:09.867Z,15.70
2022-10-04T12:22:44.792Z,14.65
2022-10-04T12:25:29.377Z,16.48
2022-10-04T12:28:14.380Z,16.48
2022-10-04T12:30:49.845Z,9.77
2022-10-04T12:33:25.394Z,14.68
2022-10-04T12:35:58.381Z,15.05
2022-10-04T12:38:33.624Z,13.85
2022-10-04T12:41:05.745Z,11.75
2022-10-04T12:43:51.087Z,11.65
2022-10-04T12:46:38.744Z,17.07
2022-10-04T12:49:10.904Z,10.27
2022-10-04T12:51:37.846Z,11.77
2022-10-04T12:54:07.297Z,11.82
2022-10-04T12:56:39.604Z,11.90
2022-10-04T12:59:11.690Z,7.55
2022-10-04T13:01:56.654Z,11.18
2022-10-04T13:04:29.509Z,10.32
2022-10-04T13:06:55.854Z,10.15
2022-10-04T13:09:42.401Z,17.83
2022-10-04T13:12:27.136Z,14.98
2022-10-04T13:15:11.450Z,15.70
2022-10-04T13:17:49.999Z,11.93
2022-10-04T13:20:26.287Z,15.15
2022-10-04T13:23:07.953Z,8.82
2022-10-04T13:25:40.383Z,7.55
2022-10-04T13:28:16.668Z,7.45
2022-10-04T13:30:42.992Z,9.23
2022-10-04T13:33:18.358Z,9.00
2022-10-04T13:35:59.696Z,12.98
2022-10-04T13:38:40.959Z,8.68
2022-10-04T13:41:13.333Z,9.65
2022-10-04T13:43:58.017Z,11.35
2022-10-04T13:46:32.425Z,7.50
2022-10-04T13:49:14.946Z,8.63
2022-10-04T13:52:14.136Z,8.85
2022-10-04T13:55:11.928Z,12.50
2022-10-04T13:57:46.191Z,7.50
2022-10-04T14:00:15.137Z,10.23
2022-10-04T14:02:59.899Z,10.55
2022-10-04T14:05:38.414Z,10.93
2022-10-04T14:08:07.696Z,11.93
2022-10-04T14:10:43.165Z,10.52
2022-10-04T14:13:48.037Z,11.95
2022-10-04T14:16:34.526Z,11.68
2022-10-04T14:19:29.528Z,8.40
2022-10-04T14:22:14.188Z,8.50
2022-10-04T14:24:40.533Z,9.05
2022-10-04T14:27:12.404Z,8.10
2022-10-04T14:29:54.661Z,12.20
2022-10-04T14:32:36.764Z,9.88
2022-10-04T14:35:03.256Z,10.25
2022-10-04T14:37:47.429Z,9.65
2022-10-04T14:40:32.486Z,9.23
2022-10-04T14:43:17.260Z,8.25
2022-10-04T14:45:57.611Z,8.13
2022-10-04T14:48:39.195Z,10.57
2022-10-04T14:51:16.589Z,10.00
2022-10-04T14:53:51.816Z,13.50
2022-10-04T14:56:18.177Z,7.03
2022-10-04T14:58:47.242Z,9.35
2022-10-04T15:01:21.004Z,11.20
2022-10-04T15:03:47.468Z,17.27
2022-10-04T15:06:26.289Z,8.68
2022-10-04T15:08:59.034Z,8.43
2022-10-04T15:11:44.321Z,10.88
2022-10-04T15:14:35.621Z,11.33
2022-10-04T15:17:04.472Z,12.00
2022-10-04T15:19:54.154Z,12.23
2022-10-04T15:22:39.112Z,9.73
2022-10-04T15:25:25.356Z,7.93
2022-10-04T15:30:30.571Z,8.80
2022-10-04T15:33:15.689Z,10.48
2022-10-04T15:36:09.660Z,9.07
2022-10-04T15:38:38.795Z,10.68
2022-10-04T15:41:18.552Z,9.57
2022-10-04T15:44:05.865Z,10.15
2022-10-04T15:46:45.677Z,11.40
2022-10-04T15:49:27.418Z,8.93
2022-10-04T15:52:05.769Z,8.05
2022-10-04T15:54:52.145Z,13.93
2022-10-04T15:57:19.408Z,9.52
2022-10-04T15:59:53.543Z,8.85
2022-10-04T16:02:24.900Z,8.57
2022-10-04T16:05:13.369Z,9.27
2022-10-04T16:07:46.208Z,10.40
2022-10-04T16:10:19.208Z,8.43
2022-10-04T16:13:05.065Z,6.63
2022-10-04T16:15:32.762Z,14.50
2022-10-04T16:17:59.085Z,10.95
2022-10-04T16:20:43.953Z,8.93
2022-10-04T16:23:28.003Z,8.48
2022-10-04T16:25:55.745Z,7.45
2022-10-04T16:28:25.042Z,8.50
2022-10-04T16:31:00.995Z,9.00
2022-10-04T16:33:34.910Z,9.05
2022-10-04T16:36:10.087Z,8.32
2022-10-04T16:39:03.566Z,8.20
2022-10-04T16:41:50.191Z,8.63
2022-10-04T16:44:28.770Z,8.48
2022-10-04T16:46:56.342Z,8.55
2022-10-04T16:49:30.980Z,6.65
2022-10-04T16:52:05.933Z,15.98
2022-10-04T16:54:58.017Z,7.63
2022-10-04T16:57:27.560Z,12.73
2022-10-04T16:59:55.016Z,10.05
2022-10-04T17:02:39.838Z,10.35
2022-10-04T17:05:18.265Z,8.20
2022-10-04T17:07:50.330Z,6.88
2022-10-04T17:10:18.851Z,8.05
2022-10-04T17:12:46.696Z,7.40
2022-10-04T17:15:27.422Z,7.32
2022-10-04T17:18:12.726Z,6.40
2022-10-04T17:20:41.908Z,8.30
2022-10-04T17:23:14.007Z,7.32
2022-10-04T17:25:40.315Z,6.78
2022-10-04T17:28:09.868Z,7.30
2022-10-04T17:30:48.979Z,8.20
2022-10-04T17:33:21.829Z,6.95
2022-10-04T17:36:00.125Z,6.78
2022-10-04T17:38:35.471Z,6.20
2022-10-04T17:41:04.572Z,8.02
2022-10-04T17:43:30.824Z,5.68
2022-10-04T17:46:03.084Z,6.63
2022-10-04T17:48:57.418Z,8.30
2022-10-04T17:51:42.486Z,7.88
2022-10-04T17:54:33.356Z,12.77
2022-10-04T17:57:21.862Z,10.90
2022-10-04T18:00:09.209Z,5.55
2022-10-04T18:02:54.533Z,6.80
2022-10-04T18:05:23.180Z,9.60
2022-10-04T18:07:55.044Z,8.95
2022-10-04T18:10:33.260Z,6.20
2022-10-04T18:13:03.504Z,5.30
2022-10-04T18:15:35.909Z,11.93
2022-10-04T18:18:28.321Z,4.97
2022-10-04T18:20:54.825Z,4.80
2022-10-04T18:23:27.160Z,5.35
2022-10-04T18:26:05.027Z,3.97
2022-10-04T18:28:34.608Z,4.35
2022-10-04T18:31:14.041Z,3.53
2022-10-04T18:33:40.356Z,7.57
2022-10-04T18:36:28.122Z,5.78
2022-10-04T18:39:16.497Z,2.10
2022-10-04T18:41:52.590Z,6.70
2022-10-04T18:44:24.057Z,2.70
2022-10-04T18:46:55.361Z,9.60
2022-10-04T18:49:25.399Z,7.85
2022-10-04T18:51:51.665Z,4.75
2022-10-04T18:54:30.767Z,3.40
2022-10-04T18:57:05.530Z,4.45
2022-10-04T19:00:09.093Z,5.20
2022-10-04T19:02:55.896Z,6.45
2022-10-04T19:05:34.107Z,3.15
2022-10-04T19:08:06.526Z,4.00
2022-10-04T19:10:44.273Z,3.30
2022-10-04T19:13:16.766Z,4.03
2022-10-04T19:16:03.798Z,2.63
2022-10-04T19:18:50.376Z,4.90
2022-10-04T19:21:25.124Z,5.28
2022-10-04T19:24:11.394Z,2.53
2022-10-04T19:26:41.648Z,4.85
2022-10-04T19:29:19.109Z,1.17
2022-10-04T19:31:54.707Z,2.78
2022-10-04T19:34:28.706Z,2.70
2022-10-04T19:37:09.149Z,5.43
2022-10-04T19:39:41.720Z,3.38
2022-10-04T19:42:11.222Z,5.72
2022-10-04T19:44:44.738Z,3.28
2022-10-04T19:47:35.088Z,3.00
2022-10-04T19:50:07.351Z,2.53
2022-10-04T19:52:40.145Z,2.35
2022-10-04T19:55:12.340Z,2.70
2022-10-04T19:57:39.226Z,3.40
2022-10-04T20:00:16.797Z,3.55
2022-10-04T20:02:48.394Z,2.30
2022-10-04T20:05:24.778Z,5.47
2022-10-04T20:07:52.961Z,2.28
2022-10-04T20:10:30.475Z,3.00
2022-10-04T20:13:06.469Z,2.33
2022-10-04T20:15:34.835Z,4.38
2022-10-04T20:18:04.038Z,1.80
2022-10-04T20:20:42.925Z,1.50
2022-10-04T20:23:09.755Z,2.25
2022-10-04T20:25:45.615Z,1.38
2022-10-04T20:28:27.219Z,1.55
2022-10-04T20:30:54.633Z,3.22
2022-10-04T20:33:33.056Z,3.20
2022-10-04T20:36:14.148Z,3.55
2022-10-04T20:38:49.576Z,2.45
2022-10-04T20:41:27.839Z,1.98
2022-10-04T20:44:04.109Z,1.27
2022-10-04T20:46:40.213Z,2.10
2022-10-04T20:49:15.644Z,4.03
2022-10-04T20:51:48.810Z,4.20
2022-10-04T20:54:18.677Z,2.55
2022-10-04T20:56:48.593Z,2.90
2022-10-04T20:59:18.630Z,1.92
2022-10-04T21:02:05.830Z,1.10
2022-10-04T21:04:33.207Z,2.95
2022-10-04T21:07:05.701Z,2.15
2022-10-04T21:09:32.677Z,1.25
2022-10-04T21:11:59.989Z,3.13
2022-10-04T21:14:27.513Z,1.75
2022-10-04T21:16:58.702Z,1.17
2022-10-04T21:19:38.886Z,4.47
2022-10-04T21:22:09.380Z,2.20
2022-10-04T21:24:38.466Z,3.30
2022-10-04T21:27:05.900Z,2.45
2022-10-04T21:29:32.277Z,1.58
2022-10-04T21:31:58.970Z,6.38
2022-10-04T21:34:51.330Z,1.98
2022-10-04T21:37:11.874Z,1.35
2022-10-04T21:39:38.473Z,1.92
2022-10-04T21:42:05.049Z,2.15
2022-10-04T21:44:31.476Z,2.08
2022-10-04T21:46:58.104Z,1.83
2022-10-04T21:49:24.533Z,3.03
2022-10-04T21:51:51.105Z,1.85
2022-10-04T21:54:17.516Z,2.03
2022-10-04T21:56:44.143Z,3.63
2022-10-04T21:59:10.639Z,0.98
2022-10-04T22:01:36.960Z,2.28
2022-10-04T22:04:03.508Z,2.42
2022-10-04T22:06:29.911Z,3.58
2022-10-04T22:08:56.236Z,3.65
2022-10-04T22:11:22.532Z,3.42
2022-10-04T22:13:48.998Z,2.17
2022-10-04T22:16:15.560Z,2.15
2022-10-04T22:18:41.929Z,2.70
2022-10-04T22:21:08.215Z,1.90
2022-10-04T22:23:39.015Z,6.75
2022-10-04T22:26:12.125Z,4.30
2022-10-04T22:28:41.546Z,4.85
2022-10-04T22:31:15.203Z,2.58
2022-10-04T22:33:42.676Z,3.40
2022-10-04T22:36:15.023Z,2.70
2022-10-04T22:38:53.326Z,1.55
2022-10-04T22:41:19.696Z,2.60
2022-10-04T22:43:46.749Z,4.85
2022-10-04T22:46:14.958Z,3.35
2022-10-04T22:48:41.846Z,2.38
2022-10-04T22:51:10.148Z,2.08
2022-10-04T22:53:36.515Z,1.90
2022-10-04T22:56:02.844Z,1.77
2022-10-04T22:58:29.178Z,1.73
2022-10-04T23:00:55.560Z,4.63
2022-10-04T23:03:28.994Z,2.10
2022-10-04T23:05:55.300Z,1.35
2022-10-04T23:08:21.715Z,1.55
2022-10-04T23:10:48.479Z,1.38
2022-10-04T23:13:14.757Z,2.83
2022-10-04T23:15:41.924Z,2.50
2022-10-04T23:18:17.761Z,1.60
2022-10-04T23:20:44.618Z,3.70
2022-10-04T23:23:11.866Z,1.58
2022-10-04T23:25:39.840Z,2.78
2022-10-04T23:28:12.131Z,2.35
2022-10-04T23:30:38.543Z,2.45
2022-10-04T23:33:10.748Z,1.38
2022-10-04T23:35:37.068Z,5.95
2022-10-04T23:38:07.272Z,2.00
2022-10-04T23:40:33.701Z,2.72
2022-10-04T23:43:01.250Z,3.42
2022-10-04T23:45:27.624Z,1.83
2022-10-04T23:47:55.349Z,1.05
2022-10-04T23:50:24.117Z,1.63
2022-10-04T23:52:51.768Z,1.58
2022-10-04T23:55:20.533Z,1.50
2022-10-04T23:57:46.917Z,5.07
