createdAt,value
2018-12-02T00:00:52.361Z,210.60
2018-12-02T00:03:20.983Z,199.63
2018-12-02T00:05:50.372Z,205.10
2018-12-02T00:08:19.660Z,205.77
2018-12-02T00:10:48.983Z,200.07
2018-12-02T00:13:17.959Z,193.40
2018-12-02T00:15:47.272Z,200.10
2018-12-02T00:18:16.540Z,208.67
2018-12-02T00:20:45.849Z,208.53
2018-12-02T00:23:14.971Z,211.17
2018-12-02T00:25:44.132Z,177.13
2018-12-02T00:28:13.400Z,181.77
2018-12-02T00:30:43.002Z,184.13
2018-12-02T00:33:12.348Z,194.43
2018-12-02T00:35:41.559Z,204.77
2018-12-02T00:38:10.884Z,193.50
2018-12-02T00:40:39.867Z,205.27
2018-12-02T00:43:09.267Z,203.70
2018-12-02T00:45:38.986Z,185.63
2018-12-02T00:48:09.944Z,180.47
2018-12-02T00:50:39.365Z,168.77
2018-12-02T00:53:10.229Z,165.63
2018-12-02T00:55:41.726Z,161.83
2018-12-02T00:58:11.156Z,157.87
2018-12-02T01:00:40.319Z,183.80
2018-12-02T01:03:10.458Z,173.50
2018-12-02T01:05:39.799Z,181.40
2018-12-02T01:08:09.048Z,184.43
2018-12-02T01:10:38.545Z,189.87
2018-12-02T01:13:09.588Z,185.00
2018-12-02T01:15:39.679Z,183.37
2018-12-02T01:18:09.158Z,156.67
2018-12-02T01:20:38.987Z,165.07
2018-12-02T01:23:08.528Z,173.60
2018-12-02T01:25:38.081Z,180.57
2018-12-02T01:28:07.725Z,168.83
2018-12-02T01:30:36.948Z,163.70
2018-12-02T01:33:06.146Z,169.57
2018-12-02T01:35:35.340Z,162.33
2018-12-02T01:38:04.360Z,154.33
2018-12-02T01:40:33.664Z,152.83
2018-12-02T01:43:02.841Z,159.93
2018-12-02T01:45:32.118Z,158.13
2018-12-02T01:48:01.472Z,138.57
2018-12-02T01:50:30.633Z,141.40
2018-12-02T01:52:59.961Z,135.50
2018-12-02T01:55:29.180Z,132.90
2018-12-02T01:57:58.684Z,134.10
2018-12-02T02:00:28.473Z,128.97
2018-12-02T02:02:58.298Z,145.47
2018-12-02T02:05:27.816Z,133.70
2018-12-02T02:07:57.088Z,153.30
2018-12-02T02:10:27.924Z,157.73
2018-12-02T02:12:57.212Z,148.23
2018-12-02T02:15:27.081Z,147.37
2018-12-02T02:17:56.385Z,138.87
2018-12-02T02:20:26.112Z,136.50
2018-12-02T02:22:55.322Z,133.13
2018-12-02T02:25:24.992Z,129.10
2018-12-02T02:27:58.171Z,117.67
2018-12-02T02:30:29.439Z,118.43
2018-12-02T02:32:58.508Z,110.90
2018-12-02T02:35:27.572Z,128.07
2018-12-02T02:37:57.779Z,134.30
2018-12-02T02:40:28.397Z,132.77
2018-12-02T02:42:57.669Z,142.60
2018-12-02T02:45:26.972Z,154.77
2018-12-02T02:47:56.249Z,155.30
2018-12-02T02:50:26.968Z,124.93
2018-12-02T02:53:01.137Z,148.93
2018-12-02T02:55:30.292Z,118.80
2018-12-02T02:57:59.539Z,135.87
2018-12-02T03:00:29.406Z,117.70
2018-12-02T03:02:58.756Z,119.07
2018-12-02T03:05:28.166Z,113.00
2018-12-02T03:07:57.456Z,109.47
2018-12-02T03:10:26.756Z,106.53
2018-12-02T03:12:55.944Z,101.33
2018-12-02T03:15:25.419Z,109.67
2018-12-02T03:17:54.649Z,108.53
2018-12-02T03:20:24.151Z,107.43
2018-12-02T03:22:54.337Z,109.37
2018-12-02T03:25:24.369Z,107.80
2018-12-02T03:27:53.608Z,103.47
2018-12-02T03:30:23.474Z,101.70
2018-12-02T03:32:52.509Z,106.43
2018-12-02T03:35:22.618Z,104.30
2018-12-02T03:37:52.312Z,105.60
2018-12-02T03:40:22.554Z,103.60
2018-12-02T03:42:52.205Z,102.90
2018-12-02T03:45:22.375Z,100.73
2018-12-02T03:47:51.581Z,104.47
2018-12-02T03:50:21.524Z,109.97
2018-12-02T03:52:50.853Z,105.53
2018-12-02T03:55:20.014Z,113.50
2018-12-02T03:57:49.188Z,120.43
2018-12-02T04:00:22.944Z,127.53
2018-12-02T04:02:52.749Z,137.47
2018-12-02T04:05:22.868Z,146.27
2018-12-02T04:07:52.418Z,144.00
2018-12-02T04:10:21.872Z,144.77
2018-12-02T04:12:51.916Z,143.17
2018-12-02T04:15:23.118Z,145.10
2018-12-02T04:17:52.338Z,146.47
2018-12-02T04:20:21.861Z,151.30
2018-12-02T04:22:52.038Z,147.73
2018-12-02T04:25:23.096Z,151.83
2018-12-02T04:27:52.537Z,138.63
2018-12-02T04:30:22.379Z,148.07
2018-12-02T04:32:52.184Z,142.67
2018-12-02T04:35:26.478Z,153.83
2018-12-02T04:37:55.771Z,161.73
2018-12-02T04:40:25.091Z,153.73
2018-12-02T04:42:54.244Z,148.60
2018-12-02T04:45:23.546Z,150.47
2018-12-02T04:47:52.758Z,155.13
2018-12-02T04:50:22.773Z,140.07
2018-12-02T04:52:52.233Z,145.63
2018-12-02T04:55:21.415Z,144.00
2018-12-02T04:57:50.628Z,145.40
2018-12-02T05:00:20.566Z,142.43
2018-12-02T05:02:51.550Z,143.60
2018-12-02T05:05:24.539Z,143.00
2018-12-02T05:07:54.145Z,147.47
2018-12-02T05:10:23.549Z,149.03
2018-12-02T05:12:52.857Z,150.23
2018-12-02T05:15:22.781Z,155.57
2018-12-02T05:17:52.177Z,152.10
2018-12-02T05:20:22.047Z,147.00
2018-12-02T05:22:51.378Z,156.77
2018-12-02T05:25:20.813Z,142.83
2018-12-02T05:27:50.296Z,133.33
2018-12-02T05:30:20.307Z,132.13
2018-12-02T05:32:50.467Z,130.27
2018-12-02T05:35:19.853Z,137.57
2018-12-02T05:37:49.140Z,124.83
2018-12-02T05:40:19.475Z,126.67
2018-12-02T05:42:48.872Z,113.83
2018-12-02T05:45:18.785Z,110.93
2018-12-02T05:47:48.209Z,125.83
2018-12-02T05:50:25.613Z,147.83
2018-12-02T05:52:56.777Z,130.30
2018-12-02T05:55:27.994Z,124.60
2018-12-02T05:57:57.490Z,138.73
2018-12-02T06:00:26.749Z,144.60
2018-12-02T06:02:56.045Z,121.43
2018-12-02T06:05:25.349Z,121.67
2018-12-02T06:07:54.569Z,120.80
2018-12-02T06:10:23.944Z,106.13
2018-12-02T06:12:53.280Z,104.20
2018-12-02T06:15:22.797Z,98.93
2018-12-02T06:17:52.110Z,105.03
2018-12-02T06:20:25.725Z,99.90
2018-12-02T06:22:55.871Z,99.97
2018-12-02T06:25:24.914Z,91.40
2018-12-02T06:27:54.264Z,95.07
2018-12-02T06:30:24.353Z,95.07
2018-12-02T06:32:54.605Z,101.33
2018-12-02T06:35:23.723Z,94.43
2018-12-02T06:37:54.019Z,97.17
2018-12-02T06:40:24.140Z,89.83
2018-12-02T06:42:53.604Z,94.43
2018-12-02T06:45:23.164Z,101.30
2018-12-02T06:47:52.420Z,101.90
2018-12-02T06:50:24.749Z,105.20
2018-12-02T06:52:54.221Z,99.20
2018-12-02T06:56:05.159Z,92.70
2018-12-02T06:58:52.702Z,91.07
2018-12-02T07:01:51.755Z,86.80
2018-12-02T07:04:22.790Z,110.03
2018-12-02T07:06:57.169Z,115.57
2018-12-02T07:09:26.446Z,128.20
2018-12-02T07:11:55.790Z,114.10
2018-12-02T07:14:24.789Z,116.00
2018-12-02T07:16:53.977Z,117.50
2018-12-02T07:19:28.872Z,105.33
2018-12-02T07:22:04.500Z,97.23
2018-12-02T07:24:38.196Z,99.97
2018-12-02T07:27:08.952Z,97.40
2018-12-02T07:29:38.206Z,91.90
2018-12-02T07:32:07.729Z,90.33
2018-12-02T07:34:37.156Z,89.90
2018-12-02T07:37:11.064Z,93.20
2018-12-02T07:39:50.085Z,89.60
2018-12-02T07:42:19.296Z,90.83
2018-12-02T07:44:48.292Z,92.23
2018-12-02T07:47:17.393Z,97.63
2018-12-02T07:49:46.628Z,99.00
2018-12-02T07:52:16.018Z,102.13
2018-12-02T07:54:45.202Z,101.80
2018-12-02T07:57:14.711Z,100.13
2018-12-02T07:59:44.020Z,99.87
2018-12-02T08:02:13.333Z,106.27
2018-12-02T08:04:42.722Z,112.97
2018-12-02T08:07:12.084Z,112.70
2018-12-02T08:09:41.471Z,110.77
2018-12-02T08:12:10.564Z,108.47
2018-12-02T08:14:39.686Z,114.37
2018-12-02T08:17:08.852Z,114.37
2018-12-02T08:19:38.095Z,112.30
2018-12-02T08:22:07.531Z,111.27
2018-12-02T08:24:36.700Z,111.73
2018-12-02T08:27:06.367Z,113.53
2018-12-02T08:29:35.717Z,113.50
2018-12-02T08:32:05.320Z,112.13
2018-12-02T08:34:34.427Z,116.60
2018-12-02T08:37:03.736Z,113.70
2018-12-02T08:39:32.961Z,114.93
2018-12-02T08:42:02.264Z,111.50
2018-12-02T08:44:31.829Z,119.27
2018-12-02T08:47:01.853Z,115.93
2018-12-02T08:49:31.181Z,115.03
2018-12-02T08:52:00.386Z,116.87
2018-12-02T08:54:29.702Z,116.33
2018-12-02T08:56:58.953Z,116.27
2018-12-02T08:59:28.108Z,117.07
2018-12-02T09:01:57.328Z,112.07
2018-12-02T09:04:26.415Z,110.40
2018-12-02T09:06:55.800Z,112.10
2018-12-02T09:09:25.020Z,111.87
2018-12-02T09:11:54.137Z,107.80
2018-12-02T09:14:23.384Z,109.23
2018-12-02T09:16:52.652Z,110.60
2018-12-02T09:19:21.925Z,111.23
2018-12-02T09:21:50.980Z,110.83
2018-12-02T09:24:20.259Z,114.13
2018-12-02T09:26:49.192Z,114.33
2018-12-02T09:29:18.488Z,114.60
2018-12-02T09:31:47.711Z,116.53
2018-12-02T09:34:17.192Z,115.07
2018-12-02T09:36:46.824Z,115.13
2018-12-02T09:39:18.431Z,118.53
2018-12-02T09:41:45.362Z,120.37
2018-12-02T09:44:14.542Z,120.33
2018-12-02T09:46:43.808Z,126.77
2018-12-02T09:49:13.192Z,130.30
2018-12-02T09:51:42.481Z,130.70
2018-12-02T09:54:11.989Z,135.80
2018-12-02T09:56:41.284Z,140.70
2018-12-02T09:59:10.574Z,139.00
2018-12-02T10:01:40.104Z,139.00
2018-12-02T10:04:09.321Z,141.20
2018-12-02T10:06:38.450Z,147.00
2018-12-02T10:09:10.847Z,148.83
2018-12-02T10:11:39.968Z,148.47
2018-12-02T10:14:09.179Z,154.37
2018-12-02T10:16:38.132Z,167.87
2018-12-02T10:19:07.398Z,166.73
2018-12-02T10:21:36.564Z,169.90
2018-12-02T10:24:06.243Z,163.40
2018-12-02T10:26:35.473Z,163.47
2018-12-02T10:29:04.865Z,155.23
2018-12-02T10:31:33.959Z,155.90
2018-12-02T10:34:03.272Z,154.27
2018-12-02T10:36:32.540Z,151.30
2018-12-02T10:39:01.644Z,142.23
2018-12-02T10:41:30.953Z,145.47
2018-12-02T10:44:00.264Z,138.63
2018-12-02T10:46:29.476Z,140.33
2018-12-02T10:48:58.761Z,142.37
2018-12-02T10:51:29.296Z,146.77
2018-12-02T10:53:58.497Z,139.47
2018-12-02T10:56:27.779Z,141.37
2018-12-02T10:58:57.140Z,148.97
2018-12-02T11:01:31.565Z,156.27
2018-12-02T11:04:00.914Z,149.47
2018-12-02T11:06:30.276Z,149.57
2018-12-02T11:08:59.736Z,150.97
2018-12-02T11:11:29.084Z,155.67
2018-12-02T11:13:58.331Z,154.33
2018-12-02T11:16:27.635Z,148.27
2018-12-02T11:18:56.901Z,149.57
2018-12-02T11:21:26.044Z,149.87
2018-12-02T11:23:55.444Z,151.73
2018-12-02T11:26:24.768Z,150.07
2018-12-02T11:28:54.058Z,150.67
2018-12-02T11:31:23.420Z,152.63
2018-12-02T11:33:52.721Z,147.62
2018-12-02T11:36:21.951Z,153.43
2018-12-02T11:38:51.265Z,150.90
2018-12-02T11:41:20.656Z,153.03
2018-12-02T11:43:50.056Z,157.13
2018-12-02T11:46:18.943Z,154.10
2018-12-02T11:48:48.144Z,150.57
2018-12-02T11:51:17.703Z,156.67
2018-12-02T11:53:46.816Z,157.57
2018-12-02T11:56:16.053Z,152.30
2018-12-02T11:58:45.398Z,155.05
2018-12-02T12:01:14.465Z,149.95
2018-12-02T12:03:44.679Z,139.62
2018-12-02T12:06:13.981Z,148.62
2018-12-02T12:08:43.540Z,144.15
2018-12-02T12:11:12.756Z,146.22
2018-12-02T12:13:41.959Z,143.50
2018-12-02T12:16:11.185Z,146.68
2018-12-02T12:18:40.346Z,143.25
2018-12-02T12:21:09.525Z,145.62
2018-12-02T12:23:38.660Z,145.43
2018-12-02T12:26:08.128Z,143.50
2018-12-02T12:28:37.328Z,136.77
2018-12-02T12:31:06.625Z,136.33
2018-12-02T12:33:36.848Z,134.87
2018-12-02T12:36:06.216Z,136.60
2018-12-02T12:38:35.836Z,141.03
2018-12-02T12:41:05.151Z,142.10
2018-12-02T12:43:36.993Z,134.77
2018-12-02T12:46:06.438Z,129.80
2018-12-02T12:48:35.702Z,131.17
2018-12-02T12:51:04.796Z,134.12
2018-12-02T12:53:34.122Z,133.25
2018-12-02T12:56:03.547Z,130.75
2018-12-02T12:58:33.654Z,131.37
2018-12-02T13:01:04.179Z,128.40
2018-12-02T13:03:33.537Z,132.80
2018-12-02T13:06:03.100Z,130.07
2018-12-02T13:08:32.806Z,135.05
2018-12-02T13:11:02.476Z,147.60
2018-12-02T13:13:32.513Z,155.10
2018-12-02T13:16:02.331Z,141.45
2018-12-02T13:18:32.864Z,145.02
2018-12-02T13:21:02.199Z,148.05
2018-12-02T13:23:31.799Z,144.50
2018-12-02T13:26:01.431Z,173.73
2018-12-02T13:28:30.845Z,151.68
2018-12-02T13:31:01.363Z,147.40
2018-12-02T13:33:30.823Z,139.22
2018-12-02T13:36:00.144Z,163.63
2018-12-02T13:38:31.316Z,156.17
2018-12-02T13:41:00.501Z,138.28
2018-12-02T13:43:29.728Z,146.47
2018-12-02T13:45:58.853Z,145.33
2018-12-02T13:48:27.989Z,144.32
2018-12-02T13:50:57.286Z,140.43
2018-12-02T13:53:26.606Z,145.22
2018-12-02T13:55:56.108Z,144.63
2018-12-02T13:58:25.285Z,139.80
2018-12-02T14:00:54.588Z,142.80
2018-12-02T14:03:23.801Z,138.20
2018-12-02T14:05:53.105Z,134.65
2018-12-02T14:08:22.392Z,136.37
2018-12-02T14:10:51.484Z,132.53
2018-12-02T14:13:24.038Z,132.00
2018-12-02T14:18:06.093Z,138.43
2018-12-02T14:20:35.480Z,114.73
2018-12-02T14:23:04.893Z,117.73
2018-12-02T14:25:34.185Z,125.53
2018-12-02T14:28:03.515Z,121.73
2018-12-02T14:30:32.917Z,117.67
2018-12-02T14:33:02.456Z,122.03
2018-12-02T14:35:32.021Z,119.27
2018-12-02T14:38:01.135Z,118.03
2018-12-02T14:40:30.275Z,117.07
2018-12-02T14:42:59.384Z,123.43
2018-12-02T14:45:28.928Z,126.80
2018-12-02T14:47:58.087Z,123.43
2018-12-02T14:50:27.284Z,117.80
2018-12-02T14:52:56.517Z,120.13
2018-12-02T14:55:25.709Z,121.80
2018-12-02T14:57:55.005Z,131.47
2018-12-02T15:00:24.324Z,148.77
2018-12-02T15:02:53.532Z,161.97
2018-12-02T15:05:22.792Z,160.80
2018-12-02T15:07:52.003Z,190.47
2018-12-02T15:10:21.404Z,211.03
2018-12-02T15:12:50.717Z,218.03
2018-12-02T15:15:20.540Z,236.17
2018-12-02T15:17:49.925Z,240.73
2018-12-02T15:20:21.238Z,245.57
2018-12-02T15:22:50.287Z,249.33
2018-12-02T15:25:19.477Z,247.57
2018-12-02T15:27:48.776Z,247.40
2018-12-02T15:30:18.980Z,252.70
2018-12-02T15:32:49.639Z,253.23
2018-12-02T15:35:18.962Z,257.60
2018-12-02T15:37:48.110Z,265.30
2018-12-02T15:40:18.228Z,264.17
2018-12-02T15:42:50.643Z,265.10
2018-12-02T15:45:20.257Z,269.23
2018-12-02T15:47:49.524Z,265.07
2018-12-02T15:50:21.449Z,266.63
2018-12-02T15:52:50.929Z,275.77
2018-12-02T15:55:35.380Z,285.43
2018-12-02T15:58:06.957Z,267.83
2018-12-02T16:00:37.324Z,260.27
2018-12-02T16:03:06.661Z,283.13
2018-12-02T16:05:35.884Z,275.60
2018-12-02T16:08:05.406Z,277.73
2018-12-02T16:10:34.804Z,281.73
2018-12-02T16:13:04.077Z,271.03
2018-12-02T16:15:34.474Z,263.17
2018-12-02T16:18:04.043Z,269.10
2018-12-02T16:20:42.536Z,264.93
2018-12-02T16:23:11.833Z,259.10
2018-12-02T16:25:41.132Z,253.93
2018-12-02T16:28:10.296Z,226.20
2018-12-02T16:30:39.655Z,196.03
2018-12-02T16:33:09.041Z,189.17
2018-12-02T16:35:38.430Z,191.03
2018-12-02T16:38:09.288Z,170.47
2018-12-02T16:40:38.428Z,175.53
2018-12-02T16:43:08.788Z,175.93
2018-12-02T16:45:38.005Z,190.80
2018-12-02T16:48:08.824Z,184.07
2018-12-02T16:50:40.384Z,185.13
2018-12-02T16:53:12.150Z,184.77
2018-12-02T16:55:50.080Z,182.87
2018-12-02T16:58:37.380Z,187.57
2018-12-02T17:01:13.456Z,179.67
2018-12-02T17:03:42.836Z,184.43
2018-12-02T17:06:12.142Z,182.73
2018-12-02T17:08:41.553Z,188.00
2018-12-02T17:11:10.816Z,198.53
2018-12-02T17:13:40.045Z,206.90
2018-12-02T17:16:09.024Z,206.00
2018-12-02T17:18:38.204Z,210.00
2018-12-02T17:21:07.557Z,208.07
2018-12-02T17:23:36.868Z,208.03
2018-12-02T17:26:06.196Z,205.97
2018-12-02T17:28:35.553Z,209.17
2018-12-02T17:31:10.268Z,209.10
2018-12-02T17:33:39.496Z,204.63
2018-12-02T17:36:08.884Z,206.63
2018-12-02T17:38:37.874Z,205.30
2018-12-02T17:41:09.205Z,212.20
2018-12-02T17:43:38.312Z,200.90
2018-12-02T17:46:08.181Z,198.03
2018-12-02T17:48:37.247Z,206.37
2018-12-02T17:51:07.336Z,208.10
2018-12-02T17:53:37.052Z,224.33
2018-12-02T17:56:07.026Z,233.97
2018-12-02T18:00:08.805Z,228.77
2018-12-02T18:02:38.164Z,209.47
2018-12-02T18:05:11.129Z,227.73
2018-12-02T18:07:40.224Z,287.90
2018-12-02T18:10:11.360Z,258.07
2018-12-02T18:12:40.612Z,303.10
2018-12-02T18:15:13.773Z,266.27
2018-12-02T18:17:42.964Z,275.27
2018-12-02T18:20:17.928Z,240.83
2018-12-02T18:22:47.355Z,227.03
2018-12-02T18:25:17.620Z,218.43
2018-12-02T18:27:46.889Z,225.30
2018-12-02T18:30:19.076Z,255.40
2018-12-02T18:32:49.077Z,254.87
2018-12-02T18:35:46.102Z,278.13
2018-12-02T18:38:20.791Z,259.07
2018-12-02T18:40:55.085Z,251.00
2018-12-02T18:43:24.252Z,253.07
2018-12-02T18:45:53.533Z,260.13
2018-12-02T18:48:22.748Z,276.23
2018-12-02T18:50:52.073Z,247.63
2018-12-02T18:53:21.392Z,240.80
2018-12-02T18:55:50.540Z,240.37
2018-12-02T18:58:20.453Z,231.00
2018-12-02T19:00:49.759Z,246.63
2018-12-02T19:03:21.646Z,247.20
2018-12-02T19:05:51.871Z,223.10
2018-12-02T19:08:21.253Z,291.47
2018-12-02T19:10:53.277Z,239.00
2018-12-02T19:13:22.546Z,234.90
2018-12-02T19:15:51.830Z,251.20
2018-12-02T19:18:21.216Z,263.57
2018-12-02T19:20:51.684Z,263.30
2018-12-02T19:23:22.889Z,271.97
2018-12-02T19:25:52.304Z,272.67
2018-12-02T19:28:21.745Z,279.23
2018-12-02T19:30:50.903Z,248.77
2018-12-02T19:33:22.513Z,233.60
2018-12-02T19:35:53.347Z,222.47
2018-12-02T19:38:24.158Z,231.93
2018-12-02T19:40:53.409Z,238.57
2018-12-02T19:43:22.856Z,260.70
2018-12-02T19:45:52.553Z,278.97
2018-12-02T19:48:21.729Z,271.50
2018-12-02T19:50:51.213Z,245.87
2018-12-02T19:53:20.367Z,229.73
2018-12-02T19:55:49.445Z,185.30
2018-12-02T19:58:18.760Z,190.47
2018-12-02T20:00:48.184Z,166.07
2018-12-02T20:03:18.317Z,169.37
2018-12-02T20:05:48.648Z,180.23
2018-12-02T20:08:18.226Z,310.43
2018-12-02T20:10:50.101Z,490.67
2018-12-02T20:13:20.120Z,479.53
2018-12-02T20:15:55.584Z,437.50
2018-12-02T20:18:24.753Z,348.33
2018-12-02T20:20:55.732Z,328.27
2018-12-02T20:23:30.125Z,352.77
2018-12-02T20:26:00.637Z,362.43
2018-12-02T20:28:38.069Z,390.80
2018-12-02T20:31:11.611Z,449.80
2018-12-02T20:33:40.981Z,476.83
2018-12-02T20:36:10.285Z,479.37
2018-12-02T20:38:39.656Z,468.07
2018-12-02T20:41:09.046Z,449.00
2018-12-02T20:43:38.308Z,471.27
2018-12-02T20:46:07.722Z,459.03
2018-12-02T20:48:37.043Z,503.73
2018-12-02T20:51:06.345Z,494.07
2018-12-02T20:53:35.311Z,485.57
2018-12-02T20:56:04.534Z,493.50
2018-12-02T20:58:33.821Z,505.33
2018-12-02T21:01:02.689Z,515.23
2018-12-02T21:03:33.842Z,531.90
2018-12-02T21:06:11.973Z,538.97
2018-12-02T21:08:41.053Z,537.57
2018-12-02T21:11:10.319Z,547.47
2018-12-02T21:13:39.608Z,537.73
2018-12-02T21:16:08.760Z,535.47
2018-12-02T21:18:38.192Z,555.83
2018-12-02T21:21:07.435Z,562.47
2018-12-02T21:23:36.818Z,530.40
2018-12-02T21:26:09.468Z,539.17
2018-12-02T21:28:39.813Z,540.90
2018-12-02T21:31:09.097Z,538.50
2018-12-02T21:33:38.476Z,528.40
2018-12-02T21:36:07.813Z,525.20
2018-12-02T21:38:37.263Z,509.13
2018-12-02T21:41:06.638Z,436.50
2018-12-02T21:43:35.920Z,453.77
2018-12-02T21:46:05.585Z,442.97
2018-12-02T21:48:34.925Z,449.00
2018-12-02T21:51:04.225Z,469.83
2018-12-02T21:53:33.636Z,518.00
2018-12-02T21:56:03.044Z,490.67
2018-12-02T21:58:32.312Z,453.97
2018-12-02T22:01:06.955Z,470.17
2018-12-02T22:03:36.181Z,421.57
2018-12-02T22:06:05.757Z,394.93
2018-12-02T22:08:35.152Z,369.40
2018-12-02T22:11:04.448Z,392.10
2018-12-02T22:13:33.662Z,384.70
2018-12-02T22:16:03.100Z,331.67
2018-12-02T22:18:32.385Z,320.23
2018-12-02T22:21:01.698Z,351.47
2018-12-02T22:23:30.956Z,331.23
2018-12-02T22:26:00.202Z,317.63
2018-12-02T22:28:29.761Z,343.17
2018-12-02T22:30:59.012Z,301.70
2018-12-02T22:33:28.209Z,314.63
2018-12-02T22:35:57.365Z,353.03
2018-12-02T22:38:26.560Z,293.13
2018-12-02T22:40:55.688Z,293.57
2018-12-02T22:43:24.858Z,264.57
2018-12-02T22:45:54.337Z,267.83
2018-12-02T22:48:23.453Z,269.63
2018-12-02T22:50:52.569Z,268.37
2018-12-02T22:53:21.909Z,237.60
2018-12-02T22:55:51.208Z,243.77
2018-12-02T22:58:25.638Z,222.10
2018-12-02T23:01:58.239Z,241.83
2018-12-02T23:04:27.626Z,244.07
2018-12-02T23:06:56.909Z,251.43
2018-12-02T23:09:26.508Z,238.80
2018-12-02T23:11:55.844Z,264.60
2018-12-02T23:14:25.185Z,256.17
2018-12-02T23:17:05.174Z,442.50
2018-12-02T23:19:34.494Z,374.00
2018-12-02T23:22:05.312Z,369.27
2018-12-02T23:24:34.276Z,356.27
2018-12-02T23:27:03.340Z,350.63
2018-12-02T23:29:32.940Z,355.73
2018-12-02T23:32:02.322Z,359.07
2018-12-02T23:34:31.717Z,349.10
2018-12-02T23:37:00.819Z,338.77
2018-12-02T23:39:31.457Z,356.00
2018-12-02T23:42:00.853Z,344.90
2018-12-02T23:44:30.066Z,308.90
2018-12-02T23:46:59.365Z,339.87
2018-12-02T23:49:28.671Z,346.70
2018-12-02T23:51:58.254Z,293.40
2018-12-02T23:54:27.665Z,321.90
2018-12-02T23:56:57.168Z,323.87
2018-12-02T23:59:26.165Z,343.80
