createdAt,value
2022-08-17T00:02:26.152Z,99102.50
2022-08-17T00:04:55.476Z,99098.25
2022-08-17T00:07:23.058Z,99094.41
2022-08-17T00:09:50.356Z,99094.91
2022-08-17T00:12:43.682Z,99086.53
2022-08-17T00:15:08.346Z,99094.72
2022-08-17T00:17:38.157Z,99091.28
2022-08-17T00:20:06.440Z,99086.31
2022-08-17T00:22:36.312Z,99086.94
2022-08-17T00:25:12.992Z,99094.00
2022-08-17T00:27:40.828Z,99094.31
2022-08-17T00:30:11.246Z,99086.69
2022-08-17T00:33:14.163Z,99087.81
2022-08-17T00:35:30.602Z,99087.09
2022-08-17T00:37:57.600Z,99089.53
2022-08-17T00:40:24.908Z,99082.47
2022-08-17T00:42:53.447Z,99083.38
2022-08-17T00:45:20.944Z,99075.75
2022-08-17T00:47:48.346Z,99079.09
2022-08-17T00:50:18.847Z,99079.59
2022-08-17T00:52:54.880Z,99080.31
2022-08-17T00:55:24.331Z,99081.34
2022-08-17T00:58:00.126Z,99081.41
2022-08-17T01:00:39.323Z,99078.69
2022-08-17T01:03:15.130Z,99082.00
2022-08-17T01:05:42.805Z,99078.47
2022-08-17T01:08:16.709Z,99075.22
2022-08-17T01:11:00.582Z,99068.72
2022-08-17T01:13:41.230Z,99063.56
2022-08-17T01:16:28.730Z,99061.97
2022-08-17T01:19:05.057Z,99065.78
2022-08-17T01:21:53.054Z,99067.50
2022-08-17T01:24:20.093Z,99063.94
2022-08-17T01:26:48.174Z,99055.78
2022-08-17T01:29:16.545Z,99063.66
2022-08-17T01:31:48.617Z,99062.66
2022-08-17T01:34:17.890Z,99066.97
2022-08-17T01:36:48.633Z,99065.38
2022-08-17T01:39:31.463Z,99066.97
2022-08-17T01:42:58.886Z,99069.22
2022-08-17T01:45:33.801Z,99070.81
2022-08-17T01:48:01.217Z,99070.59
2022-08-17T01:50:35.068Z,99074.66
2022-08-17T01:53:16.929Z,99069.28
2022-08-17T01:55:52.134Z,99078.88
2022-08-17T01:58:21.022Z,99074.22
2022-08-17T02:01:00.934Z,99076.97
2022-08-17T02:03:30.410Z,99071.78
2022-08-17T02:05:58.069Z,99068.78
2022-08-17T02:08:37.182Z,99074.31
2022-08-17T02:11:13.708Z,99074.81
2022-08-17T02:13:40.753Z,99076.22
2022-08-17T02:16:07.735Z,99080.88
2022-08-17T02:18:34.718Z,99083.38
2022-08-17T02:21:02.189Z,99084.84
2022-08-17T02:23:35.985Z,99090.38
2022-08-17T02:26:03.232Z,99086.19
2022-08-17T02:28:30.786Z,99083.00
2022-08-17T02:31:03.584Z,99078.31
2022-08-17T02:33:42.730Z,99081.38
2022-08-17T02:36:12.845Z,99088.25
2022-08-17T02:38:41.089Z,99083.47
2022-08-17T02:41:08.919Z,99085.75
2022-08-17T02:43:36.689Z,99084.19
2022-08-17T02:46:03.689Z,99091.38
2022-08-17T02:48:32.051Z,99081.66
2022-08-17T02:51:00.716Z,99082.00
2022-08-17T02:53:33.668Z,99086.16
2022-08-17T02:56:03.946Z,99084.09
2022-08-17T02:58:35.458Z,99091.22
2022-08-17T03:01:09.705Z,99084.19
2022-08-17T03:03:38.162Z,99087.84
2022-08-17T03:06:06.254Z,99086.56
2022-08-17T03:08:33.840Z,99091.78
2022-08-17T03:11:00.862Z,99082.34
2022-08-17T03:13:27.816Z,99084.84
2022-08-17T03:15:54.844Z,99074.53
2022-08-17T03:18:25.380Z,99080.84
2022-08-17T03:20:59.938Z,99079.75
2022-08-17T03:23:29.728Z,99071.66
2022-08-17T03:25:57.875Z,99076.03
2022-08-17T03:28:26.072Z,99075.47
2022-08-17T03:30:53.346Z,99072.47
2022-08-17T03:33:20.789Z,99085.03
2022-08-17T03:35:48.529Z,99072.28
2022-08-17T03:38:17.393Z,99074.19
2022-08-17T03:40:57.603Z,99071.28
2022-08-17T03:43:29.663Z,99068.59
2022-08-17T03:46:28.123Z,99077.34
2022-08-17T03:49:19.500Z,99074.13
2022-08-17T03:52:05.419Z,99075.75
2022-08-17T03:54:50.754Z,99077.13
2022-08-17T03:57:19.097Z,99090.38
2022-08-17T03:59:46.319Z,99087.66
2022-08-17T04:02:24.695Z,99103.97
2022-08-17T04:04:52.274Z,99116.44
2022-08-17T04:07:22.834Z,99123.50
2022-08-17T04:09:49.848Z,99131.66
2022-08-17T04:12:22.128Z,99130.06
2022-08-17T04:14:53.245Z,99142.09
2022-08-17T04:17:24.689Z,99157.88
2022-08-17T04:19:51.893Z,99147.41
2022-08-17T04:22:32.314Z,99153.06
2022-08-17T04:25:05.706Z,99149.88
2022-08-17T04:27:32.724Z,99156.41
2022-08-17T04:30:00.244Z,99165.31
2022-08-17T04:33:03.471Z,99156.94
2022-08-17T04:35:19.911Z,99161.81
2022-08-17T04:37:47.398Z,99153.13
2022-08-17T04:40:32.695Z,99157.75
2022-08-17T04:43:16.466Z,99162.34
2022-08-17T04:45:56.352Z,99173.19
2022-08-17T04:48:35.466Z,99173.19
2022-08-17T04:51:12.208Z,99179.69
2022-08-17T04:53:54.096Z,99185.94
2022-08-17T04:56:25.013Z,99176.97
2022-08-17T04:58:55.028Z,99183.47
2022-08-17T05:01:25.097Z,99175.34
2022-08-17T05:03:56.156Z,99185.94
2022-08-17T05:06:23.670Z,99191.59
2022-08-17T05:08:50.754Z,99185.38
2022-08-17T05:11:18.016Z,99202.16
2022-08-17T05:13:45.149Z,99204.34
2022-08-17T05:16:12.799Z,99201.09
2022-08-17T05:18:39.823Z,99193.22
2022-08-17T05:21:07.641Z,99191.03
2022-08-17T05:23:42.553Z,99192.13
2022-08-17T05:26:26.882Z,99191.03
2022-08-17T05:28:59.634Z,99191.03
2022-08-17T05:31:29.274Z,99193.22
2022-08-17T05:33:56.440Z,99194.28
2022-08-17T05:36:42.299Z,99197.28
2022-08-17T05:39:16.341Z,99198.09
2022-08-17T05:41:47.078Z,99202.94
2022-08-17T05:44:14.769Z,99204.59
2022-08-17T05:46:47.217Z,99201.34
2022-08-17T05:49:17.106Z,99207.88
2022-08-17T05:52:23.457Z,99214.34
2022-08-17T05:55:18.034Z,99215.97
2022-08-17T05:58:15.568Z,99201.81
2022-08-17T06:01:47.681Z,99190.66
2022-08-17T06:04:42.928Z,99187.66
2022-08-17T06:07:40.356Z,99190.88
2022-08-17T06:10:35.133Z,99207.44
2022-08-17T06:13:14.369Z,99199.00
2022-08-17T06:16:32.930Z,99194.63
2022-08-17T06:19:11.119Z,99197.09
2022-08-17T06:21:43.527Z,99196.53
2022-08-17T06:24:23.865Z,99203.56
2022-08-17T06:26:52.220Z,99197.31
2022-08-17T06:29:41.733Z,99198.91
2022-08-17T06:32:12.676Z,99200.53
2022-08-17T06:34:41.948Z,99208.59
2022-08-17T06:37:21.160Z,99209.06
2022-08-17T06:39:58.957Z,99214.97
2022-08-17T06:43:07.996Z,99216.25
2022-08-17T06:45:43.318Z,99227.81
2022-08-17T06:48:18.776Z,99219.03
2022-08-17T06:50:59.975Z,99214.03
2022-08-17T06:53:39.976Z,99209.06
2022-08-17T06:56:09.877Z,99202.47
2022-08-17T06:58:40.442Z,99210.59
2022-08-17T07:01:16.849Z,99207.81
2022-08-17T07:04:21.418Z,99230.13
2022-08-17T07:07:27.123Z,99227.91
2022-08-17T07:09:58.373Z,99244.75
2022-08-17T07:12:38.334Z,99246.38
2022-08-17T07:15:13.068Z,99249.34
2022-08-17T07:17:48.093Z,99238.75
2022-08-17T07:20:21.119Z,99231.75
2022-08-17T07:23:07.268Z,99238.34
2022-08-17T07:25:35.048Z,99226.97
2022-08-17T07:28:07.670Z,99224.63
2022-08-17T07:30:54.973Z,99232.50
2022-08-17T07:33:28.726Z,99228.75
2022-08-17T07:35:58.041Z,99228.75
2022-08-17T07:38:31.495Z,99242.91
2022-08-17T07:41:01.920Z,99247.34
2022-08-17T07:43:31.607Z,99250.06
2022-08-17T07:46:23.844Z,99252.78
2022-08-17T07:48:58.194Z,99252.78
2022-08-17T07:51:33.803Z,99241.31
2022-08-17T07:54:23.591Z,99233.72
2022-08-17T07:57:14.646Z,99233.16
2022-08-17T08:00:04.208Z,99231.78
2022-08-17T08:02:45.479Z,99234.19
2022-08-17T08:05:46.695Z,99246.88
2022-08-17T08:08:33.576Z,99263.94
2022-08-17T08:11:12.156Z,99276.31
2022-08-17T08:13:43.571Z,99269.19
2022-08-17T08:16:29.470Z,99264.22
2022-08-17T08:19:02.157Z,99265.19
2022-08-17T08:21:51.355Z,99256.94
2022-08-17T08:24:40.072Z,99253.81
2022-08-17T08:27:52.287Z,99245.22
2022-08-17T08:30:21.913Z,99240.22
2022-08-17T08:32:57.313Z,99254.03
2022-08-17T08:35:53.445Z,99262.13
2022-08-17T08:38:44.278Z,99260.16
2022-08-17T08:41:20.028Z,99256.56
2022-08-17T08:44:00.760Z,99248.31
2022-08-17T08:46:35.939Z,99253.41
2022-08-17T08:50:02.750Z,99261.75
2022-08-17T08:52:51.652Z,99263.63
2022-08-17T08:55:53.620Z,99250.56
2022-08-17T08:58:52.190Z,99242.59
2022-08-17T09:01:39.245Z,99231.59
2022-08-17T09:05:10.714Z,99243.13
2022-08-17T09:07:36.667Z,99239.13
2022-08-17T09:10:22.090Z,99243.41
2022-08-17T09:13:54.362Z,99231.97
2022-08-17T09:16:40.364Z,99234.13
2022-08-17T09:19:43.633Z,99240.16
2022-08-17T09:22:39.262Z,99236.91
2022-08-17T09:25:20.388Z,99208.03
2022-08-17T09:28:00.764Z,99211.06
2022-08-17T09:30:55.429Z,99217.88
2022-08-17T09:33:27.580Z,99244.31
2022-08-17T09:36:02.848Z,99250.16
2022-08-17T09:39:17.082Z,99246.47
2022-08-17T09:41:55.739Z,99250.28
2022-08-17T09:44:58.619Z,99248.38
2022-08-17T09:47:46.819Z,99242.63
2022-08-17T09:50:55.363Z,99252.97
2022-08-17T09:53:11.903Z,99246.09
2022-08-17T09:56:18.325Z,99227.66
2022-08-17T09:59:20.080Z,99229.47
2022-08-17T10:02:15.205Z,99248.72
2022-08-17T10:05:10.243Z,99246.34
2022-08-17T10:08:09.206Z,99248.19
2022-08-17T10:10:59.529Z,99273.03
2022-08-17T10:13:53.764Z,99263.22
2022-08-17T10:16:30.933Z,99248.50
2022-08-17T10:19:31.292Z,99246.78
2022-08-17T10:22:35.309Z,99281.75
2022-08-17T10:25:37.619Z,99298.31
2022-08-17T10:28:20.990Z,99306.00
2022-08-17T10:31:16.787Z,99313.00
2022-08-17T10:34:00.989Z,99325.97
2022-08-17T10:37:35.366Z,99343.06
2022-08-17T10:40:45.638Z,99345.00
2022-08-17T10:43:36.724Z,99358.50
2022-08-17T10:46:30.574Z,99362.91
2022-08-17T10:49:17.375Z,99399.25
2022-08-17T10:51:47.930Z,99399.34
2022-08-17T10:54:45.700Z,99402.50
2022-08-17T10:57:45.174Z,99402.59
2022-08-17T11:00:40.745Z,99397.50
2022-08-17T11:03:22.303Z,99399.44
2022-08-17T11:06:25.649Z,99402.53
2022-08-17T11:09:37.934Z,99413.84
2022-08-17T11:12:45.828Z,99418.03
2022-08-17T11:16:08.815Z,99412.91
2022-08-17T11:19:09.906Z,99397.59
2022-08-17T11:22:39.172Z,99388.78
2022-08-17T11:25:19.912Z,99385.47
2022-08-17T11:27:53.606Z,99384.03
2022-08-17T11:30:50.916Z,99384.78
2022-08-17T11:33:29.874Z,99386.69
2022-08-17T11:36:04.055Z,99387.41
2022-08-17T11:39:19.159Z,99378.59
2022-08-17T11:42:25.484Z,99389.97
2022-08-17T11:45:19.427Z,99383.34
2022-08-17T11:48:38.110Z,99391.44
2022-08-17T11:51:35.673Z,99393.53
2022-08-17T11:54:33.315Z,99401.56
2022-08-17T11:57:27.026Z,99399.28
2022-08-17T12:00:10.829Z,99397.00
2022-08-17T12:02:48.229Z,99391.13
2022-08-17T12:05:21.088Z,99387.34
2022-08-17T12:07:54.694Z,99391.66
2022-08-17T12:10:31.819Z,99381.16
2022-08-17T12:13:06.724Z,99385.56
2022-08-17T12:15:49.532Z,99384.53
2022-08-17T12:18:25.175Z,99378.25
2022-08-17T12:21:21.360Z,99373.38
2022-08-17T12:24:13.428Z,99369.75
2022-08-17T12:26:43.933Z,99371.78
2022-08-17T12:29:18.155Z,99357.91
2022-08-17T12:32:05.791Z,99348.28
2022-08-17T12:34:42.682Z,99345.34
2022-08-17T12:37:24.717Z,99336.13
2022-08-17T12:40:01.005Z,99332.38
2022-08-17T12:42:37.499Z,99317.59
2022-08-17T12:45:29.767Z,99316.38
2022-08-17T12:48:11.292Z,99320.94
2022-08-17T12:50:47.382Z,99319.63
2022-08-17T12:53:40.218Z,99311.44
2022-08-17T12:56:12.176Z,99320.13
2022-08-17T12:58:53.472Z,99312.25
2022-08-17T13:01:23.407Z,99301.91
2022-08-17T13:03:53.873Z,99293.22
2022-08-17T13:06:36.875Z,99286.22
2022-08-17T13:09:19.583Z,99271.13
2022-08-17T13:12:00.871Z,99273.94
2022-08-17T13:14:28.652Z,99262.94
2022-08-17T13:16:59.830Z,99265.66
2022-08-17T13:19:40.007Z,99273.28
2022-08-17T13:22:12.726Z,99291.88
2022-08-17T13:25:05.281Z,99293.78
2022-08-17T13:27:33.897Z,99298.16
2022-08-17T13:30:12.104Z,99301.28
2022-08-17T13:32:48.580Z,99304.72
2022-08-17T13:35:50.167Z,99307.75
2022-08-17T13:38:47.240Z,99306.47
2022-08-17T13:41:37.656Z,99291.66
2022-08-17T13:44:34.537Z,99281.44
2022-08-17T13:47:05.722Z,99274.53
2022-08-17T13:49:48.310Z,99279.78
2022-08-17T13:52:52.366Z,99271.06
2022-08-17T13:55:22.447Z,99265.25
2022-08-17T13:58:03.654Z,99273.41
2022-08-17T14:00:36.686Z,99262.50
2022-08-17T14:03:05.557Z,99254.19
2022-08-17T14:05:33.774Z,99242.13
2022-08-17T14:08:06.774Z,99242.00
2022-08-17T14:10:36.316Z,99241.00
2022-08-17T14:13:05.151Z,99232.69
2022-08-17T14:15:54.928Z,99235.25
2022-08-17T14:18:31.222Z,99225.75
2022-08-17T14:21:08.249Z,99218.00
2022-08-17T14:23:36.968Z,99221.75
2022-08-17T14:26:04.329Z,99213.53
2022-08-17T14:28:31.988Z,99212.53
2022-08-17T14:31:01.143Z,99206.41
2022-08-17T14:33:29.373Z,99198.63
2022-08-17T14:35:57.570Z,99203.97
2022-08-17T14:38:24.822Z,99206.84
2022-08-17T14:40:52.142Z,99207.31
2022-08-17T14:43:20.343Z,99218.31
2022-08-17T14:45:47.449Z,99219.28
2022-08-17T14:48:14.443Z,99205.72
2022-08-17T14:50:43.717Z,99213.34
2022-08-17T14:53:14.879Z,99216.72
2022-08-17T14:55:42.749Z,99210.72
2022-08-17T14:58:10.383Z,99205.88
2022-08-17T15:00:39.327Z,99203.22
2022-08-17T15:03:06.348Z,99220.50
2022-08-17T15:05:37.870Z,99211.59
2022-08-17T15:08:06.201Z,99212.38
2022-08-17T15:10:33.309Z,99200.50
2022-08-17T15:13:00.657Z,99205.88
2022-08-17T15:15:28.605Z,99208.91
2022-08-17T15:17:55.904Z,99213.47
2022-08-17T15:20:28.005Z,99210.97
2022-08-17T15:22:56.025Z,99211.66
2022-08-17T15:25:27.459Z,99208.06
2022-08-17T15:27:55.756Z,99201.72
2022-08-17T15:30:23.495Z,99198.44
2022-08-17T15:32:55.275Z,99196.53
2022-08-17T15:35:31.389Z,99190.25
2022-08-17T15:38:08.359Z,99189.19
2022-08-17T15:40:48.647Z,99190.81
2022-08-17T15:43:27.247Z,99191.41
2022-08-17T15:46:01.730Z,99180.31
2022-08-17T15:48:42.872Z,99187.59
2022-08-17T15:51:17.628Z,99183.69
2022-08-17T15:53:52.626Z,99193.09
2022-08-17T15:56:20.566Z,99192.28
2022-08-17T15:58:48.754Z,99195.34
2022-08-17T16:03:01.040Z,99193.09
2022-08-17T16:04:26.871Z,99188.75
2022-08-17T16:06:59.221Z,99193.91
2022-08-17T16:09:26.811Z,99195.06
2022-08-17T16:11:55.670Z,99198.03
2022-08-17T16:14:34.066Z,99195.81
2022-08-17T16:17:04.435Z,99196.91
2022-08-17T16:19:33.418Z,99192.09
2022-08-17T16:22:00.733Z,99197.25
2022-08-17T16:24:28.261Z,99193.38
2022-08-17T16:26:55.491Z,99193.75
2022-08-17T16:29:23.037Z,99193.75
2022-08-17T16:31:50.789Z,99190.56
2022-08-17T16:34:18.930Z,99201.13
2022-08-17T16:36:54.675Z,99197.84
2022-08-17T16:39:25.532Z,99191.72
2022-08-17T16:41:52.592Z,99192.34
2022-08-17T16:44:21.806Z,99190.56
2022-08-17T16:46:50.291Z,99187.66
2022-08-17T16:49:35.281Z,99182.97
2022-08-17T16:52:09.558Z,99172.81
2022-08-17T16:54:41.772Z,99174.72
2022-08-17T16:57:10.080Z,99178.16
2022-08-17T16:59:42.483Z,99173.00
2022-08-17T17:02:25.963Z,99167.56
2022-08-17T17:05:22.081Z,99162.69
2022-08-17T17:08:04.878Z,99165.66
2022-08-17T17:10:42.432Z,99170.19
2022-08-17T17:13:26.750Z,99171.00
2022-08-17T17:16:21.485Z,99169.72
2022-08-17T17:19:34.475Z,99162.31
2022-08-17T17:22:21.740Z,99157.00
2022-08-17T17:25:39.593Z,99153.78
2022-08-17T17:28:53.773Z,99151.19
2022-08-17T17:31:25.523Z,99148.59
2022-08-17T17:34:00.325Z,99146.84
2022-08-17T17:36:38.238Z,99145.72
2022-08-17T17:39:17.916Z,99145.38
2022-08-17T17:41:58.365Z,99130.38
2022-08-17T17:44:34.435Z,99146.97
2022-08-17T17:47:04.623Z,99143.59
2022-08-17T17:49:39.025Z,99140.06
2022-08-17T17:52:36.274Z,99140.19
2022-08-17T17:55:30.689Z,99127.47
2022-08-17T17:58:19.558Z,99134.25
2022-08-17T18:01:06.205Z,99139.06
2022-08-17T18:04:17.631Z,99130.47
2022-08-17T18:07:42.296Z,99120.63
2022-08-17T18:10:32.855Z,99121.75
2022-08-17T18:13:26.758Z,99118.69
2022-08-17T18:15:56.164Z,99126.09
2022-08-17T18:18:38.552Z,99133.16
2022-08-17T18:21:16.438Z,99140.41
2022-08-17T18:23:57.821Z,99153.94
2022-08-17T18:26:50.372Z,99148.78
2022-08-17T18:29:27.953Z,99150.69
2022-08-17T18:32:22.084Z,99146.50
2022-08-17T18:35:27.586Z,99145.19
2022-08-17T18:38:33.812Z,99148.41
2022-08-17T18:41:16.298Z,99147.44
2022-08-17T18:43:52.933Z,99143.22
2022-08-17T18:46:28.876Z,99150.91
2022-08-17T18:49:02.317Z,99159.94
2022-08-17T18:51:42.337Z,99167.63
2022-08-17T18:54:23.892Z,99161.69
2022-08-17T18:56:57.763Z,99161.50
2022-08-17T18:59:49.672Z,99162.75
2022-08-17T19:02:38.653Z,99164.00
2022-08-17T19:05:26.478Z,99164.44
2022-08-17T19:07:54.791Z,99165.41
2022-08-17T19:10:46.821Z,99167.94
2022-08-17T19:13:38.796Z,99179.22
2022-08-17T19:16:35.426Z,99167.13
2022-08-17T19:19:28.660Z,99178.22
2022-08-17T19:22:28.467Z,99170.84
2022-08-17T19:25:12.072Z,99176.44
2022-08-17T19:28:03.648Z,99171.75
2022-08-17T19:30:31.222Z,99181.59
2022-08-17T19:32:58.450Z,99185.44
2022-08-17T19:35:57.369Z,99192.06
2022-08-17T19:38:47.611Z,99190.44
2022-08-17T19:41:32.536Z,99186.69
2022-08-17T19:44:15.248Z,99189.75
2022-08-17T19:47:08.818Z,99191.16
2022-08-17T19:50:11.671Z,99189.66
2022-08-17T19:53:41.637Z,99178.06
2022-08-17T19:56:25.846Z,99182.28
2022-08-17T19:59:03.426Z,99199.94
2022-08-17T20:01:58.999Z,99193.81
2022-08-17T20:04:41.040Z,99197.47
2022-08-17T20:07:19.174Z,99194.84
2022-08-17T20:10:06.497Z,99189.19
2022-08-17T20:12:40.175Z,99192.03
2022-08-17T20:15:11.292Z,99182.00
2022-08-17T20:17:42.895Z,99188.09
2022-08-17T20:20:26.111Z,99188.19
2022-08-17T20:23:23.783Z,99188.63
2022-08-17T20:26:43.327Z,99187.91
2022-08-17T20:29:37.232Z,99185.28
2022-08-17T20:32:28.413Z,99190.63
2022-08-17T20:35:23.959Z,99197.00
2022-08-17T20:38:06.213Z,99191.34
2022-08-17T20:41:01.265Z,99192.78
2022-08-17T20:43:34.199Z,99194.19
2022-08-17T20:46:19.042Z,99194.00
2022-08-17T20:48:51.870Z,99194.59
2022-08-17T20:51:32.231Z,99207.75
2022-08-17T20:54:07.684Z,99201.25
2022-08-17T20:56:43.769Z,99200.28
2022-08-17T20:59:25.759Z,99196.50
2022-08-17T21:02:18.604Z,99191.94
2022-08-17T21:04:54.393Z,99206.00
2022-08-17T21:07:43.117Z,99209.94
2022-08-17T21:10:23.672Z,99213.91
2022-08-17T21:13:23.804Z,99224.91
2022-08-17T21:16:25.676Z,99218.38
2022-08-17T21:19:22.163Z,99229.09
2022-08-17T21:22:00.623Z,99217.97
2022-08-17T21:25:03.266Z,99226.44
2022-08-17T21:28:02.534Z,99227.03
2022-08-17T21:30:29.346Z,99238.25
2022-08-17T21:33:18.532Z,99232.59
2022-08-17T21:36:13.442Z,99236.72
2022-08-17T21:38:55.693Z,99233.47
2022-08-17T21:41:44.085Z,99229.44
2022-08-17T21:44:34.976Z,99235.19
2022-08-17T21:47:28.343Z,99232.25
2022-08-17T21:50:13.055Z,99237.72
2022-08-17T21:52:40.484Z,99236.38
2022-08-17T21:55:18.043Z,99246.28
2022-08-17T21:57:53.041Z,99249.13
2022-08-17T22:00:36.734Z,99251.75
2022-08-17T22:03:06.726Z,99252.63
2022-08-17T22:05:39.367Z,99253.78
2022-08-17T22:08:19.833Z,99254.69
2022-08-17T22:10:50.991Z,99263.09
2022-08-17T22:13:17.958Z,99260.69
2022-08-17T22:16:27.887Z,99265.59
2022-08-17T22:18:54.098Z,99261.75
2022-08-17T22:21:22.530Z,99267.41
2022-08-17T22:24:21.339Z,99271.25
2022-08-17T22:27:11.540Z,99275.09
2022-08-17T22:29:59.129Z,99278.13
2022-08-17T22:32:44.517Z,99284.09
2022-08-17T22:35:42.726Z,99289.25
2022-08-17T22:38:18.868Z,99293.06
2022-08-17T22:41:33.964Z,99300.44
2022-08-17T22:44:41.201Z,99315.13
2022-08-17T22:47:32.302Z,99329.28
2022-08-17T22:50:02.386Z,99343.72
2022-08-17T22:53:02.345Z,99350.38
2022-08-17T22:55:52.353Z,99359.13
2022-08-17T22:58:42.489Z,99362.72
2022-08-17T23:01:29.624Z,99374.59
2022-08-17T23:04:05.797Z,99382.75
2022-08-17T23:06:35.874Z,99396.94
2022-08-17T23:09:05.756Z,99393.41
2022-08-17T23:11:50.507Z,99398.31
2022-08-17T23:14:20.540Z,99404.88
2022-08-17T23:16:50.251Z,99412.56
2022-08-17T23:19:21.617Z,99408.84
2022-08-17T23:21:52.549Z,99414.59
2022-08-17T23:24:45.444Z,99413.50
2022-08-17T23:27:12.662Z,99423.09
2022-08-17T23:29:41.917Z,99433.47
2022-08-17T23:32:14.552Z,99416.81
2022-08-17T23:34:44.017Z,99420.06
2022-08-17T23:37:13.657Z,99413.59
2022-08-17T23:39:40.749Z,99418.56
2022-08-17T23:42:11.039Z,99417.25
2022-08-17T23:44:39.835Z,99412.34
2022-08-17T23:47:08.012Z,99421.63
2022-08-17T23:49:36.168Z,99420.25
2022-08-17T23:52:07.687Z,99406.69
2022-08-17T23:54:43.715Z,99402.06
2022-08-17T23:57:15.640Z,99393.66
2022-08-17T23:59:43.905Z,99395.88
